createdAt,value
2018-01-17T00:00:35.742Z,0
2018-01-17T00:01:38.153Z,0
2018-01-17T00:02:40.863Z,0
2018-01-17T00:03:43.268Z,0
2018-01-17T00:04:45.686Z,0
2018-01-17T00:05:48.093Z,0
2018-01-17T00:06:50.511Z,0
2018-01-17T00:07:52.906Z,0
2018-01-17T00:08:55.591Z,0
2018-01-17T00:09:58.001Z,0
2018-01-17T00:11:00.404Z,0
2018-01-17T00:12:03.098Z,0
2018-01-17T00:13:05.504Z,0
2018-01-17T00:14:07.915Z,0
2018-01-17T00:15:10.331Z,0
2018-01-17T00:16:12.735Z,0
2018-01-17T00:17:15.155Z,0
2018-01-17T00:18:17.554Z,0
2018-01-17T00:19:19.954Z,0
2018-01-17T00:20:22.363Z,0
2018-01-17T00:21:24.772Z,0
2018-01-17T00:22:27.468Z,0
2018-01-17T00:23:30.161Z,0
2018-01-17T00:24:32.568Z,0
2018-01-17T00:25:34.981Z,0
2018-01-17T00:26:37.387Z,0
2018-01-17T00:27:39.801Z,0
2018-01-17T00:28:42.196Z,0
2018-01-17T00:29:45.192Z,0
2018-01-17T00:30:47.599Z,0
2018-01-17T00:31:50.296Z,0
2018-01-17T00:32:52.698Z,0
2018-01-17T00:33:55.109Z,0
2018-01-17T00:34:57.510Z,0
2018-01-17T00:35:59.913Z,0
2018-01-17T00:37:02.328Z,0
2018-01-17T00:38:04.733Z,0
2018-01-17T00:39:07.155Z,0
2018-01-17T00:40:09.594Z,0
2018-01-17T00:41:12.008Z,0
2018-01-17T00:42:14.424Z,0
2018-01-17T00:43:16.830Z,0
2018-01-17T00:44:19.236Z,0
2018-01-17T00:45:21.637Z,0
2018-01-17T00:46:24.329Z,0
2018-01-17T00:47:26.738Z,0
2018-01-17T00:48:29.434Z,0
2018-01-17T00:49:31.842Z,0
2018-01-17T00:50:34.535Z,0
2018-01-17T00:51:36.936Z,0
2018-01-17T00:52:39.355Z,0
2018-01-17T00:53:41.759Z,0
2018-01-17T00:54:44.173Z,0
2018-01-17T00:55:46.583Z,0
2018-01-17T00:56:48.995Z,0
2018-01-17T00:57:51.386Z,0
2018-01-17T00:58:53.812Z,0
2018-01-17T00:59:56.204Z,0
2018-01-17T01:00:58.618Z,0
2018-01-17T01:02:01.016Z,0
2018-01-17T01:03:03.710Z,0
2018-01-17T01:04:06.122Z,0
2018-01-17T01:05:08.522Z,0
2018-01-17T01:06:10.928Z,0
2018-01-17T01:07:13.349Z,0
2018-01-17T01:08:15.750Z,0
2018-01-17T01:09:18.161Z,0
2018-01-17T01:10:20.844Z,0
2018-01-17T01:11:23.251Z,0
2018-01-17T01:12:25.655Z,0
2018-01-17T01:13:28.064Z,0
2018-01-17T01:14:30.468Z,0
2018-01-17T01:15:33.159Z,0
2018-01-17T01:16:35.553Z,0
2018-01-17T01:17:37.968Z,0
2018-01-17T01:18:40.375Z,0
2018-01-17T01:19:42.797Z,0
2018-01-17T01:20:45.192Z,0
2018-01-17T01:21:47.609Z,0
2018-01-17T01:22:50.288Z,0
2018-01-17T01:23:52.709Z,0
2018-01-17T01:24:55.109Z,0
2018-01-17T01:25:57.515Z,0
2018-01-17T01:26:59.931Z,0
2018-01-17T01:28:02.331Z,0
2018-01-17T01:29:04.734Z,0
2018-01-17T01:30:07.146Z,0
2018-01-17T01:31:09.542Z,0
2018-01-17T01:32:11.954Z,0
2018-01-17T01:33:14.380Z,0
2018-01-17T01:34:17.067Z,0
2018-01-17T01:35:19.471Z,0
2018-01-17T01:36:21.883Z,0
2018-01-17T01:37:24.291Z,0
2018-01-17T01:38:26.704Z,0
2018-01-17T01:39:29.388Z,0
2018-01-17T01:40:31.784Z,0
2018-01-17T01:41:34.475Z,0
2018-01-17T01:42:36.890Z,0
2018-01-17T01:43:39.291Z,0
2018-01-17T01:44:41.696Z,0
2018-01-17T01:45:44.108Z,0
2018-01-17T01:46:46.512Z,0
2018-01-17T01:47:48.911Z,0
2018-01-17T01:48:51.377Z,0
2018-01-17T01:49:54.018Z,0
2018-01-17T01:50:56.432Z,0
2018-01-17T01:51:58.833Z,0
2018-01-17T01:53:01.521Z,0
2018-01-17T01:54:03.926Z,0
2018-01-17T01:55:06.348Z,0
2018-01-17T01:56:08.763Z,0
2018-01-17T01:57:11.162Z,0
2018-01-17T01:58:13.579Z,0
2018-01-17T01:59:15.973Z,0
2018-01-17T02:00:18.383Z,0
2018-01-17T02:01:20.790Z,0
2018-01-17T02:02:23.496Z,0
2018-01-17T02:03:26.192Z,0
2018-01-17T02:04:28.603Z,0
2018-01-17T02:05:31.008Z,0
2018-01-17T02:06:33.427Z,0
2018-01-17T02:07:35.834Z,0
2018-01-17T02:08:38.232Z,0
2018-01-17T02:09:40.646Z,0
2018-01-17T02:10:43.055Z,0
2018-01-17T02:11:45.465Z,0
2018-01-17T02:12:47.866Z,0
2018-01-17T02:13:50.570Z,0
2018-01-17T02:14:52.977Z,0
2018-01-17T02:15:55.386Z,0
2018-01-17T02:16:57.794Z,0
2018-01-17T02:18:00.494Z,0
2018-01-17T02:19:02.948Z,0
2018-01-17T02:20:05.321Z,0
2018-01-17T02:21:07.993Z,0
2018-01-17T02:22:10.403Z,0
2018-01-17T02:23:12.816Z,0
2018-01-17T02:24:15.222Z,0
2018-01-17T02:25:17.634Z,0
2018-01-17T02:26:20.042Z,0
2018-01-17T02:27:22.459Z,0
2018-01-17T02:28:24.861Z,0
2018-01-17T02:29:27.274Z,0
2018-01-17T02:30:29.958Z,0
2018-01-17T02:31:32.374Z,0
2018-01-17T02:32:34.788Z,0
2018-01-17T02:33:37.197Z,0
2018-01-17T02:34:39.615Z,0
2018-01-17T02:35:42.018Z,0
2018-01-17T02:36:44.710Z,0
2018-01-17T02:37:47.119Z,0
2018-01-17T02:38:49.807Z,0
2018-01-17T02:39:52.215Z,0
2018-01-17T02:40:54.621Z,0
2018-01-17T02:41:57.037Z,0
2018-01-17T02:42:59.448Z,0
2018-01-17T02:44:01.862Z,0
2018-01-17T02:45:04.267Z,0
2018-01-17T02:46:06.670Z,0
2018-01-17T02:47:09.096Z,0
2018-01-17T02:48:11.502Z,0
2018-01-17T02:49:13.910Z,0
2018-01-17T02:50:16.322Z,0
2018-01-17T02:51:18.724Z,0
2018-01-17T02:52:21.135Z,0
2018-01-17T02:53:23.550Z,0
2018-01-17T02:54:25.945Z,0
2018-01-17T02:55:28.354Z,0
2018-01-17T02:56:30.774Z,0
2018-01-17T02:57:33.191Z,0
2018-01-17T02:58:36.162Z,0
2018-01-17T02:59:38.853Z,0
2018-01-17T03:00:41.262Z,0
2018-01-17T03:01:43.677Z,0
2018-01-17T03:02:46.082Z,0
2018-01-17T03:03:48.479Z,0
2018-01-17T03:04:50.890Z,0
2018-01-17T03:05:53.297Z,0
2018-01-17T03:06:55.706Z,0
2018-01-17T03:07:58.400Z,0
2018-01-17T03:09:00.811Z,0
2018-01-17T03:10:03.223Z,0
2018-01-17T03:11:05.639Z,0
2018-01-17T03:12:08.053Z,0
2018-01-17T03:13:10.457Z,0
2018-01-17T03:14:12.865Z,0
2018-01-17T03:15:15.268Z,0
2018-01-17T03:16:17.959Z,0
2018-01-17T03:17:20.364Z,0
2018-01-17T03:18:22.784Z,0
2018-01-17T03:19:25.235Z,0
2018-01-17T03:20:27.651Z,0
2018-01-17T03:21:30.056Z,0
2018-01-17T03:22:32.763Z,0
2018-01-17T03:23:35.171Z,0
2018-01-17T03:24:37.584Z,0
2018-01-17T03:25:39.994Z,0
2018-01-17T03:26:42.401Z,0
2018-01-17T03:27:44.803Z,0
2018-01-17T03:28:47.210Z,0
2018-01-17T03:29:49.620Z,0
2018-01-17T03:30:52.041Z,0
2018-01-17T03:31:54.433Z,0
2018-01-17T03:32:56.846Z,0
2018-01-17T03:33:59.252Z,0
2018-01-17T03:35:01.952Z,0
2018-01-17T03:36:04.366Z,0
2018-01-17T03:37:06.769Z,0
2018-01-17T03:38:09.166Z,0
2018-01-17T03:39:11.586Z,0
2018-01-17T03:40:13.987Z,0
2018-01-17T03:41:16.395Z,0
2018-01-17T03:42:18.806Z,0
2018-01-17T03:43:21.218Z,0
2018-01-17T03:44:23.611Z,0
2018-01-17T03:45:26.306Z,0
2018-01-17T03:46:28.712Z,0
2018-01-17T03:47:31.112Z,0
2018-01-17T03:48:33.535Z,0
2018-01-17T03:49:35.944Z,0
2018-01-17T03:50:38.355Z,0
2018-01-17T03:51:40.775Z,0
2018-01-17T03:52:43.172Z,0
2018-01-17T03:53:45.588Z,0
2018-01-17T03:54:47.991Z,0
2018-01-17T03:55:50.397Z,0
2018-01-17T03:56:52.799Z,0
2018-01-17T03:57:55.209Z,0
2018-01-17T03:58:57.613Z,0
2018-01-17T04:00:00.025Z,0
2018-01-17T04:01:03.022Z,0
2018-01-17T04:02:05.719Z,0
2018-01-17T04:03:08.117Z,0
2018-01-17T04:04:10.538Z,0
2018-01-17T04:05:12.943Z,0
2018-01-17T04:06:15.362Z,0
2018-01-17T04:07:17.759Z,0
2018-01-17T04:08:20.171Z,0
2018-01-17T04:09:22.575Z,0
2018-01-17T04:10:24.995Z,0
2018-01-17T04:11:27.397Z,0
2018-01-17T04:12:29.806Z,0
2018-01-17T04:13:32.218Z,0
2018-01-17T04:14:34.623Z,0
2018-01-17T04:15:37.032Z,0
2018-01-17T04:16:39.735Z,0
2018-01-17T04:17:42.423Z,0
2018-01-17T04:18:44.829Z,0
2018-01-17T04:19:47.247Z,0
2018-01-17T04:20:49.655Z,0
2018-01-17T04:21:52.060Z,0
2018-01-17T04:22:54.469Z,0
2018-01-17T04:23:56.878Z,0
2018-01-17T04:24:59.562Z,0
2018-01-17T04:26:01.970Z,0
2018-01-17T04:27:04.364Z,0
2018-01-17T04:28:06.773Z,0
2018-01-17T04:29:09.186Z,0
2018-01-17T04:30:11.597Z,0
2018-01-17T04:31:14.292Z,0
2018-01-17T04:32:16.703Z,0
2018-01-17T04:33:19.392Z,0
2018-01-17T04:34:21.808Z,0
2018-01-17T04:35:24.220Z,0
2018-01-17T04:36:26.611Z,0
2018-01-17T04:37:29.020Z,0
2018-01-17T04:38:31.436Z,0
2018-01-17T04:39:33.840Z,0
2018-01-17T04:40:36.250Z,0
2018-01-17T04:41:38.934Z,0
2018-01-17T04:42:41.352Z,0
2018-01-17T04:43:44.026Z,0
2018-01-17T04:44:46.452Z,0
2018-01-17T04:45:49.145Z,0
2018-01-17T04:46:51.552Z,0
2018-01-17T04:47:53.959Z,0
2018-01-17T04:48:56.359Z,0
2018-01-17T04:49:58.782Z,0
2018-01-17T04:51:01.189Z,0
2018-01-17T04:52:03.596Z,0
2018-01-17T04:53:06.006Z,0
2018-01-17T04:54:08.410Z,0
2018-01-17T04:55:10.831Z,0
2018-01-17T04:56:13.519Z,0
2018-01-17T04:57:16.492Z,0
2018-01-17T04:58:19.455Z,0
2018-01-17T04:59:21.871Z,0
2018-01-17T05:00:24.563Z,0
2018-01-17T05:01:27.255Z,0
2018-01-17T05:02:29.665Z,0
2018-01-17T05:03:32.071Z,0
2018-01-17T05:04:34.482Z,0
2018-01-17T05:05:36.889Z,0
2018-01-17T05:06:39.582Z,0
2018-01-17T05:07:41.981Z,0
2018-01-17T05:08:44.384Z,0
2018-01-17T05:09:46.801Z,0
2018-01-17T05:10:49.211Z,0
2018-01-17T05:11:51.615Z,0
2018-01-17T05:12:54.311Z,0
2018-01-17T05:13:56.714Z,0
2018-01-17T05:14:59.128Z,0
2018-01-17T05:16:01.814Z,0
2018-01-17T05:17:04.226Z,0
2018-01-17T05:18:06.630Z,0
2018-01-17T05:19:09.047Z,0
2018-01-17T05:20:11.736Z,0
2018-01-17T05:21:14.146Z,0
2018-01-17T05:22:16.559Z,0
2018-01-17T05:23:18.966Z,0
2018-01-17T05:24:21.378Z,0
2018-01-17T05:25:23.792Z,0
2018-01-17T05:26:26.185Z,0
2018-01-17T05:27:28.600Z,0
2018-01-17T05:28:31.008Z,0
2018-01-17T05:29:33.420Z,0
2018-01-17T05:30:35.831Z,0
2018-01-17T05:31:38.526Z,0
2018-01-17T05:32:41.257Z,0
2018-01-17T05:33:43.969Z,0
2018-01-17T05:34:46.371Z,0
2018-01-17T05:35:48.779Z,0
2018-01-17T05:36:51.495Z,0
2018-01-17T05:37:53.894Z,0
2018-01-17T05:38:56.312Z,0
2018-01-17T05:39:58.718Z,0
2018-01-17T05:41:01.420Z,0
2018-01-17T05:42:03.826Z,0
2018-01-17T05:43:06.504Z,0
2018-01-17T05:44:08.914Z,0
2018-01-17T05:45:11.330Z,0
2018-01-17T05:46:13.732Z,0
2018-01-17T05:47:16.146Z,0
2018-01-17T05:48:18.550Z,0
2018-01-17T05:49:21.250Z,0
2018-01-17T05:50:23.672Z,0
2018-01-17T05:51:26.368Z,0
2018-01-17T05:52:28.771Z,0
2018-01-17T05:53:31.179Z,0
2018-01-17T05:54:33.588Z,0
2018-01-17T05:55:36.001Z,0
2018-01-17T05:56:38.412Z,0
2018-01-17T05:57:40.812Z,0
2018-01-17T05:58:43.220Z,0
2018-01-17T05:59:45.637Z,0
2018-01-17T06:00:48.037Z,0
2018-01-17T06:01:50.443Z,0
2018-01-17T06:02:52.855Z,0
2018-01-17T06:03:55.255Z,0
2018-01-17T06:04:57.674Z,0
2018-01-17T06:06:00.368Z,0
2018-01-17T06:07:02.760Z,0
2018-01-17T06:08:05.175Z,0
2018-01-17T06:09:07.585Z,0
2018-01-17T06:10:09.992Z,0
2018-01-17T06:11:12.399Z,0
2018-01-17T06:12:14.804Z,0
2018-01-17T06:13:17.211Z,0
2018-01-17T06:14:19.611Z,0
2018-01-17T06:15:22.012Z,0
2018-01-17T06:16:24.434Z,0
2018-01-17T06:17:27.121Z,0
2018-01-17T06:18:29.538Z,0
2018-01-17T06:19:31.945Z,0
2018-01-17T06:20:34.350Z,0
2018-01-17T06:21:36.760Z,0
2018-01-17T06:22:39.446Z,0
2018-01-17T06:23:41.843Z,0
2018-01-17T06:24:44.268Z,0
2018-01-17T06:25:46.676Z,0
2018-01-17T06:26:49.079Z,0
2018-01-17T06:27:51.768Z,0
2018-01-17T06:28:54.172Z,0
2018-01-17T06:29:56.573Z,0
2018-01-17T06:30:58.989Z,0
2018-01-17T06:32:01.388Z,0
2018-01-17T06:33:04.079Z,0
2018-01-17T06:34:06.485Z,0
2018-01-17T06:35:08.902Z,0
2018-01-17T06:36:11.313Z,0
2018-01-17T06:37:14.013Z,0
2018-01-17T06:38:16.693Z,0
2018-01-17T06:39:19.102Z,0
2018-01-17T06:40:21.500Z,0
2018-01-17T06:41:23.909Z,0
2018-01-17T06:42:26.316Z,0
2018-01-17T06:43:28.729Z,0
2018-01-17T06:44:31.138Z,0
2018-01-17T06:45:33.548Z,0
2018-01-17T06:46:35.957Z,0
2018-01-17T06:47:38.678Z,4
2018-01-17T06:48:41.098Z,4
2018-01-17T06:49:43.488Z,0
2018-01-17T06:50:46.184Z,0
2018-01-17T06:51:48.592Z,0
2018-01-17T06:52:51.045Z,4
2018-01-17T06:53:53.397Z,4
2018-01-17T06:54:55.794Z,4
2018-01-17T06:55:58.197Z,4
2018-01-17T06:57:00.620Z,4
2018-01-17T06:58:03.028Z,4
2018-01-17T06:59:05.717Z,4
2018-01-17T07:00:08.131Z,8
2018-01-17T07:01:11.093Z,4
2018-01-17T07:02:13.513Z,8
2018-01-17T07:03:15.927Z,8
2018-01-17T07:04:18.324Z,12
2018-01-17T07:05:20.734Z,12
2018-01-17T07:06:23.153Z,16
2018-01-17T07:07:25.553Z,20
2018-01-17T07:08:27.955Z,20
2018-01-17T07:09:30.371Z,24
2018-01-17T07:10:33.060Z,32
2018-01-17T07:11:35.465Z,40
2018-01-17T07:12:37.874Z,40
2018-01-17T07:13:40.279Z,32
2018-01-17T07:14:42.985Z,28
2018-01-17T07:15:45.387Z,48
2018-01-17T07:16:47.796Z,80
2018-01-17T07:17:50.202Z,80
2018-01-17T07:18:52.616Z,80
2018-01-17T07:19:55.591Z,76
2018-01-17T07:20:57.996Z,88
2018-01-17T07:22:00.397Z,104
2018-01-17T07:23:02.820Z,116
2018-01-17T07:24:05.222Z,124
2018-01-17T07:25:07.623Z,148
2018-01-17T07:26:10.031Z,164
2018-01-17T07:27:12.440Z,180
2018-01-17T07:28:14.845Z,188
2018-01-17T07:29:17.256Z,204
2018-01-17T07:30:19.649Z,252
2018-01-17T07:31:22.357Z,316
2018-01-17T07:32:25.048Z,384
2018-01-17T07:33:27.737Z,408
2018-01-17T07:34:30.151Z,456
2018-01-17T07:35:32.559Z,476
2018-01-17T07:36:34.967Z,516
2018-01-17T07:37:37.386Z,504
2018-01-17T07:38:39.797Z,552
2018-01-17T07:39:42.204Z,568
2018-01-17T07:40:44.618Z,544
2018-01-17T07:41:47.317Z,548
2018-01-17T07:42:49.719Z,476
2018-01-17T07:43:52.125Z,476
2018-01-17T07:44:54.539Z,468
2018-01-17T07:45:56.944Z,536
2018-01-17T07:46:59.358Z,588
2018-01-17T07:48:01.763Z,628
2018-01-17T07:49:04.448Z,632
2018-01-17T07:50:06.853Z,584
2018-01-17T07:51:09.263Z,488
2018-01-17T07:52:11.952Z,456
2018-01-17T07:53:14.365Z,424
2018-01-17T07:54:16.756Z,372
2018-01-17T07:55:19.455Z,396
2018-01-17T07:56:22.150Z,408
2018-01-17T07:57:24.564Z,496
2018-01-17T07:58:26.981Z,472
2018-01-17T07:59:29.391Z,492
2018-01-17T08:00:31.798Z,416
2018-01-17T08:01:34.216Z,508
2018-01-17T08:02:36.612Z,508
2018-01-17T08:03:39.031Z,520
2018-01-17T08:04:41.709Z,592
2018-01-17T08:05:44.118Z,512
2018-01-17T08:06:46.526Z,552
2018-01-17T08:07:48.930Z,588
2018-01-17T08:08:51.345Z,656
2018-01-17T08:09:53.753Z,660
2018-01-17T08:10:56.160Z,740
2018-01-17T08:11:58.562Z,808
2018-01-17T08:13:00.979Z,944
2018-01-17T08:14:03.674Z,1080
2018-01-17T08:15:06.073Z,1248
2018-01-17T08:16:08.911Z,1352
2018-01-17T08:17:11.391Z,1252
2018-01-17T08:18:14.071Z,1032
2018-01-17T08:19:16.488Z,988
2018-01-17T08:20:18.887Z,916
2018-01-17T08:21:21.301Z,756
2018-01-17T08:22:23.767Z,748
2018-01-17T08:23:26.174Z,896
2018-01-17T08:24:28.623Z,768
2018-01-17T08:25:31.068Z,792
2018-01-17T08:26:33.490Z,900
2018-01-17T08:27:36.384Z,956
2018-01-17T08:28:38.798Z,852
2018-01-17T08:29:41.201Z,952
2018-01-17T08:30:43.897Z,944
2018-01-17T08:31:46.304Z,916
2018-01-17T08:32:48.709Z,1172
2018-01-17T08:33:51.121Z,1428
2018-01-17T08:34:53.518Z,1648
2018-01-17T08:35:55.925Z,2084
2018-01-17T08:36:58.342Z,2260
2018-01-17T08:38:00.738Z,1844
2018-01-17T08:39:03.147Z,1480
2018-01-17T08:40:05.844Z,1272
2018-01-17T08:41:08.528Z,1104
2018-01-17T08:42:10.942Z,1280
2018-01-17T08:43:13.356Z,1760
2018-01-17T08:44:15.748Z,1920
2018-01-17T08:45:18.474Z,2952
2018-01-17T08:46:20.877Z,3880
2018-01-17T08:47:23.291Z,4804
2018-01-17T08:48:25.692Z,4992
2018-01-17T08:49:28.103Z,4436
2018-01-17T08:50:30.512Z,3644
2018-01-17T08:51:32.933Z,2980
2018-01-17T08:52:35.330Z,3504
2018-01-17T08:53:37.749Z,3336
2018-01-17T08:54:40.165Z,2532
2018-01-17T08:55:42.560Z,2116
2018-01-17T08:56:44.981Z,2792
2018-01-17T08:57:47.389Z,3396
2018-01-17T08:58:49.799Z,4016
2018-01-17T08:59:52.210Z,4220
2018-01-17T09:00:54.620Z,3808
2018-01-17T09:01:57.027Z,3780
2018-01-17T09:02:59.446Z,4296
2018-01-17T09:04:01.852Z,3340
2018-01-17T09:05:04.253Z,2756
2018-01-17T09:06:06.971Z,2972
2018-01-17T09:07:09.382Z,3268
2018-01-17T09:08:11.783Z,2900
2018-01-17T09:09:14.192Z,3424
2018-01-17T09:10:16.608Z,4092
2018-01-17T09:11:19.012Z,4108
2018-01-17T09:12:21.701Z,3316
2018-01-17T09:13:24.105Z,3648
2018-01-17T09:14:26.521Z,5048
2018-01-17T09:15:28.932Z,3816
2018-01-17T09:16:31.345Z,2828
2018-01-17T09:17:33.739Z,2264
2018-01-17T09:18:36.147Z,2348
2018-01-17T09:19:38.849Z,2848
2018-01-17T09:20:41.255Z,2792
2018-01-17T09:21:43.668Z,3040
2018-01-17T09:22:46.071Z,3460
2018-01-17T09:23:48.490Z,3668
2018-01-17T09:24:50.886Z,3316
2018-01-17T09:25:53.582Z,3000
2018-01-17T09:26:56.270Z,2820
2018-01-17T09:27:58.683Z,2600
2018-01-17T09:29:01.100Z,2828
2018-01-17T09:30:03.505Z,2532
2018-01-17T09:31:05.915Z,2776
2018-01-17T09:32:08.318Z,2560
2018-01-17T09:33:10.728Z,2536
2018-01-17T09:34:13.130Z,2988
2018-01-17T09:35:15.532Z,3088
2018-01-17T09:36:17.943Z,3412
2018-01-17T09:37:20.353Z,4052
2018-01-17T09:38:23.050Z,3744
2018-01-17T09:39:25.456Z,3632
2018-01-17T09:40:28.138Z,3936
2018-01-17T09:41:30.555Z,3908
2018-01-17T09:42:32.962Z,3964
2018-01-17T09:43:35.367Z,3936
2018-01-17T09:44:37.782Z,3908
2018-01-17T09:45:40.186Z,4148
2018-01-17T09:46:42.600Z,4724
2018-01-17T09:47:45.008Z,5524
2018-01-17T09:48:47.419Z,7396
2018-01-17T09:49:49.823Z,7856
2018-01-17T09:50:52.249Z,7724
2018-01-17T09:51:54.645Z,8380
2018-01-17T09:52:57.058Z,7740
2018-01-17T09:53:59.754Z,7380
2018-01-17T09:55:02.157Z,6696
2018-01-17T09:56:04.573Z,5608
2018-01-17T09:57:07.259Z,4868
2018-01-17T09:58:09.673Z,5208
2018-01-17T09:59:12.074Z,6416
2018-01-17T10:00:14.491Z,5452
2018-01-17T10:01:16.894Z,5500
2018-01-17T10:02:19.305Z,6804
2018-01-17T10:03:21.719Z,5288
2018-01-17T10:04:24.691Z,5000
2018-01-17T10:05:27.671Z,4992
2018-01-17T10:06:30.086Z,4560
2018-01-17T10:07:32.770Z,4024
2018-01-17T10:08:35.183Z,3912
2018-01-17T10:09:37.593Z,3668
2018-01-17T10:10:40.279Z,2816
2018-01-17T10:11:42.687Z,2956
2018-01-17T10:12:45.091Z,2824
2018-01-17T10:13:47.495Z,3044
2018-01-17T10:14:49.916Z,2836
2018-01-17T10:15:52.323Z,2912
2018-01-17T10:16:54.724Z,3272
2018-01-17T10:17:57.416Z,3268
2018-01-17T10:18:59.823Z,3688
2018-01-17T10:20:02.229Z,3576
2018-01-17T10:21:04.643Z,3108
2018-01-17T10:22:07.336Z,3956
2018-01-17T10:23:09.747Z,3520
2018-01-17T10:24:12.161Z,3904
2018-01-17T10:25:14.867Z,3480
2018-01-17T10:26:17.545Z,3484
2018-01-17T10:27:19.950Z,3556
2018-01-17T10:28:22.652Z,3368
2018-01-17T10:29:25.061Z,3596
2018-01-17T10:30:27.466Z,3840
2018-01-17T10:31:29.871Z,3600
2018-01-17T10:32:32.272Z,3900
2018-01-17T10:33:34.689Z,4052
2018-01-17T10:34:37.101Z,4196
2018-01-17T10:35:39.503Z,4288
2018-01-17T10:36:41.911Z,4864
2018-01-17T10:37:44.326Z,5168
2018-01-17T10:38:46.736Z,4812
2018-01-17T10:39:49.152Z,5156
2018-01-17T10:40:51.553Z,5992
2018-01-17T10:41:54.578Z,5692
2018-01-17T10:42:56.936Z,6084
2018-01-17T10:43:59.628Z,5428
2018-01-17T10:45:02.038Z,6008
2018-01-17T10:46:04.447Z,5788
2018-01-17T10:47:07.134Z,5060
2018-01-17T10:48:09.548Z,4828
2018-01-17T10:49:11.947Z,4000
2018-01-17T10:50:14.637Z,3680
2018-01-17T10:51:17.051Z,4060
2018-01-17T10:52:19.454Z,3824
2018-01-17T10:53:21.861Z,4060
2018-01-17T10:54:24.266Z,4492
2018-01-17T10:55:26.669Z,4668
2018-01-17T10:56:29.358Z,5100
2018-01-17T10:57:31.764Z,4316
2018-01-17T10:58:34.162Z,4968
2018-01-17T10:59:36.922Z,4460
2018-01-17T11:00:39.291Z,4924
2018-01-17T11:01:41.687Z,5068
2018-01-17T11:02:44.100Z,5104
2018-01-17T11:03:46.508Z,5108
2018-01-17T11:04:48.920Z,5116
2018-01-17T11:05:51.316Z,4840
2018-01-17T11:06:53.746Z,4300
2018-01-17T11:07:56.144Z,4032
2018-01-17T11:08:58.553Z,4488
2018-01-17T11:10:00.966Z,3828
2018-01-17T11:11:03.683Z,4024
2018-01-17T11:12:06.092Z,4196
2018-01-17T11:13:08.511Z,3912
2018-01-17T11:14:10.910Z,4380
2018-01-17T11:15:13.317Z,4188
2018-01-17T11:16:15.736Z,4460
2018-01-17T11:17:18.142Z,4716
2018-01-17T11:18:20.546Z,4800
2018-01-17T11:19:22.956Z,5512
2018-01-17T11:20:25.363Z,5840
2018-01-17T11:21:28.051Z,4884
2018-01-17T11:22:30.466Z,4968
2018-01-17T11:23:33.145Z,4728
2018-01-17T11:24:35.899Z,5360
2018-01-17T11:25:38.245Z,4536
2018-01-17T11:26:40.658Z,4340
2018-01-17T11:27:43.056Z,6076
2018-01-17T11:28:45.465Z,6664
2018-01-17T11:29:47.874Z,6208
2018-01-17T11:30:50.284Z,6172
2018-01-17T11:31:52.694Z,4476
2018-01-17T11:32:55.101Z,4428
2018-01-17T11:33:57.502Z,6044
2018-01-17T11:35:00.217Z,5488
2018-01-17T11:36:02.630Z,5060
2018-01-17T11:37:05.042Z,4604
2018-01-17T11:38:07.445Z,4312
2018-01-17T11:39:10.166Z,3768
2018-01-17T11:40:12.555Z,3400
2018-01-17T11:41:14.969Z,3068
2018-01-17T11:42:17.378Z,2992
2018-01-17T11:43:19.775Z,2960
2018-01-17T11:44:22.189Z,2612
2018-01-17T11:45:24.591Z,2424
2018-01-17T11:46:26.994Z,2164
2018-01-17T11:47:29.414Z,2196
2018-01-17T11:48:32.105Z,2180
2018-01-17T11:49:35.064Z,2144
2018-01-17T11:50:37.477Z,2360
2018-01-17T11:51:39.874Z,2936
2018-01-17T11:52:42.282Z,3088
2018-01-17T11:53:44.691Z,4252
2018-01-17T11:54:47.110Z,3732
2018-01-17T11:55:49.506Z,2912
2018-01-17T11:56:51.925Z,3212
2018-01-17T11:57:54.314Z,4688
2018-01-17T11:58:56.740Z,3336
2018-01-17T11:59:59.140Z,3152
2018-01-17T12:01:01.566Z,3916
2018-01-17T12:02:03.963Z,3852
2018-01-17T12:03:06.660Z,3592
2018-01-17T12:04:09.065Z,4264
2018-01-17T12:05:11.474Z,3840
2018-01-17T12:06:13.884Z,3676
2018-01-17T12:07:16.288Z,3816
2018-01-17T12:08:18.702Z,4000
2018-01-17T12:09:21.392Z,3960
2018-01-17T12:10:24.107Z,4040
2018-01-17T12:11:26.504Z,4260
2018-01-17T12:12:28.914Z,4548
2018-01-17T12:13:31.331Z,5128
2018-01-17T12:14:34.012Z,5400
2018-01-17T12:15:36.423Z,4840
2018-01-17T12:16:38.830Z,4976
2018-01-17T12:17:41.232Z,4420
2018-01-17T12:18:43.649Z,3432
2018-01-17T12:19:46.057Z,3668
2018-01-17T12:20:48.742Z,3588
2018-01-17T12:21:51.151Z,3476
2018-01-17T12:22:53.542Z,3472
2018-01-17T12:23:56.229Z,3556
2018-01-17T12:24:58.936Z,3708
2018-01-17T12:26:01.616Z,3212
2018-01-17T12:27:04.024Z,3880
2018-01-17T12:28:06.472Z,3976
2018-01-17T12:29:08.840Z,3652
2018-01-17T12:30:11.264Z,4264
2018-01-17T12:31:13.678Z,4236
2018-01-17T12:32:16.074Z,4968
2018-01-17T12:33:18.766Z,5288
2018-01-17T12:34:21.578Z,5036
2018-01-17T12:35:24.273Z,5404
2018-01-17T12:36:26.753Z,4888
2018-01-17T12:37:29.648Z,7040
2018-01-17T12:38:32.070Z,8780
2018-01-17T12:39:34.462Z,8236
2018-01-17T12:40:36.873Z,6712
2018-01-17T12:41:39.288Z,4832
2018-01-17T12:42:42.424Z,3504
2018-01-17T12:43:45.118Z,4212
2018-01-17T12:44:47.520Z,4064
2018-01-17T12:45:49.928Z,5292
2018-01-17T12:46:52.629Z,5812
2018-01-17T12:47:55.036Z,5060
2018-01-17T12:48:57.721Z,5356
2018-01-17T12:50:00.133Z,4020
2018-01-17T12:51:02.537Z,3772
2018-01-17T12:52:04.950Z,5484
2018-01-17T12:53:07.652Z,4100
2018-01-17T12:54:10.373Z,5364
2018-01-17T12:55:12.748Z,4716
2018-01-17T12:56:15.447Z,7060
2018-01-17T12:57:17.854Z,5284
2018-01-17T12:58:20.258Z,3552
2018-01-17T12:59:22.668Z,4820
2018-01-17T13:00:25.073Z,4224
2018-01-17T13:01:27.496Z,4304
2018-01-17T13:02:29.914Z,4156
2018-01-17T13:03:32.608Z,3332
2018-01-17T13:04:35.023Z,3712
2018-01-17T13:05:37.442Z,2616
2018-01-17T13:06:39.851Z,2048
2018-01-17T13:07:42.265Z,3072
2018-01-17T13:08:44.729Z,2432
2018-01-17T13:09:47.139Z,3080
2018-01-17T13:10:49.543Z,3404
2018-01-17T13:11:51.951Z,3884
2018-01-17T13:12:54.362Z,4052
2018-01-17T13:13:56.765Z,4644
2018-01-17T13:14:59.191Z,5036
2018-01-17T13:16:01.603Z,4596
2018-01-17T13:17:04.032Z,4208
2018-01-17T13:18:06.457Z,4004
2018-01-17T13:19:08.912Z,4000
2018-01-17T13:20:11.316Z,5152
2018-01-17T13:21:13.729Z,5488
2018-01-17T13:22:16.143Z,4744
2018-01-17T13:23:18.845Z,4108
2018-01-17T13:24:21.260Z,3204
2018-01-17T13:25:23.664Z,2984
2018-01-17T13:26:26.074Z,2972
2018-01-17T13:27:28.478Z,3036
2018-01-17T13:28:30.883Z,3540
2018-01-17T13:29:33.293Z,3072
2018-01-17T13:30:35.695Z,3804
2018-01-17T13:31:38.108Z,3880
2018-01-17T13:32:40.519Z,3008
2018-01-17T13:33:42.926Z,3188
2018-01-17T13:34:45.338Z,3004
2018-01-17T13:35:47.742Z,3152
2018-01-17T13:36:50.163Z,2884
2018-01-17T13:37:52.579Z,2160
2018-01-17T13:38:54.976Z,1904
2018-01-17T13:39:57.391Z,1776
2018-01-17T13:40:59.797Z,1776
2018-01-17T13:42:02.212Z,1740
2018-01-17T13:43:04.622Z,1560
2018-01-17T13:44:07.031Z,1760
2018-01-17T13:45:09.438Z,1944
2018-01-17T13:46:11.855Z,2240
2018-01-17T13:47:14.267Z,2928
2018-01-17T13:48:16.672Z,2724
2018-01-17T13:49:19.084Z,2476
2018-01-17T13:50:21.492Z,3572
2018-01-17T13:51:23.916Z,3404
2018-01-17T13:52:26.613Z,2936
2018-01-17T13:53:29.020Z,2948
2018-01-17T13:54:31.434Z,3304
2018-01-17T13:55:33.840Z,3188
2018-01-17T13:56:36.261Z,3524
2018-01-17T13:57:38.663Z,3732
2018-01-17T13:58:41.072Z,5520
2018-01-17T13:59:43.477Z,4956
2018-01-17T14:00:45.902Z,5608
2018-01-17T14:01:48.593Z,6044
2018-01-17T14:02:51.286Z,5240
2018-01-17T14:03:53.687Z,5528
2018-01-17T14:04:56.390Z,4176
2018-01-17T14:05:59.076Z,3128
2018-01-17T14:07:01.771Z,2232
2018-01-17T14:08:04.173Z,2840
2018-01-17T14:09:06.596Z,3616
2018-01-17T14:10:08.996Z,4392
2018-01-17T14:11:11.412Z,6424
2018-01-17T14:12:13.813Z,5256
2018-01-17T14:13:16.222Z,4832
2018-01-17T14:14:18.632Z,5776
2018-01-17T14:15:21.039Z,5468
2018-01-17T14:16:23.445Z,4316
2018-01-17T14:17:25.864Z,4648
2018-01-17T14:18:28.557Z,5312
2018-01-17T14:19:30.980Z,5040
2018-01-17T14:20:33.385Z,3936
2018-01-17T14:21:35.794Z,3296
2018-01-17T14:22:38.203Z,3200
2018-01-17T14:23:40.611Z,4176
2018-01-17T14:24:43.014Z,4884
2018-01-17T14:25:45.438Z,5376
2018-01-17T14:26:47.886Z,5368
2018-01-17T14:27:50.299Z,6096
2018-01-17T14:28:52.706Z,5332
2018-01-17T14:29:55.110Z,4612
2018-01-17T14:30:57.825Z,4108
2018-01-17T14:32:00.511Z,3784
2018-01-17T14:33:02.918Z,3756
2018-01-17T14:34:05.323Z,3312
2018-01-17T14:35:07.744Z,2900
2018-01-17T14:36:10.146Z,2604
2018-01-17T14:37:12.557Z,2440