createdAt,value
2022-08-17T00:00:55.647Z,41.99
2022-08-17T00:01:55.689Z,38.81
2022-08-17T00:02:55.636Z,38.95
2022-08-17T00:03:55.635Z,51.36
2022-08-17T00:04:56.449Z,38.80
2022-08-17T00:05:55.591Z,34.72
2022-08-17T00:06:55.688Z,35.51
2022-08-17T00:07:55.581Z,42.23
2022-08-17T00:08:55.602Z,34.61
2022-08-17T00:09:55.553Z,47.77
2022-08-17T00:10:55.570Z,39.90
2022-08-17T00:12:35.009Z,34.28
2022-08-17T00:12:56.737Z,44.57
2022-08-17T00:13:56.280Z,54.56
2022-08-17T00:14:55.540Z,51.31
2022-08-17T00:15:55.520Z,50.56
2022-08-17T00:16:57.326Z,44.22
2022-08-17T00:17:55.509Z,43.60
2022-08-17T00:19:07.023Z,43.62
2022-08-17T00:19:56.475Z,50.48
2022-08-17T00:20:55.474Z,53.77
2022-08-17T00:22:34.062Z,52.65
2022-08-17T00:22:56.429Z,47.48
2022-08-17T00:23:55.408Z,52.21
2022-08-17T00:24:55.413Z,46.25
2022-08-17T00:25:55.450Z,42.43
2022-08-17T00:26:55.383Z,40.33
2022-08-17T00:27:55.391Z,49.11
2022-08-17T00:28:55.380Z,37.18
2022-08-17T00:29:55.495Z,49.50
2022-08-17T00:30:55.376Z,47.81
2022-08-17T00:31:55.347Z,41.96
2022-08-17T00:33:12.248Z,45.20
2022-08-17T00:33:56.350Z,47.14
2022-08-17T00:34:55.315Z,49.63
2022-08-17T00:35:55.333Z,35.98
2022-08-17T00:36:55.316Z,37.81
2022-08-17T00:37:55.279Z,45.28
2022-08-17T00:38:55.245Z,47.72
2022-08-17T00:39:55.356Z,49.20
2022-08-17T00:40:55.893Z,41.05
2022-08-17T00:41:55.316Z,41.70
2022-08-17T00:42:55.246Z,40.05
2022-08-17T00:43:55.240Z,40.58
2022-08-17T00:44:55.217Z,35.34
2022-08-17T00:45:55.219Z,39.97
2022-08-17T00:46:55.192Z,47.70
2022-08-17T00:47:55.185Z,43.03
2022-08-17T00:48:55.222Z,39.99
2022-08-17T00:49:55.125Z,41.28
2022-08-17T00:50:55.193Z,53.48
2022-08-17T00:51:55.186Z,51.19
2022-08-17T00:52:55.121Z,46.04
2022-08-17T00:53:56.140Z,48.49
2022-08-17T00:54:55.109Z,48.61
2022-08-17T00:55:55.110Z,54.14
2022-08-17T00:56:55.097Z,42.76
2022-08-17T00:57:55.718Z,40.97
2022-08-17T00:58:56.088Z,44.73
2022-08-17T01:00:01.823Z,50.63
2022-08-17T01:00:56.094Z,54.59
2022-08-17T01:01:55.035Z,49.03
2022-08-17T01:02:55.283Z,52.08
2022-08-17T01:03:59.594Z,54.56
2022-08-17T01:04:56.018Z,45.31
2022-08-17T01:05:55.025Z,53.66
2022-08-17T01:06:55.001Z,49.47
2022-08-17T01:07:54.982Z,46.07
2022-08-17T01:08:57.707Z,46.40
2022-08-17T01:09:54.982Z,42.01
2022-08-17T01:10:58.954Z,52.35
2022-08-17T01:11:56.001Z,48.04
2022-08-17T01:12:54.954Z,52.02
2022-08-17T01:13:54.909Z,42.90
2022-08-17T01:14:54.898Z,47.68
2022-08-17T01:15:54.914Z,56.46
2022-08-17T01:16:54.921Z,49.28
2022-08-17T01:17:54.889Z,59.38
2022-08-17T01:18:54.882Z,52.61
2022-08-17T01:19:54.868Z,46.07
2022-08-17T01:20:54.933Z,51.24
2022-08-17T01:21:54.877Z,54.57
2022-08-17T01:22:54.873Z,45.58
2022-08-17T01:23:54.824Z,37.40
2022-08-17T01:24:54.829Z,48.00
2022-08-17T01:25:55.517Z,52.86
2022-08-17T01:26:56.733Z,44.25
2022-08-17T01:27:55.305Z,53.00
2022-08-17T01:28:55.884Z,52.30
2022-08-17T01:29:55.776Z,50.25
2022-08-17T01:30:58.542Z,55.46
2022-08-17T01:31:54.733Z,53.16
2022-08-17T01:32:54.821Z,48.01
2022-08-17T01:33:54.714Z,47.96
2022-08-17T01:34:54.748Z,57.52
2022-08-17T01:35:54.679Z,53.71
2022-08-17T01:36:54.693Z,46.23
2022-08-17T01:37:54.671Z,51.29
2022-08-17T01:38:54.665Z,48.95
2022-08-17T01:39:55.592Z,54.87
2022-08-17T01:40:57.567Z,49.50
2022-08-17T01:41:54.651Z,51.43
2022-08-17T01:42:54.605Z,53.20
2022-08-17T01:43:54.645Z,51.15
2022-08-17T01:44:54.632Z,42.04
2022-08-17T01:46:03.583Z,51.39
2022-08-17T01:46:54.639Z,46.23
2022-08-17T01:47:54.582Z,52.30
2022-08-17T01:48:54.531Z,51.40
2022-08-17T01:49:54.550Z,46.32
2022-08-17T01:50:54.538Z,48.31
2022-08-17T01:51:54.556Z,41.27
2022-08-17T01:52:54.567Z,44.04
2022-08-17T01:53:54.552Z,47.43
2022-08-17T01:54:54.538Z,45.35
2022-08-17T01:55:54.534Z,47.86
2022-08-17T01:56:54.537Z,45.72
2022-08-17T01:57:54.516Z,46.49
2022-08-17T01:58:54.490Z,41.22
2022-08-17T01:59:54.487Z,41.46
2022-08-17T02:01:00.823Z,51.86
2022-08-17T02:01:55.566Z,42.70
2022-08-17T02:02:54.458Z,45.61
2022-08-17T02:04:00.437Z,41.20
2022-08-17T02:04:55.436Z,36.13
2022-08-17T02:05:54.396Z,33.91
2022-08-17T02:06:54.713Z,41.55
2022-08-17T02:07:59.663Z,47.82
2022-08-17T02:08:56.956Z,54.32
2022-08-17T02:09:55.500Z,39.36
2022-08-17T02:10:54.367Z,42.30
2022-08-17T02:11:56.217Z,39.39
2022-08-17T02:12:54.522Z,49.66
2022-08-17T02:13:57.953Z,48.91
2022-08-17T02:14:54.316Z,54.09
2022-08-17T02:15:54.303Z,49.56
2022-08-17T02:16:54.399Z,52.63
2022-08-17T02:17:54.809Z,41.83
2022-08-17T02:18:54.326Z,49.46
2022-08-17T02:19:54.340Z,44.28
2022-08-17T02:20:54.236Z,45.08
2022-08-17T02:21:54.297Z,42.97
2022-08-17T02:22:54.234Z,51.28
2022-08-17T02:23:54.957Z,46.36
2022-08-17T02:24:58.778Z,46.89
2022-08-17T02:25:55.274Z,45.70
2022-08-17T02:26:54.208Z,48.08
2022-08-17T02:27:54.176Z,56.80
2022-08-17T02:28:54.201Z,53.74
2022-08-17T02:29:54.202Z,54.92
2022-08-17T02:31:00.790Z,48.41
2022-08-17T02:31:55.162Z,45.53
2022-08-17T02:45:45.621Z,58.50
2022-08-17T02:46:45.618Z,54.64
2022-08-17T02:47:45.672Z,53.50
2022-08-17T02:48:45.525Z,48.00
2022-08-17T02:49:54.195Z,50.42
2022-08-17T02:50:46.476Z,47.89
2022-08-17T02:51:45.451Z,53.35
2022-08-17T02:52:47.486Z,53.67
2022-08-17T02:53:47.600Z,55.78
2022-08-17T02:54:46.603Z,49.69
2022-08-17T02:55:46.564Z,53.40
2022-08-17T02:56:46.598Z,52.72
2022-08-17T02:57:46.574Z,55.56
2022-08-17T02:58:46.611Z,55.07
2022-08-17T02:59:49.023Z,47.60
2022-08-17T03:00:47.635Z,43.25
2022-08-17T03:01:46.575Z,48.99
2022-08-17T03:02:46.538Z,47.47
2022-08-17T03:03:46.495Z,49.17
2022-08-17T03:04:46.476Z,49.74
2022-08-17T03:05:46.529Z,53.13
2022-08-17T03:06:46.458Z,57.16
2022-08-17T03:07:46.505Z,54.90
2022-08-17T03:08:46.469Z,55.34
2022-08-17T03:09:46.423Z,53.00
2022-08-17T03:10:46.447Z,61.16
2022-08-17T03:11:46.430Z,52.85
2022-08-17T03:12:46.451Z,54.12
2022-08-17T03:13:46.405Z,51.76
2022-08-17T03:14:47.373Z,50.28
2022-08-17T03:15:46.347Z,56.95
2022-08-17T03:16:46.394Z,54.65
2022-08-17T03:17:46.358Z,56.61
2022-08-17T03:18:46.375Z,56.60
2022-08-17T03:19:46.345Z,55.42
2022-08-17T03:20:46.361Z,53.29
2022-08-17T03:21:46.312Z,52.02
2022-08-17T03:22:53.019Z,58.67
2022-08-17T03:23:47.280Z,55.29
2022-08-17T03:24:47.281Z,56.28
2022-08-17T03:25:46.292Z,52.68
2022-08-17T03:26:46.286Z,57.63
2022-08-17T03:27:48.245Z,60.30
2022-08-17T03:28:47.261Z,59.12
2022-08-17T03:29:46.189Z,59.45
2022-08-17T03:30:46.272Z,59.82
2022-08-17T03:31:46.245Z,57.04
2022-08-17T03:32:46.278Z,60.92
2022-08-17T03:33:46.180Z,58.19
2022-08-17T03:34:46.177Z,60.50
2022-08-17T03:35:46.165Z,59.04
2022-08-17T03:36:46.157Z,62.16
2022-08-17T03:37:46.228Z,60.33
2022-08-17T03:38:46.140Z,58.84
2022-08-17T03:39:46.222Z,62.01
2022-08-17T03:40:57.031Z,60.64
2022-08-17T03:41:47.091Z,59.26
2022-08-17T03:42:46.805Z,61.43
2022-08-17T03:43:46.114Z,60.68
2022-08-17T03:44:46.619Z,59.08
2022-08-17T03:45:46.108Z,58.48
2022-08-17T03:46:46.028Z,58.09
2022-08-17T03:47:46.078Z,57.27
2022-08-17T03:48:46.051Z,59.80
2022-08-17T03:49:46.746Z,55.79
2022-08-17T03:50:46.023Z,54.77
2022-08-17T03:51:46.051Z,59.77
2022-08-17T03:52:46.041Z,58.92
2022-08-17T03:53:47.022Z,58.21
2022-08-17T03:54:45.966Z,57.36
2022-08-17T03:55:46.015Z,59.55
2022-08-17T03:56:46.715Z,57.38
2022-08-17T03:57:45.988Z,58.65
2022-08-17T03:58:45.988Z,57.11
2022-08-17T03:59:45.965Z,60.32
2022-08-17T04:00:45.953Z,60.70
2022-08-17T04:01:46.012Z,57.21
2022-08-17T04:02:45.999Z,58.46
2022-08-17T04:03:45.908Z,60.89
2022-08-17T04:04:45.904Z,59.45
2022-08-17T04:05:45.905Z,64.48
2022-08-17T04:06:45.855Z,58.18
2022-08-17T04:07:45.889Z,60.39
2022-08-17T04:08:45.835Z,59.88
2022-08-17T04:09:45.841Z,56.66
2022-08-17T04:10:45.844Z,59.14
2022-08-17T04:11:45.815Z,60.35
2022-08-17T04:12:46.811Z,58.69
2022-08-17T04:13:45.799Z,62.14
2022-08-17T04:14:53.763Z,57.68
2022-08-17T04:15:46.797Z,57.42
2022-08-17T04:16:45.767Z,57.27
2022-08-17T04:17:45.788Z,58.23
2022-08-17T04:18:45.756Z,59.59
2022-08-17T04:36:07.985Z,59.51
2022-08-17T04:37:07.997Z,60.41
2022-08-17T04:38:07.967Z,60.57
2022-08-17T04:39:07.941Z,62.23
2022-08-17T04:40:08.032Z,59.93
2022-08-17T04:41:07.880Z,60.17
2022-08-17T04:42:08.967Z,58.75
2022-08-17T04:43:07.901Z,61.09
2022-08-17T04:44:07.837Z,61.10
2022-08-17T04:45:07.843Z,62.13
2022-08-17T04:46:07.865Z,57.88
2022-08-17T04:47:08.525Z,58.71
2022-08-17T04:48:07.823Z,59.30
2022-08-17T04:49:07.869Z,60.48
2022-08-17T04:50:07.854Z,62.39
2022-08-17T04:51:07.767Z,62.00
2022-08-17T04:52:07.828Z,60.58
2022-08-17T04:53:08.862Z,60.22
2022-08-17T04:54:07.752Z,59.35
2022-08-17T04:55:07.734Z,61.23
2022-08-17T04:56:07.752Z,60.84
2022-08-17T04:57:07.711Z,58.42
2022-08-17T04:58:07.819Z,62.63
2022-08-17T04:59:07.731Z,60.47
2022-08-17T05:00:07.786Z,61.81
2022-08-17T05:01:07.846Z,58.39
2022-08-17T05:02:08.725Z,59.16
2022-08-17T05:03:07.697Z,59.66
2022-08-17T05:04:32.964Z,58.28
2022-08-17T05:05:08.678Z,59.66
2022-08-17T05:06:07.612Z,60.66
2022-08-17T05:07:07.694Z,62.10
2022-08-17T05:08:07.586Z,59.97
2022-08-17T05:09:07.586Z,59.58
2022-08-17T05:10:07.657Z,60.07
2022-08-17T05:11:07.590Z,58.98
2022-08-17T05:12:07.655Z,55.70
2022-08-17T05:13:07.537Z,59.54
2022-08-17T05:14:07.534Z,58.58
2022-08-17T05:15:07.563Z,59.21
2022-08-17T05:16:07.531Z,55.74
2022-08-17T05:17:11.283Z,59.07
2022-08-17T05:18:07.496Z,58.52
2022-08-17T05:19:08.392Z,57.74
2022-08-17T05:20:07.483Z,55.94
2022-08-17T05:21:07.610Z,57.74
2022-08-17T05:22:07.481Z,57.15
2022-08-17T05:23:07.520Z,59.20
2022-08-17T05:24:13.514Z,56.45
2022-08-17T05:25:08.431Z,57.33
2022-08-17T05:26:08.727Z,59.31
2022-08-17T05:27:07.492Z,58.86
2022-08-17T05:28:07.579Z,58.68
2022-08-17T05:29:07.395Z,55.02
2022-08-17T05:30:07.374Z,60.33
2022-08-17T05:31:07.397Z,60.16
2022-08-17T05:32:39.439Z,56.94
2022-08-17T05:33:08.634Z,57.69
2022-08-17T05:34:07.335Z,61.18
2022-08-17T05:35:07.415Z,58.57
2022-08-17T05:36:07.348Z,56.43
2022-08-17T05:37:07.309Z,59.04
2022-08-17T05:38:07.352Z,59.44
2022-08-17T05:39:07.314Z,57.45
2022-08-17T05:40:07.412Z,56.53
2022-08-17T05:41:07.321Z,59.23
2022-08-17T05:42:07.326Z,57.35
2022-08-17T05:43:07.256Z,57.86
2022-08-17T05:44:07.251Z,57.91
2022-08-17T05:45:07.283Z,56.74
2022-08-17T05:46:07.238Z,57.81
2022-08-17T05:47:07.314Z,58.96
2022-08-17T05:48:07.304Z,58.20
2022-08-17T05:49:07.312Z,54.74
2022-08-17T05:50:09.867Z,53.07
2022-08-17T05:51:07.176Z,58.30
2022-08-17T05:52:07.152Z,55.13
2022-08-17T05:53:07.208Z,55.85
2022-08-17T05:54:07.225Z,55.22
2022-08-17T05:55:07.097Z,57.58
2022-08-17T05:56:09.101Z,55.79
2022-08-17T05:57:08.114Z,53.79
2022-08-17T05:58:07.186Z,53.97
2022-08-17T05:59:07.127Z,55.83
2022-08-17T06:00:07.127Z,56.87
2022-08-17T06:01:07.261Z,55.57
2022-08-17T06:02:07.111Z,58.27
2022-08-17T06:03:07.114Z,57.07
2022-08-17T06:04:07.102Z,55.21
2022-08-17T06:05:07.142Z,56.79
2022-08-17T10:51:04.342Z,52.16
2022-08-17T10:52:05.148Z,54.45
2022-08-17T10:53:04.492Z,55.53
2022-08-17T12:47:06.926Z,56.49
2022-08-17T12:48:05.931Z,53.58
2022-08-17T12:49:05.667Z,55.65
2022-08-17T12:50:05.875Z,56.76
2022-08-17T12:51:05.639Z,56.76
2022-08-17T12:52:05.841Z,52.89
2022-08-17T12:53:05.621Z,54.71
2022-08-17T12:54:05.648Z,54.32
2022-08-17T12:55:05.595Z,56.39
2022-08-17T12:56:06.248Z,53.65
2022-08-17T12:57:05.591Z,55.70
2022-08-17T12:58:05.565Z,53.96
2022-08-17T12:59:05.596Z,55.32
2022-08-17T13:00:05.651Z,52.75
2022-08-17T13:01:05.833Z,51.21
2022-08-17T13:02:06.052Z,53.58
2022-08-17T13:03:05.869Z,54.86
2022-08-17T13:04:05.830Z,54.16
2022-08-17T13:05:05.511Z,53.79
2022-08-17T13:06:05.903Z,53.38
2022-08-17T13:07:05.545Z,53.33
2022-08-17T13:08:05.493Z,54.87
2022-08-17T13:09:05.532Z,52.86
2022-08-17T13:10:05.552Z,54.95
2022-08-17T13:11:05.520Z,52.67
2022-08-17T13:12:05.674Z,52.53
2022-08-17T13:13:05.531Z,51.71
2022-08-17T13:14:05.629Z,49.30
2022-08-17T13:15:05.559Z,52.23
2022-08-17T13:16:05.817Z,51.09
2022-08-17T13:17:09.712Z,50.78
2022-08-17T13:18:07.562Z,51.50
2022-08-17T13:19:06.085Z,51.04
2022-08-17T13:20:05.420Z,51.13
2022-08-17T13:21:05.356Z,52.57
2022-08-17T13:22:05.333Z,48.62
2022-08-17T13:23:09.977Z,49.48
2022-08-17T13:24:07.367Z,51.48
2022-08-17T13:25:05.394Z,50.16
2022-08-17T13:26:05.554Z,53.63
2022-08-17T13:27:07.919Z,50.80
2022-08-17T13:28:05.706Z,49.68
2022-08-17T13:29:05.294Z,52.60
2022-08-17T13:45:58.658Z,51.63
2022-08-17T13:46:58.611Z,51.82
2022-08-17T13:53:37.940Z,51.34
2022-08-17T13:54:37.560Z,52.49
2022-08-17T13:55:37.535Z,51.89
2022-08-17T13:56:39.552Z,52.15
2022-08-17T14:10:40.887Z,56.50
2022-08-17T14:11:40.928Z,53.42
2022-08-17T14:12:40.924Z,52.34
2022-08-17T14:13:40.726Z,53.67
2022-08-17T14:19:01.812Z,53.39
2022-08-17T14:19:51.624Z,54.77
2022-08-17T14:20:51.681Z,54.46
2022-08-17T16:16:35.340Z,52.24
2022-08-17T16:17:39.857Z,53.03
2022-08-17T16:18:36.362Z,48.92
2022-08-17T16:19:36.047Z,50.14
2022-08-17T16:20:35.260Z,53.48
2022-08-17T16:21:42.815Z,51.24
2022-08-17T16:22:36.249Z,52.23
2022-08-17T16:23:35.252Z,50.93
2022-08-17T16:24:35.294Z,53.22
2022-08-17T16:41:11.085Z,52.81
2022-08-17T16:42:11.194Z,55.69
2022-08-17T16:43:11.015Z,55.86
2022-08-17T16:44:11.036Z,52.39
2022-08-17T16:45:10.967Z,55.40
2022-08-17T16:46:11.151Z,54.41
2022-08-17T16:47:10.936Z,51.99
2022-08-17T16:48:10.922Z,54.83
2022-08-17T16:49:10.973Z,53.25
2022-08-17T16:50:11.917Z,51.96
2022-08-17T16:51:10.879Z,53.82
2022-08-17T16:52:11.374Z,50.86
2022-08-17T16:53:11.038Z,52.62
2022-08-17T16:54:14.678Z,52.31
2022-08-17T16:55:13.245Z,55.11
2022-08-17T16:56:10.830Z,55.66
2022-08-17T16:57:10.839Z,55.21
2022-08-17T16:58:10.861Z,53.35
2022-08-17T16:59:30.350Z,54.32
2022-08-17T17:00:11.810Z,56.05
2022-08-17T17:01:10.885Z,53.47
2022-08-17T17:02:10.818Z,53.29
2022-08-17T17:03:18.961Z,55.21
2022-08-17T17:04:11.855Z,57.78
2022-08-17T17:05:11.669Z,51.96
2022-08-17T17:06:10.832Z,50.24
2022-08-17T17:07:10.793Z,53.36
2022-08-17T17:08:10.721Z,51.90
2022-08-17T17:09:10.748Z,54.19
2022-08-17T17:10:10.693Z,55.91
2022-08-17T17:11:10.713Z,52.16
2022-08-17T17:12:11.670Z,53.09
2022-08-17T17:13:10.674Z,53.14
2022-08-17T17:14:10.705Z,54.83
2022-08-17T17:15:10.654Z,52.42
2022-08-17T17:16:10.697Z,55.00
2022-08-17T17:17:10.625Z,54.73
2022-08-17T17:18:10.629Z,53.85
2022-08-17T17:19:10.661Z,55.40
2022-08-17T17:20:10.628Z,54.13
2022-08-17T17:21:10.581Z,54.68
2022-08-17T17:22:10.627Z,53.50
2022-08-17T17:23:11.566Z,53.85
2022-08-17T17:24:10.576Z,52.59
2022-08-17T17:25:10.544Z,52.56
2022-08-17T17:26:10.549Z,52.38
2022-08-17T17:27:10.552Z,51.09
2022-08-17T17:28:10.623Z,53.73
2022-08-17T17:29:10.575Z,53.51
2022-08-17T17:30:10.522Z,56.57
2022-08-17T17:31:10.509Z,50.68
2022-08-17T17:32:10.483Z,53.33
2022-08-17T17:33:10.534Z,55.84
2022-08-17T17:34:10.476Z,53.33
2022-08-17T17:35:11.161Z,52.51
2022-08-17T17:36:10.426Z,51.39
2022-08-17T17:37:10.435Z,49.25
2022-08-17T17:38:10.456Z,52.06
2022-08-17T17:39:10.443Z,54.72
2022-08-17T17:40:10.526Z,51.61
2022-08-17T17:41:10.428Z,53.27
2022-08-17T17:42:11.178Z,52.45
2022-08-17T17:43:36.903Z,52.14
2022-08-17T17:44:12.495Z,51.14
2022-08-17T17:45:11.369Z,49.25
2022-08-17T17:46:28.665Z,51.00
2022-08-17T17:47:11.358Z,53.19
2022-08-17T17:48:10.348Z,47.98
2022-08-17T17:49:11.153Z,56.49
2022-08-17T17:50:11.330Z,51.02
2022-08-17T17:51:10.336Z,55.03
2022-08-17T17:52:14.551Z,50.53
2022-08-17T17:53:12.296Z,52.57
2022-08-17T17:54:10.270Z,53.44
2022-08-17T17:55:10.259Z,53.49
2022-08-17T17:56:18.777Z,49.51
2022-08-17T17:57:11.231Z,50.85
2022-08-17T17:58:10.217Z,52.88
2022-08-17T17:59:12.933Z,50.83
2022-08-17T18:00:10.338Z,54.13
2022-08-17T18:01:10.213Z,49.91
2022-08-17T18:02:11.299Z,53.73
2022-08-17T18:03:10.217Z,53.26
2022-08-17T18:04:17.565Z,50.92
2022-08-17T18:05:11.779Z,51.95
2022-08-17T18:06:10.432Z,53.54
2022-08-17T18:07:11.131Z,53.12
2022-08-17T18:08:10.682Z,45.03
2022-08-17T18:09:10.243Z,49.83
2022-08-17T18:10:13.724Z,54.06
2022-08-17T18:11:11.094Z,50.25
2022-08-17T18:12:10.160Z,53.90
2022-08-17T18:13:10.080Z,54.70
2022-08-17T18:14:10.111Z,50.86
2022-08-17T18:15:10.197Z,52.36
2022-08-17T18:16:10.034Z,52.54
2022-08-17T18:17:10.673Z,53.35
2022-08-17T18:18:10.047Z,51.73
2022-08-17T18:19:10.132Z,51.28
2022-08-17T18:20:10.006Z,53.67
2022-08-17T18:21:10.055Z,53.84
2022-08-17T18:22:14.272Z,52.32
2022-08-17T18:23:09.996Z,47.26
2022-08-17T18:24:10.013Z,53.22
2022-08-17T18:25:09.998Z,52.31
2022-08-17T18:26:09.953Z,49.96
2022-08-17T18:27:09.965Z,51.49
2022-08-17T18:28:10.561Z,53.85
2022-08-17T18:29:09.962Z,53.28
2022-08-17T18:30:09.967Z,51.49
2022-08-17T18:31:09.904Z,53.19
2022-08-17T18:32:09.907Z,53.16
2022-08-17T18:33:09.873Z,51.39
2022-08-17T18:34:23.386Z,53.14
2022-08-17T18:35:11.931Z,53.46
2022-08-17T18:36:09.864Z,53.66
2022-08-17T18:37:09.880Z,51.16
2022-08-17T18:38:09.855Z,52.43
2022-08-17T18:39:09.861Z,53.47
2022-08-17T18:40:09.927Z,53.95
2022-08-17T18:41:09.807Z,52.12
2022-08-17T18:42:09.906Z,49.93
2022-08-17T18:43:09.786Z,51.03
2022-08-17T18:44:09.771Z,53.31
2022-08-17T18:45:09.801Z,51.99
2022-08-17T18:46:09.751Z,52.48
2022-08-17T18:47:10.699Z,48.45
2022-08-17T18:48:09.728Z,51.89
2022-08-17T18:49:09.750Z,52.61
2022-08-17T18:50:09.743Z,52.43
2022-08-17T18:51:09.708Z,50.57
2022-08-17T18:52:09.735Z,51.93
2022-08-17T18:53:09.737Z,53.08
2022-08-17T18:54:10.695Z,51.40
2022-08-17T18:55:09.738Z,53.42
2022-08-17T18:56:09.668Z,52.27
2022-08-17T18:57:09.635Z,51.41
2022-08-17T18:58:09.643Z,52.63
2022-08-17T18:59:09.619Z,54.89
2022-08-17T19:00:09.689Z,52.11
2022-08-17T19:01:09.662Z,54.38
2022-08-17T19:02:15.317Z,54.27
2022-08-17T19:03:12.392Z,55.28
2022-08-17T19:04:09.564Z,49.82
2022-08-17T19:05:09.593Z,51.37
2022-08-17T19:06:09.565Z,49.22
2022-08-17T19:07:09.541Z,51.94
2022-08-17T19:08:09.555Z,48.57
2022-08-17T19:09:09.526Z,55.87
2022-08-17T19:10:09.602Z,53.54
2022-08-17T19:11:09.517Z,51.31
2022-08-17T19:12:09.519Z,54.74
2022-08-17T19:13:12.794Z,55.96
2022-08-17T19:14:09.455Z,55.31
2022-08-17T19:15:09.517Z,55.99
2022-08-17T19:16:14.475Z,54.11
2022-08-17T19:17:10.494Z,56.09
2022-08-17T19:18:14.704Z,57.50
2022-08-17T19:19:11.419Z,58.19
2022-08-17T19:20:10.210Z,55.08
2022-08-17T19:21:09.451Z,59.37
2022-08-17T19:22:10.335Z,58.62
2022-08-17T19:23:09.408Z,55.09
2022-08-17T19:24:09.413Z,53.87
2022-08-17T19:25:09.491Z,52.49
2022-08-17T19:26:50.365Z,55.92
2022-08-17T19:27:10.445Z,51.84
2022-08-17T19:28:15.341Z,55.02
2022-08-17T19:29:10.376Z,54.82
2022-08-17T19:30:09.319Z,53.89
2022-08-17T19:31:09.331Z,55.67
2022-08-17T19:32:09.347Z,53.94
2022-08-17T19:33:09.360Z,55.84
2022-08-17T19:34:10.208Z,53.13
2022-08-17T19:35:13.589Z,55.79
2022-08-17T19:36:10.282Z,57.34
2022-08-17T19:37:09.259Z,54.65
2022-08-17T19:38:12.741Z,52.17
2022-08-17T19:39:09.203Z,54.76
2022-08-17T19:40:09.287Z,55.18
2022-08-17T19:41:09.321Z,51.96
2022-08-17T19:42:09.201Z,54.64
2022-08-17T19:43:09.198Z,52.42
2022-08-17T19:44:09.178Z,52.99
2022-08-17T19:45:09.246Z,56.05
2022-08-17T19:46:09.198Z,51.68
2022-08-17T19:47:10.495Z,52.22
2022-08-17T19:48:09.362Z,55.33
2022-08-17T19:49:09.123Z,54.44
2022-08-17T19:50:10.009Z,52.39
2022-08-17T19:51:09.111Z,57.01
2022-08-17T19:52:09.147Z,59.56
2022-08-17T19:53:09.058Z,51.63
2022-08-17T19:54:09.067Z,50.01
2022-08-17T19:55:09.127Z,53.84
2022-08-17T19:56:09.033Z,51.52
2022-08-17T19:57:09.065Z,49.55
2022-08-17T19:58:11.767Z,51.36
2022-08-17T19:59:10.061Z,53.84
2022-08-17T20:00:09.086Z,52.86
2022-08-17T20:01:09.042Z,54.66
2022-08-17T20:02:09.708Z,53.72
2022-08-17T20:03:09.015Z,53.59
2022-08-17T20:04:08.959Z,54.74
2022-08-17T20:05:08.976Z,52.48
2022-08-17T20:06:13.154Z,49.04
2022-08-17T20:07:10.954Z,51.93
2022-08-17T20:08:08.954Z,52.99
2022-08-17T20:09:14.791Z,51.06
2022-08-17T20:10:10.937Z,53.79
2022-08-17T20:11:08.915Z,53.60
2022-08-17T20:12:08.888Z,54.09
2022-08-17T20:13:08.881Z,51.11
2022-08-17T20:14:08.870Z,51.93
2022-08-17T20:15:08.881Z,54.48
2022-08-17T20:16:10.095Z,52.65
2022-08-17T20:17:08.820Z,54.27
2022-08-17T20:18:08.840Z,55.22
2022-08-17T20:19:08.814Z,52.70
2022-08-17T20:20:08.838Z,56.21
2022-08-17T20:21:09.811Z,53.26
2022-08-17T20:22:09.933Z,51.63
2022-08-17T20:23:09.694Z,52.00
2022-08-17T20:24:08.775Z,52.53
2022-08-17T20:25:08.806Z,53.58
2022-08-17T20:26:08.754Z,50.92
2022-08-17T20:27:08.867Z,56.72
2022-08-17T20:28:08.734Z,55.99
2022-08-17T20:29:08.730Z,53.43
2022-08-17T20:30:08.793Z,54.83
2022-08-17T20:31:08.740Z,54.93
2022-08-17T20:32:08.705Z,54.57
2022-08-17T20:33:08.675Z,52.97
2022-08-17T20:34:08.681Z,53.14
2022-08-17T20:35:08.680Z,53.02
2022-08-17T20:36:08.681Z,52.28
2022-08-17T20:37:08.857Z,52.62
2022-08-17T20:38:08.637Z,53.24
2022-08-17T20:39:09.250Z,54.35
2022-08-17T20:40:08.673Z,51.51
2022-08-17T20:41:08.613Z,52.23
2022-08-17T20:42:08.574Z,53.65
2022-08-17T20:43:08.582Z,50.22
2022-08-17T20:44:08.582Z,49.14
2022-08-17T20:45:08.587Z,52.31
2022-08-17T20:46:08.642Z,51.30
2022-08-17T20:47:08.539Z,53.79
2022-08-17T20:48:35.638Z,52.81
2022-08-17T20:49:10.541Z,53.92
2022-08-17T20:50:08.544Z,52.15
2022-08-17T20:51:08.490Z,52.11
2022-08-17T20:52:08.481Z,53.15
2022-08-17T20:53:08.504Z,53.39
2022-08-17T20:54:09.472Z,50.27
2022-08-17T20:55:08.548Z,53.98
2022-08-17T20:56:08.446Z,53.64
2022-08-17T20:57:14.021Z,52.77
2022-08-17T20:58:09.428Z,53.63
2022-08-17T20:59:08.442Z,56.04
2022-08-17T21:00:08.465Z,56.45
2022-08-17T21:01:08.476Z,55.57
2022-08-17T21:02:17.463Z,59.65
2022-08-17T21:03:10.371Z,52.90
2022-08-17T21:04:09.132Z,54.33
2022-08-17T21:05:08.375Z,55.71
2022-08-17T21:06:17.305Z,52.67
2022-08-17T21:07:09.431Z,58.22
2022-08-17T21:08:08.382Z,55.59
2022-08-17T21:09:08.351Z,52.62
2022-08-17T21:10:08.309Z,55.40
2022-08-17T21:11:08.319Z,54.25
2022-08-17T21:12:08.307Z,54.65
2022-08-17T21:13:08.275Z,50.81
2022-08-17T21:14:09.328Z,56.77
2022-08-17T21:15:08.288Z,55.49
2022-08-17T21:16:08.278Z,50.53
2022-08-17T21:17:08.229Z,50.57
2022-08-17T21:18:08.218Z,51.35
2022-08-17T21:19:08.223Z,38.03
2022-08-17T21:20:11.561Z,39.96
2022-08-17T21:21:10.594Z,41.72
2022-08-17T21:22:08.191Z,45.27
2022-08-17T21:23:08.203Z,47.12
2022-08-17T21:24:08.172Z,47.62
2022-08-17T21:25:08.204Z,47.03
2022-08-17T21:26:08.170Z,47.62
2022-08-17T21:27:08.176Z,46.80
2022-08-17T21:28:08.151Z,47.49
2022-08-17T21:29:14.697Z,50.67
2022-08-17T21:30:10.272Z,48.09
2022-08-17T21:31:08.111Z,46.88
2022-08-17T21:32:09.515Z,46.40
2022-08-17T21:33:08.065Z,51.59
2022-08-17T21:34:08.057Z,49.48
2022-08-17T21:35:08.113Z,49.61
2022-08-17T21:36:08.055Z,53.41
2022-08-17T21:37:08.735Z,54.85
2022-08-17T21:38:08.027Z,48.93
2022-08-17T21:39:08.010Z,53.19
2022-08-17T21:40:08.165Z,54.97
2022-08-17T21:41:08.052Z,57.07
2022-08-17T21:42:07.998Z,52.29
2022-08-17T21:43:08.025Z,50.02
2022-08-17T21:44:08.706Z,51.91
2022-08-17T21:45:07.975Z,50.83
2022-08-17T21:46:07.978Z,57.53
2022-08-17T21:47:07.935Z,48.16
2022-08-17T21:48:07.996Z,50.15
2022-08-17T21:49:13.363Z,47.02
2022-08-17T21:50:09.655Z,50.05
2022-08-17T21:51:07.963Z,48.26
2022-08-17T21:52:07.916Z,45.90
2022-08-17T21:53:07.934Z,44.69
2022-08-17T21:54:07.906Z,40.36
2022-08-17T21:55:07.940Z,44.60
2022-08-17T21:56:07.851Z,47.48
2022-08-17T21:57:07.823Z,38.35
2022-08-17T21:58:13.908Z,54.83
2022-08-17T21:59:08.802Z,43.23
2022-08-17T22:00:08.705Z,44.23
2022-08-17T22:01:07.829Z,45.60
2022-08-17T22:02:07.807Z,53.10
2022-08-17T22:03:07.762Z,45.64
2022-08-17T22:04:07.762Z,46.81
2022-08-17T22:05:07.810Z,44.31
2022-08-17T22:06:07.720Z,47.79
2022-08-17T22:07:07.743Z,50.06
2022-08-17T22:08:07.734Z,49.01
2022-08-17T22:09:08.765Z,46.75
2022-08-17T22:10:07.717Z,41.15
2022-08-17T22:11:07.706Z,45.81
2022-08-17T22:12:07.703Z,49.34
2022-08-17T22:13:16.772Z,45.54
2022-08-17T22:14:09.204Z,40.93
2022-08-17T22:15:07.683Z,35.81
2022-08-17T22:16:15.730Z,43.11
2022-08-17T22:17:08.645Z,49.07
2022-08-17T22:18:07.721Z,46.15
2022-08-17T22:19:07.628Z,48.90
2022-08-17T22:20:07.649Z,47.32
2022-08-17T22:21:07.623Z,42.84
2022-08-17T22:22:07.617Z,36.78
2022-08-17T22:23:07.715Z,51.98
2022-08-17T22:24:07.576Z,38.36
2022-08-17T22:25:08.091Z,41.21
2022-08-17T22:26:12.607Z,51.23
2022-08-17T22:27:08.538Z,35.90
2022-08-17T22:28:07.563Z,53.80
2022-08-17T22:29:07.526Z,45.97
2022-08-17T22:30:07.564Z,44.87
2022-08-17T22:31:08.497Z,38.20
2022-08-17T22:32:07.470Z,47.56
2022-08-17T22:33:07.476Z,43.73
2022-08-17T22:34:07.489Z,46.38
2022-08-17T22:35:07.753Z,51.51
2022-08-17T22:36:07.757Z,49.97
2022-08-17T22:37:07.510Z,47.39
2022-08-17T22:38:07.415Z,34.03
2022-08-17T22:39:07.405Z,49.04
2022-08-17T22:40:07.541Z,46.41
2022-08-17T22:41:07.402Z,52.65
2022-08-17T22:42:07.437Z,48.83
2022-08-17T22:43:07.359Z,38.50
2022-08-17T22:44:07.408Z,43.72
2022-08-17T22:45:07.368Z,43.88
2022-08-17T22:46:07.497Z,44.38
2022-08-17T22:47:07.350Z,48.49
2022-08-17T22:48:07.362Z,40.44
2022-08-17T22:49:07.325Z,50.49