createdAt,value
2022-10-17T00:00:36.555Z,101838.75
2022-10-17T00:03:03.073Z,101829.19
2022-10-17T00:05:29.936Z,101831.84
2022-10-17T00:07:56.449Z,101822.84
2022-10-17T00:10:23.800Z,101812.44
2022-10-17T00:12:51.646Z,101810.94
2022-10-17T00:15:20.652Z,101824.81
2022-10-17T00:17:47.148Z,101818.63
2022-10-17T00:20:14.187Z,101809.38
2022-10-17T00:22:41.116Z,101813.47
2022-10-17T00:25:08.126Z,101819.66
2022-10-17T00:27:36.511Z,101795.63
2022-10-17T00:30:03.979Z,101807.56
2022-10-17T00:32:30.977Z,101812.63
2022-10-17T00:34:58.153Z,101807.41
2022-10-17T00:37:24.790Z,101809.94
2022-10-17T00:39:51.374Z,101803.06
2022-10-17T00:42:17.937Z,101794.06
2022-10-17T00:44:47.636Z,101813.75
2022-10-17T00:47:19.538Z,101814.75
2022-10-17T00:49:47.387Z,101812.22
2022-10-17T00:52:23.579Z,101802.34
2022-10-17T00:54:56.772Z,101800.66
2022-10-17T00:57:23.619Z,101797.31
2022-10-17T00:59:55.016Z,101799.13
2022-10-17T01:02:22.449Z,101789.41
2022-10-17T01:04:51.908Z,101800.13
2022-10-17T01:07:18.705Z,101791.25
2022-10-17T01:09:47.292Z,101790.41
2022-10-17T01:12:38.412Z,101788.59
2022-10-17T01:15:30.953Z,101782.53
2022-10-17T01:18:24.735Z,101783.56
2022-10-17T01:20:51.151Z,101780.19
2022-10-17T01:23:42.547Z,101772.16
2022-10-17T01:26:42.117Z,101765.97
2022-10-17T01:29:11.440Z,101773.16
2022-10-17T01:31:55.103Z,101766.97
2022-10-17T01:34:32.935Z,101757.25
2022-10-17T01:37:12.183Z,101748.69
2022-10-17T01:39:47.900Z,101748.38
2022-10-17T01:42:33.225Z,101751.34
2022-10-17T01:45:41.403Z,101748.00
2022-10-17T01:48:14.950Z,101751.50
2022-10-17T01:50:59.947Z,101746.31
2022-10-17T01:53:34.643Z,101751.34
2022-10-17T01:56:03.783Z,101735.09
2022-10-17T01:58:43.444Z,101749.69
2022-10-17T02:01:12.806Z,101734.78
2022-10-17T02:03:43.741Z,101726.75
2022-10-17T02:06:10.232Z,101723.09
2022-10-17T02:08:44.311Z,101713.22
2022-10-17T02:11:20.503Z,101689.50
2022-10-17T02:14:13.813Z,101681.16
2022-10-17T02:16:49.371Z,101682.81
2022-10-17T02:19:40.636Z,101684.50
2022-10-17T02:22:09.951Z,101677.47
2022-10-17T02:24:45.586Z,101680.31
2022-10-17T02:27:33.203Z,101675.09
2022-10-17T02:30:14.420Z,101670.44
2022-10-17T02:32:46.612Z,101672.44
2022-10-17T02:35:17.722Z,101666.94
2022-10-17T02:37:46.323Z,101671.59
2022-10-17T02:40:15.355Z,101669.94
2022-10-17T02:42:44.946Z,101683.81
2022-10-17T02:45:12.629Z,101674.25
2022-10-17T02:47:57.861Z,101681.16
2022-10-17T02:50:32.262Z,101673.13
2022-10-17T02:53:04.608Z,101672.13
2022-10-17T02:55:35.986Z,101671.28
2022-10-17T02:58:14.900Z,101680.31
2022-10-17T03:00:42.531Z,101683.97
2022-10-17T03:03:29.613Z,101675.94
2022-10-17T03:05:56.364Z,101680.31
2022-10-17T03:08:23.735Z,101661.06
2022-10-17T03:10:50.728Z,101661.75
2022-10-17T03:13:17.629Z,101672.13
2022-10-17T03:15:44.075Z,101677.63
2022-10-17T03:18:10.762Z,101660.53
2022-10-17T03:20:37.293Z,101675.81
2022-10-17T03:23:04.007Z,101677.97
2022-10-17T03:25:30.622Z,101687.47
2022-10-17T03:28:01.494Z,101683.13
2022-10-17T03:30:29.004Z,101681.63
2022-10-17T03:32:57.210Z,101688.81
2022-10-17T03:35:23.731Z,101694.66
2022-10-17T03:37:50.240Z,101685.44
2022-10-17T03:40:16.921Z,101699.16
2022-10-17T03:42:43.950Z,101703.69
2022-10-17T03:45:10.679Z,101708.22
2022-10-17T03:47:37.218Z,101701.19
2022-10-17T03:50:04.181Z,101704.69
2022-10-17T03:52:30.698Z,101699.50
2022-10-17T03:54:57.224Z,101704.16
2022-10-17T03:57:23.776Z,101708.81
2022-10-17T03:59:52.307Z,101703.31
2022-10-17T04:02:18.855Z,101706.69
2022-10-17T04:04:45.344Z,101699.50
2022-10-17T04:07:11.874Z,101682.47
2022-10-17T04:09:38.340Z,101682.47
2022-10-17T04:12:05.543Z,101689.66
2022-10-17T04:14:32.021Z,101678.25
2022-10-17T04:16:58.945Z,101686.13
2022-10-17T04:19:25.973Z,101680.09
2022-10-17T04:21:52.974Z,101678.09
2022-10-17T04:24:19.634Z,101680.09
2022-10-17T04:26:49.000Z,101694.28
2022-10-17T04:29:15.564Z,101705.13
2022-10-17T04:31:42.056Z,101712.16
2022-10-17T04:34:08.964Z,101705.69
2022-10-17T04:36:35.454Z,101696.13
2022-10-17T04:39:03.534Z,101700.50
2022-10-17T04:41:30.092Z,101694.44
2022-10-17T04:43:56.986Z,101706.81
2022-10-17T04:46:23.957Z,101698.41
2022-10-17T04:48:50.455Z,101715.84
2022-10-17T04:51:20.747Z,101714.16
2022-10-17T04:53:49.876Z,101712.31
2022-10-17T04:56:18.922Z,101714.16
2022-10-17T04:58:46.146Z,101722.47
2022-10-17T05:01:16.256Z,101719.63
2022-10-17T05:03:43.207Z,101721.47
2022-10-17T05:06:15.491Z,101728.50
2022-10-17T05:08:42.927Z,101733.84
2022-10-17T05:11:24.596Z,101734.00
2022-10-17T05:14:01.843Z,101738.50
2022-10-17T05:16:29.488Z,101730.63
2022-10-17T05:18:57.964Z,101724.16
2022-10-17T05:21:26.249Z,101721.47
2022-10-17T05:23:53.173Z,101734.69
2022-10-17T05:26:20.643Z,101725.81
2022-10-17T05:28:47.275Z,101722.47
2022-10-17T05:31:14.520Z,101734.69
2022-10-17T05:33:41.219Z,101728.66
2022-10-17T05:36:08.435Z,101725.28
2022-10-17T05:38:35.361Z,101728.78
2022-10-17T05:41:05.365Z,101744.69
2022-10-17T05:43:33.538Z,101756.91
2022-10-17T05:46:03.875Z,101750.72
2022-10-17T05:48:30.417Z,101744.53
2022-10-17T05:51:02.209Z,101755.25
2022-10-17T05:53:33.791Z,101754.25
2022-10-17T05:56:02.275Z,101740.34
2022-10-17T06:01:15.437Z,101739.19
2022-10-17T06:03:41.986Z,101740.19
2022-10-17T06:06:11.248Z,101740.88
2022-10-17T06:08:37.985Z,101741.19
2022-10-17T06:11:07.501Z,101727.09
2022-10-17T06:13:36.521Z,101739.06
2022-10-17T06:16:03.053Z,101738.50
2022-10-17T06:18:29.578Z,101756.09
2022-10-17T06:21:06.510Z,101751.88
2022-10-17T06:23:33.427Z,101756.91
2022-10-17T06:26:04.757Z,101751.03
2022-10-17T06:28:31.706Z,101756.38
2022-10-17T06:30:58.451Z,101764.94
2022-10-17T06:33:25.524Z,101765.09
2022-10-17T06:35:53.668Z,101761.56
2022-10-17T06:38:20.470Z,101765.09
2022-10-17T06:40:47.400Z,101774.94
2022-10-17T06:43:13.980Z,101784.66
2022-10-17T06:45:41.007Z,101783.94
2022-10-17T06:48:08.522Z,101802.53
2022-10-17T06:50:35.998Z,101794.78
2022-10-17T06:53:02.610Z,101801.28
2022-10-17T06:55:29.204Z,101819.00
2022-10-17T06:57:56.260Z,101819.16
2022-10-17T07:00:23.471Z,101826.88
2022-10-17T07:02:50.036Z,101814.34
2022-10-17T07:05:16.677Z,101829.53
2022-10-17T07:07:44.819Z,101832.22
2022-10-17T07:10:13.046Z,101830.53
2022-10-17T07:12:39.619Z,101827.19
2022-10-17T07:15:06.554Z,101836.84
2022-10-17T07:17:33.142Z,101828.84
2022-10-17T07:19:59.685Z,101835.03
2022-10-17T07:22:26.704Z,101843.06
2022-10-17T07:24:53.174Z,101842.22
2022-10-17T07:27:20.252Z,101840.00
2022-10-17T07:29:46.752Z,101853.91
2022-10-17T07:32:13.244Z,101842.38
2022-10-17T07:34:39.720Z,101846.88
2022-10-17T07:37:07.400Z,101863.06
2022-10-17T07:39:35.656Z,101861.75
2022-10-17T07:42:02.198Z,101867.28
2022-10-17T07:44:28.795Z,101854.19
2022-10-17T07:46:55.294Z,101863.75
2022-10-17T07:49:21.828Z,101859.25
2022-10-17T07:51:49.082Z,101868.94
2022-10-17T07:54:16.192Z,101883.31
2022-10-17T07:56:42.663Z,101887.97
2022-10-17T07:59:09.662Z,101889.78
2022-10-17T08:01:37.072Z,101899.66
2022-10-17T08:04:03.674Z,101909.34
2022-10-17T08:06:30.148Z,101927.91
2022-10-17T08:08:57.922Z,101940.97
2022-10-17T08:11:25.656Z,101952.66
2022-10-17T08:13:52.243Z,101968.56
2022-10-17T08:16:19.035Z,101983.22
2022-10-17T08:18:46.013Z,102005.00
2022-10-17T08:21:13.471Z,102019.22
2022-10-17T08:23:40.620Z,102019.50
2022-10-17T08:26:10.647Z,102020.19
2022-10-17T08:28:38.778Z,102027.94
2022-10-17T08:31:13.978Z,102025.53
2022-10-17T08:33:41.487Z,102020.91
2022-10-17T08:36:09.041Z,102019.91
2022-10-17T08:38:38.488Z,102019.91
2022-10-17T08:41:15.304Z,102023.56
2022-10-17T08:44:07.922Z,102029.63
2022-10-17T08:46:40.910Z,102021.88
2022-10-17T08:49:16.114Z,102006.41
2022-10-17T08:52:05.211Z,102002.88
2022-10-17T08:54:45.897Z,102004.00
2022-10-17T08:57:15.386Z,101988.81
2022-10-17T08:59:44.429Z,101998.25
2022-10-17T09:02:22.702Z,102012.47
2022-10-17T09:05:15.031Z,102028.50
2022-10-17T09:08:07.563Z,102004.44
2022-10-17T09:10:40.873Z,101983.88
2022-10-17T09:13:10.234Z,101968.84
2022-10-17T09:15:53.361Z,101971.66
2022-10-17T09:18:22.800Z,101978.53
2022-10-17T09:20:58.190Z,101974.88
2022-10-17T09:23:28.757Z,101983.03
2022-10-17T09:26:01.128Z,101995.72
2022-10-17T09:28:32.618Z,102018.50
2022-10-17T09:31:03.861Z,102025.69
2022-10-17T09:33:53.442Z,102028.34
2022-10-17T09:36:24.670Z,102040.19
2022-10-17T09:38:54.494Z,102046.22
2022-10-17T09:41:46.426Z,102049.63
2022-10-17T09:44:38.797Z,102038.06
2022-10-17T09:47:07.490Z,102016.69
2022-10-17T09:49:39.680Z,102027.38
2022-10-17T09:52:14.212Z,102016.81
2022-10-17T09:54:50.240Z,102012.31
2022-10-17T09:57:18.857Z,102015.84
2022-10-17T10:00:01.183Z,102017.53
2022-10-17T10:02:30.024Z,102012.59
2022-10-17T10:05:27.553Z,102024.53
2022-10-17T10:08:06.700Z,102037.91
2022-10-17T10:10:34.116Z,102047.78
2022-10-17T10:13:20.613Z,102061.16
2022-10-17T10:15:51.191Z,102077.47
2022-10-17T10:18:26.993Z,102085.22
2022-10-17T10:21:12.294Z,102086.03
2022-10-17T10:23:41.889Z,102088.72
2022-10-17T10:26:25.801Z,102094.91
2022-10-17T10:29:00.225Z,102099.41
2022-10-17T10:31:33.435Z,102100.25
2022-10-17T10:34:03.627Z,102101.69
2022-10-17T10:36:48.872Z,102109.28
2022-10-17T10:39:28.816Z,102117.31
2022-10-17T10:41:55.508Z,102122.66
2022-10-17T10:44:26.370Z,102125.47
2022-10-17T10:47:24.238Z,102129.66
2022-10-17T10:49:53.081Z,102127.28
2022-10-17T10:52:34.557Z,102126.13
2022-10-17T10:55:17.615Z,102126.13
2022-10-17T10:57:47.063Z,102137.53
2022-10-17T11:00:19.470Z,102139.38
2022-10-17T11:03:15.844Z,102147.25
2022-10-17T11:05:54.310Z,102150.91
2022-10-17T11:08:30.360Z,102157.09
2022-10-17T11:11:17.935Z,102152.75
2022-10-17T11:14:14.883Z,102152.59
2022-10-17T11:16:44.432Z,102157.97
2022-10-17T11:19:25.254Z,102170.47
2022-10-17T11:22:11.432Z,102166.13
2022-10-17T11:24:46.399Z,102172.44
2022-10-17T11:27:12.858Z,102179.47
2022-10-17T11:29:41.316Z,102194.56
2022-10-17T11:32:27.378Z,102188.78
2022-10-17T11:35:03.708Z,102203.56
2022-10-17T11:37:35.039Z,102209.75
2022-10-17T11:40:21.919Z,102213.25
2022-10-17T11:42:59.479Z,102218.63
2022-10-17T11:45:29.849Z,102221.59
2022-10-17T11:48:09.552Z,102216.25
2022-10-17T11:53:31.616Z,102232.00
2022-10-17T11:56:00.844Z,102231.28
2022-10-17T11:58:38.496Z,102230.16
2022-10-17T12:01:25.276Z,102232.00
2022-10-17T12:04:14.053Z,102240.84
2022-10-17T12:07:02.139Z,102240.00
2022-10-17T12:09:43.699Z,102249.72
2022-10-17T12:12:10.278Z,102239.28
2022-10-17T12:15:16.958Z,102248.88
2022-10-17T12:17:45.619Z,102244.66
2022-10-17T12:20:23.437Z,102248.88
2022-10-17T12:22:52.057Z,102245.34
2022-10-17T12:25:24.870Z,102247.91
2022-10-17T12:28:02.105Z,102247.06
2022-10-17T12:30:28.728Z,102248.88
2022-10-17T12:33:06.609Z,102248.88
2022-10-17T12:35:37.822Z,102255.06
2022-10-17T12:38:20.303Z,102253.25
2022-10-17T12:40:50.752Z,102244.38
2022-10-17T12:43:17.162Z,102252.41
2022-10-17T12:46:00.523Z,102246.19
2022-10-17T12:49:13.212Z,102243.41
2022-10-17T12:52:18.652Z,102246.06
2022-10-17T12:55:18.061Z,102251.16
2022-10-17T12:57:53.185Z,102257.75
2022-10-17T13:00:59.611Z,102260.16
2022-10-17T13:03:34.036Z,102259.31
2022-10-17T13:06:04.994Z,102267.19
2022-10-17T13:08:39.822Z,102264.66
2022-10-17T13:11:07.908Z,102266.22
2022-10-17T13:13:45.389Z,102266.06
2022-10-17T13:16:31.804Z,102263.41
2022-10-17T13:18:59.253Z,102265.38
2022-10-17T13:21:26.332Z,102276.66
2022-10-17T13:23:54.344Z,102274.81
2022-10-17T13:26:26.604Z,102279.31
2022-10-17T13:29:11.281Z,102283.69
2022-10-17T13:31:40.484Z,102291.84
2022-10-17T13:34:17.034Z,102292.69
2022-10-17T13:36:48.853Z,102299.56
2022-10-17T13:39:23.087Z,102306.59
2022-10-17T13:41:56.639Z,102301.41
2022-10-17T13:44:29.568Z,102306.19
2022-10-17T13:46:56.131Z,102313.94
2022-10-17T13:49:41.591Z,102319.13
2022-10-17T13:52:22.528Z,102320.84
2022-10-17T13:54:51.215Z,102320.84
2022-10-17T13:57:25.561Z,102319.84
2022-10-17T13:59:56.988Z,102323.50
2022-10-17T14:02:26.818Z,102330.56
2022-10-17T14:05:20.986Z,102322.53
2022-10-17T14:08:21.682Z,102319.84
2022-10-17T14:10:47.263Z,102316.47
2022-10-17T14:13:30.129Z,102323.38
2022-10-17T14:16:04.099Z,102297.75
2022-10-17T14:18:36.359Z,102309.16
2022-10-17T14:21:37.207Z,102307.19
2022-10-17T14:23:53.590Z,102310.13
2022-10-17T14:26:24.516Z,102316.63
2022-10-17T14:29:05.935Z,102322.53
2022-10-17T14:31:35.112Z,102323.38
2022-10-17T14:34:04.401Z,102323.38
2022-10-17T14:36:37.177Z,102324.09
2022-10-17T14:39:09.481Z,102314.50
2022-10-17T14:41:44.130Z,102315.47
2022-10-17T14:44:37.337Z,102331.00
2022-10-17T14:47:37.991Z,102333.66
2022-10-17T14:50:20.614Z,102343.53
2022-10-17T14:53:21.096Z,102347.91
2022-10-17T14:55:59.697Z,102349.59
2022-10-17T14:58:31.418Z,102352.25
2022-10-17T15:00:59.898Z,102356.91
2022-10-17T15:03:26.703Z,102352.53
2022-10-17T15:05:54.689Z,102367.47
2022-10-17T15:08:23.619Z,102363.81
2022-10-17T15:10:51.084Z,102362.97
2022-10-17T15:13:40.996Z,102367.34
2022-10-17T15:16:34.800Z,102380.72
2022-10-17T15:19:01.722Z,102387.16
2022-10-17T15:21:47.279Z,102395.06
2022-10-17T15:24:15.112Z,102397.59
2022-10-17T15:26:41.750Z,102395.06
2022-10-17T15:29:16.108Z,102397.88
2022-10-17T15:31:42.619Z,102398.59
2022-10-17T15:34:09.360Z,102389.00
2022-10-17T15:36:48.184Z,102401.97
2022-10-17T15:39:14.760Z,102411.84
2022-10-17T15:41:41.242Z,102399.13
2022-10-17T15:44:07.800Z,102413.66
2022-10-17T15:46:35.447Z,102413.78
2022-10-17T15:49:07.727Z,102407.72
2022-10-17T15:51:34.366Z,102417.19
2022-10-17T15:54:01.598Z,102422.38
2022-10-17T15:56:36.321Z,102415.50
2022-10-17T15:59:12.102Z,102406.03
2022-10-17T16:01:38.956Z,102428.00
2022-10-17T16:04:05.596Z,102427.03
2022-10-17T16:06:32.773Z,102424.34
2022-10-17T16:08:59.305Z,102420.25
2022-10-17T16:11:31.059Z,102428.72
2022-10-17T16:14:00.514Z,102419.28
2022-10-17T16:16:27.083Z,102425.22
2022-10-17T16:18:53.600Z,102417.31
2022-10-17T16:21:22.692Z,102435.06
2022-10-17T16:23:49.176Z,102443.22
2022-10-17T16:26:16.108Z,102449.28
2022-10-17T16:28:46.184Z,102443.94
2022-10-17T16:31:20.188Z,102446.75
2022-10-17T16:33:47.405Z,102455.50
2022-10-17T16:36:14.081Z,102445.03
2022-10-17T16:38:40.551Z,102453.66
2022-10-17T16:41:27.819Z,102462.50
2022-10-17T16:43:57.214Z,102458.16
2022-10-17T16:46:25.584Z,102469.72
2022-10-17T16:48:52.501Z,102459.13
2022-10-17T16:51:20.287Z,102461.81
2022-10-17T16:53:50.081Z,102469.84
2022-10-17T16:56:19.096Z,102470.53
2022-10-17T16:58:46.382Z,102470.53
2022-10-17T17:01:16.728Z,102483.09
2022-10-17T17:03:44.845Z,102486.56
2022-10-17T17:06:21.537Z,102478.84
2022-10-17T17:08:48.582Z,102491.94
2022-10-17T17:11:17.707Z,102492.94
2022-10-17T17:13:44.507Z,102486.56
2022-10-17T17:16:22.847Z,102486.88
2022-10-17T17:18:55.424Z,102484.91
2022-10-17T17:21:22.266Z,102489.69
2022-10-17T17:23:48.869Z,102507.16
2022-10-17T17:26:18.981Z,102502.94
2022-10-17T17:28:46.513Z,102509.00
2022-10-17T17:31:15.982Z,102509.00
2022-10-17T17:33:43.037Z,102518.69
2022-10-17T17:36:13.757Z,102516.84
2022-10-17T17:38:41.281Z,102509.00
2022-10-17T17:41:07.876Z,102502.06
2022-10-17T17:43:35.853Z,102509.25
2022-10-17T17:46:02.692Z,102512.66
2022-10-17T17:48:29.460Z,102523.22
2022-10-17T17:50:55.993Z,102521.53
2022-10-17T17:53:22.826Z,102518.25
2022-10-17T17:56:00.991Z,102527.00
2022-10-17T17:58:27.542Z,102521.34
2022-10-17T18:00:54.023Z,102518.97
2022-10-17T18:03:20.503Z,102521.53
2022-10-17T18:05:46.962Z,102525.03
2022-10-17T18:08:13.416Z,102532.06
2022-10-17T18:10:40.045Z,102542.75
2022-10-17T18:13:06.556Z,102536.97
2022-10-17T18:15:33.050Z,102550.94
2022-10-17T18:18:00.040Z,102556.31
2022-10-17T18:20:27.752Z,102566.28
2022-10-17T18:22:54.274Z,102573.19
2022-10-17T18:25:20.709Z,102566.53
2022-10-17T18:27:47.973Z,102577.84
2022-10-17T18:30:14.788Z,102570.06
2022-10-17T18:32:41.424Z,102579.53
2022-10-17T18:35:08.841Z,102572.47
2022-10-17T18:37:35.355Z,102572.47
2022-10-17T18:40:03.093Z,102562.03
2022-10-17T18:42:29.985Z,102566.53
2022-10-17T18:44:56.774Z,102571.63
2022-10-17T18:47:23.257Z,102574.44
2022-10-17T18:49:49.805Z,102579.66
2022-10-17T18:52:16.349Z,102576.91
2022-10-17T18:54:42.835Z,102592.44
2022-10-17T18:57:09.335Z,102595.00
2022-10-17T18:59:37.038Z,102598.50
2022-10-17T19:02:03.623Z,102600.34
2022-10-17T19:04:30.185Z,102597.66
2022-10-17T19:06:56.671Z,102580.72
2022-10-17T19:09:23.198Z,102604.84
2022-10-17T19:11:49.993Z,102605.81
2022-10-17T19:14:16.821Z,102601.31
2022-10-17T19:16:47.669Z,102593.53
2022-10-17T19:19:22.932Z,102585.53
2022-10-17T19:21:50.330Z,102589.03
2022-10-17T19:24:23.385Z,102585.41
2022-10-17T19:26:53.383Z,102594.25
2022-10-17T19:29:21.489Z,102591.59
2022-10-17T19:31:48.829Z,102599.88
2022-10-17T19:34:16.334Z,102601.44
2022-10-17T19:36:43.013Z,102599.16
2022-10-17T19:39:15.614Z,102601.44
2022-10-17T19:41:43.915Z,102607.91
2022-10-17T19:44:11.191Z,102594.66
2022-10-17T19:46:38.561Z,102597.19
2022-10-17T19:49:06.138Z,102606.19
2022-10-17T19:51:33.221Z,102607.06
2022-10-17T19:54:01.289Z,102601.97
2022-10-17T19:56:30.138Z,102612.41
2022-10-17T19:58:57.601Z,102613.25
2022-10-17T20:01:26.958Z,102608.03
2022-10-17T20:03:54.216Z,102617.03
2022-10-17T20:06:21.850Z,102616.03
2022-10-17T20:08:49.084Z,102623.38
2022-10-17T20:11:19.550Z,102636.34
2022-10-17T20:13:46.599Z,102634.09
2022-10-17T20:16:18.098Z,102648.16
2022-10-17T20:18:44.859Z,102660.69
2022-10-17T20:21:14.195Z,102663.22
2022-10-17T20:23:41.291Z,102667.72
2022-10-17T20:26:25.783Z,102669.41
2022-10-17T20:28:53.090Z,102680.13
2022-10-17T20:31:20.531Z,102681.94
2022-10-17T20:33:47.073Z,102681.94
2022-10-17T20:36:14.422Z,102692.78
2022-10-17T20:38:40.935Z,102692.09
2022-10-17T20:41:09.382Z,102691.94
2022-10-17T20:43:36.689Z,102694.75
2022-10-17T20:46:15.471Z,102700.97
2022-10-17T20:48:54.126Z,102714.06
2022-10-17T20:51:21.470Z,102711.66
2022-10-17T20:53:48.666Z,102712.63
2022-10-17T20:56:28.033Z,102718.56
2022-10-17T20:58:57.258Z,102719.41
2022-10-17T21:01:25.253Z,102715.03
2022-10-17T21:03:52.152Z,102725.72
2022-10-17T21:06:19.258Z,102725.03
2022-10-17T21:08:47.019Z,102720.78
2022-10-17T21:11:22.265Z,102729.25
2022-10-17T21:13:58.299Z,102721.16
2022-10-17T21:16:26.175Z,102722.47
2022-10-17T21:18:52.857Z,102734.72
2022-10-17T21:21:22.648Z,102734.88
2022-10-17T21:23:50.849Z,102736.59
2022-10-17T21:26:18.423Z,102731.22
2022-10-17T21:28:46.181Z,102732.34
2022-10-17T21:31:12.684Z,102741.94
2022-10-17T21:33:39.922Z,102733.19
2022-10-17T21:36:06.760Z,102745.44
2022-10-17T21:38:36.260Z,102741.94
2022-10-17T21:41:04.814Z,102733.91
2022-10-17T21:43:32.368Z,102739.25
2022-10-17T21:46:03.958Z,102747.28
2022-10-17T21:48:30.719Z,102739.38
2022-10-17T21:51:02.407Z,102732.56
2022-10-17T21:53:29.626Z,102743.03
2022-10-17T21:56:03.101Z,102734.41
2022-10-17T21:58:29.651Z,102743.03
2022-10-17T22:01:04.961Z,102743.28
2022-10-17T22:03:35.474Z,102745.94
2022-10-17T22:06:12.991Z,102745.81
2022-10-17T22:08:49.991Z,102746.81
2022-10-17T22:11:22.985Z,102750.31
2022-10-17T22:13:54.105Z,102748.88
2022-10-17T22:16:20.772Z,102749.47
2022-10-17T22:18:47.293Z,102756.66
2022-10-17T22:21:17.023Z,102759.31
2022-10-17T22:23:46.224Z,102759.44
2022-10-17T22:26:13.934Z,102757.00
2022-10-17T22:28:41.306Z,102755.94
2022-10-17T22:31:08.482Z,102760.53
2022-10-17T22:33:36.575Z,102763.94
2022-10-17T22:36:03.532Z,102767.59
2022-10-17T22:38:30.302Z,102766.88
2022-10-17T22:40:57.070Z,102770.28
2022-10-17T22:43:23.687Z,102765.91
2022-10-17T22:45:58.419Z,102766.00
2022-10-17T22:48:26.279Z,102770.38
2022-10-17T22:50:53.587Z,102770.38
2022-10-17T22:53:26.287Z,102776.72
2022-10-17T22:55:58.528Z,102779.50
2022-10-17T22:58:26.143Z,102776.25
2022-10-17T23:00:53.769Z,102780.50
2022-10-17T23:03:21.865Z,102777.84
2022-10-17T23:05:49.511Z,102770.78
2022-10-17T23:08:18.064Z,102778.66
2022-10-17T23:10:45.819Z,102763.88
2022-10-17T23:13:13.305Z,102774.31
2022-10-17T23:15:40.195Z,102762.75
2022-10-17T23:18:06.789Z,102774.56
2022-10-17T23:20:33.302Z,102773.59
2022-10-17T23:22:59.996Z,102763.13
2022-10-17T23:25:26.974Z,102764.84
2022-10-17T23:27:53.686Z,102765.94
2022-10-17T23:30:20.175Z,102762.41
2022-10-17T23:32:46.787Z,102772.13
2022-10-17T23:35:13.472Z,102768.72
2022-10-17T23:37:39.955Z,102776.63
2022-10-17T23:40:07.802Z,102776.63
2022-10-17T23:42:34.334Z,102773.22
2022-10-17T23:45:00.873Z,102774.06
2022-10-17T23:47:27.447Z,102770.94
2022-10-17T23:49:54.071Z,102778.69
2022-10-17T23:52:20.553Z,102785.75
2022-10-17T23:54:47.063Z,102782.22
2022-10-17T23:57:13.939Z,102777.00
2022-10-17T23:59:40.442Z,102776.00
