createdAt,value
2023-03-17T00:00:07.417Z,50.09
2023-03-17T00:00:26.010Z,50.17
2023-03-17T00:00:42.948Z,50.16
2023-03-17T00:01:03.560Z,50.14
2023-03-17T00:01:17.917Z,50.37
2023-03-17T00:01:30.770Z,50.16
2023-03-17T00:01:46.854Z,49.95
2023-03-17T00:01:59.522Z,50.29
2023-03-17T00:02:12.664Z,50.48
2023-03-17T00:02:27.088Z,50.22
2023-03-17T00:02:42.955Z,50.03
2023-03-17T00:02:55.238Z,50.27
2023-03-17T00:03:07.894Z,49.90
2023-03-17T00:03:23.919Z,49.93
2023-03-17T00:03:39.993Z,49.95
2023-03-17T00:03:53.041Z,50.02
2023-03-17T00:04:07.040Z,49.88
2023-03-17T00:04:20.227Z,49.72
2023-03-17T00:04:32.983Z,49.89
2023-03-17T00:04:45.979Z,49.90
2023-03-17T00:04:58.675Z,49.96
2023-03-17T00:05:26.810Z,50.07
2023-03-17T00:05:39.377Z,49.98
2023-03-17T00:05:53.665Z,50.15
2023-03-17T00:06:11.992Z,50.15
2023-03-17T00:06:29.455Z,50.38
2023-03-17T00:06:42.470Z,50.62
2023-03-17T00:06:56.018Z,50.96
2023-03-17T00:07:15.107Z,51.25
2023-03-17T00:07:27.692Z,51.19
2023-03-17T00:07:40.928Z,50.88
2023-03-17T00:07:54.772Z,51.06
2023-03-17T00:08:13.092Z,51.48
2023-03-17T00:08:28.398Z,51.61
2023-03-17T00:08:41.982Z,51.46
2023-03-17T00:08:54.817Z,51.86
2023-03-17T00:09:11.650Z,51.76
2023-03-17T00:09:24.530Z,51.98
2023-03-17T00:09:39.707Z,51.75
2023-03-17T00:09:53.345Z,51.80
2023-03-17T00:10:11.174Z,51.80
2023-03-17T00:10:26.104Z,51.59
2023-03-17T00:10:39.846Z,51.91
2023-03-17T00:10:53.553Z,51.90
2023-03-17T00:11:10.945Z,51.65
2023-03-17T00:11:26.043Z,51.77
2023-03-17T00:11:41.021Z,51.95
2023-03-17T00:11:56.829Z,51.86
2023-03-17T00:12:11.472Z,51.92
2023-03-17T00:12:27.639Z,51.68
2023-03-17T00:12:40.913Z,52.12
2023-03-17T00:12:54.824Z,51.99
2023-03-17T00:13:07.129Z,52.26
2023-03-17T00:13:19.630Z,52.53
2023-03-17T00:13:33.258Z,52.81
2023-03-17T00:13:46.039Z,52.92
2023-03-17T00:14:00.030Z,52.87
2023-03-17T00:14:15.216Z,52.63
2023-03-17T00:14:30.626Z,53.01
2023-03-17T00:14:46.176Z,52.95
2023-03-17T00:15:00.518Z,53.32
2023-03-17T00:15:13.239Z,53.18
2023-03-17T00:15:29.039Z,53.25
2023-03-17T00:15:52.932Z,53.15
2023-03-17T00:16:15.744Z,53.33
2023-03-17T00:16:30.124Z,53.50
2023-03-17T00:16:47.126Z,53.56
2023-03-17T00:17:02.526Z,53.60
2023-03-17T00:17:17.598Z,53.68
2023-03-17T00:17:31.428Z,53.56
2023-03-17T00:17:45.590Z,53.64
2023-03-17T00:17:58.480Z,54.06
2023-03-17T00:18:14.152Z,54.94
2023-03-17T00:18:28.709Z,54.91
2023-03-17T00:18:41.918Z,55.56
2023-03-17T00:18:55.928Z,55.67
2023-03-17T00:19:14.069Z,56.12
2023-03-17T00:19:30.695Z,56.72
2023-03-17T00:19:46.402Z,57.14
2023-03-17T00:20:05.650Z,57.42
2023-03-17T00:20:25.544Z,57.52
2023-03-17T00:20:38.935Z,57.70
2023-03-17T00:20:52.634Z,57.59
2023-03-17T00:21:15.833Z,57.66
2023-03-17T00:21:36.671Z,58.02
2023-03-17T00:21:50.528Z,58.46
2023-03-17T00:22:13.203Z,58.62
2023-03-17T00:22:25.812Z,58.93
2023-03-17T00:22:38.259Z,59.27
2023-03-17T00:22:51.883Z,59.25
2023-03-17T00:23:03.885Z,59.48
2023-03-17T00:23:21.642Z,59.84
2023-03-17T00:23:34.449Z,59.64
2023-03-17T00:23:50.191Z,60.15
2023-03-17T00:24:04.125Z,60.18
2023-03-17T00:24:19.874Z,60.15
2023-03-17T00:24:34.493Z,60.30
2023-03-17T00:24:51.179Z,60.38
2023-03-17T00:25:04.899Z,60.77
2023-03-17T00:25:29.785Z,61.32
2023-03-17T00:25:43.149Z,61.28
2023-03-17T00:25:57.446Z,61.45
2023-03-17T00:26:16.164Z,61.41
2023-03-17T00:26:32.733Z,61.70
2023-03-17T00:26:46.187Z,61.79
2023-03-17T00:27:03.897Z,61.57
2023-03-17T00:27:21.166Z,61.82
2023-03-17T00:27:34.492Z,61.73
2023-03-17T00:27:49.935Z,61.76
2023-03-17T00:28:04.835Z,61.98
2023-03-17T00:28:21.160Z,61.61
2023-03-17T00:28:34.816Z,62.11
2023-03-17T00:28:50.813Z,62.46
2023-03-17T00:29:04.136Z,62.65
2023-03-17T00:29:17.825Z,62.85
2023-03-17T00:29:33.097Z,62.98
2023-03-17T00:29:46.551Z,62.96
2023-03-17T00:30:01.985Z,63.64
2023-03-17T00:30:19.835Z,63.86
2023-03-17T00:30:35.607Z,64.70
2023-03-17T00:30:54.205Z,64.89
2023-03-17T00:31:16.618Z,65.34
2023-03-17T00:31:35.008Z,66.20
2023-03-17T00:31:48.646Z,66.51
2023-03-17T00:32:01.373Z,66.63
2023-03-17T00:32:18.960Z,67.32
2023-03-17T00:32:32.174Z,67.35
2023-03-17T00:32:48.222Z,67.77
2023-03-17T00:33:30.081Z,68.56
2023-03-17T00:33:43.502Z,69.01
2023-03-17T00:33:57.176Z,69.29
2023-03-17T00:34:17.717Z,69.49
2023-03-17T00:34:34.208Z,69.33
2023-03-17T00:34:49.713Z,69.75
2023-03-17T00:35:05.960Z,69.78
2023-03-17T00:35:25.050Z,70.13
2023-03-17T00:35:42.966Z,70.43
2023-03-17T00:35:57.342Z,70.29
2023-03-17T00:36:16.066Z,70.59
2023-03-17T00:36:33.545Z,70.85
2023-03-17T00:36:52.558Z,71.27
2023-03-17T00:37:11.999Z,71.47
2023-03-17T00:37:25.963Z,71.53
2023-03-17T00:37:38.788Z,71.87
2023-03-17T00:37:57.256Z,71.83
2023-03-17T00:38:15.620Z,72.04
2023-03-17T00:38:31.018Z,72.16
2023-03-17T00:38:44.285Z,72.38
2023-03-17T00:39:00.003Z,72.24
2023-03-17T00:39:25.936Z,72.42
2023-03-17T00:39:42.411Z,72.60
2023-03-17T00:39:55.969Z,72.41
2023-03-17T00:40:16.055Z,72.67
2023-03-17T00:40:31.239Z,72.64
2023-03-17T00:41:00.348Z,72.91
2023-03-17T00:41:14.576Z,72.54
2023-03-17T00:41:30.055Z,72.52
2023-03-17T00:42:03.789Z,71.71
2023-03-17T00:42:18.956Z,71.46
2023-03-17T00:42:31.493Z,71.67
2023-03-17T00:42:44.134Z,71.19
2023-03-17T00:43:00.315Z,71.02
2023-03-17T00:43:14.704Z,71.10
2023-03-17T00:43:30.400Z,71.03
2023-03-17T00:43:42.994Z,70.95
2023-03-17T00:43:55.914Z,70.56
2023-03-17T00:44:12.836Z,70.70
2023-03-17T00:44:26.986Z,70.74
2023-03-17T00:44:45.489Z,70.55
2023-03-17T00:44:57.957Z,70.74
2023-03-17T00:45:11.332Z,70.52
2023-03-17T00:45:26.063Z,70.56
2023-03-17T00:45:40.008Z,70.54
2023-03-17T00:45:52.740Z,70.70
2023-03-17T00:46:12.347Z,70.81
2023-03-17T00:46:27.215Z,70.70
2023-03-17T00:46:43.885Z,70.82
2023-03-17T00:46:59.206Z,70.78
2023-03-17T00:47:15.896Z,70.73
2023-03-17T00:47:30.035Z,70.55
2023-03-17T00:47:43.736Z,69.97
2023-03-17T00:47:56.513Z,69.67
2023-03-17T00:48:15.078Z,69.69
2023-03-17T00:48:30.198Z,69.43
2023-03-17T00:48:46.724Z,69.83
2023-03-17T00:48:59.485Z,69.80
2023-03-17T00:49:21.440Z,69.92
2023-03-17T00:49:37.846Z,69.67
2023-03-17T00:49:52.505Z,69.87
2023-03-17T00:50:17.342Z,69.92
2023-03-17T00:50:32.593Z,69.70
2023-03-17T00:50:49.468Z,69.91
2023-03-17T00:51:05.394Z,69.63
2023-03-17T00:51:19.829Z,69.72
2023-03-17T00:51:33.924Z,69.65
2023-03-17T00:51:47.758Z,69.83
2023-03-17T00:52:04.030Z,69.83
2023-03-17T00:52:17.237Z,69.83
2023-03-17T00:52:30.533Z,69.85
2023-03-17T00:52:45.155Z,69.77
2023-03-17T00:53:01.663Z,69.64
2023-03-17T00:53:21.502Z,69.59
2023-03-17T00:53:38.161Z,69.50
2023-03-17T00:53:52.718Z,69.02
2023-03-17T00:54:05.852Z,69.20
2023-03-17T00:54:19.089Z,68.87
2023-03-17T00:54:33.041Z,68.82
2023-03-17T00:54:46.051Z,68.68
2023-03-17T00:54:58.648Z,68.74
2023-03-17T00:55:17.511Z,68.32
2023-03-17T00:55:29.835Z,68.49
2023-03-17T00:55:43.687Z,68.33
2023-03-17T00:55:56.256Z,68.10
2023-03-17T00:56:13.048Z,68.15
2023-03-17T00:56:27.912Z,68.17
2023-03-17T00:56:42.336Z,68.24
2023-03-17T00:56:56.865Z,68.23
2023-03-17T00:57:11.430Z,68.31
2023-03-17T00:57:24.772Z,68.29
2023-03-17T00:57:39.940Z,68.24
2023-03-17T00:57:52.872Z,68.39
2023-03-17T00:58:13.191Z,68.39
2023-03-17T00:58:33.315Z,68.35
2023-03-17T00:58:48.860Z,68.50
2023-03-17T00:59:01.142Z,68.63
2023-03-17T00:59:20.592Z,68.88
2023-03-17T00:59:38.596Z,69.00
2023-03-17T01:00:00.442Z,68.85
2023-03-17T01:00:21.067Z,68.77
2023-03-17T01:00:35.155Z,69.09
2023-03-17T01:00:49.037Z,68.99
2023-03-17T01:01:02.927Z,68.96
2023-03-17T01:01:16.901Z,68.95
2023-03-17T01:01:30.116Z,68.91
2023-03-17T01:01:48.370Z,68.78
2023-03-17T01:02:02.690Z,69.01
2023-03-17T01:02:15.981Z,68.94
2023-03-17T01:02:31.932Z,68.86
2023-03-17T01:02:46.780Z,69.02
2023-03-17T01:03:00.177Z,68.87
2023-03-17T01:03:13.108Z,68.85
2023-03-17T01:03:25.823Z,68.31
2023-03-17T01:03:39.017Z,68.29
2023-03-17T01:03:52.260Z,68.23
2023-03-17T01:04:05.379Z,68.01
2023-03-17T01:04:18.556Z,67.98
2023-03-17T01:04:32.779Z,67.82
2023-03-17T01:04:49.921Z,67.51
2023-03-17T01:05:07.059Z,66.72
2023-03-17T01:05:22.135Z,66.49
2023-03-17T01:05:37.382Z,65.90
2023-03-17T01:05:50.950Z,65.78
2023-03-17T01:06:06.657Z,65.51
2023-03-17T01:06:24.713Z,65.21
2023-03-17T01:06:37.717Z,64.97
2023-03-17T01:06:51.991Z,64.48
2023-03-17T01:07:06.724Z,64.69
2023-03-17T01:07:19.725Z,64.36
2023-03-17T01:07:33.212Z,64.21
2023-03-17T01:07:47.861Z,64.13
2023-03-17T01:08:01.633Z,64.04
2023-03-17T01:08:14.583Z,63.86
2023-03-17T01:08:28.566Z,63.55
2023-03-17T01:08:41.013Z,63.66
2023-03-17T01:08:55.781Z,63.50
2023-03-17T01:09:15.350Z,63.21
2023-03-17T01:09:30.013Z,63.00
2023-03-17T01:09:43.462Z,63.10
2023-03-17T01:09:55.917Z,62.99
2023-03-17T01:10:13.976Z,63.02
2023-03-17T01:10:28.774Z,62.71
2023-03-17T01:10:41.235Z,62.73
2023-03-17T01:10:56.857Z,62.59
2023-03-17T01:11:15.601Z,62.37
2023-03-17T01:11:28.049Z,62.40
2023-03-17T01:11:40.916Z,62.18
2023-03-17T01:11:54.016Z,62.41
2023-03-17T01:12:10.709Z,62.07
2023-03-17T01:12:23.912Z,62.29
2023-03-17T01:12:37.248Z,62.07
2023-03-17T01:12:54.273Z,62.04
2023-03-17T01:13:07.134Z,62.39
2023-03-17T01:13:20.106Z,62.60
2023-03-17T01:13:33.426Z,62.68
2023-03-17T01:13:46.282Z,62.47
2023-03-17T01:13:59.373Z,62.35
2023-03-17T01:14:14.443Z,62.61
2023-03-17T01:14:26.818Z,62.60
2023-03-17T01:14:42.179Z,62.74
2023-03-17T01:14:56.847Z,62.68
2023-03-17T01:15:13.746Z,62.91
2023-03-17T01:15:30.013Z,63.25
2023-03-17T01:15:46.291Z,63.33
2023-03-17T01:15:58.918Z,63.52
2023-03-17T01:16:14.625Z,63.27
2023-03-17T01:16:27.256Z,63.36
2023-03-17T01:16:40.209Z,63.62
2023-03-17T01:16:54.295Z,63.53
2023-03-17T01:17:12.127Z,63.49
2023-03-17T01:17:27.293Z,63.70
2023-03-17T01:17:40.591Z,63.95
2023-03-17T01:17:56.128Z,63.76
2023-03-17T01:18:16.049Z,63.83
2023-03-17T01:18:30.417Z,63.95
2023-03-17T01:18:51.518Z,64.00
2023-03-17T01:19:04.399Z,64.18
2023-03-17T01:19:16.922Z,64.10
2023-03-17T01:19:30.682Z,64.05
2023-03-17T01:19:45.709Z,64.17
2023-03-17T01:19:59.195Z,64.24
2023-03-17T01:20:19.100Z,64.35
2023-03-17T01:20:35.117Z,64.61
2023-03-17T01:20:50.650Z,64.51
2023-03-17T01:21:11.073Z,64.54
2023-03-17T01:21:33.806Z,64.90
2023-03-17T01:21:46.016Z,64.98
2023-03-17T01:21:58.065Z,64.78
2023-03-17T01:22:12.090Z,64.99
2023-03-17T01:22:28.972Z,64.87
2023-03-17T01:22:41.790Z,65.12
2023-03-17T01:22:56.178Z,65.19
2023-03-17T01:23:16.721Z,65.17
2023-03-17T01:23:34.485Z,65.21
2023-03-17T01:23:48.318Z,65.25
2023-03-17T01:24:03.989Z,65.21
2023-03-17T01:24:18.928Z,65.32
2023-03-17T01:24:36.598Z,65.15
2023-03-17T01:24:53.854Z,65.04
2023-03-17T01:25:10.183Z,65.53
2023-03-17T01:25:23.869Z,65.53
2023-03-17T01:25:38.393Z,65.53
2023-03-17T01:25:54.808Z,65.41
2023-03-17T01:26:07.761Z,65.70
2023-03-17T01:26:20.964Z,65.63
2023-03-17T01:26:35.785Z,65.63
2023-03-17T01:26:51.283Z,65.94
2023-03-17T01:27:06.510Z,66.25
2023-03-17T01:27:19.297Z,66.20
2023-03-17T01:27:35.670Z,66.56
2023-03-17T01:27:52.062Z,66.54
2023-03-17T01:28:06.223Z,66.31
2023-03-17T01:28:19.812Z,66.33
2023-03-17T01:28:32.154Z,66.59
2023-03-17T01:28:46.551Z,66.26
2023-03-17T01:28:59.791Z,66.52
2023-03-17T01:29:14.591Z,66.53
2023-03-17T01:29:26.979Z,66.39
2023-03-17T01:29:39.615Z,66.52
2023-03-17T01:29:53.693Z,66.38
2023-03-17T01:30:16.944Z,66.52
2023-03-17T01:30:32.311Z,66.42
2023-03-17T01:30:45.867Z,66.62
2023-03-17T01:31:00.807Z,66.50
2023-03-17T01:31:15.976Z,66.28
2023-03-17T01:31:30.572Z,66.21
2023-03-17T01:31:43.850Z,65.97
2023-03-17T01:31:56.924Z,65.73
2023-03-17T01:32:13.643Z,65.72
2023-03-17T01:32:26.800Z,65.69
2023-03-17T01:32:39.678Z,65.79
2023-03-17T01:32:55.084Z,65.68
2023-03-17T01:33:10.869Z,65.60
2023-03-17T01:33:23.864Z,65.50
2023-03-17T01:33:36.458Z,65.67
2023-03-17T01:33:49.671Z,65.60
2023-03-17T01:34:08.850Z,65.73
2023-03-17T01:34:24.930Z,65.44
2023-03-17T01:34:40.542Z,65.46
2023-03-17T01:34:54.074Z,65.50
2023-03-17T01:35:08.949Z,65.52
2023-03-17T01:35:21.760Z,65.62
2023-03-17T01:35:34.476Z,65.46
2023-03-17T01:35:48.444Z,65.54
2023-03-17T01:36:00.982Z,65.41
2023-03-17T01:36:13.568Z,65.60
2023-03-17T01:36:27.455Z,65.62
2023-03-17T01:36:40.994Z,65.55
2023-03-17T01:36:54.410Z,65.48
2023-03-17T01:37:07.374Z,65.60
2023-03-17T01:37:19.830Z,65.67
2023-03-17T01:37:33.152Z,65.69
2023-03-17T01:37:45.782Z,65.64
2023-03-17T01:37:59.057Z,65.74
2023-03-17T01:38:22.787Z,65.86
2023-03-17T01:38:37.669Z,65.99
2023-03-17T01:38:51.487Z,65.92
2023-03-17T01:39:06.075Z,66.20
2023-03-17T01:39:19.994Z,65.99
2023-03-17T01:39:33.803Z,65.99
2023-03-17T01:39:53.980Z,66.01
2023-03-17T01:40:08.645Z,66.04
2023-03-17T01:40:25.961Z,65.77
2023-03-17T01:40:44.690Z,65.94
2023-03-17T01:40:57.203Z,65.89
2023-03-17T01:41:11.827Z,65.86
2023-03-17T01:41:24.980Z,65.71
2023-03-17T01:41:40.244Z,65.77
2023-03-17T01:41:53.695Z,65.63
2023-03-17T01:42:09.067Z,65.57
2023-03-17T01:42:23.242Z,65.75
2023-03-17T01:42:35.808Z,65.61
2023-03-17T01:42:51.679Z,65.53
2023-03-17T01:43:17.626Z,65.14
2023-03-17T01:43:31.749Z,65.47
2023-03-17T01:43:45.065Z,65.35
2023-03-17T01:43:58.788Z,65.30
2023-03-17T01:44:16.435Z,65.33
2023-03-17T01:44:31.546Z,65.27
2023-03-17T01:45:02.989Z,65.18
2023-03-17T01:45:52.093Z,65.77
2023-03-17T01:46:35.438Z,66.17
2023-03-17T01:46:48.069Z,66.28
2023-03-17T01:47:03.077Z,66.68
2023-03-17T01:47:17.420Z,66.64
2023-03-17T01:47:32.738Z,66.83
2023-03-17T01:47:46.882Z,66.92
2023-03-17T01:48:00.285Z,66.95
2023-03-17T01:48:14.152Z,66.90
2023-03-17T01:48:28.847Z,67.23
2023-03-17T01:48:45.680Z,67.16
2023-03-17T01:49:06.870Z,67.03
2023-03-17T01:49:24.899Z,67.12
2023-03-17T01:49:39.112Z,66.94
2023-03-17T01:49:54.974Z,66.85
2023-03-17T01:50:12.325Z,66.96
2023-03-17T01:50:28.020Z,66.88
2023-03-17T01:50:41.976Z,66.96
2023-03-17T01:50:58.584Z,66.88
2023-03-17T01:51:18.434Z,66.68
2023-03-17T01:51:36.970Z,66.62
2023-03-17T01:51:57.196Z,66.56
2023-03-17T01:52:18.570Z,66.71
2023-03-17T01:52:31.703Z,66.66
2023-03-17T01:52:43.995Z,66.46
2023-03-17T01:52:59.431Z,66.73
2023-03-17T01:53:18.181Z,66.87
2023-03-17T01:53:37.923Z,67.39
2023-03-17T01:53:52.973Z,67.58
2023-03-17T01:54:09.306Z,67.71
2023-03-17T01:54:29.015Z,67.68
2023-03-17T01:54:45.030Z,67.76
2023-03-17T01:55:05.583Z,67.83
2023-03-17T01:55:21.965Z,67.82
2023-03-17T01:55:36.878Z,67.71
2023-03-17T01:55:51.684Z,67.58
2023-03-17T01:56:04.702Z,67.69
2023-03-17T01:56:21.848Z,67.74
2023-03-17T01:56:36.134Z,67.86
2023-03-17T01:56:51.216Z,67.80
2023-03-17T01:57:12.961Z,67.90
2023-03-17T01:57:31.138Z,68.07
2023-03-17T01:57:47.868Z,67.94
2023-03-17T01:58:00.834Z,67.82
2023-03-17T01:58:16.760Z,67.88
2023-03-17T01:58:29.027Z,67.85
2023-03-17T01:58:48.835Z,67.92
2023-03-17T01:59:06.655Z,67.89
2023-03-17T01:59:25.122Z,67.89
2023-03-17T01:59:47.336Z,68.02
2023-03-17T02:00:03.119Z,67.97
2023-03-17T02:00:29.318Z,68.26
2023-03-17T02:00:42.040Z,68.40
2023-03-17T02:00:55.158Z,68.66
2023-03-17T02:01:07.969Z,68.67
2023-03-17T02:01:26.690Z,68.70
2023-03-17T02:01:47.877Z,68.76
2023-03-17T02:02:07.143Z,69.06
2023-03-17T02:02:24.537Z,68.95
2023-03-17T02:02:43.161Z,68.89
2023-03-17T02:02:58.935Z,69.07
2023-03-17T02:03:11.795Z,68.86
2023-03-17T02:03:24.677Z,69.05
2023-03-17T02:03:39.551Z,69.12
2023-03-17T02:03:53.188Z,69.07
2023-03-17T02:04:11.042Z,69.24
2023-03-17T02:04:25.726Z,69.31
2023-03-17T02:04:39.994Z,69.35
2023-03-17T02:04:52.872Z,69.31
2023-03-17T02:05:14.571Z,69.51
2023-03-17T02:05:31.133Z,69.38
2023-03-17T02:05:45.590Z,69.50
2023-03-17T02:05:58.852Z,69.61
2023-03-17T02:06:13.224Z,69.62
2023-03-17T02:06:26.500Z,69.95
2023-03-17T02:06:56.700Z,70.11
2023-03-17T02:07:12.284Z,70.43
2023-03-17T02:07:32.115Z,70.47
2023-03-17T02:07:45.000Z,70.60
2023-03-17T02:07:58.623Z,70.50
2023-03-17T02:08:16.494Z,70.69
2023-03-17T02:08:30.112Z,70.92
2023-03-17T02:08:47.334Z,71.17
2023-03-17T02:09:01.978Z,71.11
2023-03-17T02:09:17.248Z,71.16
2023-03-17T02:09:29.997Z,71.48
2023-03-17T02:09:42.110Z,71.38
2023-03-17T02:09:57.468Z,71.27
2023-03-17T02:10:10.851Z,71.51
2023-03-17T02:10:27.638Z,71.26
2023-03-17T02:10:41.144Z,71.64
2023-03-17T02:10:56.044Z,71.49
2023-03-17T02:11:09.222Z,71.74
2023-03-17T02:11:21.909Z,71.85
2023-03-17T02:11:37.344Z,71.78
2023-03-17T02:11:51.648Z,72.08
2023-03-17T02:12:06.755Z,72.16
2023-03-17T02:12:22.318Z,71.95
2023-03-17T02:12:36.474Z,72.29
2023-03-17T02:12:53.821Z,72.44
2023-03-17T02:13:07.646Z,72.27
2023-03-17T02:13:22.107Z,72.39
2023-03-17T02:13:39.578Z,72.61
2023-03-17T02:13:53.040Z,72.86
2023-03-17T02:14:09.953Z,72.94
2023-03-17T02:14:23.422Z,72.71
2023-03-17T02:14:36.021Z,72.92
2023-03-17T02:14:56.771Z,73.04
2023-03-17T02:15:12.284Z,73.03
2023-03-17T02:15:25.192Z,73.31
2023-03-17T02:15:39.471Z,73.32
2023-03-17T02:15:53.853Z,73.66
2023-03-17T02:16:10.026Z,73.64
2023-03-17T02:16:23.812Z,73.60
2023-03-17T02:16:40.129Z,73.97
2023-03-17T02:16:53.474Z,74.21
2023-03-17T02:17:07.045Z,73.97
2023-03-17T02:17:21.220Z,74.25
2023-03-17T02:17:33.774Z,74.02
2023-03-17T02:17:51.997Z,74.30
2023-03-17T02:18:05.811Z,74.29
2023-03-17T02:18:24.694Z,74.35
2023-03-17T02:18:37.955Z,74.51
2023-03-17T02:18:52.692Z,74.73
2023-03-17T02:19:06.064Z,74.75
2023-03-17T02:19:18.882Z,74.95
2023-03-17T02:19:31.709Z,74.98
2023-03-17T02:19:44.062Z,75.02
2023-03-17T02:19:56.761Z,75.21
2023-03-17T02:20:45.278Z,75.50
2023-03-17T02:21:28.943Z,75.85
2023-03-17T02:21:45.086Z,76.24
2023-03-17T02:22:00.405Z,75.97
2023-03-17T02:22:14.499Z,76.52
2023-03-17T02:22:31.494Z,76.82
2023-03-17T02:22:44.953Z,76.74
2023-03-17T02:23:01.069Z,77.09
2023-03-17T02:23:16.981Z,76.87
2023-03-17T02:23:31.166Z,77.24
2023-03-17T02:23:44.060Z,77.16
2023-03-17T02:23:57.098Z,77.31
2023-03-17T02:24:16.232Z,77.33
2023-03-17T02:24:33.249Z,77.52
2023-03-17T02:24:50.850Z,77.49
2023-03-17T02:25:04.639Z,77.94
2023-03-17T02:25:20.898Z,78.27
2023-03-17T02:25:36.281Z,78.32
2023-03-17T02:25:52.389Z,78.56
2023-03-17T02:26:11.721Z,78.67
2023-03-17T02:26:25.874Z,79.20
2023-03-17T02:26:38.691Z,79.27
2023-03-17T02:26:55.162Z,79.60
2023-03-17T02:27:12.801Z,79.54
2023-03-17T02:27:30.510Z,79.64
2023-03-17T02:27:45.318Z,79.64
2023-03-17T02:28:01.725Z,79.75
2023-03-17T02:28:23.038Z,79.58
2023-03-17T02:28:36.197Z,79.52
2023-03-17T02:28:52.856Z,79.51
2023-03-17T02:29:08.486Z,79.34
2023-03-17T02:29:24.064Z,79.31
2023-03-17T02:29:37.842Z,79.00
2023-03-17T02:29:51.835Z,79.12
2023-03-17T02:30:08.981Z,78.84
2023-03-17T02:30:25.028Z,78.72
2023-03-17T02:30:39.510Z,78.62
2023-03-17T02:30:52.561Z,78.51
2023-03-17T02:31:05.576Z,78.30
2023-03-17T02:31:19.888Z,77.57
2023-03-17T02:31:32.031Z,76.92
2023-03-17T02:31:44.848Z,76.54
2023-03-17T02:31:57.432Z,75.57
2023-03-17T02:32:12.130Z,75.12
2023-03-17T02:32:24.692Z,74.63
2023-03-17T02:32:38.055Z,74.21
2023-03-17T02:32:52.154Z,73.70
2023-03-17T02:33:09.262Z,73.33
2023-03-17T02:33:24.002Z,73.23
2023-03-17T02:33:43.905Z,72.91
2023-03-17T02:33:58.048Z,72.72
2023-03-17T02:34:11.134Z,72.21
2023-03-17T02:34:23.513Z,72.12
2023-03-17T02:34:37.132Z,72.13
2023-03-17T02:34:50.804Z,71.96
2023-03-17T02:35:04.003Z,72.09
2023-03-17T02:35:22.680Z,72.19
2023-03-17T02:35:35.084Z,72.13
2023-03-17T02:35:47.875Z,72.49
2023-03-17T02:36:01.786Z,72.39
2023-03-17T02:36:17.634Z,72.33
2023-03-17T02:36:38.556Z,72.29
2023-03-17T02:36:50.836Z,72.04
2023-03-17T02:37:03.748Z,71.67
2023-03-17T02:37:17.338Z,71.67
2023-03-17T02:37:47.832Z,71.62
2023-03-17T02:38:01.853Z,71.52
2023-03-17T02:38:15.872Z,71.52
2023-03-17T02:38:28.210Z,71.54
2023-03-17T02:38:40.726Z,71.79
2023-03-17T02:38:53.283Z,71.60
2023-03-17T02:39:06.858Z,71.54
2023-03-17T02:39:19.639Z,71.35
2023-03-17T02:39:35.501Z,71.39
2023-03-17T02:39:51.579Z,72.08
2023-03-17T02:40:07.052Z,71.48
2023-03-17T02:40:26.355Z,71.50
2023-03-17T02:40:45.491Z,71.48
2023-03-17T02:40:58.053Z,71.48
2023-03-17T02:41:16.549Z,71.51
2023-03-17T02:41:31.773Z,71.42
2023-03-17T02:41:46.000Z,70.95
2023-03-17T02:41:59.123Z,71.31
2023-03-17T02:42:12.702Z,71.08
2023-03-17T02:42:25.385Z,71.25
2023-03-17T02:42:40.635Z,71.03
2023-03-17T02:42:56.840Z,71.07
2023-03-17T02:43:14.816Z,71.00
2023-03-17T02:43:29.021Z,71.15
2023-03-17T02:43:42.358Z,71.00
2023-03-17T02:43:55.740Z,70.72
2023-03-17T02:44:13.191Z,70.56
2023-03-17T02:44:26.110Z,70.33
2023-03-17T02:44:39.625Z,70.36
2023-03-17T02:44:55.866Z,70.52
2023-03-17T02:45:11.405Z,70.16
2023-03-17T02:45:28.324Z,70.13
2023-03-17T02:45:48.064Z,70.20
2023-03-17T02:46:02.614Z,70.63
2023-03-17T02:46:18.703Z,70.41
2023-03-17T02:46:34.934Z,70.45
2023-03-17T02:46:47.745Z,70.16
2023-03-17T02:47:00.923Z,70.39
2023-03-17T02:47:17.923Z,70.55
2023-03-17T02:47:35.460Z,70.61
2023-03-17T02:47:50.019Z,70.50
2023-03-17T02:48:04.238Z,70.41
2023-03-17T02:48:19.144Z,70.55
2023-03-17T02:48:35.944Z,70.55
2023-03-17T02:48:52.252Z,70.56
2023-03-17T02:49:09.096Z,70.33
2023-03-17T02:49:31.229Z,70.47
2023-03-17T02:49:47.908Z,70.27
2023-03-17T02:50:00.703Z,70.38
2023-03-17T02:50:19.087Z,70.81
2023-03-17T02:50:31.963Z,70.34
2023-03-17T02:50:50.362Z,70.25
2023-03-17T02:51:05.996Z,70.40
2023-03-17T02:51:19.730Z,70.37
2023-03-17T02:51:34.151Z,70.46
2023-03-17T02:51:46.724Z,70.54
2023-03-17T02:52:00.399Z,70.61
2023-03-17T02:52:12.748Z,70.45
2023-03-17T02:52:25.818Z,70.68
2023-03-17T02:52:39.073Z,70.74
2023-03-17T02:52:51.904Z,70.58
2023-03-17T02:53:04.440Z,70.70
2023-03-17T02:53:18.272Z,70.43
2023-03-17T02:53:30.686Z,70.66
2023-03-17T02:53:43.863Z,70.69
2023-03-17T02:53:59.451Z,70.45
2023-03-17T02:54:12.256Z,70.55
2023-03-17T02:54:24.301Z,70.57
2023-03-17T02:54:40.685Z,70.67
2023-03-17T02:54:54.945Z,70.68
2023-03-17T02:55:08.965Z,70.73
2023-03-17T02:55:23.482Z,70.67
2023-03-17T02:55:39.355Z,70.65
2023-03-17T02:55:56.777Z,70.71
2023-03-17T02:56:17.264Z,70.74
2023-03-17T02:56:30.202Z,70.86
2023-03-17T02:56:43.814Z,70.84
2023-03-17T02:56:56.886Z,70.83
2023-03-17T02:57:14.210Z,70.79
2023-03-17T02:57:34.169Z,70.88
2023-03-17T02:57:47.171Z,71.11
2023-03-17T02:58:00.360Z,71.09
2023-03-17T02:58:12.522Z,71.31
2023-03-17T02:58:24.671Z,71.09
2023-03-17T02:58:38.037Z,71.06
2023-03-17T02:58:50.867Z,71.23
2023-03-17T02:59:04.753Z,71.19
2023-03-17T02:59:21.482Z,71.28
2023-03-17T02:59:33.859Z,71.39
2023-03-17T02:59:47.285Z,71.60
2023-03-17T02:59:59.767Z,71.80
2023-03-17T03:00:14.060Z,71.84
2023-03-17T03:00:29.963Z,71.93
2023-03-17T03:00:44.689Z,71.62
2023-03-17T03:01:00.785Z,71.81
2023-03-17T03:01:13.706Z,71.85
2023-03-17T03:01:26.640Z,71.83
2023-03-17T03:01:39.431Z,71.80
2023-03-17T03:01:53.109Z,72.09
2023-03-17T03:02:08.109Z,71.70
2023-03-17T03:02:27.759Z,71.63
2023-03-17T03:02:42.833Z,71.58
2023-03-17T03:02:57.231Z,71.40
2023-03-17T03:03:11.783Z,71.51
2023-03-17T03:03:24.192Z,71.51
2023-03-17T03:03:36.788Z,71.48
2023-03-17T03:03:49.037Z,71.46
2023-03-17T03:04:04.656Z,71.48
2023-03-17T03:04:16.721Z,71.41
2023-03-17T03:04:32.935Z,71.51
2023-03-17T03:04:45.926Z,71.49
2023-03-17T03:04:59.782Z,71.42
2023-03-17T03:05:14.182Z,71.37
2023-03-17T03:05:26.543Z,71.46
2023-03-17T03:05:40.492Z,71.45
2023-03-17T03:05:54.756Z,71.64
2023-03-17T03:06:08.495Z,71.50
2023-03-17T03:06:20.754Z,71.60
2023-03-17T03:06:40.561Z,71.58
2023-03-17T03:06:59.581Z,71.71
2023-03-17T03:07:16.216Z,71.69
2023-03-17T03:07:29.253Z,71.60
2023-03-17T03:07:44.609Z,71.63
2023-03-17T03:07:57.399Z,71.80
2023-03-17T03:08:09.703Z,71.71
2023-03-17T03:08:21.837Z,71.73
2023-03-17T03:08:37.757Z,71.64
2023-03-17T03:08:50.900Z,71.77
2023-03-17T03:09:10.497Z,71.83
2023-03-17T03:09:24.438Z,71.77
2023-03-17T03:09:45.657Z,71.92
2023-03-17T03:09:59.497Z,72.17
2023-03-17T03:10:13.936Z,72.06
2023-03-17T03:10:26.634Z,72.10
2023-03-17T03:10:38.890Z,72.46
2023-03-17T03:10:53.873Z,72.48
2023-03-17T03:11:11.499Z,72.49
2023-03-17T03:11:24.185Z,72.52
2023-03-17T03:11:37.406Z,72.50
2023-03-17T03:11:50.911Z,72.50
2023-03-17T03:12:03.528Z,72.52
2023-03-17T03:12:16.829Z,72.59
2023-03-17T03:12:36.538Z,72.62
2023-03-17T03:12:49.106Z,72.68
2023-03-17T03:13:03.139Z,72.66
2023-03-17T03:13:16.067Z,72.65
2023-03-17T03:13:31.547Z,72.85
2023-03-17T03:13:45.990Z,72.80
2023-03-17T03:14:00.133Z,72.94
2023-03-17T03:14:14.910Z,72.78
2023-03-17T03:14:27.894Z,72.92
2023-03-17T03:14:44.622Z,73.04
2023-03-17T03:14:57.627Z,73.06
2023-03-17T03:15:10.951Z,72.91
2023-03-17T03:15:26.020Z,73.01
2023-03-17T03:15:51.038Z,73.18
2023-03-17T03:16:05.448Z,73.23
2023-03-17T03:16:18.271Z,73.33
2023-03-17T03:16:32.416Z,73.26
2023-03-17T03:16:45.128Z,73.34
2023-03-17T03:16:57.114Z,73.46
2023-03-17T03:17:12.003Z,73.44
2023-03-17T03:17:25.832Z,73.54
2023-03-17T03:17:38.145Z,73.63
2023-03-17T03:17:51.932Z,73.59
2023-03-17T03:18:04.056Z,73.58
2023-03-17T03:18:19.079Z,73.63
2023-03-17T03:18:31.779Z,73.61
2023-03-17T03:18:45.003Z,73.65
2023-03-17T03:19:02.194Z,73.74