createdAt,value
2022-08-25T00:00:08.080Z,59315.84
2022-08-25T00:06:32.329Z,59315.84
2022-08-25T00:12:35.881Z,59315.84
2022-08-25T00:18:40.689Z,59315.84
2022-08-25T00:24:44.359Z,59315.84
2022-08-25T00:30:49.783Z,59315.84
2022-08-25T00:36:54.890Z,59315.84
2022-08-25T00:42:59.110Z,59315.84
2022-08-25T00:49:06.297Z,59315.84
2022-08-25T00:55:16.977Z,59315.84
2022-08-25T01:01:20.579Z,59315.84
2022-08-25T01:07:24.168Z,59315.84
2022-08-25T01:13:35.061Z,59315.84
2022-08-25T01:19:38.579Z,59315.84
2022-08-25T01:25:47.118Z,59315.84
2022-08-25T01:31:52.326Z,59315.84
2022-08-25T01:37:55.846Z,59315.84
2022-08-25T01:44:01.132Z,59315.84
2022-08-25T01:50:06.142Z,59315.84
2022-08-25T01:56:11.616Z,59315.84
2022-08-25T02:02:18.295Z,59315.84
2022-08-25T02:08:23.222Z,59315.84
2022-08-25T02:14:28.596Z,59315.84
2022-08-25T02:20:33.538Z,59315.84
2022-08-25T02:26:37.461Z,59315.84
2022-08-25T02:32:41.090Z,59315.84
2022-08-25T02:38:47.169Z,59315.84
2022-08-25T02:44:50.746Z,59315.84
2022-08-25T02:50:54.244Z,59315.84
2022-08-25T02:56:59.988Z,59315.84
2022-08-25T03:03:03.507Z,59315.84
2022-08-25T03:09:06.842Z,59315.84
2022-08-25T03:15:13.525Z,59315.84
2022-08-25T03:21:17.882Z,59315.84
2022-08-25T03:27:21.410Z,59315.84
2022-08-25T03:33:26.077Z,59315.84
2022-08-25T03:39:30.086Z,59315.84
2022-08-25T03:45:33.651Z,59315.84
2022-08-25T03:51:40.411Z,59315.84
2022-08-25T03:57:43.987Z,59315.84
2022-08-25T04:03:47.347Z,59315.84
2022-08-25T04:09:52.278Z,59315.84
2022-08-25T04:15:55.847Z,59315.84
2022-08-25T04:21:59.128Z,59315.84
2022-08-25T04:28:04.714Z,59315.84
2022-08-25T04:34:14.807Z,59315.84
2022-08-25T04:40:33.531Z,59315.84
2022-08-25T04:46:39.081Z,59315.84
2022-08-25T04:52:42.737Z,59315.84
2022-08-25T04:58:47.182Z,59315.84
2022-08-25T05:04:52.418Z,59315.84
2022-08-25T05:10:56.840Z,59315.84
2022-08-25T05:17:00.902Z,59315.84
2022-08-25T05:23:06.503Z,59315.84
2022-08-25T05:29:12.030Z,59315.84
2022-08-25T05:35:16.147Z,59315.84
2022-08-25T05:41:23.494Z,59315.84
2022-08-25T05:47:28.251Z,59315.84
2022-08-25T05:53:34.086Z,59315.84
2022-08-25T05:59:39.102Z,59315.84
2022-08-25T06:05:42.708Z,59315.84
2022-08-25T06:11:46.290Z,59315.84
2022-08-25T06:17:52.209Z,59315.84
2022-08-25T06:23:55.889Z,59315.84
2022-08-25T06:30:00.393Z,59315.84
2022-08-25T06:36:13.032Z,59315.84
2022-08-25T06:42:16.598Z,59315.84
2022-08-25T06:48:19.877Z,59315.84
2022-08-25T06:54:24.801Z,59315.84
2022-08-25T07:00:30.348Z,59315.84
2022-08-25T07:06:36.611Z,59315.84
2022-08-25T07:12:41.746Z,59315.84
2022-08-25T07:18:45.951Z,59315.84
2022-08-25T07:24:49.488Z,59315.84
2022-08-25T07:30:54.311Z,59315.84
2022-08-25T07:36:59.053Z,59315.84
2022-08-25T07:43:10.338Z,59315.84
2022-08-25T07:49:16.835Z,59315.84
2022-08-25T07:55:21.081Z,59315.84
2022-08-25T08:01:25.937Z,59315.84
2022-08-25T08:07:42.278Z,59315.84
2022-08-25T08:13:50.906Z,59315.84
2022-08-25T08:19:55.640Z,59315.84
2022-08-25T08:26:01.139Z,59315.84
2022-08-25T08:32:06.438Z,59315.84
2022-08-25T08:38:17.351Z,59315.84
2022-08-25T08:44:29.617Z,59315.84
2022-08-25T08:50:40.838Z,59315.84
2022-08-25T08:56:48.613Z,59315.84
2022-08-25T09:02:59.191Z,59315.84
2022-08-25T09:09:06.760Z,59315.84
2022-08-25T09:15:18.202Z,59315.84
2022-08-25T09:21:32.222Z,59315.84
2022-08-25T09:27:42.382Z,59315.84
2022-08-25T09:33:46.281Z,59315.84
2022-08-25T09:39:51.937Z,59315.84
2022-08-25T09:46:00.982Z,59315.84
2022-08-25T09:52:36.052Z,59315.84
2022-08-25T09:58:41.477Z,59315.84
2022-08-25T10:04:45.060Z,59315.84
2022-08-25T10:10:57.516Z,59315.84
2022-08-25T10:17:17.592Z,59315.84
2022-08-25T10:23:21.214Z,59315.84
2022-08-25T10:29:40.967Z,59315.84
2022-08-25T10:35:56.073Z,59315.84
2022-08-25T10:42:10.597Z,59315.84
2022-08-25T10:48:38.034Z,59315.84
2022-08-25T10:54:51.352Z,59315.84
2022-08-25T11:01:08.134Z,59315.84
2022-08-25T11:07:21.426Z,59315.84
2022-08-25T11:13:42.830Z,59315.84
2022-08-25T11:19:50.345Z,59315.84
2022-08-25T11:25:57.242Z,59315.84
2022-08-25T11:32:02.870Z,59315.84
2022-08-25T11:38:23.254Z,59315.84
2022-08-25T11:44:53.018Z,59315.84
2022-08-25T11:51:03.293Z,59315.84
2022-08-25T11:57:11.071Z,59315.84
2022-08-25T12:03:53.327Z,59315.84
2022-08-25T12:10:15.017Z,59315.84
2022-08-25T12:16:41.990Z,59315.84
2022-08-25T12:23:00.135Z,59315.84
2022-08-25T12:29:12.931Z,59315.84
2022-08-25T12:35:29.945Z,59315.84
2022-08-25T12:41:33.912Z,59315.84
2022-08-25T12:47:43.065Z,59315.84
2022-08-25T12:53:52.857Z,59315.84
2022-08-25T12:59:59.973Z,59315.84
2022-08-25T13:06:23.594Z,59315.84
2022-08-25T13:12:34.948Z,59315.84
2022-08-25T13:18:40.146Z,59315.84
2022-08-25T13:24:47.522Z,59315.84
2022-08-25T13:31:16.464Z,59315.84
2022-08-25T13:37:33.346Z,59315.84
2022-08-25T13:43:39.542Z,59315.84
2022-08-25T13:49:47.285Z,59315.84
2022-08-25T13:55:54.516Z,59315.84
2022-08-25T14:02:02.334Z,59315.84
2022-08-25T14:08:16.109Z,59315.84
2022-08-25T14:14:35.074Z,59315.84
2022-08-25T14:20:46.765Z,59315.84
2022-08-25T14:26:53.953Z,59315.84
2022-08-25T14:32:58.632Z,59315.84
2022-08-25T14:39:06.101Z,59315.84
2022-08-25T14:45:12.574Z,59315.84
2022-08-25T14:51:16.979Z,59315.84
2022-08-25T14:57:21.934Z,59315.84
2022-08-25T15:03:31.824Z,59315.84
2022-08-25T15:09:35.506Z,59315.84
2022-08-25T15:15:52.498Z,59315.84
2022-08-25T15:21:57.919Z,59315.84
2022-08-25T15:28:05.444Z,59315.84
2022-08-25T15:34:15.421Z,59315.84
2022-08-25T15:40:20.364Z,59315.84
2022-08-25T15:46:26.365Z,59315.84
2022-08-25T15:52:44.538Z,59315.84
2022-08-25T15:58:51.439Z,59315.84
2022-08-25T16:04:55.619Z,59315.84
2022-08-25T16:11:01.055Z,59315.84
2022-08-25T16:17:05.503Z,59315.84
2022-08-25T16:23:09.222Z,59315.84
2022-08-25T16:29:15.570Z,59315.84
2022-08-25T16:35:20.324Z,59315.84
2022-08-25T16:41:35.702Z,59315.84
2022-08-25T16:47:42.574Z,59315.84
2022-08-25T16:54:04.074Z,59315.84
2022-08-25T17:00:12.596Z,59315.84
2022-08-25T17:06:17.792Z,59315.84
2022-08-25T17:12:21.593Z,59315.84
2022-08-25T17:18:25.178Z,102127.66
2022-08-25T17:52:39.859Z,101690.44
2022-08-25T17:58:44.556Z,101698.41
2022-08-25T18:04:48.193Z,101685.66
2022-08-25T18:10:53.344Z,101692.13
2022-08-25T18:16:57.149Z,101698.09
2022-08-25T18:23:00.866Z,101686.94
2022-08-25T18:29:06.797Z,101698.72
2022-08-25T18:35:10.995Z,101703.09
2022-08-25T18:41:22.227Z,101694.25
2022-08-25T18:47:27.351Z,101696.03
2022-08-25T18:53:37.308Z,101686.50
2022-08-25T18:59:53.831Z,101692.97
2022-08-25T19:05:58.816Z,101689.91
2022-08-25T19:12:03.490Z,101688.13
2022-08-25T19:18:09.957Z,59315.84
2022-08-25T19:24:16.754Z,59315.84
2022-08-25T19:30:24.427Z,101681.97
2022-08-25T19:36:30.014Z,101680.66
2022-08-25T19:42:38.162Z,101672.84
2022-08-25T19:48:42.387Z,101681.13
2022-08-25T19:54:50.022Z,101681.84
2022-08-25T20:00:56.981Z,101674.50
2022-08-25T20:07:00.811Z,101675.06
2022-08-25T20:13:05.458Z,101682.31
2022-08-25T20:19:11.932Z,101690.53
2022-08-25T20:25:18.807Z,101694.75
2022-08-25T20:31:24.886Z,101695.22
2022-08-25T20:37:29.838Z,101693.47
2022-08-25T20:43:33.426Z,101688.16
2022-08-25T20:49:39.194Z,101696.81
2022-08-25T20:55:44.571Z,101691.75
2022-08-25T21:01:49.141Z,101695.66
2022-08-25T21:07:52.749Z,101697.75
2022-08-25T21:13:59.378Z,101681.44
2022-08-25T21:20:03.100Z,101679.09
2022-08-25T21:26:08.273Z,101679.69
2022-08-25T21:32:13.208Z,101686.50
2022-08-25T21:38:16.881Z,101680.50
2022-08-25T21:44:21.483Z,59315.84
2022-08-25T21:50:26.430Z,59315.84
2022-08-25T21:56:31.566Z,101680.50
2022-08-25T22:02:35.426Z,101672.53
2022-08-25T22:08:41.526Z,101667.09
2022-08-25T22:14:45.859Z,101667.56
2022-08-25T22:20:50.553Z,101665.22
2022-08-25T22:26:55.421Z,101657.47
2022-08-25T22:32:59.707Z,101664.22
2022-08-25T22:39:05.410Z,101647.91
2022-08-25T22:45:12.190Z,101644.72
2022-08-25T22:51:18.741Z,101640.63
2022-08-25T22:57:22.969Z,101643.72
2022-08-25T23:03:29.357Z,101636.94
2022-08-25T23:09:33.765Z,101625.81
2022-08-25T23:15:38.289Z,101623.00
2022-08-25T23:22:01.277Z,101612.41
2022-08-25T23:28:04.880Z,101607.44
2022-08-25T23:34:08.472Z,101600.28
2022-08-25T23:40:14.292Z,101592.06
2022-08-25T23:46:25.484Z,101587.66
2022-08-25T23:52:29.305Z,101585.47
2022-08-25T23:58:34.284Z,101576.94
