createdAt,value
2022-10-10T00:00:53.572Z,101321.28
2022-10-10T00:03:20.188Z,101315.75
2022-10-10T00:05:47.100Z,101313.28
2022-10-10T00:08:13.620Z,101315.06
2022-10-10T00:10:40.025Z,101309.97
2022-10-10T00:13:06.658Z,101314.28
2022-10-10T00:15:33.548Z,101313.06
2022-10-10T00:18:00.009Z,101311.25
2022-10-10T00:20:26.673Z,101312.38
2022-10-10T00:22:53.392Z,101313.72
2022-10-10T00:25:20.219Z,101315.69
2022-10-10T00:27:46.630Z,101311.56
2022-10-10T00:30:13.461Z,101312.25
2022-10-10T00:32:39.943Z,101307.06
2022-10-10T00:35:07.015Z,101314.06
2022-10-10T00:37:33.582Z,101314.19
2022-10-10T00:40:00.005Z,101316.00
2022-10-10T00:42:28.120Z,101317.34
2022-10-10T00:45:28.619Z,101307.25
2022-10-10T00:48:04.708Z,101311.00
2022-10-10T00:50:35.712Z,101315.50
2022-10-10T00:53:05.540Z,101318.56
2022-10-10T00:55:32.442Z,101303.31
2022-10-10T00:57:59.460Z,101315.06
2022-10-10T01:00:25.900Z,101309.66
2022-10-10T01:02:52.876Z,101314.41
2022-10-10T01:05:19.687Z,101309.81
2022-10-10T01:07:46.277Z,101309.69
2022-10-10T01:10:16.061Z,101310.97
2022-10-10T01:13:02.222Z,101311.06
2022-10-10T01:15:56.834Z,101303.63
2022-10-10T01:18:44.117Z,101299.94
2022-10-10T01:21:49.063Z,101302.75
2022-10-10T01:24:27.529Z,101300.72
2022-10-10T01:26:56.922Z,101290.31
2022-10-10T01:29:31.076Z,101291.56
2022-10-10T01:32:24.434Z,101291.56
2022-10-10T01:35:09.468Z,101289.63
2022-10-10T01:38:00.363Z,101294.72
2022-10-10T01:40:47.346Z,101290.53
2022-10-10T01:43:13.874Z,101289.75
2022-10-10T01:45:45.745Z,101291.44
2022-10-10T01:48:13.018Z,101288.53
2022-10-10T01:51:04.330Z,101291.22
2022-10-10T01:53:47.436Z,101286.16
2022-10-10T01:56:46.990Z,101290.13
2022-10-10T01:59:29.096Z,101291.13
2022-10-10T02:02:06.774Z,101288.75
2022-10-10T02:04:52.429Z,101289.63
2022-10-10T02:07:25.038Z,101285.66
2022-10-10T02:09:53.974Z,101274.25
2022-10-10T02:12:22.387Z,101278.13
2022-10-10T02:14:54.133Z,101283.34
2022-10-10T02:17:21.537Z,101272.44
2022-10-10T02:19:54.364Z,101277.19
2022-10-10T02:22:23.495Z,101263.50
2022-10-10T02:24:52.175Z,101272.44
2022-10-10T02:27:25.521Z,101267.47
2022-10-10T02:29:53.910Z,101267.03
2022-10-10T02:32:32.734Z,101264.44
2022-10-10T02:35:07.168Z,101271.09
2022-10-10T02:37:36.030Z,101269.72
2022-10-10T02:40:06.566Z,101275.25
2022-10-10T02:42:34.464Z,101269.97
2022-10-10T02:45:01.884Z,101262.72
2022-10-10T02:47:28.276Z,101268.25
2022-10-10T02:49:54.726Z,101270.34
2022-10-10T02:52:21.285Z,101274.50
2022-10-10T02:54:47.686Z,101270.31
2022-10-10T02:57:14.152Z,101275.59
2022-10-10T02:59:40.673Z,101274.25
2022-10-10T03:02:08.018Z,101275.41
2022-10-10T03:04:36.048Z,101276.53
2022-10-10T03:07:04.122Z,101279.59
2022-10-10T03:09:30.608Z,101276.53
2022-10-10T03:11:57.201Z,101281.03
2022-10-10T03:14:24.214Z,101274.28
2022-10-10T03:16:50.631Z,101279.03
2022-10-10T03:19:17.062Z,101280.81
2022-10-10T03:21:43.483Z,101273.94
2022-10-10T03:24:09.933Z,101275.84
2022-10-10T03:26:36.337Z,101278.53
2022-10-10T03:29:03.948Z,101270.50
2022-10-10T03:31:30.822Z,101277.84
2022-10-10T03:33:57.275Z,101278.09
2022-10-10T03:36:24.158Z,101281.13
2022-10-10T03:38:50.812Z,101279.31
2022-10-10T03:41:17.222Z,101281.38
2022-10-10T03:43:43.645Z,101284.88
2022-10-10T03:46:15.080Z,101280.56
2022-10-10T03:48:42.714Z,101285.75
2022-10-10T03:51:09.205Z,101286.44
2022-10-10T03:53:35.675Z,101279.00
2022-10-10T03:56:02.064Z,101290.75
2022-10-10T03:58:28.483Z,101285.44
2022-10-10T04:01:00.001Z,101283.50
2022-10-10T04:03:26.892Z,101290.28
2022-10-10T04:05:54.724Z,101285.41
2022-10-10T04:08:22.246Z,101287.00
2022-10-10T04:10:53.552Z,101289.59
2022-10-10T04:13:21.625Z,101284.63
2022-10-10T04:15:52.893Z,101291.09
2022-10-10T04:18:19.708Z,101284.41
2022-10-10T04:20:46.146Z,101286.44
2022-10-10T04:23:12.575Z,101294.78
2022-10-10T04:25:38.960Z,101297.84
2022-10-10T04:28:05.438Z,101287.78
2022-10-10T04:30:34.227Z,101281.94
2022-10-10T04:33:00.797Z,101279.88
2022-10-10T04:35:27.307Z,101280.09
2022-10-10T04:37:53.679Z,101282.81
2022-10-10T04:40:25.520Z,101286.22
2022-10-10T04:42:53.555Z,101285.41
2022-10-10T04:45:20.171Z,101278.84
2022-10-10T04:47:46.743Z,101275.56
2022-10-10T04:50:13.141Z,101269.47
2022-10-10T04:52:39.557Z,101277.59
2022-10-10T04:55:06.101Z,101270.56
2022-10-10T04:57:32.572Z,101274.38
2022-10-10T04:59:59.524Z,101263.63
2022-10-10T05:02:25.948Z,101274.63
2022-10-10T05:04:52.352Z,101277.34
2022-10-10T05:07:18.819Z,101275.41
2022-10-10T05:09:45.190Z,101273.50
2022-10-10T05:12:11.636Z,101275.06
2022-10-10T05:14:38.016Z,101278.97
2022-10-10T05:17:04.546Z,101281.88
2022-10-10T05:19:30.938Z,101275.78
2022-10-10T05:21:57.326Z,101283.66
2022-10-10T05:24:23.789Z,101287.28
2022-10-10T05:26:50.174Z,101274.09
2022-10-10T05:29:16.612Z,101284.69
2022-10-10T05:31:43.064Z,101284.69
2022-10-10T05:34:14.502Z,101292.72
2022-10-10T05:36:41.811Z,101282.22
2022-10-10T05:39:09.005Z,101287.41
2022-10-10T05:41:36.007Z,101286.25
2022-10-10T05:44:02.431Z,101293.38
2022-10-10T05:46:28.833Z,101293.50
2022-10-10T05:48:55.635Z,101288.94
2022-10-10T05:51:22.025Z,101280.38
2022-10-10T05:53:48.464Z,101291.66
2022-10-10T05:56:17.023Z,101287.97
2022-10-10T05:58:46.616Z,101295.19
2022-10-10T06:01:13.096Z,101297.53
2022-10-10T06:03:39.640Z,101300.81
2022-10-10T06:06:07.219Z,101296.53
2022-10-10T06:08:33.745Z,101304.56
2022-10-10T06:11:07.937Z,101308.47
2022-10-10T06:13:34.826Z,101315.66
2022-10-10T06:16:01.481Z,101312.94
2022-10-10T06:18:27.968Z,101314.75
2022-10-10T06:20:54.544Z,101314.47
2022-10-10T06:23:21.052Z,101328.16
2022-10-10T06:25:47.486Z,101334.00
2022-10-10T06:28:14.102Z,101332.63
2022-10-10T06:30:42.657Z,101329.91
2022-10-10T06:33:09.532Z,101332.63
2022-10-10T06:35:43.386Z,101339.63
2022-10-10T06:38:11.000Z,101343.50
2022-10-10T06:40:37.447Z,101345.53
2022-10-10T06:43:04.681Z,101349.19
2022-10-10T06:45:31.157Z,101346.03
2022-10-10T06:47:57.562Z,101351.13
2022-10-10T06:50:23.975Z,101359.28
2022-10-10T06:52:52.152Z,101349.44
2022-10-10T06:55:18.883Z,101360.94
2022-10-10T06:57:45.362Z,101357.03
2022-10-10T07:00:12.584Z,101362.44
2022-10-10T07:02:40.809Z,101361.41
2022-10-10T07:05:17.922Z,101367.09
2022-10-10T07:07:45.485Z,101364.59
2022-10-10T07:10:14.192Z,101372.63
2022-10-10T07:12:44.431Z,101369.50
2022-10-10T07:15:11.703Z,101378.41
2022-10-10T07:17:38.240Z,101376.03
2022-10-10T07:20:05.197Z,101380.44
2022-10-10T07:22:31.668Z,101383.81
2022-10-10T07:24:58.230Z,101379.91
2022-10-10T07:27:24.685Z,101383.53
2022-10-10T07:29:51.128Z,101386.75
2022-10-10T07:32:17.572Z,101390.97
2022-10-10T07:34:44.044Z,101394.91
2022-10-10T07:37:10.467Z,101397.63
2022-10-10T07:39:36.890Z,101400.56
2022-10-10T07:42:03.610Z,101397.97
2022-10-10T07:44:34.291Z,101401.25
2022-10-10T07:47:00.980Z,101400.34
2022-10-10T07:49:27.570Z,101397.63
2022-10-10T07:51:58.616Z,101405.34
2022-10-10T07:54:29.048Z,101403.09
2022-10-10T07:56:55.870Z,101409.75
2022-10-10T07:59:22.723Z,101403.78
2022-10-10T08:01:49.357Z,101405.47
2022-10-10T08:04:16.000Z,101408.63
2022-10-10T08:06:42.632Z,101413.84
2022-10-10T08:09:09.104Z,101414.41
2022-10-10T08:11:35.712Z,101418.03
2022-10-10T08:14:02.137Z,101413.84
2022-10-10T08:16:28.774Z,101419.03
2022-10-10T08:18:55.214Z,101409.91
2022-10-10T08:21:21.647Z,101412.09
2022-10-10T08:23:48.305Z,101405.41
2022-10-10T08:26:16.838Z,101398.19
2022-10-10T08:28:44.807Z,101403.25
2022-10-10T08:31:14.377Z,101409.22
2022-10-10T08:33:43.210Z,101402.44
2022-10-10T08:36:12.137Z,101400.44
2022-10-10T08:38:38.904Z,101398.38
2022-10-10T08:41:22.409Z,101398.16
2022-10-10T08:43:52.525Z,101398.69
2022-10-10T08:46:27.896Z,101402.53
2022-10-10T08:48:57.318Z,101398.13
2022-10-10T08:51:31.551Z,101403.13
2022-10-10T08:54:04.142Z,101405.56
2022-10-10T08:56:33.039Z,101402.19
2022-10-10T08:59:11.137Z,101401.03
2022-10-10T09:02:18.306Z,101398.66
2022-10-10T09:04:30.425Z,101400.25
2022-10-10T09:07:15.758Z,101397.41
2022-10-10T09:10:11.365Z,101405.19
2022-10-10T09:13:13.853Z,101401.44
2022-10-10T09:15:43.114Z,101397.78
2022-10-10T09:18:21.137Z,101394.69
2022-10-10T09:21:14.576Z,101395.09
2022-10-10T09:24:01.059Z,101400.03
2022-10-10T09:26:40.794Z,101399.34
2022-10-10T09:29:38.971Z,101399.84
2022-10-10T09:32:13.159Z,101398.88
2022-10-10T09:34:43.368Z,101404.41
2022-10-10T09:37:29.547Z,101398.94
2022-10-10T09:40:22.326Z,101395.09
2022-10-10T09:42:48.734Z,101392.59
2022-10-10T09:45:30.312Z,101394.41
2022-10-10T09:47:56.801Z,101396.44
2022-10-10T09:50:24.147Z,101398.44
2022-10-10T09:52:53.580Z,101392.53
2022-10-10T09:55:31.209Z,101399.66
2022-10-10T09:58:04.378Z,101396.25
2022-10-10T10:00:36.258Z,101396.56
2022-10-10T10:03:23.080Z,101391.63
2022-10-10T10:06:02.725Z,101388.00
2022-10-10T10:08:35.187Z,101400.25
2022-10-10T10:11:02.832Z,101394.44
2022-10-10T10:13:35.248Z,101400.16
2022-10-10T10:16:05.932Z,101392.16
2022-10-10T10:18:39.591Z,101400.44
2022-10-10T10:21:21.481Z,101391.16
2022-10-10T10:24:01.635Z,101392.53
2022-10-10T10:26:40.105Z,101394.25
2022-10-10T10:29:26.762Z,101396.06
2022-10-10T10:32:11.572Z,101393.09
2022-10-10T10:34:50.311Z,101393.88
2022-10-10T10:37:27.822Z,101388.66
2022-10-10T10:40:17.682Z,101387.28
2022-10-10T10:43:07.801Z,101387.59
2022-10-10T10:45:46.248Z,101390.09
2022-10-10T10:48:29.585Z,101387.59
2022-10-10T10:51:05.279Z,101388.59
2022-10-10T10:54:09.592Z,101394.22
2022-10-10T10:56:52.937Z,101390.00
2022-10-10T11:00:20.301Z,101381.47
2022-10-10T11:03:02.553Z,101386.78
2022-10-10T11:05:41.853Z,101376.16
2022-10-10T11:08:38.577Z,101372.63
2022-10-10T11:11:26.346Z,101372.03
2022-10-10T11:13:55.760Z,101367.13
2022-10-10T11:16:53.912Z,101361.66
2022-10-10T11:19:37.391Z,101358.53
2022-10-10T11:22:13.529Z,101361.94
2022-10-10T11:24:45.722Z,101356.25
2022-10-10T11:27:28.597Z,101352.53
2022-10-10T11:30:21.633Z,101355.56
2022-10-10T11:32:56.892Z,101354.44
2022-10-10T11:35:46.567Z,101358.00
2022-10-10T11:38:25.175Z,101354.75
2022-10-10T11:40:57.944Z,101342.69
2022-10-10T11:43:35.264Z,101352.25
2022-10-10T11:46:24.579Z,101348.19
2022-10-10T11:49:08.258Z,101352.09
2022-10-10T11:52:09.388Z,101349.88
2022-10-10T11:54:50.406Z,101350.88
2022-10-10T11:57:27.403Z,101346.66
2022-10-10T12:00:00.567Z,101345.78
2022-10-10T12:02:33.148Z,101341.34
2022-10-10T12:05:00.380Z,101336.84
2022-10-10T12:07:32.555Z,101332.44
2022-10-10T12:10:18.314Z,101329.19
2022-10-10T12:12:48.410Z,101335.50
2022-10-10T12:15:38.646Z,101330.19
2022-10-10T12:18:23.828Z,101327.69
2022-10-10T12:21:07.658Z,101330.69
2022-10-10T12:23:34.736Z,101337.19
2022-10-10T12:26:01.543Z,101331.97
2022-10-10T12:28:59.253Z,101329.47
2022-10-10T12:31:31.394Z,101325.25
2022-10-10T12:33:57.762Z,101331.41
2022-10-10T12:36:24.119Z,101324.16
2022-10-10T12:39:09.238Z,101326.84
2022-10-10T12:41:50.515Z,101324.16
2022-10-10T12:44:23.947Z,101313.13
2022-10-10T12:47:14.870Z,101316.91
2022-10-10T12:49:53.305Z,101315.09
2022-10-10T12:52:49.821Z,101312.47
2022-10-10T12:55:45.857Z,101308.34
2022-10-10T12:58:28.451Z,101309.25
2022-10-10T13:01:06.294Z,101307.25
2022-10-10T13:03:46.286Z,101314.47
2022-10-10T13:06:39.189Z,101310.69
2022-10-10T13:09:32.478Z,101311.19
2022-10-10T13:12:24.695Z,101314.50
2022-10-10T13:14:51.445Z,101316.94
2022-10-10T13:17:30.048Z,101310.28
2022-10-10T13:19:59.265Z,101309.50
2022-10-10T13:22:27.502Z,101311.44
2022-10-10T13:24:54.469Z,101309.34
2022-10-10T13:27:31.138Z,101308.72
2022-10-10T13:30:08.590Z,101313.75
2022-10-10T13:32:35.858Z,101307.66
2022-10-10T13:35:07.524Z,101308.25
2022-10-10T13:37:34.348Z,101308.59
2022-10-10T13:40:01.329Z,101309.41
2022-10-10T13:42:32.765Z,101304.53
2022-10-10T13:45:00.470Z,101305.75
2022-10-10T13:47:36.222Z,101306.53
2022-10-10T13:50:03.559Z,101305.75
2022-10-10T13:52:30.007Z,101309.25
2022-10-10T13:55:33.631Z,101308.59
2022-10-10T13:58:01.859Z,101307.16
2022-10-10T14:00:32.601Z,101307.06
2022-10-10T14:02:59.094Z,101300.16
2022-10-10T14:05:30.254Z,101296.34
2022-10-10T14:07:58.348Z,101306.97
2022-10-10T14:10:28.002Z,101308.75
2022-10-10T14:13:00.411Z,101310.38
2022-10-10T14:15:29.883Z,101306.41
2022-10-10T14:17:56.309Z,101310.63
2022-10-10T14:20:22.854Z,101307.09
2022-10-10T14:22:52.056Z,101304.78
2022-10-10T14:25:18.489Z,101305.69
2022-10-10T14:27:45.089Z,101309.69
2022-10-10T14:30:14.713Z,101306.38
2022-10-10T14:32:41.166Z,101309.88
2022-10-10T14:35:07.849Z,101301.56
2022-10-10T14:37:38.445Z,101300.66
2022-10-10T14:40:20.224Z,101303.94
2022-10-10T14:42:49.706Z,101303.31
2022-10-10T14:45:17.456Z,101294.63
2022-10-10T14:47:44.049Z,101301.28
2022-10-10T14:50:16.099Z,101294.13
2022-10-10T14:52:42.580Z,101291.75
2022-10-10T14:55:10.996Z,101297.97
2022-10-10T14:57:38.274Z,101290.91
2022-10-10T15:00:14.578Z,101282.50
2022-10-10T15:02:45.420Z,101285.72
2022-10-10T15:05:12.692Z,101283.13
2022-10-10T15:07:39.425Z,101283.41
2022-10-10T15:12:53.202Z,101281.72
2022-10-10T15:15:19.729Z,101284.94
2022-10-10T15:17:46.145Z,101285.38
2022-10-10T15:20:13.366Z,101278.63
2022-10-10T15:22:40.380Z,101286.97
2022-10-10T15:25:07.291Z,101282.47
2022-10-10T15:27:34.352Z,101286.81
2022-10-10T15:30:01.033Z,101281.59
2022-10-10T15:32:27.636Z,101286.97
2022-10-10T15:34:54.130Z,101276.97
2022-10-10T15:37:23.812Z,101276.75
2022-10-10T15:39:50.209Z,101277.34
2022-10-10T15:42:22.440Z,101271.22
2022-10-10T15:44:49.847Z,101272.13
2022-10-10T15:47:17.910Z,101271.03
2022-10-10T15:49:44.517Z,101275.22
2022-10-10T15:52:11.259Z,101274.34
2022-10-10T15:54:37.848Z,101275.03
2022-10-10T15:57:04.737Z,101275.75
2022-10-10T15:59:31.847Z,101272.25
2022-10-10T16:01:58.263Z,101272.03
2022-10-10T16:04:25.281Z,101275.16
2022-10-10T16:06:59.596Z,101267.53
2022-10-10T16:09:33.413Z,101275.34
2022-10-10T16:12:00.817Z,101274.16
2022-10-10T16:14:29.217Z,101275.34
2022-10-10T16:16:59.395Z,101268.09
2022-10-10T16:19:25.815Z,101270.41
2022-10-10T16:21:52.458Z,101281.78
2022-10-10T16:24:18.966Z,101280.66
2022-10-10T16:26:45.372Z,101281.53
2022-10-10T16:29:12.500Z,101280.75
2022-10-10T16:31:39.314Z,101287.16
2022-10-10T16:34:06.894Z,101283.66
2022-10-10T16:36:35.437Z,101285.13
2022-10-10T16:39:01.933Z,101286.84
2022-10-10T16:41:48.434Z,101298.09
2022-10-10T16:44:16.475Z,101294.47
2022-10-10T16:46:43.056Z,101293.34
2022-10-10T16:49:11.541Z,101292.91
2022-10-10T16:51:38.061Z,101297.34
2022-10-10T16:54:05.817Z,101293.53
2022-10-10T16:56:32.966Z,101298.53
2022-10-10T16:59:00.077Z,101295.84
2022-10-10T17:01:27.183Z,101305.63
2022-10-10T17:03:54.052Z,101306.88
2022-10-10T17:06:22.854Z,101302.94
2022-10-10T17:08:51.781Z,101308.63
2022-10-10T17:11:20.464Z,101309.91
2022-10-10T17:13:48.181Z,101314.91
2022-10-10T17:19:05.037Z,101303.63
2022-10-10T17:21:31.657Z,101311.34
2022-10-10T17:23:58.547Z,101310.63
2022-10-10T17:26:26.091Z,101308.84
2022-10-10T17:28:57.895Z,101312.47
2022-10-10T17:31:25.375Z,101312.03
2022-10-10T17:33:54.393Z,101307.72
2022-10-10T17:36:25.633Z,101309.41
2022-10-10T17:38:53.169Z,101320.22
2022-10-10T17:41:27.928Z,101315.00
2022-10-10T17:43:54.821Z,101318.38
2022-10-10T17:46:40.453Z,101315.91
2022-10-10T17:49:08.861Z,101321.56
2022-10-10T17:51:36.418Z,101324.78
2022-10-10T17:54:05.801Z,101333.28
2022-10-10T17:56:32.840Z,101333.94
2022-10-10T17:59:01.553Z,101334.53
2022-10-10T18:01:30.314Z,101340.31
2022-10-10T18:03:57.139Z,101335.88
2022-10-10T18:06:23.802Z,101337.16
2022-10-10T18:08:52.478Z,101341.44
2022-10-10T18:11:27.788Z,101342.47
2022-10-10T18:13:59.845Z,101344.88
2022-10-10T18:16:28.324Z,101337.41
2022-10-10T18:18:54.965Z,101345.53
2022-10-10T18:21:23.510Z,101343.75
2022-10-10T18:23:50.175Z,101335.16
2022-10-10T18:26:25.406Z,101333.72
2022-10-10T18:28:53.778Z,101335.66
2022-10-10T18:31:33.128Z,101340.03
2022-10-10T18:34:00.609Z,101340.84
2022-10-10T18:36:29.504Z,101337.00
2022-10-10T18:39:04.208Z,101343.13
2022-10-10T18:41:34.308Z,101339.63
2022-10-10T18:44:06.816Z,101347.16
2022-10-10T18:46:34.345Z,101332.13
2022-10-10T18:49:02.267Z,101341.75
2022-10-10T18:51:29.629Z,101342.53
2022-10-10T18:54:05.627Z,101348.28
2022-10-10T18:56:33.581Z,101348.19
2022-10-10T18:59:02.276Z,101348.59
2022-10-10T19:01:30.744Z,101350.19
2022-10-10T19:03:57.300Z,101350.19
2022-10-10T19:06:24.356Z,101349.75
2022-10-10T19:08:54.113Z,101353.78
2022-10-10T19:11:26.635Z,101359.66
2022-10-10T19:13:53.137Z,101355.81
2022-10-10T19:16:20.382Z,101355.16
2022-10-10T19:18:47.131Z,101355.47
2022-10-10T19:21:14.994Z,101355.22
2022-10-10T19:23:42.327Z,101357.41
2022-10-10T19:26:11.166Z,101355.56
2022-10-10T19:28:38.755Z,101355.00
2022-10-10T19:31:14.522Z,101361.63
2022-10-10T19:33:42.109Z,101356.38
2022-10-10T19:36:10.751Z,101351.06
2022-10-10T19:38:40.212Z,101358.63
2022-10-10T19:41:14.839Z,101352.28
2022-10-10T19:43:42.976Z,101365.03
2022-10-10T19:46:12.473Z,101363.47
2022-10-10T19:48:38.903Z,101354.53
2022-10-10T19:51:16.441Z,101369.06
2022-10-10T19:53:43.437Z,101360.94
2022-10-10T19:56:16.551Z,101357.13
2022-10-10T19:58:43.541Z,101364.81
2022-10-10T20:01:13.272Z,101362.41
2022-10-10T20:04:13.721Z,101364.19
2022-10-10T20:06:43.273Z,101372.50
2022-10-10T20:09:11.283Z,101382.13
2022-10-10T20:11:38.716Z,101384.09
2022-10-10T20:14:05.229Z,101379.13
2022-10-10T20:16:31.728Z,101386.09
2022-10-10T20:18:59.231Z,101380.03
2022-10-10T20:21:29.896Z,101377.03
2022-10-10T20:23:56.861Z,101381.72
2022-10-10T20:26:23.449Z,101385.59
2022-10-10T20:28:51.784Z,101386.13
2022-10-10T20:31:24.258Z,101389.88
2022-10-10T20:33:53.342Z,101397.38
2022-10-10T20:36:21.057Z,101395.69
2022-10-10T20:38:57.640Z,101399.63
2022-10-10T20:41:26.625Z,101404.72
2022-10-10T20:44:01.063Z,101399.66
2022-10-10T20:46:30.616Z,101403.38
2022-10-10T20:48:58.729Z,101400.59
2022-10-10T20:51:26.312Z,101394.66
2022-10-10T20:53:57.998Z,101398.13
2022-10-10T20:56:24.653Z,101399.19
2022-10-10T20:58:51.504Z,101400.53
2022-10-10T21:01:20.644Z,101408.38
2022-10-10T21:03:47.701Z,101409.19
2022-10-10T21:06:24.382Z,101414.22
2022-10-10T21:08:52.372Z,101414.47
2022-10-10T21:11:19.446Z,101415.34
2022-10-10T21:13:51.971Z,101407.72
2022-10-10T21:16:18.380Z,101404.97
2022-10-10T21:18:57.011Z,101407.63
2022-10-10T21:21:24.976Z,101407.00
2022-10-10T21:23:55.837Z,101407.13
2022-10-10T21:26:24.545Z,101407.38
2022-10-10T21:28:51.647Z,101405.47
2022-10-10T21:31:21.552Z,101404.59
2022-10-10T21:33:48.485Z,101409.50
2022-10-10T21:36:16.558Z,101413.13
2022-10-10T21:38:43.717Z,101409.22
2022-10-10T21:41:16.409Z,101412.06
2022-10-10T21:43:44.584Z,101410.50
2022-10-10T21:46:14.360Z,101412.19
2022-10-10T21:48:40.970Z,101416.50
2022-10-10T21:51:07.754Z,101405.75
2022-10-10T21:53:34.178Z,101414.97
2022-10-10T21:56:08.041Z,101411.94
2022-10-10T21:58:36.682Z,101405.88
2022-10-10T22:01:21.928Z,101409.66
2022-10-10T22:03:50.593Z,101413.94
2022-10-10T22:06:19.284Z,101414.34
2022-10-10T22:08:46.851Z,101414.22
2022-10-10T22:11:17.182Z,101407.88
2022-10-10T22:13:43.820Z,101394.56
2022-10-10T22:16:10.964Z,101402.47
2022-10-10T22:18:38.715Z,101397.16
2022-10-10T22:21:07.799Z,101402.69
2022-10-10T22:23:34.215Z,101397.91
2022-10-10T22:26:00.841Z,101399.59
2022-10-10T22:28:27.742Z,101399.72
2022-10-10T22:30:54.328Z,101400.50
2022-10-10T22:33:21.981Z,101394.31
2022-10-10T22:35:48.396Z,101405.53
2022-10-10T22:38:14.857Z,101404.91
2022-10-10T22:40:41.240Z,101406.97
2022-10-10T22:43:07.729Z,101411.94
2022-10-10T22:45:34.132Z,101408.25
2022-10-10T22:48:00.562Z,101406.88
2022-10-10T22:50:27.179Z,101406.22
2022-10-10T22:52:53.594Z,101404.91
2022-10-10T22:55:20.242Z,101407.00
2022-10-10T22:57:46.628Z,101408.66
2022-10-10T23:00:13.829Z,101407.25
2022-10-10T23:02:40.328Z,101406.44
2022-10-10T23:05:07.336Z,101413.72
2022-10-10T23:07:34.259Z,101411.88
2022-10-10T23:10:00.677Z,101405.94
2022-10-10T23:12:27.134Z,101409.56
2022-10-10T23:14:53.537Z,101412.25
2022-10-10T23:17:19.967Z,101411.63
2022-10-10T23:19:46.409Z,101415.00
2022-10-10T23:22:12.874Z,101419.38
2022-10-10T23:24:39.804Z,101420.59
2022-10-10T23:27:06.334Z,101409.94
2022-10-10T23:29:32.892Z,101418.09
2022-10-10T23:31:59.321Z,101410.31
2022-10-10T23:34:25.742Z,101415.41
2022-10-10T23:36:52.164Z,101405.41
2022-10-10T23:39:18.693Z,101410.06
2022-10-10T23:41:45.068Z,101417.97
2022-10-10T23:44:11.463Z,101413.97
2022-10-10T23:46:37.878Z,101414.22
2022-10-10T23:49:04.359Z,101411.09
2022-10-10T23:51:30.772Z,101412.66
2022-10-10T23:53:57.168Z,101405.94
2022-10-10T23:56:23.645Z,101406.34
2022-10-10T23:58:50.140Z,101409.56
