createdAt,value
2022-08-22T00:00:54.626Z,1.10
2022-08-22T00:02:42.144Z,1.15
2022-08-22T00:03:00.127Z,1.08
2022-08-22T00:03:06.940Z,1.48
2022-08-22T00:03:10.896Z,1.00
2022-08-22T00:03:26.571Z,1.45
2022-08-22T00:06:02.168Z,1.17
2022-08-22T00:08:33.082Z,1.40
2022-08-22T00:11:03.797Z,1.02
2022-08-22T00:13:34.850Z,1.42
2022-08-22T00:16:09.999Z,1.35
2022-08-22T00:18:40.757Z,1.33
2022-08-22T00:21:12.509Z,1.30
2022-08-22T00:23:42.654Z,1.30
2022-08-22T00:26:17.371Z,1.42
2022-08-22T00:28:47.960Z,1.35
2022-08-22T00:31:23.095Z,1.15
2022-08-22T00:33:53.803Z,1.40
2022-08-22T00:36:25.313Z,1.20
2022-08-22T00:38:58.974Z,1.52
2022-08-22T00:41:34.913Z,1.45
2022-08-22T00:44:08.708Z,1.10
2022-08-22T00:46:46.302Z,1.27
2022-08-22T00:49:25.475Z,1.52
2022-08-22T00:52:14.411Z,1.60
2022-08-22T00:54:52.443Z,1.45
2022-08-22T00:57:31.380Z,1.30
2022-08-22T01:00:09.165Z,1.27
2022-08-22T01:02:47.129Z,1.50
2022-08-22T01:05:26.464Z,1.42
2022-08-22T01:08:03.298Z,1.25
2022-08-22T01:10:41.280Z,1.52
2022-08-22T01:13:18.086Z,1.58
2022-08-22T01:16:10.849Z,1.50
2022-08-22T01:18:52.446Z,1.52
2022-08-22T01:21:30.739Z,1.30
2022-08-22T01:24:09.227Z,1.42
2022-08-22T01:26:58.039Z,1.52
2022-08-22T01:29:38.025Z,1.30
2022-08-22T01:32:21.546Z,1.30
2022-08-22T01:34:55.667Z,1.52
2022-08-22T01:37:33.512Z,1.55
2022-08-22T01:40:27.207Z,1.60
2022-08-22T01:43:02.389Z,1.50
2022-08-22T01:45:37.579Z,1.30
2022-08-22T01:48:08.726Z,1.58
2022-08-22T01:50:40.631Z,1.50
2022-08-22T01:53:10.671Z,1.45
2022-08-22T01:55:41.055Z,1.52
2022-08-22T01:58:16.855Z,1.40
2022-08-22T02:00:56.181Z,1.60
2022-08-22T02:03:26.281Z,1.48
2022-08-22T02:06:00.504Z,1.90
2022-08-22T02:08:38.806Z,1.50
2022-08-22T02:11:07.918Z,1.95
2022-08-22T02:13:46.252Z,1.40
2022-08-22T02:16:17.741Z,1.70
2022-08-22T02:18:51.284Z,1.67
2022-08-22T02:21:23.609Z,1.67
2022-08-22T02:23:53.554Z,1.30
2022-08-22T02:26:26.085Z,1.30
2022-08-22T02:28:58.049Z,1.45
2022-08-22T02:31:34.234Z,1.63
2022-08-22T02:34:04.178Z,1.35
2022-08-22T02:36:35.133Z,1.65
2022-08-22T02:39:05.905Z,1.20
2022-08-22T02:41:37.277Z,1.30
2022-08-22T02:44:13.662Z,1.40
2022-08-22T02:46:46.993Z,1.30
2022-08-22T02:49:20.010Z,1.38
2022-08-22T02:51:52.791Z,1.30
2022-08-22T02:54:23.394Z,1.35
2022-08-22T02:56:54.556Z,1.35
2022-08-22T02:59:25.726Z,1.63
2022-08-22T03:01:54.000Z,1.13
2022-08-22T03:04:24.518Z,1.20
2022-08-22T03:07:03.659Z,1.20
2022-08-22T03:09:33.426Z,1.40
2022-08-22T03:12:05.219Z,1.35
2022-08-22T03:14:36.359Z,1.42
2022-08-22T03:17:08.062Z,1.35
2022-08-22T03:19:47.254Z,1.17
2022-08-22T03:22:18.278Z,1.30
2022-08-22T03:24:50.848Z,1.33
2022-08-22T03:27:32.470Z,1.30
2022-08-22T03:30:02.781Z,1.60
2022-08-22T03:32:45.332Z,1.50
2022-08-22T03:35:22.856Z,1.40
2022-08-22T03:37:51.936Z,1.52
2022-08-22T03:40:24.659Z,1.70
2022-08-22T03:43:08.835Z,1.30
2022-08-22T03:45:48.521Z,1.48
2022-08-22T03:48:26.096Z,1.15
2022-08-22T03:51:02.005Z,1.52
2022-08-22T03:53:39.464Z,1.70
2022-08-22T03:56:16.392Z,1.50
2022-08-22T03:58:54.819Z,1.77
2022-08-22T04:01:40.363Z,1.42
2022-08-22T04:04:22.946Z,1.58
2022-08-22T04:07:01.351Z,1.50
2022-08-22T04:09:43.863Z,1.45
2022-08-22T04:12:20.948Z,1.45
2022-08-22T04:15:00.373Z,1.75
2022-08-22T04:17:34.454Z,1.95
2022-08-22T04:20:15.205Z,1.80
2022-08-22T04:22:53.442Z,1.60
2022-08-22T04:25:23.762Z,1.92
2022-08-22T04:27:55.619Z,2.20
2022-08-22T04:30:27.352Z,1.67
2022-08-22T04:32:58.110Z,1.70
2022-08-22T04:35:28.428Z,2.03
2022-08-22T04:37:58.663Z,1.85
2022-08-22T04:40:29.066Z,1.92
2022-08-22T04:42:59.823Z,1.90
2022-08-22T04:45:31.922Z,1.52
2022-08-22T04:48:04.862Z,1.83
2022-08-22T04:50:37.255Z,1.63
2022-08-22T04:53:14.312Z,1.50
2022-08-22T04:55:47.186Z,1.65
2022-08-22T04:58:32.778Z,1.73
2022-08-22T05:01:05.033Z,1.95
2022-08-22T05:03:35.339Z,1.83
2022-08-22T05:06:04.257Z,1.70
2022-08-22T05:08:33.914Z,1.92
2022-08-22T05:11:03.247Z,1.88
2022-08-22T05:13:33.669Z,2.13
2022-08-22T05:16:04.369Z,1.95
2022-08-22T05:18:34.594Z,2.20
2022-08-22T05:21:03.766Z,2.10
2022-08-22T05:23:38.911Z,1.77
2022-08-22T05:26:07.826Z,2.00
2022-08-22T05:28:38.246Z,2.70
2022-08-22T05:31:07.966Z,2.70
2022-08-22T05:33:39.006Z,1.92
2022-08-22T05:36:09.129Z,1.63
2022-08-22T05:38:38.325Z,1.90
2022-08-22T05:41:07.787Z,1.70
2022-08-22T05:43:38.271Z,1.83
2022-08-22T05:46:07.836Z,2.15
2022-08-22T05:48:39.712Z,1.80
2022-08-22T05:51:12.937Z,2.08
2022-08-22T05:53:42.214Z,1.83
2022-08-22T05:56:11.955Z,1.95
2022-08-22T05:58:47.162Z,1.60
2022-08-22T06:01:20.662Z,1.73
2022-08-22T06:03:54.029Z,2.03
2022-08-22T06:06:21.913Z,1.77
2022-08-22T06:08:56.133Z,1.67
2022-08-22T06:11:33.752Z,1.50
2022-08-22T06:14:07.724Z,1.65
2022-08-22T06:16:36.361Z,1.60
2022-08-22T06:19:19.388Z,1.42
2022-08-22T06:21:49.765Z,1.70
2022-08-22T06:24:21.094Z,1.80
2022-08-22T06:26:51.182Z,1.40
2022-08-22T06:29:28.085Z,1.60
2022-08-22T06:31:56.246Z,1.75
2022-08-22T06:34:25.646Z,1.42
2022-08-22T06:36:55.279Z,1.27
2022-08-22T06:39:24.448Z,1.27
2022-08-22T06:41:53.683Z,1.30
2022-08-22T06:44:24.256Z,1.27
2022-08-22T06:46:54.440Z,1.20
2022-08-22T06:49:23.353Z,1.27
2022-08-22T06:51:51.689Z,1.20
2022-08-22T06:54:20.300Z,1.20
2022-08-22T06:56:49.305Z,1.10
2022-08-22T06:59:18.330Z,1.00
2022-08-22T07:01:50.121Z,1.45
2022-08-22T07:04:18.114Z,1.15
2022-08-22T07:06:49.154Z,1.10
2022-08-22T07:09:20.804Z,1.00
2022-08-22T07:11:48.984Z,1.60
2022-08-22T07:14:18.196Z,1.15
2022-08-22T07:16:58.983Z,1.13
2022-08-22T07:19:29.878Z,1.20
2022-08-22T07:21:59.256Z,1.27
2022-08-22T07:24:29.091Z,1.20
2022-08-22T07:27:04.731Z,0.95
2022-08-22T07:29:35.846Z,1.30
2022-08-22T07:32:07.449Z,1.10
2022-08-22T07:34:43.221Z,1.50
2022-08-22T07:37:15.660Z,1.10
2022-08-22T07:39:50.067Z,1.45
2022-08-22T07:42:19.402Z,1.00
2022-08-22T07:44:57.821Z,1.20
2022-08-22T07:47:28.215Z,1.40
2022-08-22T07:49:59.813Z,1.40
2022-08-22T07:52:31.496Z,1.40
2022-08-22T07:55:03.569Z,1.10
2022-08-22T07:57:33.710Z,1.30
2022-08-22T08:00:02.611Z,1.10
2022-08-22T08:02:41.153Z,1.27
2022-08-22T08:05:11.117Z,1.40
2022-08-22T08:07:40.641Z,1.30
2022-08-22T08:10:13.244Z,1.20
2022-08-22T08:12:42.118Z,1.35
2022-08-22T08:15:11.398Z,1.50
2022-08-22T08:17:40.111Z,1.20
2022-08-22T08:20:10.344Z,1.33
2022-08-22T08:22:41.197Z,1.02
2022-08-22T08:25:10.346Z,1.30
2022-08-22T08:27:50.314Z,1.23
2022-08-22T08:30:21.127Z,1.10
2022-08-22T08:32:50.080Z,1.27
2022-08-22T08:35:20.274Z,1.13
2022-08-22T08:37:51.236Z,1.20
2022-08-22T08:40:25.419Z,1.70
2022-08-22T08:43:15.698Z,1.13
2022-08-22T08:45:59.154Z,1.38
2022-08-22T08:48:35.364Z,1.33
2022-08-22T08:51:12.727Z,1.30
2022-08-22T08:53:49.526Z,1.15
2022-08-22T08:56:20.081Z,1.20
2022-08-22T08:58:53.671Z,1.15
2022-08-22T09:01:33.667Z,1.20
2022-08-22T09:04:15.673Z,1.20
2022-08-22T09:06:52.931Z,1.35
2022-08-22T09:12:27.868Z,1.40
2022-08-22T09:15:14.281Z,1.27
2022-08-22T09:17:53.193Z,1.10
2022-08-22T09:20:30.408Z,1.20
2022-08-22T09:23:11.064Z,1.20
2022-08-22T09:25:43.136Z,1.30
2022-08-22T09:28:15.090Z,1.30
2022-08-22T09:33:44.930Z,1.40
2022-08-22T09:36:18.681Z,1.20
2022-08-22T09:38:53.126Z,1.23
2022-08-22T09:40:16.276Z,1.25
2022-08-22T09:41:26.373Z,1.30
2022-08-22T09:44:07.268Z,1.60
2022-08-22T09:46:38.112Z,1.27
2022-08-22T09:49:09.431Z,1.50
2022-08-22T09:51:39.609Z,1.20
2022-08-22T09:54:12.192Z,1.42
2022-08-22T09:56:43.828Z,1.25
2022-08-22T09:59:20.881Z,1.38
2022-08-22T10:01:54.029Z,1.30
2022-08-22T10:04:31.764Z,1.23
2022-08-22T10:07:02.879Z,1.35
2022-08-22T10:09:35.308Z,1.40
2022-08-22T10:12:05.104Z,1.30
2022-08-22T10:14:50.495Z,1.20
2022-08-22T10:17:21.779Z,1.60
2022-08-22T10:19:52.792Z,1.77
2022-08-22T10:22:24.084Z,1.67
2022-08-22T10:25:05.758Z,1.27
2022-08-22T10:27:39.669Z,1.40
2022-08-22T10:30:13.148Z,1.50
2022-08-22T10:32:44.574Z,1.83
2022-08-22T10:35:19.040Z,1.58
2022-08-22T10:37:51.373Z,1.38
2022-08-22T10:40:22.183Z,1.60
2022-08-22T10:42:53.659Z,1.83
2022-08-22T10:45:36.564Z,2.20
2022-08-22T10:48:14.555Z,1.73
2022-08-22T10:50:44.735Z,2.00
2022-08-22T10:53:28.963Z,1.70
2022-08-22T10:55:59.381Z,1.90
2022-08-22T10:58:28.373Z,2.03
2022-08-22T11:00:59.459Z,2.17
2022-08-22T11:03:29.381Z,1.70
2022-08-22T11:05:59.231Z,1.90
2022-08-22T11:08:35.038Z,2.00
2022-08-22T11:11:07.598Z,2.03
2022-08-22T11:13:43.329Z,1.90
2022-08-22T11:16:18.359Z,1.75
2022-08-22T11:19:02.058Z,2.00
2022-08-22T11:21:38.940Z,1.70
2022-08-22T11:24:17.170Z,1.90
2022-08-22T11:27:00.286Z,1.70
2022-08-22T11:29:38.629Z,2.00
2022-08-22T11:32:14.888Z,1.83
2022-08-22T11:34:48.051Z,1.90
2022-08-22T11:37:23.938Z,1.80
2022-08-22T11:39:59.529Z,1.60
2022-08-22T11:42:32.166Z,1.90
2022-08-22T11:45:01.052Z,1.52
2022-08-22T11:47:31.822Z,1.85
2022-08-22T11:50:01.657Z,1.45
2022-08-22T11:52:35.732Z,1.60
2022-08-22T11:55:11.579Z,1.50
2022-08-22T11:57:41.728Z,1.50
2022-08-22T12:00:24.441Z,1.33
2022-08-22T12:03:07.376Z,1.73
2022-08-22T12:05:37.260Z,1.58
2022-08-22T12:08:10.493Z,1.70
2022-08-22T12:10:44.219Z,1.80
2022-08-22T12:13:16.828Z,1.70
2022-08-22T12:15:53.914Z,1.40
2022-08-22T12:18:28.758Z,1.65
2022-08-22T12:21:22.490Z,1.70
2022-08-22T12:23:54.131Z,1.50
2022-08-22T12:26:29.164Z,1.38
2022-08-22T12:29:04.483Z,1.23
2022-08-22T12:31:59.216Z,1.42
2022-08-22T12:34:33.707Z,1.40
2022-08-22T12:37:05.639Z,1.23
2022-08-22T12:39:40.285Z,1.52
2022-08-22T12:42:15.423Z,1.27
2022-08-22T12:44:51.637Z,1.20
2022-08-22T12:47:25.663Z,1.25
2022-08-22T12:50:02.839Z,1.25
2022-08-22T12:52:36.998Z,1.50
2022-08-22T12:55:18.674Z,1.30
2022-08-22T12:57:50.302Z,1.40
2022-08-22T13:00:26.804Z,1.13
2022-08-22T13:02:55.673Z,1.20
2022-08-22T13:05:26.617Z,1.30
2022-08-22T13:07:55.978Z,1.20
2022-08-22T13:10:31.963Z,1.25
2022-08-22T13:13:00.043Z,1.00
2022-08-22T13:15:32.994Z,1.20
2022-08-22T13:18:28.821Z,1.10
2022-08-22T13:20:56.551Z,1.30
2022-08-22T13:23:26.190Z,1.10
2022-08-22T13:25:57.557Z,1.10
2022-08-22T13:28:27.283Z,1.25
2022-08-22T13:30:55.763Z,1.30
2022-08-22T13:33:26.492Z,1.00
2022-08-22T13:35:56.931Z,1.08
2022-08-22T13:38:26.645Z,1.25
2022-08-22T13:40:55.691Z,1.30
2022-08-22T13:43:24.810Z,1.05
2022-08-22T13:45:54.810Z,1.08
2022-08-22T13:48:23.633Z,1.10
2022-08-22T13:51:07.957Z,1.23
2022-08-22T13:53:39.030Z,1.20
2022-08-22T13:56:15.793Z,1.13
2022-08-22T13:58:45.278Z,0.90
2022-08-22T14:01:19.795Z,1.20
2022-08-22T14:03:49.853Z,1.00
2022-08-22T14:06:38.161Z,1.13
2022-08-22T14:09:13.791Z,0.90
2022-08-22T14:11:44.746Z,1.20
2022-08-22T14:14:13.511Z,1.20
2022-08-22T14:16:47.852Z,1.20
2022-08-22T14:19:24.343Z,1.08
2022-08-22T14:21:59.256Z,1.00
2022-08-22T14:24:29.370Z,1.10
2022-08-22T14:27:16.519Z,1.30
2022-08-22T14:29:50.171Z,1.20
2022-08-22T14:32:35.095Z,1.00
2022-08-22T14:35:05.068Z,1.30
2022-08-22T14:37:41.570Z,1.08
2022-08-22T14:40:13.002Z,1.00
2022-08-22T14:42:44.233Z,1.05
2022-08-22T14:45:16.823Z,1.30
2022-08-22T14:47:54.924Z,1.10
2022-08-22T14:50:38.457Z,1.20
2022-08-22T14:53:09.108Z,1.10
2022-08-22T14:55:40.132Z,1.20
2022-08-22T14:58:14.310Z,1.38
2022-08-22T15:00:45.060Z,1.35
2022-08-22T15:03:17.147Z,1.27
2022-08-22T15:05:48.709Z,1.52
2022-08-22T15:08:24.318Z,1.20
2022-08-22T15:11:06.663Z,1.20
2022-08-22T15:13:37.051Z,1.40
2022-08-22T15:16:14.343Z,1.30
2022-08-22T15:18:51.852Z,1.30
2022-08-22T15:21:24.148Z,1.00
2022-08-22T15:23:55.157Z,1.30
2022-08-22T15:26:25.849Z,1.20
2022-08-22T15:28:56.418Z,1.17
2022-08-22T15:31:24.298Z,1.30
2022-08-22T15:33:52.951Z,1.48
2022-08-22T15:36:21.929Z,1.23
2022-08-22T15:38:50.635Z,1.40
2022-08-22T15:41:31.204Z,1.10
2022-08-22T15:44:06.949Z,1.13
2022-08-22T15:46:38.740Z,1.10
2022-08-22T15:49:07.547Z,1.27
2022-08-22T15:51:41.265Z,1.25
2022-08-22T15:54:24.173Z,1.30
2022-08-22T15:57:07.585Z,1.20
2022-08-22T15:59:53.417Z,1.20
2022-08-22T16:02:24.056Z,1.10
2022-08-22T16:04:53.877Z,1.13
2022-08-22T16:07:24.871Z,1.30
2022-08-22T16:09:54.204Z,1.20
2022-08-22T16:12:27.035Z,1.45
2022-08-22T16:14:56.304Z,1.23
2022-08-22T16:17:34.468Z,1.50
2022-08-22T16:20:19.471Z,1.08
2022-08-22T16:23:03.110Z,1.30
2022-08-22T16:25:45.655Z,1.30
2022-08-22T16:28:31.658Z,1.40
2022-08-22T16:31:18.020Z,1.50
2022-08-22T16:33:46.065Z,1.40
2022-08-22T16:36:15.666Z,1.13
2022-08-22T16:38:45.108Z,1.48
2022-08-22T16:41:24.354Z,2.03
2022-08-22T16:44:06.992Z,1.52
2022-08-22T16:46:38.263Z,1.30
2022-08-22T16:49:06.050Z,1.15
2022-08-22T16:51:33.713Z,1.38
2022-08-22T16:54:04.899Z,1.38
2022-08-22T16:56:34.768Z,1.40
2022-08-22T16:59:22.406Z,1.60
2022-08-22T17:02:01.928Z,7.40
2022-08-22T17:04:35.023Z,9.50
2022-08-22T17:07:09.664Z,7.25
2022-08-22T17:09:45.895Z,5.03
2022-08-22T17:12:18.247Z,3.35
2022-08-22T17:14:51.877Z,2.03
2022-08-22T17:17:27.700Z,1.80
2022-08-22T17:20:02.855Z,2.03
2022-08-22T17:22:32.979Z,3.20
2022-08-22T17:25:09.953Z,2.42
2022-08-22T17:27:40.021Z,4.22
2022-08-22T17:30:10.092Z,5.50
2022-08-22T17:32:45.048Z,9.07
2022-08-22T17:35:17.895Z,6.47
2022-08-22T17:37:49.942Z,3.83
2022-08-22T17:40:23.454Z,2.80
2022-08-22T17:43:01.413Z,2.70
2022-08-22T17:45:34.298Z,1.80
2022-08-22T17:48:07.900Z,1.65
2022-08-22T17:50:39.228Z,2.25
2022-08-22T17:53:09.970Z,1.80
2022-08-22T17:55:53.233Z,2.08
2022-08-22T17:58:37.935Z,2.10
2022-08-22T18:01:13.687Z,1.63
2022-08-22T18:03:45.588Z,1.70
2022-08-22T18:06:18.979Z,1.80
2022-08-22T18:11:41.475Z,1.70
2022-08-22T18:14:11.970Z,1.80
2022-08-22T18:16:44.414Z,2.10
2022-08-22T18:19:18.344Z,1.73
2022-08-22T18:21:50.736Z,1.73
2022-08-22T18:24:20.382Z,1.90
2022-08-22T18:26:53.374Z,1.40
2022-08-22T18:29:23.003Z,2.10
2022-08-22T18:31:54.832Z,1.85
2022-08-22T18:34:29.823Z,1.90
2022-08-22T18:37:00.432Z,2.20
2022-08-22T18:39:30.694Z,1.80
2022-08-22T18:42:01.459Z,1.77
2022-08-22T18:44:32.351Z,2.03
2022-08-22T18:47:01.269Z,2.00
2022-08-22T18:49:41.744Z,1.98
2022-08-22T18:52:19.999Z,2.35
2022-08-22T18:54:57.336Z,2.78
2022-08-22T18:57:30.809Z,2.60
2022-08-22T19:00:03.616Z,2.20
2022-08-22T19:02:49.238Z,2.05
2022-08-22T19:05:29.439Z,2.00
2022-08-22T19:08:12.516Z,1.83
2022-08-22T19:10:45.514Z,2.40
2022-08-22T19:13:22.131Z,2.90
2022-08-22T19:15:57.948Z,2.13
2022-08-22T19:18:30.718Z,1.70
2022-08-22T19:21:17.456Z,1.50
2022-08-22T19:23:48.788Z,1.95
2022-08-22T19:26:25.757Z,1.73
2022-08-22T19:28:54.318Z,2.20
2022-08-22T19:31:25.203Z,2.15
2022-08-22T19:34:08.463Z,2.20
2022-08-22T19:36:36.234Z,2.13
2022-08-22T19:39:09.236Z,1.77
2022-08-22T19:41:39.551Z,2.10
2022-08-22T19:44:10.076Z,2.00
2022-08-22T19:46:39.378Z,1.80
2022-08-22T19:49:07.688Z,1.60
2022-08-22T19:51:35.562Z,1.67
2022-08-22T19:54:15.936Z,1.70
2022-08-22T19:56:52.695Z,2.00
2022-08-22T19:59:29.273Z,1.73
2022-08-22T20:02:01.602Z,1.95
2022-08-22T20:04:38.638Z,1.88
2022-08-22T20:07:14.624Z,1.98
2022-08-22T20:09:48.950Z,2.00
2022-08-22T20:12:22.749Z,1.95
2022-08-22T20:14:50.846Z,1.90
2022-08-22T20:17:33.620Z,2.00
2022-08-22T20:20:19.291Z,1.60
2022-08-22T20:22:50.620Z,1.90
2022-08-22T20:25:41.667Z,1.98
2022-08-22T20:28:22.303Z,2.10
2022-08-22T20:30:56.021Z,2.40
2022-08-22T20:33:26.002Z,2.03
2022-08-22T20:35:55.827Z,1.90
2022-08-22T20:38:27.629Z,1.95
2022-08-22T20:41:01.072Z,2.00
2022-08-22T20:43:32.763Z,1.75
2022-08-22T20:46:04.909Z,2.40
2022-08-22T20:48:35.845Z,2.10
2022-08-22T20:51:04.358Z,2.20
2022-08-22T20:53:32.687Z,2.10
2022-08-22T20:56:01.691Z,2.03
2022-08-22T20:58:35.472Z,2.05
2022-08-22T21:01:06.353Z,2.08
2022-08-22T21:03:38.528Z,2.47
2022-08-22T21:06:15.090Z,2.00
2022-08-22T21:08:43.454Z,2.08
2022-08-22T21:11:30.932Z,2.13
2022-08-22T21:13:59.211Z,2.40
2022-08-22T21:16:31.364Z,2.28
2022-08-22T21:19:01.512Z,2.20
2022-08-22T21:21:30.511Z,2.30
2022-08-22T21:24:00.987Z,2.10
2022-08-22T21:26:31.396Z,2.20
2022-08-22T21:29:00.539Z,2.00
2022-08-22T21:31:31.137Z,1.98
2022-08-22T21:33:58.994Z,2.08
2022-08-22T21:36:29.166Z,2.45
2022-08-22T21:38:58.018Z,2.03
2022-08-22T21:41:26.804Z,2.20
2022-08-22T21:43:56.156Z,2.30
2022-08-22T21:46:26.045Z,2.22
2022-08-22T21:48:59.132Z,2.25
2022-08-22T21:51:31.760Z,2.40
2022-08-22T21:54:18.467Z,2.35
2022-08-22T21:56:47.826Z,2.42
2022-08-22T21:59:26.562Z,2.42
2022-08-22T22:02:24.307Z,2.25
2022-08-22T22:04:55.328Z,2.00
2022-08-22T22:07:23.915Z,2.67
2022-08-22T22:09:54.900Z,2.45
2022-08-22T22:12:23.598Z,2.50
2022-08-22T22:14:52.726Z,2.65
2022-08-22T22:17:21.084Z,2.60
2022-08-22T22:19:49.425Z,2.20
2022-08-22T22:22:17.486Z,2.50
2022-08-22T22:24:45.368Z,2.50
2022-08-22T22:27:16.938Z,2.50
2022-08-22T22:29:44.916Z,2.42
2022-08-22T22:32:13.928Z,2.45
2022-08-22T22:34:42.088Z,2.50
2022-08-22T22:37:11.815Z,2.38
2022-08-22T22:39:40.250Z,2.83
2022-08-22T22:42:09.765Z,2.65
2022-08-22T22:44:37.525Z,2.30
2022-08-22T22:47:05.502Z,2.13
2022-08-22T22:49:34.453Z,2.28
2022-08-22T22:54:48.132Z,2.30
2022-08-22T22:57:25.428Z,2.50
2022-08-22T22:59:53.527Z,2.85
2022-08-22T23:02:22.090Z,2.40
2022-08-22T23:04:55.901Z,2.03
2022-08-22T23:07:25.530Z,2.25
2022-08-22T23:09:55.136Z,2.35
2022-08-22T23:12:24.287Z,2.60
2022-08-22T23:14:52.303Z,2.50
2022-08-22T23:17:20.206Z,2.45
2022-08-22T23:19:47.967Z,2.50
2022-08-22T23:22:16.937Z,2.40
2022-08-22T23:24:44.643Z,2.50
2022-08-22T23:27:12.521Z,2.60
2022-08-22T23:29:41.810Z,2.58
2022-08-22T23:32:10.597Z,2.30
2022-08-22T23:34:42.595Z,2.47
2022-08-22T23:37:11.834Z,2.40
2022-08-22T23:39:41.200Z,2.72
2022-08-22T23:42:10.066Z,2.70
2022-08-22T23:44:55.969Z,2.65
2022-08-22T23:47:23.640Z,2.42
2022-08-22T23:49:51.409Z,2.63
2022-08-22T23:52:19.061Z,2.67
2022-08-22T23:54:48.314Z,2.42
2022-08-22T23:57:26.341Z,2.90
2022-08-22T23:59:57.837Z,2.47
