createdAt,value
2022-08-03T00:13:40.820Z,100418.78
2022-08-03T00:16:08.802Z,100416.88
2022-08-03T00:18:36.547Z,100418.56
2022-08-03T00:21:04.463Z,100423.97
2022-08-03T00:23:50.953Z,100418.13
2022-08-03T00:26:20.084Z,100410.56
2022-08-03T00:28:49.302Z,100414.53
2022-08-03T00:31:23.136Z,100413.25
2022-08-03T00:34:06.149Z,100408.84
2022-08-03T00:36:34.701Z,100407.78
2022-08-03T00:39:02.454Z,100407.31
2022-08-03T00:41:30.229Z,100403.91
2022-08-03T00:43:59.336Z,100408.69
2022-08-03T00:46:27.063Z,100404.69
2022-08-03T00:48:55.395Z,100406.38
2022-08-03T00:51:23.850Z,100403.03
2022-08-03T00:53:52.269Z,100413.41
2022-08-03T00:56:20.070Z,100407.34
2022-08-03T00:58:48.436Z,100399.81
2022-08-03T01:01:17.564Z,100406.66
2022-08-03T01:03:45.640Z,100399.94
2022-08-03T01:06:19.292Z,100406.38
2022-08-03T01:08:53.523Z,100399.50
2022-08-03T01:11:28.483Z,100396.13
2022-08-03T01:14:19.036Z,100383.91
2022-08-03T01:16:56.961Z,100393.66
2022-08-03T01:19:42.981Z,100384.31
2022-08-03T01:22:24.396Z,100393.53
2022-08-03T01:25:00.561Z,100391.47
2022-08-03T01:27:34.478Z,100392.16
2022-08-03T01:30:07.216Z,100391.25
2022-08-03T01:32:53.470Z,100384.75
2022-08-03T01:35:34.566Z,100383.44
2022-08-03T01:38:11.025Z,100385.63
2022-08-03T01:40:41.654Z,100388.91
2022-08-03T01:43:11.746Z,100390.31
2022-08-03T01:45:41.549Z,100381.16
2022-08-03T01:48:11.073Z,100391.16
2022-08-03T01:50:39.775Z,100384.66
2022-08-03T01:53:10.006Z,100384.19
2022-08-03T01:55:39.469Z,100388.66
2022-08-03T01:58:09.424Z,100383.63
2022-08-03T02:00:38.584Z,100385.31
2022-08-03T02:03:09.408Z,100378.31
2022-08-03T02:05:39.071Z,100373.66
2022-08-03T02:08:11.684Z,100375.72
2022-08-03T02:10:43.234Z,100368.63
2022-08-03T02:13:12.147Z,100374.59
2022-08-03T02:15:40.299Z,100380.25
2022-08-03T02:18:10.929Z,100372.53
2022-08-03T02:20:39.959Z,100378.19
2022-08-03T02:23:08.477Z,100378.03
2022-08-03T02:25:43.099Z,100374.66
2022-08-03T02:28:13.381Z,100378.59
2022-08-03T02:30:46.823Z,100373.75
2022-08-03T02:33:26.005Z,100376.66
2022-08-03T02:35:54.932Z,100377.84
2022-08-03T02:38:27.152Z,100376.19
2022-08-03T02:40:57.334Z,100379.72
2022-08-03T02:43:26.393Z,100379.88
2022-08-03T02:45:55.453Z,100373.41
2022-08-03T02:48:29.083Z,100373.09
2022-08-03T02:51:00.145Z,100364.34
2022-08-03T02:53:29.887Z,100364.03
2022-08-03T02:55:59.124Z,100364.25
2022-08-03T02:58:27.232Z,100368.16
2022-08-03T03:00:56.189Z,100368.53
2022-08-03T03:03:27.613Z,100364.53
2022-08-03T03:05:59.788Z,100360.78
2022-08-03T03:08:29.221Z,100363.69
2022-08-03T03:10:59.269Z,100357.63
2022-08-03T03:13:29.270Z,100356.97
2022-08-03T03:16:00.635Z,100366.75
2022-08-03T03:18:32.398Z,100359.47
2022-08-03T03:21:01.653Z,100364.06
2022-08-03T03:23:31.637Z,100364.06
2022-08-03T03:26:02.294Z,100356.13
2022-08-03T03:28:31.593Z,100357.53
2022-08-03T03:30:59.693Z,100359.41
2022-08-03T03:33:28.583Z,100359.97
2022-08-03T03:35:59.541Z,100366.56
2022-08-03T03:38:27.387Z,100361.53
2022-08-03T03:40:55.727Z,100367.13
2022-08-03T03:43:24.913Z,100371.88
2022-08-03T03:45:53.900Z,100375.56
2022-08-03T03:48:22.126Z,100374.94
2022-08-03T03:50:51.059Z,100370.91
2022-08-03T03:53:20.457Z,100376.53
2022-08-03T03:56:01.542Z,100381.66
2022-08-03T03:58:32.059Z,100374.56
2022-08-03T04:00:59.952Z,100375.44
2022-08-03T04:03:27.752Z,100377.34
2022-08-03T04:06:12.939Z,100377.91
2022-08-03T04:08:59.535Z,100375.56
2022-08-03T04:11:31.870Z,100373.97
2022-08-03T04:14:05.079Z,100381.47
2022-08-03T04:16:37.989Z,100380.00
2022-08-03T04:19:11.491Z,100377.75
2022-08-03T04:21:42.490Z,100369.81
2022-08-03T04:24:14.853Z,100378.47
2022-08-03T04:26:50.876Z,100378.13
2022-08-03T04:29:21.919Z,100380.28
2022-08-03T04:31:51.300Z,100386.00
2022-08-03T04:34:19.498Z,100389.00
2022-08-03T04:36:51.081Z,100387.81
2022-08-03T04:39:26.511Z,100390.63
2022-08-03T04:42:07.550Z,100396.03
2022-08-03T04:44:45.597Z,100392.31
2022-08-03T04:47:13.337Z,100397.53
2022-08-03T04:49:41.623Z,100400.59
2022-08-03T04:52:10.388Z,100391.59
2022-08-03T04:54:50.231Z,100401.97
2022-08-03T04:57:23.134Z,100395.84
2022-08-03T05:00:01.413Z,100400.72
2022-08-03T05:02:31.674Z,100396.09
2022-08-03T05:04:59.950Z,100395.72
2022-08-03T05:07:35.652Z,100401.06
2022-08-03T05:10:14.817Z,100395.97
2022-08-03T05:12:45.105Z,100399.25
2022-08-03T05:15:13.220Z,100393.13
2022-08-03T05:17:41.296Z,100402.81
2022-08-03T05:20:10.542Z,100398.19
2022-08-03T05:22:38.777Z,100395.41
2022-08-03T05:25:08.710Z,100399.19
2022-08-03T05:27:36.526Z,100400.16
2022-08-03T05:30:29.652Z,100405.47
2022-08-03T05:32:53.430Z,100408.34
2022-08-03T05:35:55.787Z,100407.47
2022-08-03T05:38:09.644Z,100409.88
2022-08-03T05:40:39.680Z,100409.56
2022-08-03T05:43:24.437Z,100413.66
2022-08-03T05:46:12.244Z,100411.47
2022-08-03T05:48:40.431Z,100415.81
2022-08-03T05:51:11.753Z,100418.03
2022-08-03T05:53:40.418Z,100411.25
2022-08-03T05:56:13.616Z,100416.41
2022-08-03T05:58:42.870Z,100419.59
2022-08-03T06:01:10.701Z,100414.25
2022-08-03T06:03:38.444Z,100418.50
2022-08-03T06:06:06.280Z,100410.88
2022-08-03T06:08:34.055Z,100416.13
2022-08-03T06:11:02.091Z,100413.91
2022-08-03T06:13:31.185Z,100414.63
2022-08-03T06:15:58.944Z,100413.63
2022-08-03T06:18:26.828Z,100415.38
2022-08-03T06:20:55.114Z,100408.13
2022-08-03T06:23:53.947Z,100409.84
2022-08-03T06:26:13.298Z,100407.59
2022-08-03T06:28:52.733Z,100401.56
2022-08-03T06:31:21.949Z,100409.13
2022-08-03T06:34:32.989Z,100407.28
2022-08-03T06:36:37.532Z,100410.47
2022-08-03T06:39:06.200Z,100404.22
2022-08-03T06:41:37.241Z,100403.59
2022-08-03T06:44:07.398Z,100405.97
2022-08-03T06:46:35.547Z,100409.75
2022-08-03T06:49:03.323Z,100406.84
2022-08-03T06:52:06.127Z,100411.88
2022-08-03T06:54:18.910Z,100409.78
2022-08-03T06:56:46.654Z,100408.75
2022-08-03T07:00:07.774Z,100407.31
2022-08-03T07:02:03.798Z,100421.31
2022-08-03T07:04:31.609Z,100415.72
2022-08-03T07:06:59.441Z,100421.75
2022-08-03T07:09:27.204Z,100420.72
2022-08-03T07:11:55.177Z,100420.72
2022-08-03T07:14:24.357Z,100423.84
2022-08-03T07:16:52.082Z,100425.28
2022-08-03T07:19:19.812Z,100424.41
2022-08-03T07:21:47.706Z,100416.25
2022-08-03T07:24:15.506Z,100415.81
2022-08-03T07:26:43.404Z,100414.94
2022-08-03T07:29:15.261Z,100420.56
2022-08-03T07:31:44.589Z,100421.75
2022-08-03T07:34:12.751Z,100418.78
2022-08-03T07:36:40.496Z,100416.19
2022-08-03T07:39:15.343Z,100424.97
2022-08-03T07:41:46.394Z,100418.00
2022-08-03T07:44:14.526Z,100423.19
2022-08-03T07:46:42.453Z,100422.69
2022-08-03T07:49:11.735Z,100420.09
2022-08-03T07:51:40.278Z,100425.88
2022-08-03T07:54:10.134Z,100419.94
2022-08-03T07:56:38.438Z,100416.28
2022-08-03T07:59:06.212Z,100413.44
2022-08-03T08:01:36.647Z,100422.16
2022-08-03T08:04:04.654Z,100409.88
2022-08-03T08:06:34.082Z,100418.81
2022-08-03T08:09:02.382Z,100411.72
2022-08-03T08:11:33.989Z,100410.28
2022-08-03T08:14:05.496Z,100409.81
2022-08-03T08:16:33.324Z,100417.75
2022-08-03T08:19:02.081Z,100410.41
2022-08-03T08:21:53.000Z,100401.13
2022-08-03T08:24:20.353Z,100401.66
2022-08-03T08:26:48.350Z,100404.31
2022-08-03T08:29:16.091Z,100400.75
2022-08-03T08:31:43.896Z,100402.38
2022-08-03T08:34:11.572Z,100400.22
2022-08-03T08:36:39.295Z,100401.34
2022-08-03T08:39:07.076Z,100400.50
2022-08-03T08:41:36.270Z,100390.13
2022-08-03T08:44:04.176Z,100392.03
2022-08-03T08:46:33.872Z,100386.31
2022-08-03T08:49:04.570Z,100388.56
2022-08-03T08:51:54.435Z,100391.00
2022-08-03T08:54:26.977Z,100386.88
2022-08-03T08:56:59.813Z,100388.75
2022-08-03T08:59:49.620Z,100392.56
2022-08-03T09:02:16.353Z,100389.44
2022-08-03T09:04:45.627Z,100384.13
2022-08-03T09:07:20.183Z,100387.25
2022-08-03T09:10:11.239Z,100385.88
2022-08-03T09:12:44.474Z,100387.75
2022-08-03T09:15:23.485Z,100387.03
2022-08-03T09:17:52.714Z,100388.06
2022-08-03T09:20:22.424Z,100379.91
2022-08-03T09:22:59.074Z,100380.84
2022-08-03T09:25:34.529Z,100378.81
2022-08-03T09:28:09.122Z,100374.16
2022-08-03T09:30:38.966Z,100381.09
2022-08-03T09:33:08.373Z,100384.94
2022-08-03T09:35:58.135Z,100380.94
2022-08-03T09:38:27.481Z,100378.81
2022-08-03T09:40:59.873Z,100376.03
2022-08-03T09:43:29.975Z,100379.69
2022-08-03T09:46:04.804Z,100374.75
2022-08-03T09:48:35.011Z,100370.91
2022-08-03T09:51:12.847Z,100370.97
2022-08-03T09:53:58.540Z,100381.50
2022-08-03T09:56:39.570Z,100369.91
2022-08-03T09:59:08.837Z,100370.75
2022-08-03T10:01:38.812Z,100368.25
2022-08-03T10:04:06.670Z,100375.66
2022-08-03T10:06:34.521Z,100370.91
2022-08-03T10:09:08.031Z,100370.63
2022-08-03T10:11:41.191Z,100365.91
2022-08-03T10:14:18.711Z,100364.50
2022-08-03T10:16:47.560Z,100360.31
2022-08-03T10:19:16.138Z,100356.69
2022-08-03T10:21:49.373Z,100353.31
2022-08-03T10:24:21.293Z,100354.06
2022-08-03T10:26:50.759Z,100342.56
2022-08-03T10:29:24.780Z,100342.22
2022-08-03T10:31:58.140Z,100342.94
2022-08-03T10:34:28.140Z,100335.66
2022-08-03T10:36:59.806Z,100333.94
2022-08-03T10:39:30.769Z,100331.59
2022-08-03T10:42:00.065Z,100329.88
2022-08-03T10:44:38.345Z,100332.56
2022-08-03T10:47:06.728Z,100327.44
2022-08-03T10:49:35.706Z,100320.59
2022-08-03T10:52:11.192Z,100315.09
2022-08-03T10:54:57.105Z,100314.84
2022-08-03T10:57:49.731Z,100315.28
2022-08-03T11:00:20.917Z,100306.06
2022-08-03T11:03:07.124Z,100307.00
2022-08-03T11:05:37.516Z,100303.47
2022-08-03T11:08:29.310Z,100302.88
2022-08-03T11:11:02.334Z,100302.16
2022-08-03T11:13:33.494Z,100306.13
2022-08-03T11:16:21.908Z,100291.56
2022-08-03T11:18:57.889Z,100292.13
2022-08-03T11:22:01.347Z,100296.31
2022-08-03T11:25:00.611Z,100291.56
2022-08-03T11:27:30.862Z,100286.84
2022-08-03T11:30:05.254Z,100289.41
2022-08-03T11:32:58.381Z,100288.22
2022-08-03T11:35:28.952Z,100288.69
2022-08-03T11:38:11.876Z,100289.94
2022-08-03T11:40:43.676Z,100280.09
2022-08-03T11:43:34.797Z,100278.69
2022-08-03T11:46:04.274Z,100278.00
2022-08-03T11:48:38.736Z,100274.16
2022-08-03T11:51:08.883Z,100277.22
2022-08-03T11:53:42.045Z,100279.81
2022-08-03T11:56:12.508Z,100278.00
2022-08-03T11:59:16.705Z,100274.69
2022-08-03T12:01:35.618Z,100270.88
2022-08-03T12:04:06.238Z,100258.56
2022-08-03T12:06:54.369Z,100252.50
2022-08-03T12:09:22.446Z,100254.84
2022-08-03T12:12:00.345Z,100251.47
2022-08-03T12:14:48.455Z,100251.19
2022-08-03T12:17:17.909Z,100247.69
2022-08-03T12:19:47.406Z,100253.28
2022-08-03T12:22:16.012Z,100252.97
2022-08-03T12:24:46.806Z,100252.69
2022-08-03T12:27:24.316Z,100249.47
2022-08-03T12:29:58.627Z,100253.19
2022-08-03T12:32:27.655Z,100247.41
2022-08-03T12:35:00.836Z,100249.91
2022-08-03T12:37:29.760Z,100244.75
2022-08-03T12:40:02.660Z,100238.56
2022-08-03T12:42:35.036Z,100244.25
2022-08-03T12:45:21.541Z,100230.03
2022-08-03T12:47:56.679Z,100230.84
2022-08-03T12:50:31.483Z,100226.72
2022-08-03T12:53:00.434Z,100226.84
2022-08-03T12:56:02.347Z,100227.44
2022-08-03T12:58:33.665Z,100232.88
2022-08-03T13:01:04.731Z,100218.25
2022-08-03T13:03:42.663Z,100218.53
2022-08-03T13:06:15.764Z,100220.22
2022-08-03T13:08:44.492Z,100221.47
2022-08-03T13:11:55.508Z,100212.94
2022-08-03T13:14:16.714Z,100205.44
2022-08-03T13:16:47.545Z,100214.09
2022-08-03T13:19:16.135Z,100224.97
2022-08-03T13:22:01.659Z,100210.44
2022-08-03T13:24:32.045Z,100208.97
2022-08-03T13:26:59.993Z,100211.19
2022-08-03T13:29:27.708Z,100204.47
2022-08-03T13:31:55.574Z,100202.38
2022-08-03T13:34:24.108Z,100200.78
2022-08-03T13:37:08.365Z,100205.97
2022-08-03T13:39:58.054Z,100200.19
2022-08-03T13:42:24.379Z,100197.53
2022-08-03T13:44:52.393Z,100189.19
2022-08-03T13:47:21.127Z,100186.59
2022-08-03T13:50:00.207Z,100186.06
2022-08-03T13:52:32.254Z,100178.06
2022-08-03T13:55:00.304Z,100183.19
2022-08-03T13:58:03.129Z,100175.56
2022-08-03T14:00:27.657Z,100169.38
2022-08-03T14:03:03.857Z,100167.88
2022-08-03T14:05:35.740Z,100161.47
2022-08-03T14:08:06.627Z,100159.31
2022-08-03T14:10:36.187Z,100152.56
2022-08-03T14:13:04.506Z,100152.97
2022-08-03T14:15:32.388Z,100146.78
2022-08-03T14:18:06.603Z,100142.28
2022-08-03T14:20:38.868Z,100137.78
2022-08-03T14:23:18.417Z,100141.81
2022-08-03T14:25:52.425Z,100143.16
2022-08-03T14:28:22.309Z,100137.47
2022-08-03T14:30:50.789Z,100124.31
2022-08-03T14:33:18.640Z,100133.34
2022-08-03T14:35:46.424Z,100128.91
2022-08-03T14:38:14.488Z,100128.13
2022-08-03T14:40:43.860Z,100126.75
2022-08-03T14:43:11.938Z,100129.34
2022-08-03T14:45:39.764Z,100131.81
2022-08-03T14:50:34.599Z,100130.66
2022-08-03T14:50:56.754Z,100126.06
2022-08-03T14:53:25.158Z,100132.00
2022-08-03T14:55:54.218Z,100128.06
2022-08-03T14:58:25.211Z,100126.69
2022-08-03T15:00:54.332Z,100118.28
2022-08-03T15:03:24.854Z,100124.03
2022-08-03T15:05:53.447Z,100123.53
2022-08-03T15:08:21.842Z,100119.53
2022-08-03T15:10:49.763Z,100109.97
2022-08-03T15:13:20.398Z,100110.88
2022-08-03T15:15:49.547Z,100114.41
2022-08-03T15:18:17.482Z,100103.16
2022-08-03T15:20:46.605Z,100092.41
2022-08-03T15:23:15.770Z,100094.19
2022-08-03T15:26:30.291Z,100091.72
2022-08-03T15:28:33.141Z,100094.16
2022-08-03T15:31:00.942Z,100078.00
2022-08-03T15:33:29.084Z,100075.16
2022-08-03T15:35:57.471Z,100072.69
2022-08-03T15:38:26.484Z,100075.28
2022-08-03T15:40:55.306Z,100072.66
2022-08-03T15:43:23.844Z,100077.78
2022-08-03T15:46:26.625Z,100075.94
2022-08-03T15:48:41.289Z,100072.19
2022-08-03T15:51:09.707Z,100067.53
2022-08-03T15:53:37.690Z,100067.59
2022-08-03T15:56:11.409Z,100061.00
2022-08-03T15:59:04.579Z,100062.00
2022-08-03T16:01:30.369Z,100053.03
2022-08-03T16:03:58.230Z,100052.56
2022-08-03T16:06:29.733Z,100050.19
2022-08-03T16:09:05.336Z,100055.75
2022-08-03T16:11:33.169Z,100042.56
2022-08-03T16:14:12.355Z,100045.09
2022-08-03T16:16:50.200Z,100043.47
2022-08-03T16:19:17.915Z,100043.47
2022-08-03T16:21:48.788Z,100049.06
2022-08-03T16:24:24.247Z,100047.16
2022-08-03T16:26:55.865Z,100037.59
2022-08-03T16:29:24.175Z,100044.03
2022-08-03T16:31:53.832Z,100037.47
2022-08-03T16:34:21.846Z,100034.97
2022-08-03T16:36:49.627Z,100035.34
2022-08-03T16:39:17.384Z,100043.09
2022-08-03T16:41:54.078Z,100040.09
2022-08-03T16:44:29.950Z,100034.03
2022-08-03T16:46:59.600Z,100036.31
2022-08-03T16:49:55.468Z,100042.13
2022-08-03T16:52:17.901Z,100034.72
2022-08-03T16:54:52.550Z,100031.47
2022-08-03T16:57:29.897Z,100032.38
2022-08-03T17:00:12.507Z,100025.25
2022-08-03T17:03:19.170Z,100037.19
2022-08-03T17:05:49.819Z,100033.09
2022-08-03T17:08:26.132Z,100026.19
2022-08-03T17:10:54.962Z,100029.22
2022-08-03T17:13:38.733Z,100027.31
2022-08-03T17:16:09.517Z,100032.06
2022-08-03T17:18:42.172Z,100028.25
2022-08-03T17:21:16.566Z,100038.22
2022-08-03T17:23:53.429Z,100030.81
2022-08-03T17:26:24.611Z,100030.81
2022-08-03T17:29:11.158Z,100033.63
2022-08-03T17:31:48.907Z,100033.16
2022-08-03T17:34:19.843Z,100031.56
2022-08-03T17:37:05.582Z,100034.06
2022-08-03T17:39:59.827Z,100035.47
2022-08-03T17:42:30.241Z,100029.69
2022-08-03T17:45:02.414Z,100029.41
2022-08-03T17:47:41.447Z,100034.69
2022-08-03T17:50:25.026Z,100029.22
2022-08-03T17:53:07.569Z,100041.94
2022-08-03T17:55:55.891Z,100034.78
2022-08-03T17:58:43.643Z,100033.72
2022-08-03T18:01:59.996Z,100031.00
2022-08-03T18:04:30.334Z,100040.72
2022-08-03T18:07:11.751Z,100031.63
2022-08-03T18:10:03.485Z,100038.31
2022-08-03T18:12:41.477Z,100043.00
2022-08-03T18:15:21.462Z,100044.13
2022-08-03T18:17:58.288Z,100040.56
2022-08-03T18:20:41.201Z,100040.34
2022-08-03T18:23:25.168Z,100033.16
2022-08-03T18:26:02.462Z,100043.97
2022-08-03T18:28:33.617Z,100043.72
2022-08-03T18:31:06.057Z,100035.19
2022-08-03T18:34:16.858Z,100038.81
2022-08-03T18:36:30.548Z,100037.16
2022-08-03T18:39:02.620Z,100038.56
2022-08-03T18:41:32.067Z,100048.22
2022-08-03T18:44:08.222Z,100058.16
2022-08-03T18:46:57.752Z,100054.03
2022-08-03T18:49:41.401Z,100044.41
2022-08-03T18:52:17.940Z,100049.13
2022-08-03T18:55:09.543Z,100053.22
2022-08-03T18:57:46.570Z,100052.94
2022-08-03T19:00:17.485Z,100048.53
2022-08-03T19:02:58.612Z,100056.81
2022-08-03T19:05:56.410Z,100051.56
2022-08-03T19:08:17.893Z,100056.25
2022-08-03T19:10:57.720Z,100062.84
2022-08-03T19:13:36.630Z,100063.34
2022-08-03T19:16:08.554Z,100066.38
2022-08-03T19:18:38.857Z,100066.66
2022-08-03T19:21:15.686Z,100066.88
2022-08-03T19:23:46.000Z,100067.97
2022-08-03T19:29:14.935Z,100078.41
2022-08-03T19:31:59.456Z,100075.28
2022-08-03T19:34:28.824Z,100078.88
2022-08-03T19:36:58.192Z,100072.75
2022-08-03T19:39:26.925Z,100076.34
2022-08-03T19:42:08.014Z,100076.84
2022-08-03T19:44:41.662Z,100073.19
2022-08-03T19:47:17.122Z,100076.44
2022-08-03T19:49:57.095Z,100080.22
2022-08-03T19:52:36.011Z,100075.75
2022-08-03T19:55:09.541Z,100080.91
2022-08-03T19:57:45.644Z,100070.09
2022-08-03T20:00:18.505Z,100076.66
2022-08-03T20:02:46.514Z,100077.41
2022-08-03T20:05:15.867Z,100072.88
2022-08-03T20:07:47.714Z,100076.91
2022-08-03T20:10:17.739Z,100076.03
2022-08-03T20:12:48.423Z,100082.28
2022-08-03T20:15:22.372Z,100075.59
2022-08-03T20:17:59.417Z,100076.53
2022-08-03T20:20:29.754Z,100069.75
2022-08-03T20:22:59.308Z,100076.91
2022-08-03T20:28:26.659Z,100078.75
2022-08-03T20:30:54.762Z,100083.56
2022-08-03T20:33:27.792Z,100085.13
2022-08-03T20:36:11.331Z,100080.41
2022-08-03T20:38:43.625Z,100080.84
2022-08-03T20:41:11.730Z,100076.03
2022-08-03T20:43:41.799Z,100082.19
2022-08-03T20:46:35.384Z,100082.38
2022-08-03T20:48:58.969Z,100088.03
2022-08-03T20:51:49.201Z,100084.84
2022-08-03T20:54:29.838Z,100083.31
2022-08-03T20:57:00.176Z,100079.94
2022-08-03T20:59:47.045Z,100086.41
2022-08-03T21:02:28.678Z,100084.91
2022-08-03T21:04:57.212Z,100080.06
2022-08-03T21:07:25.304Z,100079.06
2022-08-03T21:10:15.856Z,100069.69
2022-08-03T21:12:51.779Z,100074.47
2022-08-03T21:13:02.203Z,100070.44
2022-08-03T21:13:06.786Z,100076.69
2022-08-03T21:16:06.538Z,100070.19
2022-08-03T21:18:15.752Z,100074.16
2022-08-03T21:20:46.048Z,100074.66
2022-08-03T21:23:35.192Z,100066.44
2022-08-03T21:26:04.803Z,100064.19
2022-08-03T21:28:32.780Z,100070.47
2022-08-03T21:31:02.698Z,100066.34
2022-08-03T21:33:30.773Z,100074.69
2022-08-03T21:35:59.142Z,100071.50
2022-08-03T21:38:30.155Z,100066.09
2022-08-03T21:40:58.573Z,100061.56
2022-08-03T21:43:26.490Z,100062.06
2022-08-03T21:45:58.724Z,100057.16
2022-08-03T21:48:28.735Z,100067.16
2022-08-03T21:50:56.610Z,100067.88
2022-08-03T21:53:28.078Z,100066.22
2022-08-03T21:56:19.931Z,100063.38
2022-08-03T21:58:51.597Z,100061.34
2022-08-03T22:01:20.986Z,100060.41
2022-08-03T22:03:54.016Z,100062.31
2022-08-03T22:06:22.169Z,100063.25
2022-08-03T22:08:52.670Z,100065.03
2022-08-03T22:11:20.611Z,100066.47
2022-08-03T22:13:48.790Z,100062.44
2022-08-03T22:16:17.163Z,100062.75
2022-08-03T22:18:46.928Z,100070.84
2022-08-03T22:21:28.009Z,100065.59
2022-08-03T22:24:06.472Z,100066.66
2022-08-03T22:26:36.535Z,100069.88
2022-08-03T22:29:08.706Z,100073.06
2022-08-03T22:31:57.746Z,100070.69
2022-08-03T22:34:27.340Z,100073.91
2022-08-03T22:37:02.547Z,100067.84
2022-08-03T22:39:31.618Z,100066.97
2022-08-03T22:41:59.865Z,100066.97
2022-08-03T22:44:28.349Z,100064.97
2022-08-03T22:46:56.829Z,100061.41
2022-08-03T22:49:25.221Z,100061.88
2022-08-03T22:51:53.763Z,100062.09
2022-08-03T22:54:24.045Z,100069.47
2022-08-03T22:56:52.615Z,100071.47
2022-08-03T22:59:39.746Z,100063.13
2022-08-03T23:02:15.017Z,100061.56
2022-08-03T23:04:51.544Z,100070.84
2022-08-03T23:07:27.981Z,100073.41
2022-08-03T23:09:58.434Z,100072.78
2022-08-03T23:12:29.460Z,100073.59
2022-08-03T23:15:02.342Z,100079.06
2022-08-03T23:17:31.817Z,100074.91
2022-08-03T23:20:05.072Z,100079.16
2022-08-03T23:22:34.586Z,100078.78
2022-08-03T23:25:04.753Z,100077.22
2022-08-03T23:27:34.003Z,100083.75
2022-08-03T23:30:03.188Z,100072.22
2022-08-03T23:32:31.929Z,100069.94
2022-08-03T23:35:19.503Z,100077.31
2022-08-03T23:38:21.295Z,100074.81
2022-08-03T23:40:38.396Z,100077.31
2022-08-03T23:43:06.551Z,100078.13
2022-08-03T23:45:36.645Z,100079.81
2022-08-03T23:48:04.543Z,100086.78
2022-08-03T23:50:50.089Z,100077.16
2022-08-03T23:53:22.643Z,100083.91
2022-08-03T23:56:09.144Z,100079.16
2022-08-03T23:58:48.307Z,100078.53
