createdAt,value
2023-03-06T00:02:26.955Z,8.27
2023-03-06T00:12:29.090Z,8.37
2023-03-06T00:22:30.856Z,8.13
2023-03-06T00:32:32.808Z,8.03
2023-03-06T00:42:34.843Z,8.13
2023-03-06T00:52:36.663Z,7.10
2023-03-06T01:02:38.911Z,7.37
2023-03-06T01:12:40.670Z,7.47
2023-03-06T01:22:45.374Z,7.93
2023-03-06T01:32:47.279Z,7.80
2023-03-06T01:42:50.212Z,7.50
2023-03-06T01:52:57.829Z,7.83
2023-03-06T02:03:10.141Z,9.23
2023-03-06T02:13:11.882Z,10.00
2023-03-06T02:23:45.049Z,9.93
2023-03-06T02:33:47.972Z,8.55
2023-03-06T02:43:51.985Z,10.00
2023-03-06T02:53:53.824Z,9.63
2023-03-06T03:03:55.478Z,10.03
2023-03-06T03:13:57.176Z,10.43
2023-03-06T03:23:58.852Z,10.65
2023-03-06T03:34:00.697Z,10.70
2023-03-06T03:44:02.703Z,11.57
2023-03-06T03:54:04.432Z,11.33
2023-03-06T04:04:06.160Z,10.03
2023-03-06T04:14:07.780Z,10.32
2023-03-06T04:24:09.524Z,11.07
2023-03-06T04:34:11.149Z,8.77
2023-03-06T04:44:12.865Z,8.53
2023-03-06T04:54:15.092Z,9.37
2023-03-06T05:04:16.765Z,9.02
2023-03-06T05:14:20.627Z,8.97
2023-03-06T05:24:22.260Z,9.33
2023-03-06T05:34:23.834Z,7.57
2023-03-06T05:44:30.753Z,6.57
2023-03-06T05:54:33.788Z,7.88
2023-03-06T06:04:35.421Z,6.90
2023-03-06T06:14:37.438Z,6.83
2023-03-06T06:24:39.213Z,6.83
2023-03-06T06:34:40.989Z,7.00
2023-03-06T06:44:42.583Z,7.90
2023-03-06T06:54:44.623Z,6.27
2023-03-06T07:05:01.944Z,7.50
2023-03-06T07:15:05.743Z,8.07
2023-03-06T07:25:08.150Z,7.80
2023-03-06T07:35:20.182Z,8.10
2023-03-06T07:45:47.737Z,7.03
2023-03-06T07:56:01.405Z,7.33
2023-03-06T08:06:54.938Z,7.87
2023-03-06T08:29:08.286Z,7.38
2023-03-06T08:51:32.991Z,7.23
2023-03-06T10:56:55.700Z,5.40
2023-03-06T11:07:26.308Z,6.03
2023-03-06T11:17:42.520Z,5.72
2023-03-06T11:39:50.230Z,4.77
2023-03-06T11:50:01.879Z,3.80
2023-03-06T12:00:21.473Z,4.40
2023-03-06T12:11:29.696Z,4.82
2023-03-06T12:22:24.883Z,4.30
2023-03-06T12:33:13.576Z,3.57
2023-03-06T12:43:38.875Z,4.13
2023-03-06T12:53:49.246Z,4.97
2023-03-06T13:03:57.818Z,4.78
2023-03-06T13:14:01.352Z,3.90
2023-03-06T13:24:18.720Z,4.50
2023-03-06T13:34:36.815Z,4.63
2023-03-06T13:44:44.672Z,4.27
2023-03-06T13:55:02.846Z,4.85
2023-03-06T14:05:16.956Z,4.07
2023-03-06T14:15:28.888Z,2.77
2023-03-06T14:25:32.541Z,2.53
2023-03-06T14:35:35.438Z,2.50
2023-03-06T14:45:53.464Z,2.45
2023-03-06T14:56:00.445Z,2.10
2023-03-06T15:06:08.553Z,2.10
2023-03-06T15:16:13.560Z,2.60
2023-03-06T15:26:19.483Z,2.10
2023-03-06T15:36:29.942Z,2.00
2023-03-06T15:46:35.823Z,2.70
2023-03-06T15:56:45.141Z,2.33
2023-03-06T16:06:47.760Z,1.90
2023-03-06T16:16:55.615Z,2.70
2023-03-06T16:27:00.166Z,2.85
2023-03-06T16:37:02.340Z,2.53
2023-03-06T16:47:05.745Z,2.10
2023-03-06T16:57:11.534Z,1.43
2023-03-06T17:07:14.684Z,1.77
2023-03-06T18:14:51.034Z,1.35
2023-03-06T18:25:01.287Z,1.43
2023-03-06T18:35:09.633Z,1.17
2023-03-06T18:55:53.368Z,2.27
2023-03-06T19:05:56.412Z,2.00
2023-03-06T19:16:02.036Z,2.20
2023-03-06T19:26:18.728Z,2.30
2023-03-06T19:36:21.936Z,2.83
2023-03-06T19:46:29.077Z,2.60
2023-03-06T19:56:36.754Z,3.50
2023-03-06T20:06:40.136Z,2.93
2023-03-06T20:16:42.657Z,2.83
2023-03-06T20:26:50.085Z,3.50
2023-03-06T20:36:55.076Z,3.27
2023-03-06T20:47:09.134Z,3.92
2023-03-06T20:57:15.798Z,4.60
2023-03-06T21:07:20.678Z,6.47
2023-03-06T21:17:23.394Z,7.03
2023-03-06T21:27:25.833Z,7.17
2023-03-06T21:37:33.652Z,7.50
2023-03-06T21:47:39.892Z,6.10
2023-03-06T21:57:49.778Z,5.03
2023-03-06T22:07:55.680Z,4.40
2023-03-06T22:17:58.190Z,6.10
2023-03-06T22:28:01.051Z,5.47
2023-03-06T22:38:06.132Z,5.07
2023-03-06T22:48:11.841Z,5.57
2023-03-06T22:58:16.210Z,4.23
2023-03-06T23:08:21.945Z,4.27
2023-03-06T23:18:27.052Z,4.10
2023-03-06T23:28:32.824Z,4.13
2023-03-06T23:38:35.979Z,4.03
2023-03-06T23:48:39.734Z,2.70
2023-03-06T23:58:45.904Z,2.30
