createdAt,value
2023-02-17T00:02:43.306Z,7.4
2023-02-17T00:07:43.317Z,7.5
2023-02-17T00:12:43.239Z,7.4
2023-02-17T00:17:44.643Z,7.5
2023-02-17T00:22:43.236Z,7.6
2023-02-17T00:27:44.987Z,7.6
2023-02-17T00:32:43.263Z,7.8
2023-02-17T00:37:43.321Z,7.8
2023-02-17T00:42:43.214Z,7.9
2023-02-17T00:47:43.271Z,8
2023-02-17T00:52:43.725Z,7.9
2023-02-17T00:57:43.717Z,7.9
2023-02-17T01:02:43.208Z,7.9
2023-02-17T01:07:43.229Z,7.8
2023-02-17T01:12:43.213Z,7.6
2023-02-17T01:18:12.349Z,7.7
2023-02-17T01:22:44.384Z,7.8
2023-02-17T01:27:43.424Z,7.7
2023-02-17T01:32:43.287Z,7.6
2023-02-17T01:37:43.236Z,7.8
2023-02-17T01:42:44.558Z,7.8
2023-02-17T01:47:43.243Z,7.9
2023-02-17T01:52:43.225Z,7.8
2023-02-17T01:57:44.216Z,7.9
2023-02-17T02:02:43.372Z,7.9
2023-02-17T02:07:43.210Z,7.9
2023-02-17T02:12:43.251Z,8
2023-02-17T02:17:43.394Z,8
2023-02-17T02:22:43.162Z,8.1
2023-02-17T02:27:43.284Z,7.9
2023-02-17T02:32:43.303Z,7.8
2023-02-17T02:37:43.266Z,7.6
2023-02-17T02:42:43.287Z,7.4
2023-02-17T02:47:43.205Z,7.4
2023-02-17T02:52:43.463Z,7.4
2023-02-17T02:57:43.512Z,7.4
2023-02-17T03:02:43.380Z,7.6
2023-02-17T03:07:43.239Z,7.4
2023-02-17T03:12:43.212Z,7.4
2023-02-17T03:17:44.322Z,7.4
2023-02-17T03:22:43.708Z,7.4
2023-02-17T03:27:43.280Z,7.1
2023-02-17T03:32:43.276Z,7
2023-02-17T03:37:43.267Z,7.1
2023-02-17T03:42:43.263Z,7.1
2023-02-17T03:47:43.229Z,7.3
2023-02-17T03:52:43.253Z,7.3
2023-02-17T03:57:43.345Z,7.5
2023-02-17T04:02:44.237Z,7.5
2023-02-17T04:07:43.791Z,7.7
2023-02-17T04:12:43.471Z,7.6
2023-02-17T04:17:43.244Z,7.9
2023-02-17T04:22:43.319Z,8.3
2023-02-17T04:27:43.278Z,8.4
2023-02-17T04:32:43.286Z,8.6
2023-02-17T04:37:43.207Z,8.7
2023-02-17T04:42:43.211Z,8.8
2023-02-17T04:47:43.309Z,8.9
2023-02-17T04:52:43.302Z,9
2023-02-17T04:57:43.386Z,8.9
2023-02-17T05:02:43.178Z,8.9
2023-02-17T05:07:43.198Z,9.1
2023-02-17T05:12:43.228Z,9.1
2023-02-17T05:17:43.507Z,9.2
2023-02-17T05:22:44.952Z,9.3
2023-02-17T05:27:43.300Z,9.1
2023-02-17T05:32:43.244Z,9.1
2023-02-17T05:37:44.047Z,9
2023-02-17T05:42:43.257Z,9
2023-02-17T05:47:43.203Z,9
2023-02-17T05:52:43.353Z,8.9
2023-02-17T05:57:43.338Z,8.9
2023-02-17T06:02:43.293Z,8.8
2023-02-17T06:07:43.397Z,8.8
2023-02-17T06:12:44.153Z,8.8
2023-02-17T06:17:43.178Z,8.9
2023-02-17T06:22:43.458Z,8.8
2023-02-17T06:27:44.814Z,8.8
2023-02-17T06:32:43.255Z,8.8
2023-02-17T06:37:43.251Z,8.8
2023-02-17T06:42:43.298Z,8.9
2023-02-17T06:47:43.253Z,8.9
2023-02-17T06:52:43.238Z,8.9
2023-02-17T06:57:43.321Z,9
2023-02-17T07:02:43.395Z,9
2023-02-17T07:07:43.325Z,9.1
2023-02-17T07:12:43.279Z,9.2
2023-02-17T07:17:43.389Z,9.3
2023-02-17T07:22:43.329Z,9.3
2023-02-17T07:27:43.340Z,9.3
2023-02-17T07:32:43.459Z,9.4
2023-02-17T07:37:43.542Z,9.6
2023-02-17T07:42:43.230Z,9.8
2023-02-17T07:47:43.246Z,10
2023-02-17T07:52:43.583Z,10.1
2023-02-17T07:57:43.886Z,10.3
2023-02-17T08:02:43.316Z,10.4
2023-02-17T08:07:43.277Z,10.4
2023-02-17T08:12:43.350Z,10.3
2023-02-17T08:17:43.280Z,10.3
2023-02-17T08:22:43.344Z,10.4
2023-02-17T08:27:43.426Z,10.4
2023-02-17T08:32:43.320Z,10.5
2023-02-17T08:37:43.342Z,10.6
2023-02-17T08:42:43.516Z,10.6
2023-02-17T08:47:43.575Z,10.6
2023-02-17T08:52:43.448Z,10.6
2023-02-17T08:57:43.869Z,10.6
2023-02-17T09:02:43.329Z,10.6
2023-02-17T09:07:43.338Z,10.6
2023-02-17T09:12:43.317Z,10.6
2023-02-17T09:17:43.290Z,10.6
2023-02-17T09:22:43.400Z,10.6
2023-02-17T09:27:43.599Z,10.6
2023-02-17T09:32:43.392Z,10.7
2023-02-17T09:37:43.253Z,10.7
2023-02-17T09:42:43.273Z,10.6
2023-02-17T09:47:43.341Z,10.8
2023-02-17T09:52:43.269Z,10.8
2023-02-17T09:57:43.423Z,10.8
2023-02-17T10:02:43.235Z,10.8
2023-02-17T10:07:43.781Z,10.8
2023-02-17T10:12:43.347Z,10.8
2023-02-17T10:17:43.291Z,10.8
2023-02-17T10:22:43.334Z,10.8
2023-02-17T10:27:43.363Z,10.8
2023-02-17T10:32:43.744Z,10.8
2023-02-17T10:37:43.341Z,10.8
2023-02-17T10:42:43.296Z,10.9
2023-02-17T10:47:43.307Z,11
2023-02-17T10:52:43.297Z,11.1
2023-02-17T10:57:43.384Z,11.3
2023-02-17T11:02:43.334Z,11.4
2023-02-17T11:07:43.360Z,11.3
2023-02-17T11:12:43.331Z,11.4
2023-02-17T11:17:43.308Z,11.6
2023-02-17T11:22:43.331Z,11.5
2023-02-17T11:27:43.269Z,11.5
2023-02-17T11:32:43.372Z,11.5
2023-02-17T11:37:43.311Z,11.6
2023-02-17T11:42:44.498Z,11.4
2023-02-17T11:47:43.283Z,11.4
2023-02-17T11:52:43.332Z,11.3
2023-02-17T11:57:45.337Z,11.3
2023-02-17T12:02:43.406Z,11.1
2023-02-17T12:07:43.268Z,10.8
2023-02-17T12:12:43.350Z,10.8
2023-02-17T12:17:43.325Z,10.7
2023-02-17T12:22:43.357Z,10.8
2023-02-17T12:27:43.314Z,10.8
2023-02-17T12:32:43.361Z,10.8
2023-02-17T12:37:43.564Z,10.6
2023-02-17T12:42:43.444Z,10.6
2023-02-17T12:47:43.386Z,10.6
2023-02-17T12:52:43.422Z,10.6
2023-02-17T12:57:43.510Z,10.6
2023-02-17T13:02:43.680Z,10.7
2023-02-17T13:07:43.823Z,10.8
2023-02-17T13:12:43.422Z,10.9
2023-02-17T13:17:43.351Z,10.9
2023-02-17T13:22:43.471Z,11.1
2023-02-17T13:27:43.370Z,11.1
2023-02-17T13:32:43.437Z,11.2
2023-02-17T13:37:43.601Z,11.3
2023-02-17T13:42:43.592Z,11.3
2023-02-17T13:47:43.540Z,11.4
2023-02-17T13:52:43.582Z,11.5
2023-02-17T13:57:43.588Z,11.6
2023-02-17T14:02:43.445Z,11.6
2023-02-17T14:07:43.663Z,11.7
2023-02-17T14:12:43.428Z,11.7
2023-02-17T14:17:43.474Z,11.8
2023-02-17T14:22:48.657Z,11.9
2023-02-17T14:27:43.567Z,12
2023-02-17T14:32:44.328Z,12.2
2023-02-17T14:37:43.391Z,12.3
2023-02-17T14:42:43.937Z,12.4
2023-02-17T14:47:43.462Z,12.4
2023-02-17T14:52:43.837Z,12.5
2023-02-17T14:57:43.597Z,12.5
2023-02-17T15:02:43.573Z,12.5
2023-02-17T15:07:43.406Z,12.5
2023-02-17T15:12:43.486Z,12.6
2023-02-17T15:17:43.452Z,12.7
2023-02-17T15:22:43.459Z,12.8
2023-02-17T15:27:43.463Z,12.8
2023-02-17T15:32:43.568Z,12.8
2023-02-17T15:37:43.397Z,12.8
2023-02-17T15:42:43.433Z,12.7
2023-02-17T15:47:43.500Z,12.8
2023-02-17T15:52:43.485Z,12.8
2023-02-17T15:57:43.406Z,12.8
2023-02-17T16:02:43.609Z,12.7
2023-02-17T16:07:43.483Z,12.8
2023-02-17T16:12:43.450Z,12.8
2023-02-17T16:17:43.420Z,12.7
2023-02-17T16:22:43.527Z,12.6
2023-02-17T16:27:43.362Z,12.6
2023-02-17T16:32:43.462Z,12.6
2023-02-17T16:37:43.442Z,12.6
2023-02-17T16:42:43.563Z,12.5
2023-02-17T16:47:43.424Z,12.6
2023-02-17T16:52:43.518Z,12.6
2023-02-17T16:57:43.594Z,12.7
2023-02-17T17:02:43.535Z,12.6
2023-02-17T17:07:43.362Z,12.5
2023-02-17T17:12:43.380Z,12.4
2023-02-17T17:17:43.400Z,12.4
2023-02-17T17:22:43.439Z,12.3
2023-02-17T17:27:43.428Z,12.4
2023-02-17T17:32:43.403Z,12.5
2023-02-17T17:37:43.540Z,12.4
2023-02-17T17:42:43.472Z,12.5
2023-02-17T17:47:43.420Z,12.4
2023-02-17T17:52:43.454Z,12.5
2023-02-17T17:57:43.520Z,12.4
2023-02-17T18:02:43.440Z,12.4
2023-02-17T18:07:43.395Z,12.4
2023-02-17T18:12:43.399Z,12.4
2023-02-17T18:17:43.386Z,12.3
2023-02-17T18:22:43.586Z,12.4
2023-02-17T18:27:43.660Z,12.3
2023-02-17T18:32:44.206Z,12.3
2023-02-17T18:37:43.430Z,12.1
2023-02-17T18:42:43.442Z,12
2023-02-17T18:47:43.378Z,11.9
2023-02-17T18:52:43.463Z,12.1
2023-02-17T18:57:43.472Z,12.1
2023-02-17T19:02:43.517Z,12.1
2023-02-17T19:07:43.479Z,12.2
2023-02-17T19:12:43.590Z,12
2023-02-17T19:17:43.484Z,12.1
2023-02-17T19:22:44.281Z,12
2023-02-17T19:27:43.435Z,12
2023-02-17T19:32:43.750Z,11.9
2023-02-17T19:37:43.560Z,11.9
2023-02-17T19:42:43.438Z,12
2023-02-17T19:47:43.420Z,12
2023-02-17T19:52:43.378Z,12.1
2023-02-17T19:57:43.764Z,12.1
2023-02-17T20:02:44.295Z,12.2
2023-02-17T20:07:43.478Z,12
2023-02-17T20:12:43.433Z,12
2023-02-17T20:17:43.460Z,11.9
2023-02-17T20:22:43.445Z,12
2023-02-17T20:27:43.730Z,12
2023-02-17T20:32:43.428Z,11.9
2023-02-17T20:37:43.733Z,11.9
2023-02-17T20:42:43.629Z,11.9
2023-02-17T20:47:43.944Z,11.9
2023-02-17T20:52:43.455Z,11.9
2023-02-17T20:57:43.953Z,11.9
2023-02-17T21:02:43.568Z,11.9
2023-02-17T21:07:43.490Z,11.9
2023-02-17T21:12:43.452Z,11.8
2023-02-17T21:17:43.452Z,11.9
2023-02-17T21:22:44.273Z,11.9
2023-02-17T21:27:43.440Z,11.9
2023-02-17T21:32:43.491Z,11.8
2023-02-17T21:37:43.611Z,11.8
2023-02-17T21:42:45.692Z,11.9
2023-02-17T21:47:43.454Z,11.9
2023-02-17T21:52:43.516Z,11.8
2023-02-17T21:57:43.503Z,11.8
2023-02-17T22:02:44.319Z,11.7
2023-02-17T22:07:43.701Z,11.7
2023-02-17T22:12:43.479Z,11.7
2023-02-17T22:17:43.441Z,11.6
2023-02-17T22:22:43.449Z,11.6
2023-02-17T22:27:43.374Z,11.6
2023-02-17T22:32:43.522Z,11.6
2023-02-17T22:37:43.493Z,11.4
2023-02-17T22:42:43.529Z,11.6
2023-02-17T22:47:43.401Z,11.6
2023-02-17T22:52:43.484Z,11.4
2023-02-17T22:57:43.594Z,11.6
2023-02-17T23:02:43.482Z,11.5
2023-02-17T23:07:43.587Z,11.4
2023-02-17T23:12:43.833Z,11.5
2023-02-17T23:17:43.667Z,11.4
2023-02-17T23:22:43.759Z,11.4
2023-02-17T23:27:44.469Z,11.4
2023-02-17T23:32:44.017Z,11.3
2023-02-17T23:37:43.576Z,11.1
2023-02-17T23:42:43.512Z,11
2023-02-17T23:47:43.607Z,10.9
2023-02-17T23:52:43.639Z,10.8
2023-02-17T23:57:43.571Z,10.9
