createdAt,value
2023-03-28T00:00:48.659Z,60.16
2023-03-28T00:03:19.011Z,59.81
2023-03-28T00:05:49.469Z,59.77
2023-03-28T00:08:17.773Z,59.63
2023-03-28T00:10:45.249Z,59.55
2023-03-28T00:13:13.989Z,60.11
2023-03-28T00:15:42.243Z,59.65
2023-03-28T00:18:13.143Z,59.77
2023-03-28T00:20:45.365Z,59.78
2023-03-28T00:23:12.590Z,60.55
2023-03-28T00:25:43.473Z,61.24
2023-03-28T00:28:10.221Z,61.52
2023-03-28T00:30:37.283Z,61.28
2023-03-28T00:33:06.088Z,61.26
2023-03-28T00:35:34.728Z,61.15
2023-03-28T00:38:01.905Z,60.94
2023-03-28T00:40:30.926Z,60.86
2023-03-28T00:42:57.582Z,61.66
2023-03-28T00:45:24.531Z,61.59
2023-03-28T00:48:14.026Z,62.24
2023-03-28T00:50:46.762Z,62.60
2023-03-28T00:53:19.568Z,62.60
2023-03-28T00:56:01.669Z,62.92
2023-03-28T00:58:33.610Z,62.60
2023-03-28T01:01:01.366Z,62.39
2023-03-28T01:03:33.731Z,61.87
2023-03-28T01:06:06.245Z,61.42
2023-03-28T01:08:40.699Z,62.12
2023-03-28T01:11:07.762Z,63.22
2023-03-28T01:13:38.339Z,62.89
2023-03-28T01:16:07.060Z,63.18
2023-03-28T01:18:41.379Z,63.21
2023-03-28T01:21:42.500Z,62.57
2023-03-28T01:24:26.995Z,62.45
2023-03-28T01:27:11.306Z,61.84
2023-03-28T01:30:02.870Z,61.57
2023-03-28T01:33:03.952Z,61.77
2023-03-28T01:35:57.021Z,61.03
2023-03-28T01:38:34.298Z,60.63
2023-03-28T01:41:11.909Z,62.44
2023-03-28T01:44:00.916Z,61.62
2023-03-28T01:46:52.233Z,62.22
2023-03-28T01:49:31.043Z,61.90
2023-03-28T01:52:04.942Z,62.09
2023-03-28T01:55:09.689Z,61.86
2023-03-28T01:57:56.336Z,61.77
2023-03-28T02:00:34.161Z,61.10
2023-03-28T02:03:14.549Z,60.86
2023-03-28T02:06:06.102Z,61.28
2023-03-28T02:08:37.077Z,62.03
2023-03-28T02:11:18.798Z,61.67
2023-03-28T02:14:06.276Z,61.53
2023-03-28T02:16:43.176Z,61.77
2023-03-28T02:19:48.952Z,62.12
2023-03-28T02:22:33.907Z,62.32
2023-03-28T02:25:23.918Z,62.50
2023-03-28T02:28:08.991Z,62.70
2023-03-28T02:30:51.731Z,62.32
2023-03-28T02:33:32.937Z,62.52
2023-03-28T02:36:13.301Z,63.23
2023-03-28T02:39:04.921Z,63.88
2023-03-28T02:41:44.017Z,63.94
2023-03-28T02:44:27.005Z,64.38
2023-03-28T02:47:20.369Z,63.40
2023-03-28T02:50:25.793Z,64.21
2023-03-28T02:52:52.606Z,63.71
2023-03-28T02:55:25.388Z,64.72
2023-03-28T02:58:10.278Z,63.93
2023-03-28T03:00:39.391Z,64.31
2023-03-28T03:03:10.534Z,63.59
2023-03-28T03:05:37.979Z,64.08
2023-03-28T03:08:04.878Z,63.66
2023-03-28T03:10:34.563Z,63.45
2023-03-28T03:13:01.351Z,63.08
2023-03-28T03:15:30.796Z,64.25
2023-03-28T03:17:59.095Z,63.73
2023-03-28T03:20:33.395Z,63.54
2023-03-28T03:23:01.540Z,63.33
2023-03-28T03:25:31.267Z,63.15
2023-03-28T03:28:07.156Z,63.14
2023-03-28T03:30:33.859Z,62.07
2023-03-28T03:33:20.901Z,62.01
2023-03-28T03:35:53.435Z,62.34
2023-03-28T03:38:20.960Z,62.69
2023-03-28T03:40:47.604Z,62.99
2023-03-28T03:43:15.396Z,62.98
2023-03-28T03:45:43.877Z,63.69
2023-03-28T03:48:10.566Z,63.62
2023-03-28T03:50:38.210Z,63.25
2023-03-28T03:53:11.639Z,62.96
2023-03-28T03:55:45.502Z,63.15
2023-03-28T03:58:12.163Z,63.23
2023-03-28T04:00:39.697Z,62.52
2023-03-28T04:03:25.120Z,62.98
2023-03-28T04:05:55.007Z,63.30
2023-03-28T04:08:22.302Z,63.93
2023-03-28T04:10:49.599Z,65.04
2023-03-28T04:13:16.287Z,64.72
2023-03-28T04:15:46.509Z,63.88
2023-03-28T04:18:40.053Z,63.85
2023-03-28T04:21:09.645Z,63.15
2023-03-28T04:23:44.048Z,63.41
2023-03-28T04:26:29.632Z,63.49
2023-03-28T04:29:05.860Z,63.52
2023-03-28T04:31:38.901Z,64.16
2023-03-28T04:34:33.792Z,65.13
2023-03-28T04:37:09.226Z,65.31
2023-03-28T04:39:47.411Z,65.24
2023-03-28T04:42:46.765Z,64.41
2023-03-28T04:45:34.637Z,64.40
2023-03-28T04:48:11.872Z,64.51
2023-03-28T04:50:38.962Z,64.84
2023-03-28T04:53:05.890Z,64.83
2023-03-28T04:55:33.029Z,63.88
2023-03-28T04:58:06.148Z,64.50
2023-03-28T05:00:33.290Z,64.06
2023-03-28T05:03:06.519Z,64.27
2023-03-28T05:05:41.118Z,64.24
2023-03-28T05:08:12.874Z,63.08
2023-03-28T05:10:40.543Z,62.55
2023-03-28T05:13:08.376Z,63.10
2023-03-28T05:15:43.447Z,63.32
2023-03-28T05:18:35.084Z,63.08
2023-03-28T05:21:02.258Z,63.17
2023-03-28T05:23:28.958Z,63.22
2023-03-28T05:25:56.097Z,63.15
2023-03-28T05:28:22.889Z,63.29
2023-03-28T05:30:51.595Z,62.45
2023-03-28T05:33:18.674Z,62.44
2023-03-28T05:35:46.568Z,62.11
2023-03-28T05:38:14.339Z,62.04
2023-03-28T05:40:42.123Z,62.21
2023-03-28T05:43:08.802Z,62.06
2023-03-28T05:45:36.080Z,62.54
2023-03-28T05:48:28.755Z,62.47
2023-03-28T05:50:55.657Z,61.61
2023-03-28T05:53:24.528Z,61.20
2023-03-28T05:55:51.724Z,60.77
2023-03-28T05:58:18.516Z,60.95
2023-03-28T06:00:45.236Z,61.24
2023-03-28T06:03:16.533Z,60.33
2023-03-28T06:05:45.641Z,58.45
2023-03-28T06:08:21.333Z,57.87
2023-03-28T06:10:48.536Z,56.97
2023-03-28T06:13:30.473Z,54.33
2023-03-28T06:15:57.210Z,52.83
2023-03-28T06:18:32.616Z,51.00
2023-03-28T06:20:59.598Z,50.37
2023-03-28T06:23:26.479Z,49.03
2023-03-28T06:25:53.372Z,47.91
2023-03-28T06:28:21.409Z,47.26
2023-03-28T06:31:14.107Z,45.94
2023-03-28T06:33:42.668Z,45.08
2023-03-28T06:36:13.264Z,44.04
2023-03-28T06:38:42.836Z,42.98
2023-03-28T06:41:10.667Z,42.93
2023-03-28T06:43:37.311Z,42.12
2023-03-28T06:46:08.634Z,41.29
2023-03-28T06:48:39.426Z,40.25
2023-03-28T06:51:26.376Z,38.37
2023-03-28T06:53:53.293Z,37.46
2023-03-28T06:56:28.230Z,36.67
2023-03-28T06:58:56.841Z,35.09
2023-03-28T07:01:26.157Z,34.37
2023-03-28T07:03:59.638Z,33.69
2023-03-28T07:06:27.743Z,32.55
2023-03-28T07:08:56.870Z,31.42
2023-03-28T07:11:31.731Z,30.51
2023-03-28T07:13:59.171Z,30.70
2023-03-28T07:16:25.866Z,30.67
2023-03-28T07:18:52.520Z,29.73
2023-03-28T07:21:22.555Z,28.07
2023-03-28T07:23:49.273Z,28.59
2023-03-28T07:26:20.150Z,28.73
2023-03-28T07:28:46.818Z,28.23
2023-03-28T07:31:13.523Z,27.76
2023-03-28T07:33:40.371Z,26.85
2023-03-28T07:36:14.378Z,27.57
2023-03-28T07:38:43.289Z,27.01
2023-03-28T07:41:10.853Z,25.37
2023-03-28T07:43:39.887Z,25.45
2023-03-28T07:46:08.845Z,24.93
2023-03-28T07:48:37.296Z,24.64
2023-03-28T07:51:06.436Z,24.49
2023-03-28T07:53:34.528Z,23.75
2023-03-28T07:56:01.730Z,23.24
2023-03-28T07:58:50.388Z,22.43
2023-03-28T08:01:18.770Z,23.07
2023-03-28T08:03:52.111Z,23.27
2023-03-28T08:06:31.447Z,24.12
2023-03-28T08:09:01.027Z,24.17
2023-03-28T08:11:48.445Z,24.87
2023-03-28T08:14:17.817Z,24.96
2023-03-28T08:16:45.627Z,24.50
2023-03-28T08:19:12.855Z,23.93
2023-03-28T08:21:58.814Z,23.20
2023-03-28T08:24:35.341Z,22.66
2023-03-28T08:27:10.530Z,22.66
2023-03-28T08:29:37.346Z,21.90
2023-03-28T08:32:06.407Z,21.72
2023-03-28T08:34:35.559Z,22.07
2023-03-28T08:37:08.545Z,22.09
2023-03-28T08:39:37.310Z,24.03
2023-03-28T08:42:26.006Z,22.48
2023-03-28T08:45:22.195Z,22.13
2023-03-28T08:48:03.144Z,23.60
2023-03-28T08:50:39.522Z,21.57
2023-03-28T08:53:12.860Z,21.92
2023-03-28T08:55:43.257Z,21.61
2023-03-28T08:58:21.055Z,20.65
2023-03-28T09:00:49.626Z,20.58
2023-03-28T09:03:20.268Z,19.37
2023-03-28T09:06:02.207Z,21.12
2023-03-28T09:08:38.559Z,21.13
2023-03-28T09:11:23.422Z,21.31
2023-03-28T09:14:11.746Z,21.63
2023-03-28T09:17:03.005Z,21.21
2023-03-28T09:20:11.200Z,19.29
2023-03-28T09:23:07.844Z,20.06
2023-03-28T09:26:00.838Z,22.16
2023-03-28T09:28:43.706Z,24.89
2023-03-28T09:31:13.108Z,27.61
2023-03-28T09:33:43.814Z,28.16
2023-03-28T09:36:22.794Z,27.30
2023-03-28T09:38:56.954Z,25.83
2023-03-28T09:41:52.547Z,26.28
2023-03-28T09:44:54.322Z,27.27
2023-03-28T09:47:46.575Z,27.02
2023-03-28T09:50:17.572Z,26.56
2023-03-28T09:52:49.630Z,24.90
2023-03-28T09:55:23.317Z,26.05
2023-03-28T09:58:02.430Z,27.26
2023-03-28T10:00:34.814Z,28.95
2023-03-28T10:03:32.403Z,29.03
2023-03-28T10:06:28.775Z,28.86
2023-03-28T10:09:20.655Z,28.86
2023-03-28T10:12:02.059Z,29.91
2023-03-28T10:14:41.935Z,30.63
2023-03-28T10:17:34.727Z,29.89
2023-03-28T10:20:19.628Z,28.82
2023-03-28T10:22:51.952Z,28.54
2023-03-28T10:25:33.219Z,27.12
2023-03-28T10:28:04.571Z,25.91
2023-03-28T10:30:36.728Z,26.27
2023-03-28T10:33:08.945Z,24.62
2023-03-28T10:36:00.085Z,24.94
2023-03-28T10:38:37.515Z,25.39
2023-03-28T10:41:25.811Z,24.68
2023-03-28T10:44:18.136Z,23.81
2023-03-28T10:46:54.368Z,21.04
2023-03-28T10:49:51.393Z,19.89
2023-03-28T10:52:28.518Z,19.54
2023-03-28T10:55:12.978Z,19.22
2023-03-28T10:58:22.272Z,19.13
2023-03-28T11:01:04.616Z,20.54
2023-03-28T11:04:22.142Z,19.21
2023-03-28T11:07:03.992Z,17.56
2023-03-28T11:10:14.330Z,17.32
2023-03-28T11:13:16.586Z,16.52
2023-03-28T11:16:11.074Z,15.89
2023-03-28T11:18:58.244Z,15.89
2023-03-28T11:21:54.582Z,19.75
2023-03-28T11:24:37.064Z,22.15
2023-03-28T11:27:24.126Z,21.09
2023-03-28T11:30:33.321Z,18.70
2023-03-28T11:33:50.349Z,18.11
2023-03-28T11:36:34.016Z,18.28
2023-03-28T11:39:19.052Z,19.48
2023-03-28T11:41:48.441Z,22.30
2023-03-28T11:44:41.224Z,21.24
2023-03-28T11:47:14.303Z,21.88
2023-03-28T11:49:59.092Z,23.00
2023-03-28T11:53:10.242Z,22.09
2023-03-28T11:55:53.179Z,21.71
2023-03-28T11:58:43.872Z,20.88
2023-03-28T12:01:20.976Z,21.39
2023-03-28T12:04:00.435Z,20.98
2023-03-28T12:06:49.273Z,20.35
2023-03-28T12:09:49.138Z,21.00
2023-03-28T12:12:21.556Z,18.79
2023-03-28T12:15:15.307Z,18.15
2023-03-28T12:18:00.718Z,19.09
2023-03-28T12:20:36.747Z,19.12
2023-03-28T12:23:22.239Z,19.29
2023-03-28T12:26:21.225Z,19.62
2023-03-28T12:28:55.634Z,19.63
2023-03-28T12:31:26.755Z,20.96
2023-03-28T12:34:21.911Z,22.06
2023-03-28T12:37:18.356Z,23.40
2023-03-28T12:39:50.233Z,22.97
2023-03-28T12:42:24.293Z,23.01
2023-03-28T12:45:00.195Z,22.88
2023-03-28T12:47:45.921Z,22.71
2023-03-28T12:50:31.701Z,22.61
2023-03-28T12:53:00.337Z,22.62
2023-03-28T12:55:44.719Z,24.23
2023-03-28T12:58:30.148Z,23.96
2023-03-28T13:01:18.590Z,24.16
2023-03-28T13:04:31.912Z,23.41
2023-03-28T13:07:47.335Z,24.63
2023-03-28T13:10:32.095Z,24.23
2023-03-28T13:13:10.731Z,24.67
2023-03-28T13:15:55.089Z,25.83
2023-03-28T13:18:26.416Z,24.71
2023-03-28T13:20:54.127Z,24.91
2023-03-28T13:23:29.061Z,24.99
2023-03-28T13:25:57.624Z,24.75
2023-03-28T13:28:35.195Z,25.04
2023-03-28T13:31:04.578Z,25.25
2023-03-28T13:33:49.225Z,24.45
2023-03-28T13:36:24.691Z,24.92
2023-03-28T13:39:20.931Z,25.08
2023-03-28T13:41:47.551Z,26.04
2023-03-28T13:44:16.825Z,27.32
2023-03-28T13:46:47.305Z,27.06
2023-03-28T13:49:20.987Z,26.73
2023-03-28T13:52:13.696Z,25.41
2023-03-28T13:54:40.990Z,24.93
2023-03-28T13:57:15.656Z,25.15
2023-03-28T13:59:51.690Z,25.23
2023-03-28T14:02:38.227Z,24.68
2023-03-28T14:05:27.043Z,24.30
2023-03-28T14:07:55.641Z,25.25
2023-03-28T14:10:27.675Z,25.51
2023-03-28T14:12:56.617Z,25.37
2023-03-28T14:15:29.643Z,24.85
2023-03-28T14:17:58.547Z,25.23
2023-03-28T14:20:26.511Z,26.60
2023-03-28T14:23:00.298Z,26.68
2023-03-28T14:25:28.864Z,27.21
2023-03-28T14:27:57.093Z,28.02
2023-03-28T14:30:28.757Z,26.33
2023-03-28T14:33:01.059Z,25.61
2023-03-28T14:35:32.676Z,26.34
2023-03-28T14:38:01.476Z,26.28
2023-03-28T14:40:39.528Z,26.84
2023-03-28T14:43:28.870Z,27.55
2023-03-28T14:45:57.312Z,26.87
2023-03-28T14:48:27.200Z,27.38
2023-03-28T14:50:55.149Z,27.84
2023-03-28T14:53:25.882Z,27.28
2023-03-28T14:55:55.031Z,27.30
2023-03-28T14:58:23.963Z,27.55
2023-03-28T15:00:58.043Z,27.81
2023-03-28T15:03:34.772Z,28.10
2023-03-28T15:06:02.289Z,28.33
2023-03-28T15:08:34.350Z,27.99
2023-03-28T15:11:08.408Z,28.50
2023-03-28T15:13:41.058Z,28.28
2023-03-28T15:16:09.003Z,28.92
2023-03-28T15:18:44.280Z,28.79
2023-03-28T15:21:11.670Z,29.04
2023-03-28T15:23:49.885Z,29.30
2023-03-28T15:26:27.748Z,28.78
2023-03-28T15:28:57.232Z,30.24
2023-03-28T15:31:26.090Z,30.18
2023-03-28T15:33:53.610Z,29.74
2023-03-28T15:36:30.015Z,29.63
2023-03-28T15:39:19.560Z,29.17
2023-03-28T15:41:46.753Z,29.28
2023-03-28T15:44:31.845Z,29.72
2023-03-28T15:47:06.621Z,30.73
2023-03-28T15:49:37.913Z,31.32
2023-03-28T15:52:14.841Z,32.11
2023-03-28T15:54:44.978Z,31.97
2023-03-28T15:57:14.517Z,31.73
2023-03-28T15:59:46.269Z,31.41
2023-03-28T16:02:25.005Z,31.80
2023-03-28T16:05:01.048Z,31.56
2023-03-28T16:07:33.956Z,31.96
2023-03-28T16:10:00.690Z,32.16
2023-03-28T16:12:28.169Z,32.51
2023-03-28T16:15:14.169Z,32.19
2023-03-28T16:17:48.675Z,32.54
2023-03-28T16:20:27.116Z,32.53
2023-03-28T16:22:56.530Z,32.45
2023-03-28T16:25:23.197Z,32.89
2023-03-28T16:27:49.901Z,33.11
2023-03-28T16:30:26.415Z,32.69
2023-03-28T16:32:53.240Z,33.08
2023-03-28T16:35:20.087Z,33.74
2023-03-28T16:37:47.056Z,33.73
2023-03-28T16:40:14.395Z,33.87
2023-03-28T16:42:41.328Z,34.12
2023-03-28T16:45:11.348Z,34.00
2023-03-28T16:47:38.862Z,34.30
2023-03-28T16:50:08.561Z,34.44
2023-03-28T16:52:40.336Z,34.78
2023-03-28T16:55:09.279Z,35.37
2023-03-28T16:57:36.807Z,35.46
2023-03-28T17:00:11.730Z,35.71
2023-03-28T17:02:38.803Z,35.63
2023-03-28T17:05:06.134Z,36.26
2023-03-28T17:07:32.847Z,36.61
2023-03-28T17:09:59.456Z,36.51
2023-03-28T17:12:26.424Z,36.33
2023-03-28T17:14:53.058Z,36.03
2023-03-28T17:17:20.287Z,36.30
2023-03-28T17:19:47.021Z,35.64
2023-03-28T17:22:13.870Z,35.95
2023-03-28T17:24:40.648Z,36.35
2023-03-28T17:27:07.276Z,36.46
2023-03-28T17:29:34.218Z,36.39
2023-03-28T17:32:02.770Z,36.53
2023-03-28T17:34:31.891Z,37.39
2023-03-28T17:37:00.427Z,37.40
2023-03-28T17:39:28.522Z,38.39
2023-03-28T17:41:55.189Z,38.27
2023-03-28T17:44:21.819Z,37.72
2023-03-28T17:46:48.646Z,37.93
2023-03-28T17:49:17.706Z,37.72
2023-03-28T17:51:45.056Z,37.65
2023-03-28T17:54:12.124Z,37.82
2023-03-28T17:56:39.859Z,37.75
2023-03-28T17:59:06.794Z,37.79
2023-03-28T18:01:33.710Z,38.53
2023-03-28T18:04:01.190Z,37.78
2023-03-28T18:06:33.775Z,37.78
2023-03-28T18:09:00.443Z,38.48
2023-03-28T18:11:27.209Z,38.46
2023-03-28T18:13:57.061Z,38.11
2023-03-28T18:16:24.700Z,37.88
2023-03-28T18:18:54.068Z,37.89
2023-03-28T18:21:21.624Z,38.22
2023-03-28T18:23:48.624Z,37.39
2023-03-28T18:26:16.099Z,37.77
2023-03-28T18:28:43.247Z,38.31
2023-03-28T18:31:12.480Z,38.07
2023-03-28T18:33:40.558Z,38.26
2023-03-28T18:36:07.853Z,37.79
2023-03-28T18:38:36.903Z,37.80
2023-03-28T18:41:04.726Z,38.02
2023-03-28T18:43:31.392Z,37.50
2023-03-28T18:46:00.879Z,37.33
2023-03-28T18:48:28.402Z,37.80
2023-03-28T18:50:56.181Z,37.78
2023-03-28T18:53:23.033Z,37.79
2023-03-28T18:55:49.729Z,37.87
2023-03-28T18:58:16.475Z,37.93
2023-03-28T19:00:43.154Z,37.59
2023-03-28T19:03:10.120Z,37.14
2023-03-28T19:05:37.191Z,37.58
2023-03-28T19:08:04.263Z,38.37
2023-03-28T19:10:31.402Z,38.00
2023-03-28T19:12:58.095Z,37.52
2023-03-28T19:15:25.242Z,37.20
2023-03-28T19:17:52.360Z,36.89
2023-03-28T19:20:19.429Z,37.09
2023-03-28T19:22:46.546Z,37.93
2023-03-28T19:25:14.121Z,37.50
2023-03-28T19:27:41.713Z,37.31
2023-03-28T19:30:09.605Z,37.19
2023-03-28T19:32:36.374Z,37.23
2023-03-28T19:35:03.104Z,36.92
2023-03-28T19:37:29.872Z,37.92
2023-03-28T19:39:59.016Z,37.54
2023-03-28T19:42:26.239Z,37.18
2023-03-28T19:44:53.299Z,37.13
2023-03-28T19:47:19.989Z,37.61
2023-03-28T19:49:46.649Z,36.69
2023-03-28T19:52:13.295Z,37.05
2023-03-28T19:54:39.984Z,36.93
2023-03-28T19:57:08.305Z,37.12
2023-03-28T19:59:35.302Z,37.23
2023-03-28T20:02:02.150Z,36.98
2023-03-28T20:04:29.139Z,36.93
2023-03-28T20:06:55.851Z,37.48
2023-03-28T20:09:24.133Z,37.88
2023-03-28T20:11:50.922Z,37.35
2023-03-28T20:14:20.118Z,37.77
2023-03-28T20:16:47.932Z,37.69
2023-03-28T20:19:14.639Z,38.10
2023-03-28T20:21:41.383Z,37.79
2023-03-28T20:24:08.577Z,38.04
2023-03-28T20:26:35.370Z,39.39
2023-03-28T20:29:02.188Z,41.76
2023-03-28T20:31:29.316Z,41.49
2023-03-28T20:33:56.310Z,43.17
2023-03-28T20:36:23.112Z,43.20
2023-03-28T20:38:50.101Z,47.50
2023-03-28T20:41:18.205Z,45.07
2023-03-28T20:43:50.100Z,44.59
2023-03-28T20:46:21.000Z,44.64
2023-03-28T20:48:53.082Z,46.27
2023-03-28T20:51:22.457Z,44.66
2023-03-28T20:53:54.272Z,45.71
2023-03-28T20:56:21.535Z,44.26
2023-03-28T20:58:50.439Z,45.32
2023-03-28T21:01:18.782Z,46.28
2023-03-28T21:03:49.671Z,50.33
2023-03-28T21:06:29.162Z,51.46
2023-03-28T21:09:00.844Z,50.94
2023-03-28T21:11:33.412Z,53.04
2023-03-28T21:14:01.092Z,53.54
2023-03-28T21:16:29.237Z,56.51
2023-03-28T21:18:56.490Z,54.85
2023-03-28T21:21:23.494Z,55.23
2023-03-28T21:23:50.565Z,56.27
2023-03-28T21:26:20.097Z,56.71
2023-03-28T21:28:47.577Z,56.28
2023-03-28T21:31:24.674Z,55.88
2023-03-28T21:33:53.405Z,56.01
2023-03-28T21:36:20.642Z,56.90
2023-03-28T21:38:48.565Z,56.76
2023-03-28T21:41:16.491Z,56.56
2023-03-28T21:43:43.462Z,57.05
2023-03-28T21:46:11.351Z,56.75
2023-03-28T21:48:38.755Z,56.12
2023-03-28T21:51:06.283Z,57.52
2023-03-28T21:53:36.236Z,58.56
2023-03-28T21:56:06.620Z,56.99
2023-03-28T21:58:34.151Z,58.00
2023-03-28T22:01:02.786Z,57.32
2023-03-28T22:03:30.628Z,57.35
2023-03-28T22:05:57.661Z,57.12
2023-03-28T22:08:24.450Z,56.42
2023-03-28T22:10:58.323Z,56.25
2023-03-28T22:13:25.486Z,57.34
2023-03-28T22:15:52.822Z,56.76
2023-03-28T22:18:20.439Z,56.74
2023-03-28T22:20:53.032Z,56.27
2023-03-28T22:23:23.835Z,57.20
2023-03-28T22:25:51.031Z,56.48
2023-03-28T22:28:18.736Z,56.63
2023-03-28T22:30:45.929Z,57.04
2023-03-28T22:33:13.383Z,56.01
2023-03-28T22:35:40.072Z,55.73
2023-03-28T22:38:06.829Z,55.70
2023-03-28T22:40:34.210Z,56.49
2023-03-28T22:43:01.345Z,55.41
2023-03-28T22:45:28.492Z,55.47
2023-03-28T22:47:58.309Z,55.41
2023-03-28T22:50:25.843Z,55.14
2023-03-28T22:52:53.165Z,55.40
2023-03-28T22:55:23.574Z,55.24
2023-03-28T22:57:52.353Z,55.11
2023-03-28T23:00:22.976Z,55.50
2023-03-28T23:02:51.756Z,55.27
2023-03-28T23:05:19.402Z,55.46
2023-03-28T23:07:46.159Z,55.38
2023-03-28T23:10:19.037Z,55.49
2023-03-28T23:12:47.138Z,55.65
2023-03-28T23:15:14.372Z,56.58
2023-03-28T23:17:42.653Z,56.27
2023-03-28T23:20:12.757Z,55.89
2023-03-28T23:22:46.067Z,55.59
2023-03-28T23:25:14.573Z,55.27
2023-03-28T23:27:42.257Z,55.33
2023-03-28T23:30:11.152Z,55.48
2023-03-28T23:32:38.008Z,55.52
2023-03-28T23:35:05.721Z,56.18
2023-03-28T23:37:34.249Z,56.12
2023-03-28T23:40:01.111Z,55.52
2023-03-28T23:42:27.845Z,56.16
2023-03-28T23:44:54.547Z,56.39
2023-03-28T23:47:21.377Z,55.76
2023-03-28T23:49:48.087Z,55.91
2023-03-28T23:52:16.241Z,56.07
2023-03-28T23:54:44.085Z,56.47
2023-03-28T23:57:11.523Z,56.54
2023-03-28T23:59:38.519Z,56.35
