createdAt,value
2017-10-13T00:01:25.641Z,7.28
2017-10-13T00:03:53.169Z,4.05
2017-10-13T00:06:20.685Z,6.07
2017-10-13T00:08:48.973Z,4.40
2017-10-13T00:11:16.464Z,7.43
2017-10-13T00:13:43.993Z,6.10
2017-10-13T00:16:11.505Z,4.05
2017-10-13T00:18:39.024Z,4.32
2017-10-13T00:21:06.528Z,5.30
2017-10-13T00:23:34.045Z,6.70
2017-10-13T00:26:01.546Z,4.60
2017-10-13T00:28:29.070Z,4.50
2017-10-13T00:30:56.570Z,7.25
2017-10-13T00:33:24.085Z,9.45
2017-10-13T00:35:51.584Z,6.25
2017-10-13T00:38:19.097Z,4.37
2017-10-13T00:40:46.596Z,5.50
2017-10-13T00:43:14.123Z,3.78
2017-10-13T00:45:41.633Z,5.45
2017-10-13T00:48:09.157Z,3.90
2017-10-13T00:50:36.653Z,5.15
2017-10-13T00:53:04.177Z,5.57
2017-10-13T00:55:31.685Z,4.93
2017-10-13T00:57:59.966Z,4.78
2017-10-13T01:00:28.232Z,6.43
2017-10-13T01:02:56.526Z,5.80
2017-10-13T01:05:24.032Z,6.62
2017-10-13T01:07:51.544Z,4.68
2017-10-13T01:10:19.809Z,7.72
2017-10-13T01:12:48.105Z,4.80
2017-10-13T01:15:17.399Z,4.35
2017-10-13T01:17:45.688Z,5.97
2017-10-13T01:20:13.197Z,4.53
2017-10-13T01:22:40.717Z,11.63
2017-10-13T01:25:08.213Z,5.25
2017-10-13T01:27:35.730Z,5.93
2017-10-13T01:30:03.238Z,4.90
2017-10-13T01:32:30.757Z,4.62
2017-10-13T01:34:58.253Z,5.22
2017-10-13T01:37:25.774Z,5.40
2017-10-13T01:39:53.280Z,7.62
2017-10-13T01:42:20.906Z,7.32
2017-10-13T01:44:48.413Z,5.28
2017-10-13T01:47:15.907Z,5.22
2017-10-13T01:49:43.455Z,4.18
2017-10-13T01:52:11.724Z,4.72
2017-10-13T01:54:40.000Z,6.50
2017-10-13T01:57:08.277Z,4.87
2017-10-13T01:59:36.565Z,4.28
2017-10-13T02:02:04.085Z,5.28
2017-10-13T02:04:31.605Z,5.72
2017-10-13T02:06:59.105Z,4.80
2017-10-13T02:09:26.609Z,4.20
2017-10-13T02:11:54.125Z,5.47
2017-10-13T02:14:21.622Z,5.43
2017-10-13T02:16:49.901Z,5.25
2017-10-13T02:19:17.406Z,6.85
2017-10-13T02:21:44.925Z,6.30
2017-10-13T02:24:12.433Z,8.32
2017-10-13T02:26:39.937Z,9.13
2017-10-13T02:29:08.214Z,7.18
2017-10-13T02:31:36.481Z,6.43
2017-10-13T02:34:04.766Z,8.07
2017-10-13T02:36:33.025Z,6.62
2017-10-13T02:39:00.551Z,5.40
2017-10-13T02:41:28.069Z,5.85
2017-10-13T02:43:55.582Z,4.05
2017-10-13T02:46:23.104Z,6.80
2017-10-13T02:48:50.604Z,11.48
2017-10-13T02:51:18.116Z,4.28
2017-10-13T02:53:45.614Z,6.32
2017-10-13T02:56:13.139Z,6.80
2017-10-13T02:58:40.641Z,3.45
2017-10-13T03:01:08.127Z,4.53
2017-10-13T03:03:36.405Z,4.45
2017-10-13T03:06:04.666Z,5.10
2017-10-13T03:08:32.185Z,3.58
2017-10-13T03:10:59.686Z,4.72
2017-10-13T03:13:27.196Z,4.35
2017-10-13T03:15:54.692Z,11.15
2017-10-13T03:18:22.285Z,5.35
2017-10-13T03:20:49.816Z,4.72
2017-10-13T03:23:17.316Z,3.78
2017-10-13T03:25:44.828Z,5.50
2017-10-13T03:28:12.540Z,4.35
2017-10-13T03:30:40.054Z,4.82
2017-10-13T03:33:07.553Z,4.03
2017-10-13T03:35:35.073Z,4.57
2017-10-13T03:38:02.565Z,5.78
2017-10-13T03:40:30.050Z,5.30
2017-10-13T03:42:57.570Z,7.55
2017-10-13T03:45:25.060Z,6.00
2017-10-13T03:47:52.572Z,5.87
2017-10-13T03:50:20.073Z,5.40
2017-10-13T03:52:47.594Z,6.60
2017-10-13T03:55:15.087Z,4.72
2017-10-13T03:57:43.368Z,4.75
2017-10-13T04:00:11.844Z,4.28
2017-10-13T04:02:40.108Z,5.68
2017-10-13T04:05:08.391Z,4.82
2017-10-13T04:07:36.657Z,4.53
2017-10-13T04:10:04.165Z,4.85
2017-10-13T04:12:31.661Z,3.95
2017-10-13T04:14:59.183Z,6.32
2017-10-13T04:17:26.677Z,8.50
2017-10-13T04:19:54.168Z,6.20
2017-10-13T04:22:22.445Z,7.82
2017-10-13T04:24:50.698Z,5.97
2017-10-13T04:27:18.216Z,6.05
2017-10-13T04:29:45.714Z,5.82
2017-10-13T04:32:13.225Z,5.72
2017-10-13T04:34:40.716Z,6.60
2017-10-13T04:37:08.213Z,4.50
2017-10-13T04:39:36.492Z,5.75
2017-10-13T04:42:04.757Z,6.30
2017-10-13T04:44:32.832Z,7.03
2017-10-13T04:47:00.330Z,6.93
2017-10-13T04:49:27.833Z,5.32
2017-10-13T04:51:55.412Z,8.27
2017-10-13T04:54:22.920Z,5.07
2017-10-13T04:56:50.416Z,3.53
2017-10-13T04:59:17.926Z,11.48
2017-10-13T05:01:45.441Z,5.90
2017-10-13T05:04:12.932Z,7.93
2017-10-13T05:06:40.443Z,4.55
2017-10-13T05:09:09.146Z,6.75
2017-10-13T05:11:36.665Z,6.12
2017-10-13T05:14:04.168Z,4.32
2017-10-13T05:16:31.908Z,6.45
2017-10-13T05:18:59.397Z,6.97
2017-10-13T05:21:26.891Z,5.12
2017-10-13T05:23:54.433Z,11.12
2017-10-13T05:26:22.936Z,7.97
2017-10-13T05:28:50.449Z,7.10
2017-10-13T05:31:17.940Z,6.25
2017-10-13T05:33:45.521Z,6.40
2017-10-13T05:36:13.016Z,5.07
2017-10-13T05:38:40.511Z,6.78
2017-10-13T05:41:08.788Z,4.32
2017-10-13T05:43:37.049Z,5.03
2017-10-13T05:46:04.572Z,6.35
2017-10-13T05:48:32.060Z,7.47
2017-10-13T05:50:59.569Z,5.32
2017-10-13T05:53:27.067Z,9.60
2017-10-13T05:55:54.555Z,6.35
2017-10-13T05:58:23.223Z,6.18
2017-10-13T06:00:51.218Z,5.45
2017-10-13T06:03:18.775Z,6.12
2017-10-13T06:05:47.049Z,10.13
2017-10-13T06:08:15.373Z,4.82
2017-10-13T06:10:42.872Z,5.47
2017-10-13T06:13:10.372Z,5.68
2017-10-13T06:15:37.996Z,4.50
2017-10-13T06:18:05.497Z,5.25
2017-10-13T06:20:33.008Z,3.20
2017-10-13T06:23:00.500Z,8.20
2017-10-13T06:25:28.020Z,5.05
2017-10-13T06:27:55.739Z,9.45
2017-10-13T06:30:23.241Z,5.60
2017-10-13T06:32:50.760Z,7.53
2017-10-13T06:35:18.262Z,5.55
2017-10-13T06:37:45.772Z,8.38
2017-10-13T06:40:13.269Z,5.47
2017-10-13T06:42:40.780Z,7.07
2017-10-13T06:45:09.041Z,3.97
2017-10-13T06:47:37.323Z,7.20
2017-10-13T06:50:05.589Z,4.80
2017-10-13T06:52:33.080Z,5.30
2017-10-13T06:55:00.613Z,7.93
2017-10-13T06:57:28.128Z,8.52
2017-10-13T06:59:55.641Z,9.80
2017-10-13T07:02:23.905Z,7.68
2017-10-13T07:04:51.416Z,4.80
2017-10-13T07:07:18.917Z,5.15
2017-10-13T07:09:46.421Z,5.47
2017-10-13T07:12:13.949Z,4.68
2017-10-13T07:14:42.226Z,3.87
2017-10-13T07:17:10.521Z,7.18
2017-10-13T07:19:38.032Z,4.97
2017-10-13T07:22:05.562Z,5.55
2017-10-13T07:24:33.073Z,4.78
2017-10-13T07:27:00.574Z,4.60
2017-10-13T07:29:28.110Z,5.72
2017-10-13T07:31:56.388Z,3.55
2017-10-13T07:34:24.677Z,5.87
2017-10-13T07:36:52.180Z,7.82
2017-10-13T07:39:19.711Z,4.10
2017-10-13T07:41:47.274Z,9.10
2017-10-13T07:44:14.849Z,3.58
2017-10-13T07:46:42.354Z,3.53
2017-10-13T07:49:10.766Z,6.18
2017-10-13T07:51:38.301Z,5.95
2017-10-13T07:54:06.577Z,7.72
2017-10-13T07:56:34.121Z,5.15
2017-10-13T07:59:01.635Z,6.95
2017-10-13T08:01:29.182Z,4.40
2017-10-13T08:03:56.685Z,3.83
2017-10-13T08:06:24.193Z,4.97
2017-10-13T08:08:51.716Z,4.05
2017-10-13T08:11:19.224Z,3.55
2017-10-13T08:13:46.748Z,4.25
2017-10-13T08:16:14.255Z,5.80
2017-10-13T08:18:41.772Z,4.12
2017-10-13T08:21:10.041Z,3.90
2017-10-13T08:23:37.560Z,5.43
2017-10-13T08:26:05.079Z,5.50
2017-10-13T08:28:32.586Z,3.60
2017-10-13T08:31:00.123Z,5.28
2017-10-13T08:33:27.625Z,3.15
2017-10-13T08:35:55.149Z,3.35
2017-10-13T08:38:22.653Z,4.17
2017-10-13T08:40:50.183Z,5.40
2017-10-13T08:43:17.681Z,5.22
2017-10-13T08:45:45.187Z,4.25
2017-10-13T08:48:12.783Z,4.07
2017-10-13T08:50:40.377Z,5.47
2017-10-13T08:53:08.669Z,4.10
2017-10-13T08:55:36.171Z,7.53
2017-10-13T08:58:03.697Z,4.28
2017-10-13T09:00:31.209Z,3.87
2017-10-13T09:02:58.721Z,6.07
2017-10-13T09:05:26.241Z,3.03
2017-10-13T09:07:53.745Z,3.20
2017-10-13T09:10:21.256Z,6.50
2017-10-13T09:12:48.750Z,10.50
2017-10-13T09:15:16.269Z,4.90
2017-10-13T09:17:43.778Z,2.40
2017-10-13T09:20:11.285Z,3.50
2017-10-13T09:22:45.152Z,3.37
2017-10-13T09:25:12.668Z,4.50
2017-10-13T09:27:40.181Z,3.67
2017-10-13T09:30:08.469Z,3.43
2017-10-13T09:32:36.006Z,3.30
2017-10-13T09:35:03.506Z,6.63
2017-10-13T09:37:31.026Z,1.90
2017-10-13T09:39:58.541Z,2.20
2017-10-13T09:42:26.805Z,5.70
2017-10-13T09:44:54.342Z,2.10
2017-10-13T09:47:21.845Z,3.50
2017-10-13T09:49:50.125Z,4.07
2017-10-13T09:52:18.396Z,3.10
2017-10-13T09:54:46.689Z,3.00
2017-10-13T09:57:14.184Z,1.83
2017-10-13T09:59:41.710Z,2.53
2017-10-13T10:02:09.214Z,2.10
2017-10-13T10:04:36.726Z,2.47
2017-10-13T10:07:05.018Z,2.33
2017-10-13T10:09:32.532Z,2.00
2017-10-13T10:12:00.049Z,5.00
2017-10-13T10:14:27.556Z,1.60
2017-10-13T10:16:55.200Z,1.60
2017-10-13T10:19:22.708Z,4.17
2017-10-13T10:21:50.237Z,2.33
2017-10-13T10:24:17.728Z,1.87
2017-10-13T10:26:45.226Z,1.47
2017-10-13T10:29:12.749Z,3.70
2017-10-13T10:31:40.249Z,3.00
2017-10-13T10:34:07.771Z,1.93
2017-10-13T10:36:35.276Z,3.17
2017-10-13T10:39:02.786Z,1.93
2017-10-13T10:41:30.287Z,3.20
2017-10-13T10:43:57.805Z,1.53
2017-10-13T10:46:25.300Z,1.53
2017-10-13T10:48:52.797Z,1.60
2017-10-13T10:51:20.329Z,2.87
2017-10-13T10:53:47.827Z,3.03
2017-10-13T10:56:16.130Z,4.67
2017-10-13T10:58:43.632Z,2.43
2017-10-13T11:01:11.158Z,2.50
2017-10-13T11:03:38.656Z,1.80
2017-10-13T11:06:06.173Z,2.60
2017-10-13T11:08:33.705Z,1.87
2017-10-13T11:11:02.070Z,2.23
2017-10-13T11:13:29.589Z,1.97
2017-10-13T11:15:57.102Z,2.83
2017-10-13T11:18:25.392Z,3.60
2017-10-13T11:20:52.919Z,3.73
2017-10-13T11:23:20.437Z,2.33
2017-10-13T11:25:47.941Z,3.00
2017-10-13T11:28:15.445Z,2.10
2017-10-13T11:30:42.956Z,1.60
2017-10-13T11:33:10.460Z,3.17
2017-10-13T11:35:37.984Z,3.10
2017-10-13T11:38:06.274Z,1.67
2017-10-13T11:40:34.557Z,2.00
2017-10-13T11:43:02.826Z,5.27
2017-10-13T11:45:31.125Z,2.50
2017-10-13T11:47:58.697Z,4.33
2017-10-13T11:50:26.250Z,2.10
2017-10-13T11:52:53.781Z,3.87
2017-10-13T11:55:22.061Z,2.60
2017-10-13T11:57:50.413Z,1.43
2017-10-13T12:00:17.910Z,2.77
2017-10-13T12:02:46.199Z,1.80
2017-10-13T12:05:13.713Z,2.67
2017-10-13T12:07:41.214Z,2.40
2017-10-13T12:10:08.757Z,2.30
2017-10-13T12:12:37.125Z,3.10
2017-10-13T12:15:04.641Z,3.57
2017-10-13T12:17:32.140Z,2.30
2017-10-13T12:19:59.677Z,2.27
2017-10-13T12:22:27.184Z,1.63
2017-10-13T12:24:55.474Z,2.73
2017-10-13T12:27:22.977Z,2.00
2017-10-13T12:29:50.476Z,2.43
2017-10-13T12:32:18.763Z,2.20
2017-10-13T12:34:47.028Z,1.33
2017-10-13T12:37:15.313Z,2.10
2017-10-13T12:39:43.585Z,1.60
2017-10-13T12:42:11.880Z,1.80
2017-10-13T12:44:39.383Z,2.87
2017-10-13T12:47:06.913Z,2.10
2017-10-13T12:49:34.417Z,1.80
2017-10-13T12:52:01.923Z,2.33
2017-10-13T12:54:29.436Z,2.10
2017-10-13T12:56:56.944Z,2.57
2017-10-13T12:59:24.465Z,2.70
2017-10-13T13:01:51.960Z,3.33
2017-10-13T13:04:19.480Z,2.03
2017-10-13T13:06:46.980Z,3.83
2017-10-13T13:09:14.490Z,2.60
2017-10-13T13:11:42.017Z,1.73
2017-10-13T13:14:09.519Z,2.07
2017-10-13T13:16:37.040Z,1.47
2017-10-13T13:19:04.548Z,3.10
2017-10-13T13:21:32.828Z,6.07
2017-10-13T13:24:01.094Z,3.50
2017-10-13T13:26:28.589Z,1.90
2017-10-13T13:28:56.109Z,1.33
2017-10-13T13:31:23.600Z,3.03
2017-10-13T13:33:51.117Z,4.60
2017-10-13T13:36:18.621Z,2.47
2017-10-13T13:38:46.206Z,5.80
2017-10-13T13:41:13.700Z,4.30
2017-10-13T13:43:41.204Z,3.67
2017-10-13T13:46:08.721Z,2.20
2017-10-13T13:48:36.217Z,3.10
2017-10-13T13:51:03.735Z,2.40
2017-10-13T13:53:31.228Z,4.20
2017-10-13T13:55:59.512Z,3.10
2017-10-13T13:58:27.013Z,3.70
2017-10-13T14:00:54.518Z,2.30
2017-10-13T14:03:22.796Z,1.80
2017-10-13T14:05:51.063Z,3.43
2017-10-13T14:08:19.344Z,3.80
2017-10-13T14:10:47.613Z,1.40
2017-10-13T14:13:15.143Z,1.73
2017-10-13T14:15:42.645Z,1.97
2017-10-13T14:18:10.910Z,3.03
2017-10-13T14:20:38.425Z,3.40
2017-10-13T14:23:05.931Z,2.90
2017-10-13T14:25:33.457Z,2.50
2017-10-13T14:28:00.957Z,3.00
2017-10-13T14:30:29.248Z,2.10
2017-10-13T14:32:57.584Z,4.20
2017-10-13T14:35:25.093Z,3.90
2017-10-13T14:37:52.625Z,2.20
2017-10-13T14:40:20.120Z,4.03
2017-10-13T14:42:47.643Z,2.67
2017-10-13T14:45:15.875Z,3.70
2017-10-13T14:47:43.390Z,3.37
2017-10-13T14:50:11.647Z,2.43
2017-10-13T14:52:40.024Z,2.10
2017-10-13T14:55:07.552Z,5.30
2017-10-13T14:57:35.053Z,4.47
2017-10-13T15:00:02.569Z,4.00
2017-10-13T15:02:30.065Z,3.60
2017-10-13T15:04:57.585Z,2.33
2017-10-13T15:07:25.079Z,3.60
2017-10-13T15:09:52.613Z,6.23
2017-10-13T15:12:20.143Z,3.60
2017-10-13T15:14:47.663Z,4.73
2017-10-13T15:17:15.191Z,11.13
2017-10-13T15:19:42.689Z,3.93
2017-10-13T15:22:11.076Z,2.37
2017-10-13T15:24:39.346Z,1.80
2017-10-13T15:27:13.001Z,3.30
2017-10-13T15:29:46.174Z,6.83
2017-10-13T15:32:19.366Z,4.43
2017-10-13T15:34:52.562Z,4.33
2017-10-13T15:37:20.113Z,4.57
2017-10-13T15:39:54.161Z,4.57
2017-10-13T15:42:27.241Z,3.37
2017-10-13T15:44:54.742Z,2.40
2017-10-13T15:47:27.992Z,2.50
2017-10-13T15:50:01.209Z,3.17
2017-10-13T15:52:28.729Z,3.40
2017-10-13T15:54:56.289Z,6.33
2017-10-13T15:57:23.790Z,4.40
2017-10-13T15:59:51.311Z,2.77
2017-10-13T16:02:18.812Z,8.37
2017-10-13T16:04:46.330Z,2.83
2017-10-13T16:07:13.846Z,4.33
2017-10-13T16:09:41.376Z,5.20
2017-10-13T16:12:08.882Z,5.37
2017-10-13T16:14:37.158Z,4.23
2017-10-13T16:17:05.450Z,3.90
2017-10-13T16:19:32.950Z,5.00
2017-10-13T16:22:00.473Z,6.13
2017-10-13T16:24:27.978Z,3.57
2017-10-13T16:26:55.495Z,8.87
2017-10-13T16:29:23.003Z,11.03
2017-10-13T16:31:50.526Z,7.37
2017-10-13T16:34:18.037Z,5.20
2017-10-13T16:36:45.534Z,4.23
2017-10-13T16:39:13.068Z,7.80
2017-10-13T16:41:41.349Z,3.80
2017-10-13T16:44:09.633Z,4.40
2017-10-13T16:46:37.905Z,6.15
2017-10-13T16:49:06.251Z,5.47
2017-10-13T16:51:33.761Z,3.10
2017-10-13T16:54:01.306Z,5.80
2017-10-13T16:56:29.589Z,4.70
2017-10-13T16:58:57.856Z,3.30
2017-10-13T17:01:26.137Z,4.30
2017-10-13T17:03:54.645Z,4.72
2017-10-13T17:06:22.175Z,9.67
2017-10-13T17:08:50.446Z,5.50
2017-10-13T17:11:17.955Z,4.10
2017-10-13T17:13:45.511Z,3.23
2017-10-13T17:16:13.037Z,5.20
2017-10-13T17:18:41.344Z,5.12
2017-10-13T17:21:08.853Z,4.40
2017-10-13T17:23:37.138Z,3.17
2017-10-13T17:26:04.643Z,8.40
2017-10-13T17:28:32.145Z,4.62
2017-10-13T17:30:59.679Z,4.55
2017-10-13T17:33:27.190Z,2.53
2017-10-13T17:35:55.499Z,5.57
2017-10-13T17:38:23.006Z,6.30
2017-10-13T17:40:50.579Z,4.05
2017-10-13T17:43:18.280Z,5.10
2017-10-13T17:45:45.822Z,2.60
2017-10-13T17:48:13.359Z,2.08
2017-10-13T17:50:40.862Z,4.37
2017-10-13T17:53:08.386Z,2.53
2017-10-13T17:55:36.743Z,7.67
2017-10-13T17:58:04.272Z,5.70
2017-10-13T18:00:31.792Z,4.00
2017-10-13T18:03:00.235Z,6.17
2017-10-13T18:05:27.773Z,6.13
2017-10-13T18:07:55.285Z,3.73
2017-10-13T18:10:23.598Z,2.73
2017-10-13T18:12:51.127Z,2.22
2017-10-13T18:15:19.433Z,4.53
2017-10-13T18:17:46.971Z,4.40
2017-10-13T18:20:15.245Z,3.75
2017-10-13T18:22:43.550Z,2.30
2017-10-13T18:25:13.438Z,2.83
2017-10-13T18:27:41.751Z,4.32
2017-10-13T18:30:09.284Z,16.80
2017-10-13T18:32:36.848Z,7.37
2017-10-13T18:35:04.370Z,6.15
2017-10-13T18:37:31.930Z,4.35
2017-10-13T18:39:59.472Z,7.65
2017-10-13T18:42:27.100Z,8.27
2017-10-13T18:44:54.609Z,5.00
2017-10-13T18:47:22.121Z,5.32
2017-10-13T18:49:49.649Z,6.40
2017-10-13T18:52:17.921Z,5.07
2017-10-13T18:54:45.441Z,6.85
2017-10-13T18:57:12.969Z,4.60
2017-10-13T18:59:41.315Z,5.18
2017-10-13T19:02:08.832Z,4.20
2017-10-13T19:04:36.341Z,3.83
2017-10-13T19:07:04.639Z,4.87
2017-10-13T19:09:32.918Z,4.20
2017-10-13T19:12:01.415Z,5.23
2017-10-13T19:14:28.929Z,10.85
2017-10-13T19:16:56.445Z,6.25
2017-10-13T19:22:01.774Z,3.75
2017-10-13T19:24:32.901Z,4.70
2017-10-13T19:27:00.922Z,3.10
2017-10-13T19:29:28.445Z,8.60
2017-10-13T19:31:56.722Z,4.18
2017-10-13T19:34:24.256Z,5.57
2017-10-13T19:36:51.762Z,5.35
2017-10-13T19:39:19.273Z,6.20
2017-10-13T19:41:46.808Z,5.25
2017-10-13T19:44:14.349Z,5.37
2017-10-13T19:46:41.886Z,6.40
2017-10-13T19:49:10.176Z,12.52
2017-10-13T19:51:37.710Z,13.68
2017-10-13T19:54:06.220Z,10.00
2017-10-13T19:56:33.973Z,6.53
2017-10-13T19:59:02.269Z,7.70
2017-10-13T20:01:29.831Z,5.45
2017-10-13T20:03:58.303Z,7.15
2017-10-13T20:06:25.850Z,8.00
2017-10-13T20:08:57.274Z,8.43
2017-10-13T20:11:25.845Z,8.52
2017-10-13T20:13:53.381Z,8.50
2017-10-13T20:16:20.946Z,9.00
2017-10-13T20:18:48.491Z,8.73
2017-10-13T20:21:16.001Z,7.60
2017-10-13T20:23:43.534Z,10.02
2017-10-13T20:26:11.053Z,13.43
2017-10-13T20:28:40.325Z,12.15
2017-10-13T20:31:08.269Z,12.70
2017-10-13T20:33:35.819Z,11.95
2017-10-13T20:36:04.963Z,9.50
2017-10-13T20:38:33.232Z,7.30
2017-10-13T20:41:03.480Z,9.68
2017-10-13T20:43:31.753Z,9.75
2017-10-13T20:46:00.062Z,10.13
2017-10-13T20:48:27.597Z,6.07
2017-10-13T20:50:55.170Z,5.90
2017-10-13T20:53:22.683Z,11.25
2017-10-13T20:55:50.197Z,5.35
2017-10-13T20:58:17.722Z,9.43
2017-10-13T21:00:45.993Z,6.35
2017-10-13T21:03:13.529Z,7.82
2017-10-13T21:05:41.806Z,8.90
2017-10-13T21:08:09.347Z,4.72
2017-10-13T21:10:36.849Z,5.22
2017-10-13T21:13:04.349Z,6.27
2017-10-13T21:15:31.877Z,12.10
2017-10-13T21:18:00.153Z,8.63
2017-10-13T21:20:28.453Z,7.28
2017-10-13T21:22:57.155Z,7.80
2017-10-13T21:25:24.699Z,5.20
2017-10-13T21:27:52.236Z,7.70
2017-10-13T21:30:21.832Z,9.38
2017-10-13T21:32:49.387Z,4.93
2017-10-13T21:35:16.934Z,5.95
2017-10-13T21:37:44.464Z,5.43
2017-10-13T21:40:11.980Z,6.03
2017-10-13T21:42:40.285Z,7.12
2017-10-13T21:45:07.794Z,7.07
2017-10-13T21:47:35.323Z,8.07
2017-10-13T21:50:02.849Z,5.55
2017-10-13T21:52:31.129Z,4.80
2017-10-13T21:54:59.405Z,8.80
2017-10-13T21:57:27.705Z,6.22
2017-10-13T21:59:55.258Z,6.00
2017-10-13T22:02:22.794Z,9.43
2017-10-13T22:04:55.975Z,5.28
2017-10-13T22:07:24.278Z,5.90
2017-10-13T22:09:52.678Z,6.60
2017-10-13T22:12:20.193Z,6.72
2017-10-13T22:14:47.721Z,9.38
2017-10-13T22:17:16.083Z,7.70
2017-10-13T22:19:43.614Z,9.23
2017-10-13T22:22:11.893Z,6.75
2017-10-13T22:24:41.033Z,7.55
2017-10-13T22:27:08.561Z,10.25
2017-10-13T22:29:36.065Z,9.63
2017-10-13T22:32:03.600Z,11.00
2017-10-13T22:34:31.113Z,12.23
2017-10-13T22:36:59.415Z,9.70
2017-10-13T22:39:27.687Z,14.55
2017-10-13T22:41:55.957Z,11.85
2017-10-13T22:44:24.265Z,11.20
2017-10-13T22:46:51.763Z,15.70
2017-10-13T22:49:19.297Z,11.05
2017-10-13T22:51:46.812Z,6.85
2017-10-13T22:54:14.327Z,9.57
2017-10-13T22:56:41.844Z,9.18
2017-10-13T22:59:10.137Z,11.25
2017-10-13T23:01:37.646Z,9.93
2017-10-13T23:04:05.187Z,12.10
2017-10-13T23:06:32.712Z,10.88
2017-10-13T23:09:00.236Z,8.95
2017-10-13T23:11:27.773Z,13.62
2017-10-13T23:13:55.284Z,10.40
2017-10-13T23:16:22.809Z,9.60
2017-10-13T23:18:50.329Z,11.77
2017-10-13T23:21:17.829Z,6.80
2017-10-13T23:23:45.352Z,7.85
2017-10-13T23:26:12.850Z,13.07
2017-10-13T23:28:40.376Z,10.57
2017-10-13T23:31:07.883Z,9.57
2017-10-13T23:33:35.393Z,12.18
2017-10-13T23:36:02.931Z,9.30
2017-10-13T23:38:30.424Z,12.98
2017-10-13T23:40:57.941Z,7.70
2017-10-13T23:43:25.453Z,12.25
2017-10-13T23:45:52.963Z,9.90
2017-10-13T23:48:20.495Z,10.10
2017-10-13T23:50:48.764Z,8.82
2017-10-13T23:53:16.294Z,6.43
2017-10-13T23:55:43.805Z,8.25
2017-10-13T23:58:12.078Z,7.37
