createdAt,value
2023-02-23T00:01:24.600Z,5.9
2023-02-23T00:04:24.621Z,5.8
2023-02-23T00:07:24.607Z,5.8
2023-02-23T00:10:24.614Z,5.8
2023-02-23T00:13:24.625Z,5.8
2023-02-23T00:16:24.682Z,5.8
2023-02-23T00:19:24.669Z,5.8
2023-02-23T00:22:24.625Z,5.8
2023-02-23T00:25:24.649Z,5.8
2023-02-23T00:28:24.638Z,5.8
2023-02-23T00:31:24.646Z,5.8
2023-02-23T00:34:24.675Z,5.7
2023-02-23T00:37:24.651Z,5.7
2023-02-23T00:40:24.658Z,5.7
2023-02-23T00:43:24.666Z,5.6
2023-02-23T00:46:24.665Z,5.5
2023-02-23T00:49:24.669Z,5.5
2023-02-23T00:52:24.698Z,5.5
2023-02-23T00:55:24.678Z,5.4
2023-02-23T00:58:24.681Z,5.3
2023-02-23T01:01:24.720Z,5.2
2023-02-23T01:04:24.687Z,5.2
2023-02-23T01:07:24.688Z,5.1
2023-02-23T01:10:24.858Z,5.2
2023-02-23T01:13:24.694Z,5.1
2023-02-23T01:16:24.700Z,5.2
2023-02-23T01:19:24.702Z,5.1
2023-02-23T01:22:24.714Z,5.1
2023-02-23T01:25:24.719Z,5
2023-02-23T01:28:24.751Z,4.9
2023-02-23T01:31:24.820Z,4.8
2023-02-23T01:34:24.730Z,4.7
2023-02-23T01:37:24.740Z,4.7
2023-02-23T01:40:24.738Z,4.7
2023-02-23T01:43:24.744Z,4.7
2023-02-23T01:46:24.864Z,4.6
2023-02-23T01:49:24.768Z,4.5
2023-02-23T01:52:24.801Z,4.4
2023-02-23T01:55:24.804Z,4.3
2023-02-23T01:58:24.797Z,4.2
2023-02-23T02:01:24.814Z,4.2
2023-02-23T02:04:24.833Z,4.1
2023-02-23T02:07:24.810Z,4.2
2023-02-23T02:10:24.812Z,4.1
2023-02-23T02:13:24.811Z,4.2
2023-02-23T02:16:24.824Z,4.2
2023-02-23T02:19:24.839Z,4.2
2023-02-23T02:22:24.838Z,4.2
2023-02-23T02:25:24.814Z,4.2
2023-02-23T02:28:24.833Z,4.1
2023-02-23T02:31:24.816Z,4.1
2023-02-23T02:34:24.813Z,4
2023-02-23T02:37:24.833Z,4
2023-02-23T02:40:24.966Z,4
2023-02-23T02:43:24.815Z,4.1
2023-02-23T02:46:24.941Z,4.2
2023-02-23T02:49:24.817Z,4.2
2023-02-23T02:52:24.826Z,4.2
2023-02-23T02:55:24.821Z,4.1
2023-02-23T02:58:24.849Z,4.1
2023-02-23T03:01:24.862Z,4.1
2023-02-23T03:04:24.835Z,4.1
2023-02-23T03:07:24.829Z,4.1
2023-02-23T03:10:24.834Z,4.1
2023-02-23T03:13:24.841Z,4.1
2023-02-23T03:16:24.934Z,4.2
2023-02-23T03:19:24.833Z,4.1
2023-02-23T03:22:24.848Z,4.1
2023-02-23T03:25:24.858Z,4.1
2023-02-23T03:28:24.845Z,4.1
2023-02-23T03:31:24.864Z,4.1
2023-02-23T03:34:24.905Z,4
2023-02-23T03:37:24.855Z,4
2023-02-23T03:40:24.872Z,4
2023-02-23T03:43:24.848Z,3.9
2023-02-23T03:46:24.856Z,3.9
2023-02-23T03:49:24.858Z,3.9
2023-02-23T03:52:24.887Z,3.9
2023-02-23T03:55:24.868Z,3.8
2023-02-23T03:58:24.864Z,3.7
2023-02-23T04:01:24.860Z,3.6
2023-02-23T04:04:24.872Z,3.6
2023-02-23T04:07:24.868Z,3.6
2023-02-23T04:10:25.069Z,3.7
2023-02-23T04:13:24.870Z,3.8
2023-02-23T04:16:24.881Z,3.8
2023-02-23T04:19:24.881Z,3.8
2023-02-23T04:22:24.877Z,3.8
2023-02-23T04:25:24.890Z,3.8
2023-02-23T04:28:25.039Z,3.8
2023-02-23T04:31:25.563Z,3.9
2023-02-23T04:34:24.901Z,4.1
2023-02-23T04:37:24.892Z,4.3
2023-02-23T04:40:24.899Z,4.5
2023-02-23T04:43:24.900Z,4.6
2023-02-23T04:46:24.937Z,4.6
2023-02-23T04:49:24.916Z,4.5
2023-02-23T04:52:24.916Z,4.5
2023-02-23T04:55:24.924Z,4.5
2023-02-23T04:58:24.928Z,4.6
2023-02-23T05:01:24.976Z,4.7
2023-02-23T05:04:24.968Z,4.8
2023-02-23T05:07:24.941Z,5
2023-02-23T05:10:24.940Z,5.1
2023-02-23T05:13:24.950Z,5.1
2023-02-23T05:16:24.954Z,5.2
2023-02-23T05:19:24.954Z,5.2
2023-02-23T05:22:24.982Z,5.2
2023-02-23T05:25:24.968Z,5.2
2023-02-23T05:28:24.978Z,5.2
2023-02-23T05:31:25.134Z,5.3
2023-02-23T05:34:24.992Z,5.3
2023-02-23T05:37:24.996Z,5.3
2023-02-23T05:40:25.024Z,5.3
2023-02-23T05:43:25.003Z,5.4
2023-02-23T05:46:25.047Z,5.4
2023-02-23T05:49:25.048Z,5.4
2023-02-23T05:52:25.024Z,5.4
2023-02-23T05:55:25.030Z,5.4
2023-02-23T05:58:25.074Z,5.4
2023-02-23T06:01:25.053Z,5.4
2023-02-23T06:04:25.070Z,5.5
2023-02-23T06:07:25.065Z,5.5
2023-02-23T06:10:25.070Z,5.5
2023-02-23T06:13:25.080Z,5.5
2023-02-23T06:16:25.290Z,5.4
2023-02-23T06:19:25.095Z,5.5
2023-02-23T06:22:25.106Z,5.5
2023-02-23T06:25:25.114Z,5.6
2023-02-23T06:28:25.121Z,5.6
2023-02-23T06:31:25.197Z,5.6
2023-02-23T06:34:25.156Z,5.7
2023-02-23T06:37:25.166Z,5.7
2023-02-23T06:40:25.148Z,5.7
2023-02-23T06:43:25.158Z,5.8
2023-02-23T06:46:25.180Z,5.8
2023-02-23T06:49:25.173Z,5.9
2023-02-23T06:52:25.196Z,5.9
2023-02-23T06:55:25.234Z,6
2023-02-23T06:58:25.181Z,6
2023-02-23T07:01:25.235Z,6.1
2023-02-23T07:04:25.199Z,6.2
2023-02-23T07:07:25.201Z,6.2
2023-02-23T07:10:25.242Z,6.3
2023-02-23T07:13:25.208Z,6.4
2023-02-23T07:16:25.222Z,6.5
2023-02-23T07:19:25.229Z,6.5
2023-02-23T07:22:25.241Z,6.7
2023-02-23T07:25:25.235Z,6.8
2023-02-23T07:28:25.261Z,6.9
2023-02-23T07:31:25.264Z,7
2023-02-23T07:34:25.247Z,7.1
2023-02-23T07:37:25.249Z,7.1
2023-02-23T07:40:25.257Z,7.2
2023-02-23T07:43:25.261Z,7.2
2023-02-23T07:46:25.287Z,7.2
2023-02-23T07:49:25.275Z,7.2
2023-02-23T07:52:25.281Z,7.3
2023-02-23T07:55:25.286Z,7.2
2023-02-23T07:58:25.287Z,7.2
2023-02-23T08:01:25.330Z,7.3
2023-02-23T08:04:25.362Z,7.3
2023-02-23T08:07:25.298Z,7.3
2023-02-23T08:10:25.306Z,7.2
2023-02-23T08:13:25.308Z,7.3
2023-02-23T08:16:25.359Z,7.3
2023-02-23T08:19:25.317Z,7.3
2023-02-23T08:22:25.360Z,7.2
2023-02-23T08:25:25.335Z,7.3
2023-02-23T08:28:25.334Z,7.2
2023-02-23T08:31:25.646Z,7.3
2023-02-23T08:34:25.340Z,7.2
2023-02-23T08:37:25.340Z,7.3
2023-02-23T08:40:25.377Z,7.3
2023-02-23T08:43:25.354Z,7.3
2023-02-23T08:46:25.433Z,7.3
2023-02-23T08:49:25.353Z,7.3
2023-02-23T08:52:25.361Z,7.3
2023-02-23T08:55:25.367Z,7.4
2023-02-23T08:58:25.511Z,7.4
2023-02-23T09:01:25.474Z,7.4
2023-02-23T09:04:25.374Z,7.4
2023-02-23T09:07:25.374Z,7.3
2023-02-23T09:10:25.375Z,7.3
2023-02-23T09:13:25.380Z,7.4
2023-02-23T09:16:25.549Z,7.4
2023-02-23T09:19:25.385Z,7.5
2023-02-23T09:22:25.382Z,7.5
2023-02-23T09:25:25.391Z,7.5
2023-02-23T09:28:25.390Z,7.6
2023-02-23T09:31:25.479Z,7.6
2023-02-23T09:34:25.428Z,7.6
2023-02-23T09:37:25.429Z,7.6
2023-02-23T09:40:25.404Z,7.6
2023-02-23T09:43:25.408Z,7.7
2023-02-23T09:46:25.474Z,7.7
2023-02-23T09:49:25.411Z,7.7
2023-02-23T09:52:25.439Z,7.7
2023-02-23T09:55:25.424Z,7.8
2023-02-23T09:58:25.419Z,7.8
2023-02-23T10:01:25.489Z,7.8
2023-02-23T10:04:25.429Z,7.8
2023-02-23T10:07:25.429Z,7.6
2023-02-23T10:10:25.508Z,7.5
2023-02-23T10:13:25.428Z,7.5
2023-02-23T10:16:25.436Z,7.4
2023-02-23T10:19:25.435Z,7.5
2023-02-23T10:22:25.449Z,7.4
2023-02-23T10:25:25.462Z,7.4
2023-02-23T10:28:25.571Z,7.4
2023-02-23T10:31:25.581Z,7.4
2023-02-23T10:34:25.546Z,7.4
2023-02-23T10:37:25.777Z,7.4
2023-02-23T10:40:25.504Z,7.4
2023-02-23T10:43:25.805Z,7.4
2023-02-23T10:46:25.565Z,7.4
2023-02-23T10:49:25.526Z,7.4
2023-02-23T10:52:25.522Z,7.4
2023-02-23T10:55:25.533Z,7.4
2023-02-23T10:58:25.545Z,7.5
2023-02-23T11:01:25.645Z,7.5
2023-02-23T11:04:25.636Z,7.4
2023-02-23T11:07:25.562Z,7.4
2023-02-23T11:10:26.051Z,7.4
2023-02-23T11:13:25.560Z,7.4
2023-02-23T11:16:25.670Z,7.4
2023-02-23T11:19:25.588Z,7.4
2023-02-23T11:22:25.612Z,7.3
2023-02-23T11:25:25.591Z,7.3
2023-02-23T11:28:25.601Z,7.4
2023-02-23T11:31:25.641Z,7.4
2023-02-23T11:34:25.602Z,7.4
2023-02-23T11:37:25.659Z,7.4
2023-02-23T11:40:25.642Z,7.5
2023-02-23T11:43:25.608Z,7.5
2023-02-23T11:46:25.770Z,7.4
2023-02-23T11:49:25.615Z,7.4
2023-02-23T11:52:25.657Z,7.5
2023-02-23T11:55:25.634Z,7.5
2023-02-23T11:58:25.679Z,7.5
2023-02-23T12:01:25.656Z,7.5
2023-02-23T12:04:25.654Z,7.6
2023-02-23T12:07:25.639Z,7.6
2023-02-23T12:10:25.697Z,7.6
2023-02-23T12:13:25.655Z,7.6
2023-02-23T12:16:25.685Z,7.6
2023-02-23T12:19:25.661Z,7.6
2023-02-23T12:22:25.660Z,7.6
2023-02-23T12:25:25.667Z,7.5
2023-02-23T12:28:25.672Z,7.5
2023-02-23T12:31:25.697Z,7.5
2023-02-23T12:34:25.707Z,7.5
2023-02-23T12:37:25.674Z,7.6
2023-02-23T12:40:25.674Z,7.6
2023-02-23T12:43:25.676Z,7.6
2023-02-23T12:46:25.700Z,7.7
2023-02-23T12:49:25.683Z,7.7
2023-02-23T12:52:25.714Z,7.8
2023-02-23T12:55:25.690Z,7.9
2023-02-23T12:58:25.701Z,7.9
2023-02-23T13:01:25.727Z,7.9
2023-02-23T13:04:25.705Z,7.8
2023-02-23T13:07:25.710Z,7.8
2023-02-23T13:10:25.740Z,7.9
2023-02-23T13:13:25.723Z,7.9
2023-02-23T13:16:25.764Z,7.9
2023-02-23T13:19:25.733Z,7.9
2023-02-23T13:22:25.734Z,7.9
2023-02-23T13:25:25.743Z,8
2023-02-23T13:28:25.789Z,8.1
2023-02-23T13:31:25.906Z,8.1
2023-02-23T13:34:25.762Z,8.1
2023-02-23T13:37:25.763Z,8.1
2023-02-23T13:40:25.780Z,8
2023-02-23T13:43:25.774Z,8
2023-02-23T13:46:25.852Z,8
2023-02-23T13:49:25.784Z,7.9
2023-02-23T13:52:25.784Z,8
2023-02-23T13:55:25.808Z,8.1
2023-02-23T13:58:25.797Z,8.1
2023-02-23T14:01:25.818Z,8.1
2023-02-23T14:04:25.937Z,8
2023-02-23T14:07:25.801Z,7.9
2023-02-23T14:10:25.808Z,7.8
2023-02-23T14:13:25.825Z,7.7
2023-02-23T14:16:25.932Z,7.7
2023-02-23T14:19:25.818Z,7.8
2023-02-23T14:22:25.860Z,7.7
2023-02-23T14:25:25.834Z,7.7
2023-02-23T14:28:25.840Z,7.7
2023-02-23T14:31:26.172Z,7.7
2023-02-23T14:34:25.846Z,7.7
2023-02-23T14:37:25.859Z,7.7
2023-02-23T14:40:25.879Z,7.7
2023-02-23T14:43:25.867Z,7.6
2023-02-23T14:46:25.900Z,7.6
2023-02-23T14:49:25.867Z,7.6
2023-02-23T14:52:25.890Z,7.6
2023-02-23T14:55:27.959Z,7.6
2023-02-23T14:58:25.904Z,7.6
2023-02-23T15:01:25.898Z,7.6
2023-02-23T15:04:25.928Z,7.6
2023-02-23T15:07:25.892Z,7.5
2023-02-23T15:10:25.937Z,7.5
2023-02-23T15:13:27.557Z,7.4
2023-02-23T15:16:25.991Z,7.3
2023-02-23T15:19:25.915Z,7.2
2023-02-23T15:22:25.910Z,7.2
2023-02-23T15:25:25.916Z,7.3
2023-02-23T15:28:25.934Z,7.2
2023-02-23T15:31:26.021Z,7.2
2023-02-23T15:34:25.954Z,7.1
2023-02-23T15:37:25.931Z,7.1
2023-02-23T15:40:25.930Z,7.1
2023-02-23T15:43:25.937Z,7.1
2023-02-23T15:46:25.963Z,7.1
2023-02-23T15:49:25.970Z,7.1
2023-02-23T15:52:26.000Z,7.2
2023-02-23T15:55:25.954Z,7.1
2023-02-23T15:58:26.051Z,7.1
2023-02-23T16:01:25.971Z,7.1
2023-02-23T16:04:26.058Z,7.1
2023-02-23T16:07:25.988Z,7.1
2023-02-23T16:10:25.999Z,7.1
2023-02-23T16:13:25.985Z,7.1
2023-02-23T16:16:26.089Z,7.1
2023-02-23T16:19:26.003Z,7
2023-02-23T16:22:26.001Z,7
2023-02-23T16:25:26.005Z,7
2023-02-23T16:28:26.045Z,7
2023-02-23T16:31:26.135Z,6.9
2023-02-23T16:34:26.029Z,6.9
2023-02-23T16:37:26.063Z,6.9
2023-02-23T16:40:26.048Z,6.9
2023-02-23T16:43:26.039Z,6.8
2023-02-23T16:46:26.093Z,6.8
2023-02-23T16:49:26.044Z,6.8
2023-02-23T16:52:26.056Z,6.8
2023-02-23T16:55:26.410Z,6.9
2023-02-23T16:58:26.063Z,6.8
2023-02-23T17:01:26.060Z,6.8
2023-02-23T17:04:26.113Z,6.8
2023-02-23T17:07:26.089Z,6.8
2023-02-23T17:10:26.190Z,6.7
2023-02-23T17:13:26.084Z,6.8
2023-02-23T17:16:26.133Z,6.8
2023-02-23T17:19:26.143Z,6.8
2023-02-23T17:22:26.117Z,6.8
2023-02-23T17:25:26.121Z,6.8
2023-02-23T17:28:26.104Z,6.8
2023-02-23T17:31:27.442Z,6.8
2023-02-23T17:34:26.108Z,6.8
2023-02-23T17:37:26.109Z,6.8
2023-02-23T17:40:26.221Z,6.8
2023-02-23T17:43:26.114Z,6.8
2023-02-23T17:46:26.196Z,6.8
2023-02-23T17:49:26.125Z,6.8
2023-02-23T17:52:26.124Z,6.8
2023-02-23T17:55:26.143Z,6.8
2023-02-23T17:58:26.193Z,6.8
2023-02-23T18:01:26.200Z,6.8
2023-02-23T18:04:26.140Z,6.8
2023-02-23T18:07:26.145Z,6.8
2023-02-23T18:10:26.163Z,6.8
2023-02-23T18:13:26.147Z,6.7
2023-02-23T18:16:26.280Z,6.6
2023-02-23T18:19:26.169Z,6.4
2023-02-23T18:22:26.167Z,6.4
2023-02-23T18:25:26.193Z,6.4
2023-02-23T18:28:26.175Z,6.3
2023-02-23T18:31:26.660Z,6.3
2023-02-23T18:34:26.220Z,6
2023-02-23T18:37:26.224Z,6
2023-02-23T18:40:26.213Z,5.9
2023-02-23T18:43:26.206Z,5.8
2023-02-23T18:46:26.250Z,5.8
2023-02-23T18:49:26.214Z,5.8
2023-02-23T18:52:26.235Z,5.8
2023-02-23T18:55:26.228Z,5.8
2023-02-23T18:58:26.225Z,5.7
2023-02-23T19:01:26.286Z,5.8
2023-02-23T19:04:26.233Z,5.8
2023-02-23T19:07:26.231Z,5.8
2023-02-23T19:10:26.269Z,5.8
2023-02-23T19:13:26.395Z,5.8
2023-02-23T19:16:26.321Z,5.8
2023-02-23T19:19:26.247Z,5.8
2023-02-23T19:22:26.252Z,5.8
2023-02-23T19:25:26.270Z,5.8
2023-02-23T19:28:26.275Z,5.8
2023-02-23T19:31:26.500Z,5.8
2023-02-23T19:34:26.362Z,5.8
2023-02-23T19:37:26.268Z,5.7
2023-02-23T19:40:26.284Z,5.7
2023-02-23T19:43:26.281Z,5.7
2023-02-23T19:46:26.305Z,5.7
2023-02-23T19:49:26.285Z,5.7
2023-02-23T19:52:26.287Z,5.7
2023-02-23T19:55:26.303Z,5.7
2023-02-23T19:58:26.302Z,5.6
2023-02-23T20:01:26.305Z,5.6
2023-02-23T20:04:26.330Z,5.6
2023-02-23T20:07:26.323Z,5.6
2023-02-23T20:10:26.330Z,5.6
2023-02-23T20:13:26.317Z,5.6
2023-02-23T20:16:26.358Z,5.6
2023-02-23T20:19:26.326Z,5.6
2023-02-23T20:22:26.357Z,5.7
2023-02-23T20:25:26.331Z,5.7
2023-02-23T20:28:26.325Z,5.7
2023-02-23T20:31:26.822Z,5.7
2023-02-23T20:34:26.324Z,5.7
2023-02-23T20:37:26.330Z,5.7
2023-02-23T20:40:26.366Z,5.7
2023-02-23T20:43:26.329Z,5.7
2023-02-23T20:46:26.361Z,5.7
2023-02-23T20:49:26.340Z,5.7
2023-02-23T20:52:26.342Z,5.7
2023-02-23T20:55:26.401Z,5.7
2023-02-23T20:58:26.470Z,5.7
2023-02-23T21:01:26.643Z,5.7
2023-02-23T21:04:26.349Z,5.5
2023-02-23T21:07:26.352Z,5.4
2023-02-23T21:10:26.409Z,5.3
2023-02-23T21:13:26.355Z,4.9
2023-02-23T21:16:26.394Z,4.8
2023-02-23T21:19:26.360Z,4.6
2023-02-23T21:22:26.358Z,4.4
2023-02-23T21:25:26.368Z,4.2
2023-02-23T21:28:26.354Z,4.3
2023-02-23T21:31:26.471Z,4.2
2023-02-23T21:34:26.389Z,4.1
2023-02-23T21:37:26.361Z,4
2023-02-23T21:40:26.373Z,4
2023-02-23T21:43:26.363Z,4
2023-02-23T21:46:26.384Z,3.9
2023-02-23T21:49:26.364Z,3.7
2023-02-23T21:52:26.393Z,3.7
2023-02-23T21:55:26.373Z,3.7
2023-02-23T21:58:26.370Z,3.6
2023-02-23T22:01:26.396Z,3.4
2023-02-23T22:04:26.375Z,3.3
2023-02-23T22:07:26.373Z,3.3
2023-02-23T22:10:26.427Z,3.3
2023-02-23T22:13:26.375Z,3.3
2023-02-23T22:16:26.422Z,3.3
2023-02-23T22:19:26.392Z,3.3
2023-02-23T22:22:26.379Z,3
2023-02-23T22:25:26.387Z,2.9
2023-02-23T22:28:26.414Z,2.8
2023-02-23T22:31:26.519Z,2.8
2023-02-23T22:34:26.388Z,2.6
2023-02-23T22:37:26.392Z,2.1
2023-02-23T22:40:26.402Z,2
2023-02-23T22:43:26.390Z,2
2023-02-23T22:46:26.493Z,2.1
2023-02-23T22:49:26.393Z,2
2023-02-23T22:52:26.398Z,2
2023-02-23T22:55:26.400Z,2
2023-02-23T22:58:26.526Z,2.1
2023-02-23T23:01:26.397Z,2.1
2023-02-23T23:04:26.483Z,2.1
2023-02-23T23:07:26.395Z,2.3
2023-02-23T23:10:26.403Z,2.4
2023-02-23T23:13:26.398Z,2.4
2023-02-23T23:16:31.340Z,2.3
2023-02-23T23:19:26.400Z,2.3
2023-02-23T23:22:26.425Z,2.2
2023-02-23T23:25:28.231Z,2.3
2023-02-23T23:28:26.406Z,2.2
2023-02-23T23:31:26.560Z,2.2
2023-02-23T23:34:26.413Z,2.2
2023-02-23T23:37:26.408Z,2.1
2023-02-23T23:40:26.450Z,2.1
2023-02-23T23:43:26.414Z,2.1
2023-02-23T23:46:26.417Z,2.1
2023-02-23T23:49:26.436Z,2
2023-02-23T23:52:26.428Z,1.9
2023-02-23T23:55:26.434Z,1.8
2023-02-23T23:58:26.448Z,1.7
