createdAt,value
2018-02-23T00:00:03.559Z,95255.27
2018-02-23T00:02:31.808Z,95245.55
2018-02-23T00:05:00.206Z,95250.02
2018-02-23T00:10:28.594Z,95249.95
2018-02-23T00:12:57.023Z,95252.21
2018-02-23T00:15:25.419Z,95245.52
2018-02-23T00:17:53.903Z,95248.12
2018-02-23T00:20:22.287Z,95233.44
2018-02-23T00:22:50.761Z,95238.13
2018-02-23T00:25:19.207Z,95237.52
2018-02-23T00:27:47.618Z,95236.70
2018-02-23T00:30:16.008Z,95235.50
2018-02-23T00:32:44.381Z,95241.42
2018-02-23T00:35:12.776Z,95238.28
2018-02-23T00:37:41.202Z,95235.09
2018-02-23T00:40:09.587Z,95233.73
2018-02-23T00:42:37.977Z,95237.78
2018-02-23T00:45:06.352Z,95232.53
2018-02-23T00:47:34.759Z,95229.99
2018-02-23T00:50:03.136Z,95227.51
2018-02-23T00:52:31.582Z,95234.39
2018-02-23T00:54:59.988Z,95226.66
2018-02-23T00:57:28.378Z,95222.01
2018-02-23T00:59:56.791Z,95234.43
2018-02-23T01:02:25.186Z,95233.39
2018-02-23T01:04:53.614Z,95233.84
2018-02-23T01:07:22.044Z,95239.09
2018-02-23T01:09:50.522Z,95232.52
2018-02-23T01:12:18.979Z,95240.83
2018-02-23T01:14:48.425Z,95228.68
2018-02-23T01:17:16.821Z,95224.55
2018-02-23T01:19:45.241Z,95216.84
2018-02-23T01:22:13.751Z,95215.17
2018-02-23T01:24:42.134Z,95223.19
2018-02-23T01:27:10.526Z,95224.70
2018-02-23T01:29:38.920Z,95224.17
2018-02-23T01:32:07.954Z,95236.91
2018-02-23T01:34:36.335Z,95220.39
2018-02-23T01:37:04.725Z,95228.16
2018-02-23T01:39:33.184Z,95231.89
2018-02-23T01:42:01.592Z,95233.16
2018-02-23T01:44:29.964Z,95239.30
2018-02-23T01:46:58.354Z,95241.82
2018-02-23T01:49:26.819Z,95233.44
2018-02-23T01:51:55.278Z,95228.42
2018-02-23T01:54:23.666Z,95233.46
2018-02-23T01:56:52.058Z,95226.39
2018-02-23T01:59:20.436Z,95224.11
2018-02-23T02:01:48.903Z,95222.61
2018-02-23T02:04:17.366Z,95217.29
2018-02-23T02:06:45.774Z,95219.33
2018-02-23T02:09:14.154Z,95208.52
2018-02-23T02:11:42.640Z,95197.13
2018-02-23T02:14:11.039Z,95205.59
2018-02-23T02:16:39.454Z,95203.05
2018-02-23T02:19:07.853Z,95201.50
2018-02-23T02:21:36.319Z,95198.33
2018-02-23T02:24:04.704Z,95196.05
2018-02-23T02:26:33.086Z,95193.14
2018-02-23T02:29:01.538Z,95201.34
2018-02-23T02:31:29.925Z,95206.20
2018-02-23T02:33:58.313Z,95202.16
2018-02-23T02:36:26.729Z,95208.05
2018-02-23T02:38:55.215Z,95196.84
2018-02-23T02:41:23.694Z,95203.04
2018-02-23T02:43:52.126Z,95196.73
2018-02-23T02:46:20.515Z,95193.08
2018-02-23T02:48:48.903Z,95190.44
2018-02-23T02:51:17.294Z,95182.03
2018-02-23T02:53:45.848Z,95183.02
2018-02-23T02:56:14.291Z,95176.70
2018-02-23T02:58:42.679Z,95184.16
2018-02-23T03:01:11.096Z,95182.42
2018-02-23T03:03:39.489Z,95179.78
2018-02-23T03:06:07.954Z,95176.98
2018-02-23T03:08:36.353Z,95181.53
2018-02-23T03:11:04.725Z,95188.10
2018-02-23T03:13:33.133Z,95180.52
2018-02-23T03:16:01.540Z,95185.21
2018-02-23T03:18:29.986Z,95184.99
2018-02-23T03:20:58.387Z,95183.14
2018-02-23T03:23:26.780Z,95185.41
2018-02-23T03:25:55.162Z,95182.30
2018-02-23T03:28:23.543Z,95174.47
2018-02-23T03:30:51.956Z,95172.52
2018-02-23T03:33:20.340Z,95176.59
2018-02-23T03:35:48.718Z,95181.98
2018-02-23T03:38:17.112Z,95173.85
2018-02-23T03:40:45.632Z,95181.02
2018-02-23T03:43:14.089Z,95178.77
2018-02-23T03:45:42.479Z,95184.33
2018-02-23T03:48:10.890Z,95186.00
2018-02-23T03:50:39.288Z,95184.30
2018-02-23T03:53:07.679Z,95182.42
2018-02-23T03:55:36.142Z,95189.91
2018-02-23T03:58:04.542Z,95188.50
2018-02-23T04:00:52.259Z,95192.50
2018-02-23T04:03:20.659Z,95193.73
2018-02-23T04:05:49.200Z,95187.95
2018-02-23T04:08:17.588Z,95189.62
2018-02-23T04:10:45.993Z,95199.15
2018-02-23T04:13:14.437Z,95204.95
2018-02-23T04:15:42.929Z,95198.55
2018-02-23T04:18:11.325Z,95206.66
2018-02-23T04:20:39.772Z,95204.77
2018-02-23T04:23:08.215Z,95200.62
2018-02-23T04:25:36.628Z,95208.69
2018-02-23T04:28:05.079Z,95196.79
2018-02-23T04:30:33.469Z,95199.13
2018-02-23T04:33:01.870Z,95197.63
2018-02-23T04:35:30.415Z,95211.28
2018-02-23T04:37:58.786Z,95204.10
2018-02-23T04:40:27.255Z,95210.62
2018-02-23T04:42:55.682Z,95213.78
2018-02-23T04:45:24.071Z,95202.62
2018-02-23T04:47:52.511Z,95222.45
2018-02-23T04:50:21.098Z,95202.00
2018-02-23T04:52:49.504Z,95217.20
2018-02-23T04:55:17.859Z,95209.45
2018-02-23T04:57:46.306Z,95209.67
2018-02-23T05:00:14.683Z,95215.89
2018-02-23T05:02:43.058Z,95196.92
2018-02-23T05:05:11.503Z,95205.05
2018-02-23T05:07:39.909Z,95190.17
2018-02-23T05:10:08.288Z,95200.25
2018-02-23T05:12:36.759Z,95190.44
2018-02-23T05:15:05.169Z,95192.59
2018-02-23T05:17:33.555Z,95180.64
2018-02-23T05:20:02.088Z,95193.56
2018-02-23T05:22:30.587Z,95198.69
2018-02-23T05:24:58.974Z,95199.27
2018-02-23T05:27:27.443Z,95198.66
2018-02-23T05:29:55.944Z,95202.28
2018-02-23T05:32:24.314Z,95198.73
2018-02-23T05:34:52.750Z,95208.09
2018-02-23T05:37:21.151Z,95210.32
2018-02-23T05:39:49.567Z,95218.98
2018-02-23T05:42:18.013Z,95209.27
2018-02-23T05:44:46.492Z,95207.58
2018-02-23T05:47:14.908Z,95205.40
2018-02-23T05:49:43.339Z,95216.45
2018-02-23T05:52:11.746Z,95217.00
2018-02-23T05:54:40.192Z,95220.95
2018-02-23T05:57:09.135Z,95224.45
2018-02-23T05:59:40.571Z,95227.03
2018-02-23T06:02:08.995Z,95234.41
2018-02-23T06:04:37.361Z,95240.11
2018-02-23T06:07:05.751Z,95246.56
2018-02-23T06:09:34.231Z,95239.84
2018-02-23T06:12:02.653Z,95250.56
2018-02-23T06:14:31.053Z,95249.81
2018-02-23T06:17:00.151Z,95255.79
2018-02-23T06:19:34.100Z,95255.83
2018-02-23T06:22:02.659Z,95253.63
2018-02-23T06:24:31.046Z,95252.22
2018-02-23T06:26:59.526Z,95262.58
2018-02-23T06:29:28.063Z,95257.79
2018-02-23T06:31:56.464Z,95262.08
2018-02-23T06:34:24.876Z,95262.47
2018-02-23T06:36:53.263Z,95261.63
2018-02-23T06:39:21.678Z,95272.61
2018-02-23T06:41:50.095Z,95258.84
2018-02-23T06:44:18.642Z,95269.38
2018-02-23T06:46:47.014Z,95269.97
2018-02-23T06:49:15.441Z,95271.01
2018-02-23T06:51:43.893Z,95267.47
2018-02-23T06:54:12.385Z,95272.78
2018-02-23T06:56:40.784Z,95278.31
2018-02-23T06:59:09.295Z,95274.86
2018-02-23T07:01:37.711Z,95276.21
2018-02-23T07:04:06.184Z,95291.96
2018-02-23T07:06:34.593Z,95280.31
2018-02-23T07:09:03.004Z,95288.61
2018-02-23T07:11:31.423Z,95287.51
2018-02-23T07:13:59.824Z,95285.68
2018-02-23T07:16:28.375Z,95281.01
2018-02-23T07:18:56.839Z,95290.48
2018-02-23T07:21:25.369Z,95280.62
2018-02-23T07:23:53.906Z,95287.31
2018-02-23T07:26:22.317Z,95278.89
2018-02-23T07:28:50.719Z,95291.41
2018-02-23T07:31:19.129Z,95279.77
2018-02-23T07:33:47.602Z,95285.31
2018-02-23T07:36:16.036Z,95279.02
2018-02-23T07:38:44.430Z,95279.15
2018-02-23T07:41:12.844Z,95283.72
2018-02-23T07:43:41.250Z,95289.27
2018-02-23T07:46:09.776Z,95282.58
2018-02-23T07:48:38.159Z,95284.31
2018-02-23T07:51:06.736Z,95278.84
2018-02-23T07:53:35.183Z,95282.27
2018-02-23T07:56:03.612Z,95287.70
2018-02-23T07:58:32.065Z,95287.30
2018-02-23T08:01:00.500Z,95283.37
2018-02-23T08:03:28.909Z,95285.20
2018-02-23T08:05:57.290Z,95284.98
2018-02-23T08:08:25.702Z,95280.63
2018-02-23T08:10:54.136Z,95280.63
2018-02-23T08:13:22.614Z,95287.99
2018-02-23T08:15:51.019Z,95278.10
2018-02-23T08:18:19.392Z,95282.68
2018-02-23T08:20:47.958Z,95298.48
2018-02-23T08:23:16.416Z,95297.94
2018-02-23T08:25:44.813Z,95291.29
2018-02-23T08:28:13.268Z,95292.16
2018-02-23T08:30:41.651Z,95290.87
2018-02-23T08:33:10.126Z,95294.84
2018-02-23T08:35:38.567Z,95293.25
2018-02-23T08:38:06.999Z,95295.58
2018-02-23T08:40:35.464Z,95285.97
2018-02-23T08:43:03.917Z,95283.58
2018-02-23T08:45:32.398Z,95297.10
2018-02-23T08:48:00.859Z,95296.70
2018-02-23T08:50:29.253Z,95292.67
2018-02-23T08:52:57.858Z,95298.11
2018-02-23T08:55:26.250Z,95308.47
2018-02-23T08:57:54.639Z,95297.63
2018-02-23T09:00:26.999Z,95296.00
2018-02-23T09:02:55.425Z,95296.81
2018-02-23T09:05:23.899Z,95287.64
2018-02-23T09:07:52.309Z,95301.09
2018-02-23T09:10:20.756Z,95303.30
2018-02-23T09:12:49.216Z,95289.21
2018-02-23T09:15:17.618Z,95298.01
2018-02-23T09:17:46.023Z,95287.61
2018-02-23T09:20:14.409Z,95292.64
2018-02-23T09:22:43.003Z,95300.17
2018-02-23T09:25:11.453Z,95305.51
2018-02-23T09:27:39.846Z,95304.22
2018-02-23T09:30:08.244Z,95295.28
2018-02-23T09:32:38.621Z,95322.81
2018-02-23T09:35:07.042Z,95302.08
2018-02-23T09:37:35.442Z,95304.52
2018-02-23T09:40:03.838Z,95309.23
2018-02-23T09:42:32.372Z,95288.64
2018-02-23T09:45:00.763Z,95290.72
2018-02-23T09:47:29.381Z,95294.17
2018-02-23T09:49:57.775Z,95295.87
2018-02-23T09:52:26.188Z,95299.05
2018-02-23T09:54:58.416Z,95292.53
2018-02-23T09:57:26.903Z,95288.88
2018-02-23T09:59:55.435Z,95290.86
2018-02-23T10:02:23.868Z,95295.09
2018-02-23T10:04:52.263Z,95294.30
2018-02-23T10:07:20.659Z,95298.65
2018-02-23T10:09:49.046Z,95312.63
2018-02-23T10:12:17.539Z,95308.73
2018-02-23T10:14:45.984Z,95305.70
2018-02-23T10:17:14.368Z,95312.67
2018-02-23T10:19:42.767Z,95316.57
2018-02-23T10:22:11.246Z,95317.67
2018-02-23T10:24:39.696Z,95321.17
2018-02-23T10:27:08.093Z,95319.88
2018-02-23T10:29:36.510Z,95317.41
2018-02-23T10:32:04.926Z,95318.23
2018-02-23T10:34:33.345Z,95323.49
2018-02-23T10:37:01.880Z,95311.15
2018-02-23T10:39:30.313Z,95323.84
2018-02-23T10:41:58.706Z,95320.53
2018-02-23T10:44:27.096Z,95314.82
2018-02-23T10:46:55.566Z,95318.94
2018-02-23T10:49:23.975Z,95305.28
2018-02-23T10:51:52.381Z,95309.21
2018-02-23T10:54:20.766Z,95309.43
2018-02-23T10:56:49.240Z,95306.66
2018-02-23T10:59:17.707Z,95296.89
2018-02-23T11:01:46.094Z,95299.11
2018-02-23T11:04:14.479Z,95303.28
2018-02-23T11:06:42.883Z,95309.23
2018-02-23T11:09:11.378Z,95299.90
2018-02-23T11:11:39.821Z,95290.47
2018-02-23T11:14:08.238Z,95292.52
2018-02-23T11:16:36.617Z,95290.66
2018-02-23T11:19:05.771Z,95288.17
2018-02-23T11:21:34.155Z,95280.73
2018-02-23T11:24:02.627Z,95289.80
2018-02-23T11:26:31.054Z,95287.46
2018-02-23T11:28:59.501Z,95279.16
2018-02-23T11:31:27.888Z,95281.22
2018-02-23T11:33:56.271Z,95274.61
2018-02-23T11:36:24.744Z,95291.53
2018-02-23T11:38:53.238Z,95280.66
2018-02-23T11:41:21.623Z,95274.36
2018-02-23T11:43:50.046Z,95266.66
2018-02-23T11:46:18.434Z,95269.41
2018-02-23T11:48:46.909Z,95270.53
2018-02-23T11:51:15.322Z,95271.00
2018-02-23T11:53:43.735Z,95264.97
2018-02-23T11:56:12.147Z,95264.02
2018-02-23T11:58:40.624Z,95258.29
2018-02-23T12:01:09.219Z,95253.70
2018-02-23T12:03:37.655Z,95253.62
2018-02-23T12:06:06.221Z,95248.12
2018-02-23T12:08:34.737Z,95251.13
2018-02-23T12:11:03.148Z,95244.56
2018-02-23T12:13:31.910Z,95244.58
2018-02-23T12:16:01.146Z,95256.34
2018-02-23T12:18:29.570Z,95254.07
2018-02-23T12:20:58.008Z,95253.75
2018-02-23T12:23:26.438Z,95242.50
2018-02-23T12:25:54.945Z,95242.60
2018-02-23T12:28:23.403Z,95250.16
2018-02-23T12:30:51.882Z,95251.52
2018-02-23T12:33:20.293Z,95242.73
2018-02-23T12:35:48.699Z,95245.02
2018-02-23T12:38:17.155Z,95238.66
2018-02-23T12:40:45.588Z,95240.04
2018-02-23T12:43:13.998Z,95241.52
2018-02-23T12:45:42.493Z,95243.28
2018-02-23T12:48:10.917Z,95245.08
2018-02-23T12:50:39.689Z,95239.69
2018-02-23T12:53:08.093Z,95239.37
2018-02-23T12:55:36.509Z,95248.64
2018-02-23T12:58:04.927Z,95240.05
2018-02-23T13:00:33.359Z,95238.26
2018-02-23T13:03:01.853Z,95232.55
2018-02-23T13:05:30.276Z,95231.11
2018-02-23T13:07:58.681Z,95228.81
2018-02-23T13:10:27.091Z,95224.55
2018-02-23T13:12:55.505Z,95227.54
2018-02-23T13:15:24.182Z,95231.25
2018-02-23T13:17:52.645Z,95228.34
2018-02-23T13:20:21.072Z,95226.83
2018-02-23T13:22:49.471Z,95234.47
2018-02-23T13:25:17.916Z,95226.56
2018-02-23T13:27:52.633Z,95229.98
2018-02-23T13:30:21.046Z,95231.50
2018-02-23T13:32:49.507Z,95228.06
2018-02-23T13:35:17.933Z,95216.27
2018-02-23T13:37:46.366Z,95221.53
2018-02-23T13:40:14.852Z,95219.04
2018-02-23T13:42:43.298Z,95216.22
2018-02-23T13:45:11.710Z,95219.06
2018-02-23T13:47:40.120Z,95226.34
2018-02-23T13:50:08.586Z,95215.73
2018-02-23T13:52:37.066Z,95228.11
2018-02-23T13:55:05.675Z,95221.94
2018-02-23T13:57:34.115Z,95219.14
2018-02-23T14:00:02.630Z,95214.95
2018-02-23T14:02:31.057Z,95219.82
2018-02-23T14:04:59.556Z,95217.01
2018-02-23T14:07:32.744Z,95221.57
2018-02-23T14:10:01.270Z,95211.72
2018-02-23T14:12:29.750Z,95210.72
2018-02-23T14:14:58.267Z,95213.51
2018-02-23T14:17:26.717Z,95205.06
2018-02-23T14:19:55.164Z,95211.05
2018-02-23T14:22:23.654Z,95219.75
2018-02-23T14:24:52.067Z,95202.88
2018-02-23T14:27:20.605Z,95229.90
2018-02-23T14:29:49.034Z,95208.48
2018-02-23T14:32:17.454Z,95201.68
2018-02-23T14:34:45.917Z,95197.78
2018-02-23T14:37:14.314Z,95204.30
2018-02-23T14:39:42.729Z,95216.70
2018-02-23T14:42:11.153Z,95205.03
2018-02-23T14:44:42.301Z,95192.23
2018-02-23T14:47:10.891Z,95195.08
2018-02-23T14:52:46.039Z,95198.06
2018-02-23T14:55:14.404Z,95189.30
2018-02-23T14:57:42.838Z,95197.63
2018-02-23T15:00:12.122Z,95199.41
2018-02-23T15:02:40.600Z,95198.97
2018-02-23T15:05:08.974Z,95193.73
2018-02-23T15:07:37.341Z,95197.88
2018-02-23T15:10:05.818Z,95193.34
2018-02-23T15:12:34.207Z,95192.13
2018-02-23T15:15:02.592Z,95190.33
2018-02-23T15:17:31.033Z,95180.55
2018-02-23T15:19:59.433Z,95184.47
2018-02-23T15:22:27.904Z,95175.21
2018-02-23T15:24:56.257Z,95188.12
2018-02-23T15:27:24.644Z,95178.47
2018-02-23T15:29:53.013Z,95181.84
2018-02-23T15:32:40.895Z,95179.32
2018-02-23T15:35:09.263Z,95181.52
2018-02-23T15:37:37.676Z,95176.30
2018-02-23T15:40:06.131Z,95188.25
2018-02-23T15:42:34.518Z,95184.97
2018-02-23T15:45:02.898Z,95204.64
2018-02-23T15:47:36.855Z,95190.30
2018-02-23T15:50:10.993Z,95176.02
2018-02-23T15:52:41.475Z,95181.64
2018-02-23T15:55:09.839Z,95179.33
2018-02-23T15:57:43.793Z,95174.44
2018-02-23T16:00:12.453Z,95184.71
2018-02-23T16:02:40.820Z,95187.20
2018-02-23T16:05:30.866Z,95181.84
2018-02-23T16:07:59.420Z,95183.45
2018-02-23T16:10:27.987Z,95183.34
2018-02-23T16:12:56.556Z,95188.30
2018-02-23T16:15:25.031Z,95183.98
2018-02-23T16:17:53.523Z,95177.75
2018-02-23T16:20:21.947Z,95174.48
2018-02-23T16:22:50.529Z,95166.80
2018-02-23T16:25:19.020Z,95171.45
2018-02-23T16:27:47.474Z,95176.05
2018-02-23T16:30:16.505Z,95175.52
2018-02-23T16:32:45.143Z,95167.88
2018-02-23T16:35:13.563Z,95170.11
2018-02-23T16:37:42.019Z,95179.48
2018-02-23T16:40:10.410Z,95179.41
2018-02-23T16:42:38.887Z,95182.45
2018-02-23T16:45:07.318Z,95189.39
2018-02-23T16:47:35.723Z,95189.88
2018-02-23T16:50:04.297Z,95189.96
2018-02-23T16:52:32.700Z,95189.30
2018-02-23T16:55:01.096Z,95191.08
2018-02-23T16:57:29.495Z,95193.94
2018-02-23T16:59:58.008Z,95197.97
2018-02-23T17:02:26.491Z,95194.38
2018-02-23T17:04:54.901Z,95194.77
2018-02-23T17:07:23.436Z,95205.48
2018-02-23T17:09:51.922Z,95196.19
2018-02-23T17:12:20.322Z,95196.11
2018-02-23T17:14:48.782Z,95200.51
2018-02-23T17:17:17.199Z,95198.10
2018-02-23T17:19:45.627Z,95211.70
2018-02-23T17:22:14.032Z,95197.58
2018-02-23T17:24:42.518Z,95203.69
2018-02-23T17:27:11.013Z,95197.51
2018-02-23T17:29:39.498Z,95209.99
2018-02-23T17:32:08.005Z,95200.89
2018-02-23T17:34:36.476Z,95204.14
2018-02-23T17:37:04.978Z,95206.77
2018-02-23T17:39:33.423Z,95211.34
2018-02-23T17:42:01.831Z,95211.25
2018-02-23T17:44:30.536Z,95215.37
2018-02-23T17:46:59.013Z,95221.82
2018-02-23T17:49:27.409Z,95214.48
2018-02-23T17:51:55.933Z,95216.96
2018-02-23T17:54:24.330Z,95212.88
2018-02-23T17:56:52.815Z,95214.02
2018-02-23T17:59:21.217Z,95208.23
2018-02-23T18:01:49.767Z,95214.81
2018-02-23T18:04:18.335Z,95209.41
2018-02-23T18:06:46.735Z,95204.70
2018-02-23T18:09:15.152Z,95201.34
2018-02-23T18:11:43.637Z,95190.61
2018-02-23T18:14:12.043Z,95201.70
2018-02-23T18:16:40.503Z,95183.59
2018-02-23T18:19:08.969Z,95184.59
2018-02-23T18:21:37.360Z,95194.11
2018-02-23T18:24:05.831Z,95194.21
2018-02-23T18:26:34.220Z,95191.62
2018-02-23T18:29:02.693Z,95203.20
2018-02-23T18:31:31.180Z,95205.44
2018-02-23T18:33:59.590Z,95210.80
2018-02-23T18:36:28.019Z,95218.68
2018-02-23T18:38:56.421Z,95232.41
2018-02-23T18:41:25.185Z,95221.72
2018-02-23T18:43:53.591Z,95226.34
2018-02-23T18:46:22.162Z,95233.70
2018-02-23T18:48:50.554Z,95226.69
2018-02-23T18:51:18.965Z,95239.27
2018-02-23T18:53:47.414Z,95231.97
2018-02-23T18:56:15.802Z,95245.94
2018-02-23T18:58:44.227Z,95245.18
2018-02-23T19:01:13.521Z,95240.78
2018-02-23T19:03:41.925Z,95246.52
2018-02-23T19:06:11.055Z,95244.17
2018-02-23T19:08:39.464Z,95246.61
2018-02-23T19:11:07.916Z,95252.55
2018-02-23T19:13:36.361Z,95260.87
2018-02-23T19:16:04.950Z,95262.50
2018-02-23T19:18:33.340Z,95278.65
2018-02-23T19:21:01.787Z,95260.17
2018-02-23T19:23:30.235Z,95262.55
2018-02-23T19:25:58.622Z,95252.78
2018-02-23T19:28:27.072Z,95258.56
2018-02-23T19:30:55.459Z,95266.59
2018-02-23T19:33:23.899Z,95270.44
2018-02-23T19:35:52.267Z,95274.11
2018-02-23T19:38:20.680Z,95278.58
2018-02-23T19:40:49.141Z,95275.33
2018-02-23T19:43:17.522Z,95272.83
2018-02-23T19:45:46.052Z,95280.50
2018-02-23T19:48:14.394Z,95281.46
2018-02-23T19:50:43.166Z,95280.03
2018-02-23T19:53:11.584Z,95277.22
2018-02-23T19:55:40.243Z,95272.73
2018-02-23T19:58:08.649Z,95277.86
2018-02-23T20:00:37.060Z,95278.78
2018-02-23T20:03:05.499Z,95281.47
2018-02-23T20:05:34.066Z,95277.37
2018-02-23T20:08:02.478Z,95278.29
2018-02-23T20:10:30.881Z,95283.53
2018-02-23T20:12:59.282Z,95275.69
2018-02-23T20:15:27.705Z,95282.75
2018-02-23T20:17:56.115Z,95283.53
2018-02-23T20:20:24.594Z,95290.60
2018-02-23T20:22:53.020Z,95290.91
2018-02-23T20:25:21.443Z,95283.13
2018-02-23T20:27:49.862Z,95299.25
2018-02-23T20:30:18.284Z,95302.77
2018-02-23T20:32:46.747Z,95300.20
2018-02-23T20:35:15.160Z,95297.52
2018-02-23T20:37:43.574Z,95302.48
2018-02-23T20:40:11.979Z,95300.89
2018-02-23T20:42:40.390Z,95301.34
2018-02-23T20:45:08.871Z,95301.49
2018-02-23T20:47:37.311Z,95299.87
2018-02-23T20:50:05.710Z,95310.53
2018-02-23T20:52:34.103Z,95297.77
2018-02-23T20:55:02.524Z,95295.64
2018-02-23T20:57:30.994Z,95301.91
2018-02-23T20:59:59.422Z,95295.08
2018-02-23T21:02:27.912Z,95300.42
2018-02-23T21:04:56.393Z,95306.67
2018-02-23T21:07:24.871Z,95301.44
2018-02-23T21:09:53.358Z,95300.38
2018-02-23T21:12:21.896Z,95299.20
2018-02-23T21:14:50.302Z,95288.58
2018-02-23T21:17:18.768Z,95302.44
2018-02-23T21:19:47.179Z,95303.88
2018-02-23T21:22:15.653Z,95300.44
2018-02-23T21:24:44.058Z,95291.49
2018-02-23T21:27:12.545Z,95291.96
2018-02-23T21:29:41.101Z,95306.31
2018-02-23T21:32:09.468Z,95303.56
2018-02-23T21:34:37.887Z,95301.17
2018-02-23T21:37:06.279Z,95304.36
2018-02-23T21:39:34.743Z,95307.48
2018-02-23T21:42:03.146Z,95314.15
2018-02-23T21:44:43.263Z,95312.91
2018-02-23T21:47:11.751Z,95300.73
2018-02-23T21:49:40.260Z,95303.77
2018-02-23T21:52:08.630Z,95313.63
2018-02-23T21:54:37.043Z,95315.25
2018-02-23T21:57:05.427Z,95325.43
2018-02-23T21:59:33.878Z,95317.53
2018-02-23T22:02:02.356Z,95319.84
2018-02-23T22:04:30.752Z,95319.09
2018-02-23T22:06:59.149Z,95327.22
2018-02-23T22:09:27.538Z,95335.08
2018-02-23T22:11:55.959Z,95333.95
2018-02-23T22:14:24.478Z,95337.56
2018-02-23T22:16:53.042Z,95337.09
2018-02-23T22:19:21.444Z,95347.76
2018-02-23T22:21:49.834Z,95327.73
2018-02-23T22:24:18.236Z,95318.33
2018-02-23T22:26:46.684Z,95309.91
2018-02-23T22:29:15.123Z,95304.39
2018-02-23T22:31:43.527Z,95300.44
2018-02-23T22:34:11.912Z,95302.29
2018-02-23T22:36:40.874Z,95298.67
2018-02-23T22:39:09.402Z,95292.61
2018-02-23T22:41:37.802Z,95286.72
2018-02-23T22:44:06.227Z,95293.37
2018-02-23T22:46:34.702Z,95313.38
2018-02-23T22:49:03.109Z,95281.27
2018-02-23T22:51:31.578Z,95296.48
2018-02-23T22:54:00.024Z,95297.17
2018-02-23T22:56:28.437Z,95296.01
2018-02-23T22:58:56.840Z,95291.42
2018-02-23T23:01:25.250Z,95293.08
2018-02-23T23:03:53.680Z,95297.50
2018-02-23T23:06:22.154Z,95290.66
2018-02-23T23:08:50.607Z,95299.00
2018-02-23T23:11:18.999Z,95290.18
2018-02-23T23:13:47.626Z,95297.08
2018-02-23T23:16:16.071Z,95296.20
2018-02-23T23:18:44.559Z,95298.58
2018-02-23T23:21:12.976Z,95310.22
2018-02-23T23:23:41.343Z,95299.80
2018-02-23T23:26:09.768Z,95290.05
2018-02-23T23:28:38.175Z,95305.64
2018-02-23T23:31:06.642Z,95298.01
2018-02-23T23:33:35.048Z,95303.94
2018-02-23T23:36:03.485Z,95314.64
2018-02-23T23:38:32.015Z,95308.87
2018-02-23T23:41:00.437Z,95321.11
2018-02-23T23:43:28.882Z,95311.24
2018-02-23T23:45:57.291Z,95316.86
2018-02-23T23:48:25.857Z,95317.95
2018-02-23T23:50:54.268Z,95324.63
2018-02-23T23:53:22.745Z,95312.89
2018-02-23T23:55:51.156Z,95319.00
2018-02-23T23:58:20.526Z,95313.63
