createdAt,value
2018-08-21T00:01:58.076Z,17.20
2018-08-21T00:04:27.885Z,17.00
2018-08-21T00:06:56.632Z,16.80
2018-08-21T00:09:29.411Z,16.50
2018-08-21T00:12:16.576Z,16.40
2018-08-21T00:14:57.739Z,16.30
2018-08-21T00:17:26.495Z,16.20
2018-08-21T00:19:59.295Z,16.20
2018-08-21T00:22:42.792Z,16.30
2018-08-21T00:25:11.607Z,16.30
2018-08-21T00:27:40.403Z,16.30
2018-08-21T00:30:09.195Z,16.30
2018-08-21T00:32:38.783Z,16.40
2018-08-21T00:35:08.611Z,16.40
2018-08-21T00:37:37.387Z,16.30
2018-08-21T00:40:08.215Z,16.20
2018-08-21T00:42:37.063Z,16.20
2018-08-21T00:45:09.801Z,16.20
2018-08-21T00:47:39.512Z,16.10
2018-08-21T00:50:12.404Z,16.10
2018-08-21T00:52:54.171Z,16.10
2018-08-21T00:55:22.951Z,16.10
2018-08-21T00:57:52.775Z,16.10
2018-08-21T01:00:26.006Z,16.20
2018-08-21T01:02:54.967Z,16.20
2018-08-21T01:05:24.039Z,16.10
2018-08-21T01:07:56.679Z,16.10
2018-08-21T01:10:29.611Z,16.10
2018-08-21T01:12:58.359Z,16.00
2018-08-21T01:15:29.131Z,15.80
2018-08-21T01:18:02.211Z,15.60
2018-08-21T01:20:36.235Z,15.50
2018-08-21T01:23:05.028Z,15.50
2018-08-21T01:25:33.870Z,15.40
2018-08-21T01:28:06.687Z,15.50
2018-08-21T01:30:36.534Z,15.50
2018-08-21T01:33:19.376Z,15.40
2018-08-21T01:36:00.355Z,15.20
2018-08-21T01:38:31.155Z,15.10
2018-08-21T01:41:09.475Z,15.00
2018-08-21T01:43:38.211Z,15.00
2018-08-21T01:46:08.115Z,15.00
2018-08-21T01:48:38.910Z,15.10
2018-08-21T01:51:16.091Z,15.10
2018-08-21T01:53:56.175Z,15.10
2018-08-21T01:56:36.031Z,15.10
2018-08-21T01:59:17.295Z,15.10
2018-08-21T02:01:46.155Z,15.10
2018-08-21T02:04:20.699Z,15.00
2018-08-21T02:06:54.147Z,15.10
2018-08-21T02:09:25.924Z,15.10
2018-08-21T02:11:56.754Z,15.10
2018-08-21T02:14:25.548Z,15.10
2018-08-21T02:16:55.379Z,15.10
2018-08-21T02:19:25.181Z,15.10
2018-08-21T02:21:58.674Z,15.10
2018-08-21T02:24:30.747Z,15.20
2018-08-21T02:27:02.783Z,15.20
2018-08-21T02:29:31.563Z,15.30
2018-08-21T02:32:00.491Z,15.20
2018-08-21T02:34:36.830Z,15.20
2018-08-21T02:37:14.047Z,15.00
2018-08-21T02:39:47.311Z,14.90
2018-08-21T02:42:19.371Z,14.90
2018-08-21T02:44:49.211Z,14.90
2018-08-21T02:47:21.259Z,14.80
2018-08-21T02:49:50.067Z,14.80
2018-08-21T02:52:29.516Z,14.80
2018-08-21T02:54:58.371Z,14.80
2018-08-21T02:57:43.799Z,14.70
2018-08-21T03:00:24.345Z,14.60
2018-08-21T03:03:05.751Z,14.60
2018-08-21T03:05:40.983Z,14.60
2018-08-21T03:08:13.363Z,14.60
2018-08-21T03:10:52.767Z,14.60
2018-08-21T03:13:33.124Z,14.60
2018-08-21T03:16:06.183Z,14.50
2018-08-21T03:18:36.045Z,14.50
2018-08-21T03:21:17.171Z,14.50
2018-08-21T03:23:51.080Z,14.50
2018-08-21T03:26:20.983Z,14.50
2018-08-21T03:29:02.259Z,14.50
2018-08-21T03:31:32.106Z,14.50
2018-08-21T03:34:02.068Z,14.40
2018-08-21T03:36:36.026Z,14.40
2018-08-21T03:39:27.171Z,14.30
2018-08-21T03:41:57.988Z,14.20
2018-08-21T03:44:26.762Z,14.20
2018-08-21T03:46:55.611Z,14.10
2018-08-21T03:49:27.591Z,14.00
2018-08-21T03:52:01.499Z,13.90
2018-08-21T03:54:36.442Z,13.90
2018-08-21T03:57:12.666Z,13.90
2018-08-21T03:59:41.611Z,13.90
2018-08-21T04:02:34.195Z,13.80
2018-08-21T04:05:08.035Z,13.80
2018-08-21T04:07:36.839Z,13.70
2018-08-21T04:10:10.213Z,13.70
2018-08-21T04:12:45.507Z,13.70
2018-08-21T04:15:14.379Z,13.70
2018-08-21T04:17:46.623Z,13.80
2018-08-21T04:20:18.426Z,13.80
2018-08-21T04:22:53.787Z,13.80
2018-08-21T04:25:26.006Z,13.90
2018-08-21T04:27:57.868Z,13.90
2018-08-21T04:30:28.950Z,14.00
2018-08-21T04:32:59.726Z,14.00
2018-08-21T04:35:34.910Z,14.10
2018-08-21T04:38:03.771Z,14.10
2018-08-21T04:40:37.038Z,14.20
2018-08-21T04:43:11.587Z,14.20
2018-08-21T04:45:42.418Z,14.20
2018-08-21T04:48:18.415Z,14.30
2018-08-21T04:50:50.662Z,14.40
2018-08-21T04:53:23.530Z,14.40
2018-08-21T04:55:53.322Z,14.50
2018-08-21T04:58:34.448Z,14.70
2018-08-21T05:01:10.712Z,14.80
2018-08-21T05:03:39.654Z,15.00
2018-08-21T05:06:11.823Z,15.10
2018-08-21T05:09:04.942Z,15.30
2018-08-21T05:14:27.567Z,15.60
2018-08-21T05:17:04.666Z,15.80
2018-08-21T05:19:35.462Z,15.90
2018-08-21T05:22:05.297Z,16.00
2018-08-21T05:24:45.156Z,16.10
2018-08-21T05:27:19.670Z,16.20
2018-08-21T05:29:48.434Z,16.40
2018-08-21T05:32:18.266Z,16.70
2018-08-21T05:34:51.846Z,16.90
2018-08-21T05:37:24.239Z,17.20
2018-08-21T05:39:58.314Z,17.60
2018-08-21T05:42:36.174Z,18.00
2018-08-21T05:45:07.326Z,18.40
2018-08-21T05:47:36.205Z,18.80
2018-08-21T05:50:14.117Z,19.10
2018-08-21T05:52:43.905Z,19.30
2018-08-21T05:55:16.107Z,19.50
2018-08-21T05:57:44.865Z,19.70
2018-08-21T06:00:16.654Z,19.90
2018-08-21T06:02:46.782Z,20.00
2018-08-21T06:05:17.541Z,20.10
2018-08-21T06:07:46.393Z,20.20
2018-08-21T06:10:21.034Z,20.30
2018-08-21T06:13:04.866Z,20.50
2018-08-21T06:15:37.334Z,20.70
2018-08-21T06:18:14.105Z,20.80
2018-08-21T06:20:50.714Z,21.00
2018-08-21T06:23:21.938Z,21.20
2018-08-21T06:25:52.707Z,21.50
2018-08-21T06:28:30.071Z,21.70
2018-08-21T06:30:58.902Z,21.90
2018-08-21T06:33:31.096Z,22.10
2018-08-21T06:36:03.481Z,22.20
2018-08-21T06:38:34.418Z,22.50
2018-08-21T06:41:03.170Z,22.60
2018-08-21T06:43:35.809Z,22.80
2018-08-21T06:46:13.405Z,23.00
2018-08-21T06:48:43.287Z,23.10
2018-08-21T06:51:12.049Z,23.30
2018-08-21T06:53:44.093Z,23.50
2018-08-21T06:56:19.676Z,23.80
2018-08-21T06:58:48.593Z,24.10
2018-08-21T07:01:21.797Z,24.40
2018-08-21T07:04:02.093Z,24.40
2018-08-21T07:06:30.881Z,24.70
2018-08-21T07:09:00.600Z,25.10
2018-08-21T07:11:29.349Z,25.40
2018-08-21T07:13:59.333Z,25.80
2018-08-21T07:16:29.069Z,26.20
2018-08-21T07:19:04.413Z,26.50
2018-08-21T07:21:42.180Z,26.90
2018-08-21T07:24:14.577Z,27.20
2018-08-21T07:26:44.385Z,27.40
2018-08-21T07:29:16.436Z,27.70
2018-08-21T07:31:46.069Z,27.90
2018-08-21T07:34:26.837Z,28.00
2018-08-21T07:36:59.205Z,28.30
2018-08-21T07:39:29.001Z,28.10
2018-08-21T07:41:59.757Z,28.10
2018-08-21T07:44:28.469Z,28.50
2018-08-21T07:46:57.205Z,28.70
2018-08-21T07:49:27.954Z,29.30
2018-08-21T07:52:02.406Z,30.00
2018-08-21T07:54:35.079Z,30.20
2018-08-21T07:57:03.790Z,30.60
2018-08-21T07:59:32.610Z,30.70
2018-08-21T08:02:06.830Z,31.10
2018-08-21T08:04:52.686Z,30.90
2018-08-21T08:07:30.202Z,29.90
2018-08-21T08:10:11.210Z,30.30
2018-08-21T08:12:43.263Z,30.30
2018-08-21T08:15:16.044Z,30.50
2018-08-21T08:17:50.342Z,30.90
2018-08-21T08:20:22.092Z,31.10
2018-08-21T08:22:50.828Z,31.30
2018-08-21T08:25:20.526Z,31.30
2018-08-21T08:27:50.318Z,30.70
2018-08-21T08:30:19.390Z,30.70
2018-08-21T08:32:55.294Z,30.70
2018-08-21T08:35:28.643Z,30.10
2018-08-21T08:38:08.878Z,29.90
2018-08-21T08:40:37.707Z,29.90
2018-08-21T08:43:13.226Z,29.10
2018-08-21T08:45:49.598Z,30.20
2018-08-21T08:48:28.278Z,30.40
2018-08-21T08:51:01.534Z,30.20
2018-08-21T08:53:31.238Z,31.00
2018-08-21T08:56:06.714Z,32.30
2018-08-21T08:58:35.484Z,33.40
2018-08-21T09:01:08.638Z,33.90
2018-08-21T09:03:43.883Z,34.10
2018-08-21T09:06:19.998Z,34.80
2018-08-21T09:08:50.698Z,35.30
2018-08-21T09:11:19.766Z,35.90
2018-08-21T09:13:50.806Z,35.70
2018-08-21T09:16:19.546Z,35.90
2018-08-21T09:19:07.058Z,36.10
2018-08-21T09:21:35.794Z,36.60
2018-08-21T09:24:07.796Z,37.70
2018-08-21T09:26:48.990Z,38.20
2018-08-21T09:29:29.306Z,38.10
2018-08-21T09:31:57.913Z,38.10
2018-08-21T09:34:26.694Z,38.80
2018-08-21T09:37:03.339Z,38.80
2018-08-21T09:39:34.062Z,38.50
2018-08-21T09:42:10.286Z,37.30
2018-08-21T09:44:39.010Z,36.80
2018-08-21T09:47:18.678Z,36.00
2018-08-21T09:49:59.650Z,36.20
2018-08-21T09:52:35.187Z,35.90
2018-08-21T09:55:05.110Z,36.80
2018-08-21T09:57:35.246Z,37.90
2018-08-21T10:00:10.846Z,39.00
2018-08-21T10:02:46.040Z,39.80
2018-08-21T10:05:23.658Z,40.40
2018-08-21T10:07:54.338Z,41.40
2018-08-21T10:10:25.485Z,42.10
2018-08-21T10:12:56.522Z,41.40
2018-08-21T10:15:29.941Z,40.70
2018-08-21T10:18:00.775Z,40.10
2018-08-21T10:20:33.712Z,41.00
2018-08-21T10:23:07.334Z,41.60
2018-08-21T10:25:46.026Z,42.10
2018-08-21T10:28:18.354Z,41.40
2018-08-21T10:30:54.462Z,39.40
2018-08-21T10:33:29.070Z,37.30
2018-08-21T10:36:03.514Z,35.70
2018-08-21T10:38:32.358Z,34.50
2018-08-21T10:41:02.166Z,33.60
2018-08-21T10:43:33.962Z,34.30
2018-08-21T10:46:05.790Z,33.70
2018-08-21T10:48:34.634Z,35.40
2018-08-21T10:51:08.744Z,38.30
2018-08-21T10:53:38.882Z,39.70
2018-08-21T10:56:14.266Z,40.80
2018-08-21T10:58:43.046Z,41.60
2018-08-21T11:01:18.629Z,41.70
2018-08-21T11:03:49.605Z,41.40
2018-08-21T11:06:24.229Z,40.30
2018-08-21T11:08:53.957Z,40.90
2018-08-21T11:11:32.290Z,42.30
2018-08-21T11:14:14.546Z,42.00
2018-08-21T11:16:45.249Z,40.60
2018-08-21T11:19:15.990Z,41.20
2018-08-21T11:21:44.822Z,39.10
2018-08-21T11:24:13.679Z,36.20
2018-08-21T11:26:46.277Z,34.90
2018-08-21T11:29:15.038Z,34.30
2018-08-21T11:31:43.858Z,32.90
2018-08-21T11:34:12.602Z,34.50
2018-08-21T11:36:41.446Z,37.10
2018-08-21T11:39:10.154Z,38.60
2018-08-21T11:41:39.970Z,41.20
2018-08-21T11:44:14.670Z,42.80
2018-08-21T11:46:43.474Z,43.40
2018-08-21T11:49:17.362Z,43.80
2018-08-21T11:51:48.106Z,44.60
2018-08-21T11:54:20.190Z,44.60
2018-08-21T11:56:54.544Z,44.60
2018-08-21T11:59:23.390Z,43.10
2018-08-21T12:01:52.562Z,41.30
2018-08-21T12:04:32.733Z,39.80
2018-08-21T12:07:12.934Z,38.10
2018-08-21T12:09:41.758Z,36.40
2018-08-21T12:12:21.578Z,35.00
2018-08-21T12:14:50.524Z,34.20
2018-08-21T12:17:24.079Z,33.30
2018-08-21T12:19:52.826Z,35.40
2018-08-21T12:22:25.250Z,39.30
2018-08-21T12:24:55.161Z,42.90
2018-08-21T12:27:29.518Z,44.50
2018-08-21T12:29:59.349Z,45.70
2018-08-21T12:32:33.222Z,46.30
2018-08-21T12:35:02.013Z,45.00
2018-08-21T12:37:30.822Z,43.40
2018-08-21T12:40:00.674Z,41.40
2018-08-21T12:42:31.450Z,37.90
2018-08-21T12:45:02.292Z,37.30
2018-08-21T12:47:37.393Z,38.10
2018-08-21T12:50:10.631Z,40.40
2018-08-21T12:52:47.137Z,41.30
2018-08-21T12:55:23.177Z,42.50
2018-08-21T12:57:53.909Z,42.90
2018-08-21T13:00:22.810Z,43.10
2018-08-21T13:02:52.606Z,43.30
2018-08-21T13:05:22.384Z,44.30
2018-08-21T13:07:57.654Z,46.00
2018-08-21T13:10:26.390Z,45.60
2018-08-21T13:12:55.209Z,45.60
2018-08-21T13:15:23.961Z,45.10
2018-08-21T13:17:56.165Z,44.10
2018-08-21T13:20:25.900Z,43.00
2018-08-21T13:22:54.744Z,42.10
2018-08-21T13:25:23.552Z,41.50
2018-08-21T13:27:52.339Z,39.20
2018-08-21T13:30:21.096Z,36.70
2018-08-21T13:32:49.820Z,35.20
2018-08-21T13:35:19.652Z,34.00
2018-08-21T13:37:49.484Z,32.90
2018-08-21T13:40:18.213Z,32.90
2018-08-21T13:42:47.375Z,36.10
2018-08-21T13:45:16.108Z,36.30
2018-08-21T13:47:44.908Z,34.90
2018-08-21T13:50:13.683Z,36.90
2018-08-21T13:52:42.475Z,38.70
2018-08-21T13:55:15.647Z,40.50
2018-08-21T13:57:45.472Z,42.30
2018-08-21T14:00:16.280Z,43.10
2018-08-21T14:02:48.176Z,44.60
2018-08-21T14:05:20.096Z,44.40
2018-08-21T14:07:51.941Z,45.10
2018-08-21T14:10:27.545Z,44.30
2018-08-21T14:12:57.355Z,44.80
2018-08-21T14:15:33.233Z,44.60
2018-08-21T14:18:02.053Z,44.40
2018-08-21T14:20:32.801Z,44.10
2018-08-21T14:23:02.609Z,44.60
2018-08-21T14:25:33.337Z,45.40
2018-08-21T14:28:02.052Z,44.70
2018-08-21T14:30:32.277Z,42.30
2018-08-21T14:33:09.270Z,42.30
2018-08-21T14:35:45.324Z,42.20
2018-08-21T14:38:19.517Z,42.20
2018-08-21T14:40:49.386Z,40.90
2018-08-21T14:43:23.523Z,40.90
2018-08-21T14:45:58.026Z,41.10
2018-08-21T14:48:32.580Z,40.80
2018-08-21T14:51:13.018Z,40.30
2018-08-21T14:53:43.730Z,39.50
2018-08-21T14:56:14.546Z,36.90
2018-08-21T14:58:51.078Z,33.90
2018-08-21T15:01:32.091Z,32.20
2018-08-21T15:04:15.649Z,31.20
2018-08-21T15:06:45.406Z,30.50
2018-08-21T15:09:28.387Z,31.80
2018-08-21T15:11:57.218Z,34.00
2018-08-21T15:14:28.811Z,35.70
2018-08-21T15:16:57.596Z,37.50
2018-08-21T15:19:32.066Z,38.60
2018-08-21T15:22:09.053Z,38.10
2018-08-21T15:24:51.622Z,36.80
2018-08-21T15:27:22.394Z,36.50
2018-08-21T15:29:51.186Z,38.00
2018-08-21T15:32:24.146Z,38.30
2018-08-21T15:34:55.834Z,36.60
2018-08-21T15:37:25.102Z,36.20
2018-08-21T15:39:55.073Z,37.40
2018-08-21T15:42:27.500Z,36.90
2018-08-21T15:44:57.334Z,36.80
2018-08-21T15:47:26.097Z,37.70
2018-08-21T15:49:54.860Z,38.60
2018-08-21T15:52:28.558Z,37.90
2018-08-21T15:54:57.386Z,37.40
2018-08-21T15:57:28.130Z,37.50
2018-08-21T16:00:09.354Z,37.40
2018-08-21T16:02:41.234Z,37.60
2018-08-21T16:05:10.058Z,37.20
2018-08-21T16:07:43.118Z,36.20
2018-08-21T16:10:17.866Z,35.30
2018-08-21T16:12:48.624Z,34.40
2018-08-21T16:15:22.902Z,34.30
2018-08-21T16:18:03.538Z,34.20
2018-08-21T16:20:34.314Z,33.50
2018-08-21T16:23:03.110Z,33.30
2018-08-21T16:25:33.858Z,33.20
2018-08-21T16:28:10.133Z,33.40
2018-08-21T16:30:49.983Z,33.70
2018-08-21T16:33:19.769Z,33.80
2018-08-21T16:35:50.489Z,33.70
2018-08-21T16:38:22.657Z,33.20
2018-08-21T16:40:51.458Z,33.50
2018-08-21T16:43:20.126Z,33.30
2018-08-21T16:45:50.865Z,33.30
2018-08-21T16:48:19.677Z,33.10
2018-08-21T16:51:01.410Z,33.30
2018-08-21T16:53:43.407Z,33.10
2018-08-21T17:01:50.909Z,33.20
2018-08-21T17:04:26.470Z,32.80
2018-08-21T17:06:55.314Z,32.10
2018-08-21T17:09:27.372Z,31.40
2018-08-21T17:12:13.430Z,30.90
2018-08-21T17:14:42.255Z,30.60
2018-08-21T17:17:12.990Z,30.50
2018-08-21T17:19:58.962Z,30.50
2018-08-21T17:22:31.766Z,30.20
2018-08-21T17:25:01.579Z,29.80
2018-08-21T17:27:30.358Z,29.50
2018-08-21T17:30:02.662Z,29.40
2018-08-21T17:32:31.418Z,28.90
2018-08-21T17:35:04.591Z,28.50
2018-08-21T17:37:43.093Z,28.40
2018-08-21T17:40:28.466Z,28.00
2018-08-21T17:42:59.251Z,27.80
2018-08-21T17:48:42.145Z,27.70
2018-08-21T17:51:24.714Z,27.50
2018-08-21T17:54:13.386Z,27.30
2018-08-21T17:56:47.982Z,27.20
2018-08-21T17:59:24.691Z,27.00
2018-08-21T18:04:47.518Z,26.50
2018-08-21T18:07:16.321Z,26.20
2018-08-21T18:09:45.074Z,25.90
2018-08-21T18:12:19.094Z,25.70
2018-08-21T18:14:48.938Z,25.40
2018-08-21T18:17:19.770Z,25.20
2018-08-21T18:19:49.574Z,25.00
2018-08-21T18:22:19.378Z,24.90
2018-08-21T18:24:52.227Z,24.70
2018-08-21T18:27:25.433Z,24.50
2018-08-21T18:29:56.204Z,24.40
2018-08-21T18:32:24.982Z,24.20
2018-08-21T18:34:53.750Z,24.10
2018-08-21T18:37:24.650Z,24.00
2018-08-21T18:39:57.582Z,23.90
2018-08-21T18:42:26.369Z,23.80
2018-08-21T18:44:58.645Z,23.70
2018-08-21T18:47:37.209Z,23.60
2018-08-21T18:50:23.796Z,23.50
2018-08-21T18:53:05.206Z,23.40
2018-08-21T18:55:46.061Z,23.30
2018-08-21T18:58:21.033Z,23.20
2018-08-21T19:00:55.529Z,23.10
2018-08-21T19:03:27.629Z,23.10
2018-08-21T19:06:09.794Z,23.00
2018-08-21T19:08:42.022Z,22.90
2018-08-21T19:11:18.497Z,22.80
2018-08-21T19:13:48.265Z,22.70
2018-08-21T19:19:23.613Z,22.50
2018-08-21T19:22:04.029Z,22.40
2018-08-21T19:24:45.445Z,22.30
2018-08-21T19:27:25.153Z,22.20
2018-08-21T19:29:58.417Z,22.20
2018-08-21T19:32:27.180Z,22.10
2018-08-21T19:34:56.042Z,22.00
2018-08-21T19:37:24.789Z,22.00
2018-08-21T19:39:54.597Z,21.90
2018-08-21T19:42:24.438Z,21.80
2018-08-21T19:45:00.917Z,21.70
2018-08-21T19:47:30.742Z,21.60
2018-08-21T19:50:13.765Z,21.60
2018-08-21T19:52:44.545Z,21.60
2018-08-21T19:55:19.417Z,21.60
2018-08-21T19:57:50.225Z,21.60
2018-08-21T20:00:22.071Z,21.60
2018-08-21T20:03:01.661Z,21.60
2018-08-21T20:05:36.119Z,21.60
2018-08-21T20:08:12.941Z,21.70
2018-08-21T20:10:52.073Z,21.90
2018-08-21T20:13:24.409Z,21.90
2018-08-21T20:15:54.264Z,22.00
2018-08-21T20:18:40.477Z,22.00
2018-08-21T20:21:09.293Z,22.00
2018-08-21T20:23:52.177Z,21.90
2018-08-21T20:26:21.440Z,21.90
2018-08-21T20:28:50.221Z,21.90
2018-08-21T20:31:20.009Z,21.90
2018-08-21T20:33:50.948Z,21.80
2018-08-21T20:36:24.980Z,21.80
2018-08-21T20:38:59.128Z,21.70
2018-08-21T20:41:39.797Z,21.70
2018-08-21T20:44:08.513Z,21.60
2018-08-21T20:46:40.720Z,21.60
2018-08-21T20:49:16.299Z,21.50
2018-08-21T20:51:51.416Z,21.50
2018-08-21T20:54:24.777Z,21.50
2018-08-21T20:56:53.601Z,21.60
2018-08-21T20:59:22.349Z,21.60
2018-08-21T21:01:51.148Z,21.60
2018-08-21T21:04:19.974Z,21.60
2018-08-21T21:06:53.989Z,21.50
2018-08-21T21:09:22.833Z,21.50
2018-08-21T21:11:55.201Z,21.50
2018-08-21T21:14:36.252Z,21.40
2018-08-21T21:17:18.664Z,21.40
2018-08-21T21:19:59.880Z,21.30
2018-08-21T21:22:40.952Z,21.30
2018-08-21T21:25:13.512Z,21.30
2018-08-21T21:27:47.772Z,21.30
2018-08-21T21:30:22.249Z,21.20
2018-08-21T21:32:51.054Z,21.20
2018-08-21T21:35:21.871Z,21.20
2018-08-21T21:37:58.472Z,21.20
2018-08-21T21:40:32.873Z,21.20
2018-08-21T21:43:03.303Z,21.20
2018-08-21T21:45:32.532Z,21.20
2018-08-21T21:48:01.289Z,21.20
2018-08-21T21:50:35.277Z,21.10
2018-08-21T21:53:10.465Z,21.10
2018-08-21T21:55:40.311Z,21.10
2018-08-21T21:58:14.102Z,21.10
2018-08-21T22:00:54.138Z,21.10
2018-08-21T22:03:23.898Z,21.10
2018-08-21T22:05:57.924Z,21.10
2018-08-21T22:08:34.396Z,21.00
2018-08-21T22:11:04.184Z,21.00
2018-08-21T22:13:34.088Z,21.00
2018-08-21T22:16:02.884Z,20.90
2018-08-21T22:18:43.292Z,20.90
2018-08-21T22:21:12.032Z,20.90
2018-08-21T22:26:34.595Z,20.80
2018-08-21T22:29:10.423Z,20.80
2018-08-21T22:31:44.792Z,20.80
2018-08-21T22:34:17.871Z,20.70
2018-08-21T22:36:52.168Z,20.70
2018-08-21T22:39:21.980Z,20.70
2018-08-21T22:41:58.612Z,20.60
2018-08-21T22:44:33.548Z,20.60
2018-08-21T22:47:04.428Z,20.60
2018-08-21T22:49:35.193Z,20.60
2018-08-21T22:52:14.479Z,20.60
2018-08-21T22:54:48.008Z,20.60
2018-08-21T22:57:21.184Z,20.60
2018-08-21T22:59:50.995Z,20.50
2018-08-21T23:02:22.968Z,20.50
2018-08-21T23:04:51.752Z,20.50
2018-08-21T23:07:23.912Z,20.50
2018-08-21T23:09:56.936Z,20.40
2018-08-21T23:12:32.292Z,20.40
2018-08-21T23:15:02.065Z,20.30
2018-08-21T23:17:31.888Z,20.30
2018-08-21T23:20:06.140Z,20.30
2018-08-21T23:22:35.116Z,20.30
2018-08-21T23:25:07.748Z,20.30
2018-08-21T23:27:46.580Z,20.20
2018-08-21T23:30:16.292Z,20.20
2018-08-21T23:32:51.344Z,20.10
2018-08-21T23:35:20.100Z,20.10
2018-08-21T23:38:04.839Z,20.20
2018-08-21T23:40:38.882Z,20.10
2018-08-21T23:43:07.660Z,20.10
2018-08-21T23:45:36.464Z,20.10
2018-08-21T23:48:22.404Z,20.00
2018-08-21T23:50:52.040Z,20.00
2018-08-21T23:53:21.884Z,20.00
2018-08-21T23:56:08.735Z,19.90
2018-08-21T23:58:43.191Z,19.90
