createdAt,value
2023-05-03T06:18:44.269Z,86.69
2023-05-03T06:21:11.546Z,86.84
2023-05-03T06:23:40.249Z,86.91
2023-05-03T06:26:07.435Z,87.17
2023-05-03T06:28:34.923Z,86.44
2023-05-03T06:31:02.502Z,86.01
2023-05-03T06:33:29.419Z,86.83
2023-05-03T06:35:56.886Z,86.49
2023-05-03T06:38:23.832Z,85.10
2023-05-03T06:40:51.355Z,86.84
2023-05-03T06:43:18.344Z,86.38
2023-05-03T06:45:45.453Z,87.25
2023-05-03T06:48:12.441Z,86.88
2023-05-03T06:50:40.028Z,86.09
2023-05-03T06:53:06.917Z,86.23
2023-05-03T06:55:33.797Z,85.51
2023-05-03T06:58:00.749Z,85.27
2023-05-03T07:00:27.927Z,85.85
2023-05-03T07:02:54.901Z,85.15
2023-05-03T07:05:21.899Z,85.45
2023-05-03T07:07:48.757Z,85.44
2023-05-03T07:10:15.620Z,84.88
2023-05-03T07:12:42.577Z,85.26
2023-05-03T07:15:09.973Z,85.61
2023-05-03T07:17:36.873Z,84.96
2023-05-03T07:20:04.811Z,84.60
2023-05-03T07:22:31.911Z,84.53
2023-05-03T07:24:59.986Z,84.12
2023-05-03T07:27:27.288Z,83.37
2023-05-03T07:29:54.919Z,83.57
2023-05-03T07:32:22.602Z,83.74
2023-05-03T07:34:49.805Z,83.62
2023-05-03T07:37:17.589Z,83.04
2023-05-03T07:39:45.440Z,82.02
2023-05-03T07:42:12.320Z,81.44
2023-05-03T07:44:39.170Z,81.14
2023-05-03T07:47:06.120Z,81.31
2023-05-03T07:49:35.883Z,80.99
2023-05-03T07:52:03.251Z,80.94
2023-05-03T07:54:30.200Z,80.28
2023-05-03T07:56:57.057Z,80.55
2023-05-03T07:59:24.151Z,80.77
2023-05-03T08:01:51.344Z,80.62
2023-05-03T08:04:18.520Z,80.29
2023-05-03T08:06:45.826Z,80.59
2023-05-03T08:09:12.790Z,79.88
2023-05-03T08:11:41.617Z,79.37
2023-05-03T08:14:10.229Z,79.58
2023-05-03T08:16:37.039Z,80.01
2023-05-03T08:19:05.054Z,80.44
2023-05-03T08:21:33.705Z,79.16
2023-05-03T08:24:01.059Z,78.88
2023-05-03T08:26:29.992Z,78.60
2023-05-03T08:28:57.159Z,78.75
2023-05-03T08:31:23.997Z,79.05
2023-05-03T08:33:51.133Z,78.74
2023-05-03T08:36:18.057Z,78.13
2023-05-03T08:38:45.099Z,77.90
2023-05-03T08:41:32.486Z,78.64
2023-05-03T08:44:00.500Z,78.45
2023-05-03T08:46:28.951Z,78.01
2023-05-03T08:48:56.377Z,77.96
2023-05-03T08:51:24.588Z,77.45
2023-05-03T08:53:51.979Z,76.30
2023-05-03T08:56:40.133Z,75.86
2023-05-03T08:59:10.031Z,74.99
2023-05-03T09:01:37.706Z,72.86
2023-05-03T09:04:05.604Z,74.26
2023-05-03T09:06:35.403Z,74.20
2023-05-03T09:09:08.143Z,73.81
2023-05-03T09:11:36.401Z,72.82
2023-05-03T09:14:14.606Z,73.45
2023-05-03T09:16:44.695Z,74.06
2023-05-03T09:19:12.922Z,73.49
2023-05-03T09:21:41.414Z,73.00
2023-05-03T09:24:16.087Z,72.39
2023-05-03T09:26:43.927Z,71.59
2023-05-03T09:29:10.942Z,71.59
2023-05-03T09:31:38.331Z,70.42
2023-05-03T09:34:22.680Z,69.67
2023-05-03T09:36:49.669Z,68.74
2023-05-03T09:39:17.736Z,68.87
2023-05-03T09:41:44.809Z,67.71
2023-05-03T09:44:12.437Z,67.89
2023-05-03T09:46:39.568Z,67.33
2023-05-03T09:49:06.923Z,67.48
2023-05-03T09:51:34.093Z,67.46
2023-05-03T09:54:01.396Z,67.24
2023-05-03T09:56:29.246Z,67.37
2023-05-03T09:58:56.159Z,66.30
2023-05-03T10:01:24.776Z,65.92
2023-05-03T10:03:53.097Z,64.74
2023-05-03T10:06:25.197Z,64.70
2023-05-03T10:08:55.242Z,63.72
2023-05-03T10:11:24.544Z,62.60
2023-05-03T10:13:52.048Z,62.14
2023-05-03T10:16:24.206Z,61.93
2023-05-03T10:18:57.126Z,62.47
2023-05-03T10:21:40.943Z,60.51
2023-05-03T10:24:15.171Z,58.65
2023-05-03T10:26:49.017Z,58.01
2023-05-03T10:29:31.153Z,57.99
2023-05-03T10:31:58.183Z,57.74
2023-05-03T10:34:26.133Z,57.51
2023-05-03T10:36:57.018Z,58.05
2023-05-03T10:39:24.370Z,58.53
2023-05-03T10:42:03.711Z,58.10
2023-05-03T10:44:41.436Z,59.69
2023-05-03T10:47:21.233Z,59.50
2023-05-03T10:49:48.079Z,59.57
2023-05-03T10:52:36.604Z,58.98
2023-05-03T10:55:10.414Z,56.31
2023-05-03T10:57:40.358Z,57.20
2023-05-03T11:00:16.707Z,56.86
2023-05-03T11:03:12.413Z,57.30
2023-05-03T11:05:39.819Z,56.24
2023-05-03T11:08:10.231Z,56.27
2023-05-03T11:10:37.286Z,56.87
2023-05-03T11:13:04.155Z,56.55
2023-05-03T11:15:31.298Z,56.67
2023-05-03T11:17:58.308Z,56.43
2023-05-03T11:20:26.157Z,56.68
2023-05-03T11:22:53.186Z,56.94
2023-05-03T11:25:20.187Z,57.11
2023-05-03T11:27:47.886Z,57.48
2023-05-03T11:30:15.167Z,57.49
2023-05-03T11:32:43.453Z,58.14
2023-05-03T11:35:11.206Z,58.16
2023-05-03T11:37:38.148Z,57.30
2023-05-03T11:40:08.344Z,57.84
2023-05-03T11:42:35.394Z,58.12
2023-05-03T11:45:02.819Z,57.51
2023-05-03T11:47:30.654Z,56.45
2023-05-03T11:50:01.090Z,57.14
2023-05-03T11:52:28.125Z,56.82
2023-05-03T11:54:55.033Z,57.91
2023-05-03T11:57:22.067Z,55.79
2023-05-03T11:59:49.896Z,56.05
2023-05-03T12:02:17.021Z,57.81
2023-05-03T12:04:45.682Z,56.69
2023-05-03T12:07:17.164Z,56.78
2023-05-03T12:09:53.079Z,56.97
2023-05-03T12:12:35.642Z,55.89
2023-05-03T12:15:08.039Z,56.23
2023-05-03T12:17:38.176Z,56.42
2023-05-03T12:22:58.788Z,55.15
2023-05-03T12:25:34.053Z,55.52
2023-05-03T12:28:17.747Z,56.71
2023-05-03T12:30:47.763Z,56.90
2023-05-03T12:33:17.172Z,56.65
2023-05-03T12:35:47.679Z,54.47
2023-05-03T12:38:17.378Z,54.34
2023-05-03T12:40:45.937Z,54.71
2023-05-03T12:43:13.231Z,54.95
2023-05-03T12:45:41.328Z,54.46
2023-05-03T12:48:10.046Z,53.41
2023-05-03T12:50:38.726Z,53.02
2023-05-03T12:53:09.523Z,53.11
2023-05-03T12:55:43.939Z,52.39
2023-05-03T13:00:50.641Z,50.27
2023-05-03T13:03:33.776Z,51.04
2023-05-03T13:06:12.655Z,52.40
2023-05-03T13:08:49.585Z,53.44
2023-05-03T13:11:19.824Z,53.64
2023-05-03T13:14:05.005Z,53.63
2023-05-03T13:16:32.572Z,53.01
2023-05-03T13:18:59.490Z,52.26
2023-05-03T13:21:27.567Z,52.20
2023-05-03T13:23:54.434Z,52.92
2023-05-03T13:26:25.276Z,53.30
2023-05-03T13:28:52.192Z,53.01
2023-05-03T13:31:19.899Z,51.87
2023-05-03T13:33:46.802Z,52.46
2023-05-03T13:36:13.712Z,51.89
2023-05-03T13:38:42.080Z,49.54
2023-05-03T13:41:08.971Z,50.96
2023-05-03T13:43:35.914Z,49.89
2023-05-03T13:46:02.972Z,50.02
2023-05-03T13:48:31.796Z,50.95
2023-05-03T13:50:59.436Z,51.37
2023-05-03T13:53:27.082Z,51.95
2023-05-03T13:55:54.001Z,52.73
2023-05-03T13:58:20.836Z,52.93
2023-05-03T14:00:47.926Z,52.35
2023-05-03T14:03:15.535Z,51.66
2023-05-03T14:05:42.593Z,51.92
2023-05-03T14:08:09.464Z,51.66
2023-05-03T14:10:36.538Z,50.18
2023-05-03T14:13:04.055Z,50.22
2023-05-03T14:15:31.400Z,51.22
2023-05-03T14:18:01.294Z,51.53
2023-05-03T14:20:30.619Z,51.37
2023-05-03T14:22:57.527Z,51.89
2023-05-03T14:25:32.260Z,51.74
2023-05-03T14:27:59.123Z,52.18
2023-05-03T14:30:26.751Z,52.17
2023-05-03T14:32:57.064Z,50.57
2023-05-03T14:35:27.398Z,51.24
2023-05-03T14:37:54.331Z,51.41
2023-05-03T14:40:21.263Z,51.17
2023-05-03T14:42:49.634Z,51.36
2023-05-03T14:45:16.971Z,51.64
2023-05-03T14:47:44.056Z,51.65
2023-05-03T14:50:11.690Z,52.34
2023-05-03T14:52:42.700Z,52.13
2023-05-03T14:55:09.889Z,51.99
2023-05-03T14:57:40.267Z,51.27
2023-05-03T15:00:14.323Z,50.77
2023-05-03T15:02:42.599Z,50.90
2023-05-03T15:05:11.198Z,51.16
2023-05-03T15:07:38.448Z,51.05
2023-05-03T15:10:06.721Z,51.29
2023-05-03T15:12:34.288Z,51.38
2023-05-03T15:15:01.833Z,50.78
2023-05-03T15:17:29.997Z,51.53
2023-05-03T15:19:58.578Z,52.22
2023-05-03T15:22:25.463Z,51.66
2023-05-03T15:24:53.086Z,51.89
2023-05-03T15:27:20.224Z,51.73
2023-05-03T15:29:50.268Z,51.31
2023-05-03T15:32:18.818Z,51.78
2023-05-03T15:34:45.674Z,51.77
2023-05-03T15:37:13.427Z,52.24
2023-05-03T15:39:44.614Z,51.90
2023-05-03T15:42:14.823Z,51.83
2023-05-03T15:44:42.068Z,51.08
2023-05-03T15:47:11.174Z,50.67
2023-05-03T15:49:38.810Z,50.90
2023-05-03T15:52:07.779Z,50.75
2023-05-03T15:54:36.158Z,50.93
2023-05-03T15:57:05.468Z,50.90
2023-05-03T15:59:32.539Z,51.49
2023-05-03T16:02:00.124Z,51.08
2023-05-03T16:04:28.178Z,51.48
2023-05-03T16:06:55.139Z,51.94
2023-05-03T16:09:26.328Z,51.82
2023-05-03T16:11:53.401Z,51.55
2023-05-03T16:14:20.328Z,50.01
2023-05-03T16:16:48.431Z,50.77
2023-05-03T16:19:16.198Z,51.62
2023-05-03T16:21:43.610Z,50.92
2023-05-03T16:24:11.467Z,51.52
2023-05-03T16:27:05.214Z,51.65
2023-05-03T16:29:34.141Z,51.54
2023-05-03T16:32:02.186Z,52.12
2023-05-03T16:34:29.290Z,52.63
2023-05-03T16:36:56.387Z,52.89
2023-05-03T16:39:23.689Z,53.39
2023-05-03T16:41:50.703Z,53.74
2023-05-03T16:44:19.448Z,54.83
2023-05-03T16:46:47.005Z,54.64
2023-05-03T16:49:13.840Z,54.82
2023-05-03T16:51:41.347Z,55.30
2023-05-03T16:54:08.266Z,55.63
2023-05-03T16:56:35.500Z,55.18
2023-05-03T16:59:04.096Z,55.65
2023-05-03T17:01:31.454Z,55.54
2023-05-03T17:03:58.655Z,55.69
2023-05-03T17:06:25.742Z,56.05
2023-05-03T17:08:52.993Z,56.31
2023-05-03T17:11:20.150Z,56.73
2023-05-03T17:13:47.648Z,56.66
2023-05-03T17:16:15.908Z,56.75
2023-05-03T17:18:43.143Z,57.04
2023-05-03T17:21:11.320Z,57.05
2023-05-03T17:23:39.584Z,57.52
2023-05-03T17:26:08.800Z,57.64
2023-05-03T17:28:36.415Z,57.62
2023-05-03T17:31:03.906Z,57.66
2023-05-03T17:33:30.977Z,57.74
2023-05-03T17:35:57.988Z,57.64
2023-05-03T17:38:24.898Z,57.70
2023-05-03T17:40:51.899Z,57.83
2023-05-03T17:43:18.791Z,57.41
2023-05-03T17:45:47.982Z,57.65
2023-05-03T17:48:14.953Z,57.48
2023-05-03T17:50:43.334Z,57.79
2023-05-03T17:53:10.483Z,57.67
2023-05-03T17:55:40.857Z,57.82
2023-05-03T17:58:09.586Z,57.90
2023-05-03T18:00:36.426Z,57.45
2023-05-03T18:03:03.533Z,57.86
2023-05-03T18:05:36.956Z,57.85
2023-05-03T18:08:04.117Z,57.80
2023-05-03T18:10:31.221Z,58.21
2023-05-03T18:12:58.294Z,58.43
2023-05-03T18:15:25.160Z,58.43
2023-05-03T18:17:52.129Z,58.80
2023-05-03T18:20:19.705Z,58.39
2023-05-03T18:22:46.739Z,58.83
2023-05-03T18:25:13.775Z,58.44
2023-05-03T18:27:40.602Z,58.49
2023-05-03T18:30:08.102Z,58.69
2023-05-03T18:32:35.280Z,58.86
2023-05-03T18:35:02.753Z,59.18
2023-05-03T18:37:30.098Z,58.95
2023-05-03T18:39:57.069Z,59.06
2023-05-03T18:42:23.959Z,59.50
2023-05-03T18:44:50.814Z,59.26
2023-05-03T18:47:21.042Z,59.79
2023-05-03T18:49:52.829Z,59.81
2023-05-03T18:52:20.833Z,59.70
2023-05-03T18:54:48.000Z,60.07
2023-05-03T18:57:14.994Z,59.74
2023-05-03T18:59:52.624Z,60.40
2023-05-03T19:02:30.711Z,59.84
2023-05-03T19:04:58.378Z,60.68
2023-05-03T19:07:25.355Z,60.71
2023-05-03T19:09:58.520Z,60.55
2023-05-03T19:12:25.647Z,60.54
2023-05-03T19:14:52.618Z,60.49
2023-05-03T19:17:19.551Z,60.76
2023-05-03T19:19:46.769Z,61.13
2023-05-03T19:22:13.790Z,60.90
2023-05-03T19:24:44.032Z,60.94
2023-05-03T19:27:11.638Z,61.01
2023-05-03T19:29:38.543Z,61.32
2023-05-03T19:32:05.748Z,61.63
2023-05-03T19:34:35.550Z,61.78
2023-05-03T19:37:02.461Z,62.14
2023-05-03T19:39:32.891Z,62.00
2023-05-03T19:41:59.965Z,61.86
2023-05-03T19:44:29.894Z,61.80
2023-05-03T19:46:57.129Z,62.39
2023-05-03T19:49:24.886Z,62.17
2023-05-03T19:51:54.036Z,63.26
2023-05-03T19:54:21.300Z,62.59
2023-05-03T19:56:49.059Z,62.61
