createdAt,value
2019-04-27T00:00:09.108Z,0.00
2019-04-27T00:01:13.819Z,0.00
2019-04-27T00:03:41.538Z,0.00
2019-04-27T00:04:40.836Z,0.00
2019-04-27T00:05:40.837Z,0.00
2019-04-27T00:07:06.340Z,0.00
2019-04-27T00:07:41.339Z,0.00
2019-04-27T00:08:43.026Z,0.00
2019-04-27T00:09:50.087Z,0.00
2019-04-27T00:10:43.597Z,0.00
2019-04-27T00:11:45.331Z,0.00
2019-04-27T00:12:44.338Z,0.00
2019-04-27T00:13:43.498Z,0.00
2019-04-27T00:16:13.570Z,0.00
2019-04-27T00:17:13.580Z,0.00
2019-04-27T00:18:17.585Z,0.00
2019-04-27T00:19:14.106Z,0.00
2019-04-27T00:20:14.078Z,0.00
2019-04-27T00:21:15.201Z,0.00
2019-04-27T00:22:14.717Z,0.00
2019-04-27T00:23:15.523Z,0.00
2019-04-27T00:24:17.582Z,0.00
2019-04-27T00:25:14.577Z,0.00
2019-04-27T00:26:14.578Z,0.00
2019-04-27T00:27:14.577Z,0.00
2019-04-27T00:28:15.078Z,0.00
2019-04-27T00:29:19.078Z,0.00
2019-04-27T00:30:15.078Z,0.00
2019-04-27T00:31:15.078Z,0.00
2019-04-27T00:32:36.583Z,0.00
2019-04-27T00:33:15.577Z,0.00
2019-04-27T00:34:46.578Z,0.00
2019-04-27T00:35:16.539Z,0.00
2019-04-27T00:36:37.077Z,0.00
2019-04-27T00:37:16.078Z,0.00
2019-04-27T00:38:17.532Z,0.00
2019-04-27T00:39:16.079Z,0.00
2019-04-27T00:40:41.092Z,0.00
2019-04-27T00:41:18.998Z,0.00
2019-04-27T00:42:16.581Z,0.00
2019-04-27T00:43:16.581Z,0.00
2019-04-27T00:44:16.578Z,0.00
2019-04-27T00:45:20.078Z,0.00
2019-04-27T00:46:17.079Z,0.00
2019-04-27T00:47:17.079Z,0.00
2019-04-27T00:48:17.078Z,0.00
2019-04-27T00:49:17.085Z,0.00
2019-04-27T00:51:53.616Z,0.00
2019-04-27T00:52:53.226Z,0.00
2019-04-27T00:53:53.549Z,0.00
2019-04-27T00:54:53.915Z,0.00
2019-04-27T00:56:17.769Z,0.00
2019-04-27T00:57:14.279Z,0.00
2019-04-27T00:57:53.668Z,0.00
2019-04-27T00:58:53.772Z,0.00
2019-04-27T00:59:53.770Z,0.00
2019-04-27T01:00:57.270Z,0.00
2019-04-27T01:01:53.769Z,0.00
2019-04-27T01:03:15.277Z,0.00
2019-04-27T01:03:55.200Z,0.00
2019-04-27T01:04:54.270Z,0.00
2019-04-27T01:05:58.271Z,0.00
2019-04-27T01:06:54.769Z,0.00
2019-04-27T01:07:54.769Z,0.00
2019-04-27T01:08:54.769Z,0.00
2019-04-27T01:09:55.756Z,0.00
2019-04-27T01:10:55.268Z,0.00
2019-04-27T01:11:58.269Z,0.00
2019-04-27T01:12:55.271Z,0.00
2019-04-27T01:13:55.270Z,0.00
2019-04-27T01:14:55.770Z,0.00
2019-04-27T01:15:55.780Z,0.00
2019-04-27T01:16:59.911Z,0.00
2019-04-27T01:18:11.113Z,0.00
2019-04-27T01:18:56.269Z,0.00
2019-04-27T01:19:56.269Z,0.00
2019-04-27T01:20:56.269Z,0.00
2019-04-27T01:21:56.268Z,0.00
2019-04-27T01:23:00.769Z,0.00
2019-04-27T01:23:56.769Z,0.00
2019-04-27T01:24:56.769Z,0.00
2019-04-27T01:25:56.771Z,0.00
2019-04-27T01:27:18.926Z,0.00
2019-04-27T01:27:57.269Z,0.00
2019-04-27T01:29:00.769Z,0.00
2019-04-27T01:29:58.829Z,0.00
2019-04-27T01:30:58.863Z,0.00
2019-04-27T01:31:58.882Z,0.00
2019-04-27T01:32:57.937Z,0.00
2019-04-27T01:34:01.769Z,0.00
2019-04-27T01:34:59.210Z,0.00
2019-04-27T01:35:58.820Z,0.00
2019-04-27T01:36:59.492Z,0.00
2019-04-27T01:37:58.937Z,0.00
2019-04-27T01:38:59.545Z,0.00
2019-04-27T01:40:05.204Z,0.00
2019-04-27T01:41:00.608Z,0.00
2019-04-27T01:41:59.141Z,0.00
2019-04-27T01:42:59.294Z,0.00
2019-04-27T01:43:59.272Z,0.00
2019-04-27T01:44:59.545Z,0.00
2019-04-27T01:46:02.769Z,0.00
2019-04-27T01:46:59.974Z,0.00
2019-04-27T01:47:59.769Z,0.00
2019-04-27T01:48:59.769Z,0.00
2019-04-27T01:49:59.769Z,0.00
2019-04-27T01:51:03.769Z,0.00
2019-04-27T01:52:00.275Z,0.00
2019-04-27T01:53:00.275Z,0.00
2019-04-27T01:54:00.270Z,0.00
2019-04-27T01:55:00.769Z,0.00
2019-04-27T01:56:00.776Z,0.00
2019-04-27T01:57:25.771Z,0.00
2019-04-27T01:58:00.768Z,0.00
2019-04-27T02:00:32.499Z,0.00
2019-04-27T02:01:32.511Z,0.00
2019-04-27T02:02:36.545Z,0.00
2019-04-27T02:03:54.040Z,0.00
2019-04-27T02:04:34.464Z,0.00
2019-04-27T02:05:33.011Z,0.00
2019-04-27T02:06:54.011Z,0.00
2019-04-27T02:07:34.445Z,0.00
2019-04-27T02:08:40.288Z,0.00
2019-04-27T02:09:55.945Z,0.00
2019-04-27T02:10:33.510Z,0.00
2019-04-27T02:11:33.511Z,0.00
2019-04-27T02:12:34.007Z,0.00
2019-04-27T02:13:38.841Z,0.00
2019-04-27T02:14:55.010Z,0.00
2019-04-27T02:15:34.011Z,0.00
2019-04-27T02:16:34.512Z,0.00
2019-04-27T02:17:34.511Z,0.00
2019-04-27T02:18:37.700Z,0.00
2019-04-27T02:19:39.223Z,0.00
2019-04-27T02:21:00.445Z,0.00
2019-04-27T02:21:35.022Z,0.00
2019-04-27T02:22:35.010Z,0.00
2019-04-27T02:23:35.011Z,0.00
2019-04-27T02:25:00.015Z,0.00
2019-04-27T02:27:08.969Z,0.00
2019-04-27T02:28:07.388Z,0.00
2019-04-27T02:29:08.802Z,0.00
2019-04-27T02:30:11.771Z,0.00
2019-04-27T02:31:09.826Z,0.00
2019-04-27T02:32:10.280Z,0.00
2019-04-27T02:33:12.321Z,0.00
2019-04-27T02:34:09.534Z,0.00
2019-04-27T02:35:09.211Z,0.00
2019-04-27T02:36:15.149Z,0.00
2019-04-27T02:37:10.211Z,0.00
2019-04-27T02:38:10.042Z,0.00
2019-04-27T02:40:42.633Z,0.00
2019-04-27T02:43:15.855Z,0.00
2019-04-27T02:44:24.300Z,0.00
2019-04-27T02:45:36.864Z,0.00
2019-04-27T02:46:15.868Z,0.00
2019-04-27T02:47:40.886Z,0.00
2019-04-27T02:48:19.935Z,0.00
2019-04-27T02:49:16.364Z,0.00
2019-04-27T02:50:16.367Z,0.00
2019-04-27T02:51:16.870Z,0.00
2019-04-27T02:52:41.865Z,0.00
2019-04-27T02:53:19.467Z,0.00
2019-04-27T02:54:16.865Z,0.00
2019-04-27T02:55:39.713Z,0.00
2019-04-27T02:56:19.995Z,0.00
2019-04-27T02:57:19.436Z,0.00
2019-04-27T02:58:41.874Z,0.00
2019-04-27T02:59:39.957Z,0.00
2019-04-27T03:00:20.372Z,0.00
2019-04-27T03:01:43.600Z,0.00
2019-04-27T03:02:19.681Z,0.00
2019-04-27T03:03:21.864Z,0.00
2019-04-27T03:04:20.378Z,0.00
2019-04-27T03:05:19.617Z,0.00
2019-04-27T03:06:19.913Z,0.00
2019-04-27T03:07:20.154Z,0.00
2019-04-27T03:08:20.084Z,0.00
2019-04-27T03:09:22.862Z,0.00
2019-04-27T03:10:19.841Z,0.00
2019-04-27T03:11:40.367Z,0.00
2019-04-27T03:12:19.362Z,0.00
2019-04-27T03:13:20.084Z,0.00
2019-04-27T03:14:29.388Z,0.00
2019-04-27T03:15:23.559Z,0.00
2019-04-27T03:16:22.307Z,0.00
2019-04-27T03:17:22.563Z,0.00
2019-04-27T03:18:19.863Z,0.00
2019-04-27T03:19:41.365Z,0.00
2019-04-27T03:20:23.862Z,0.00
2019-04-27T03:21:41.362Z,0.00
2019-04-27T03:22:20.370Z,0.00
2019-04-27T03:23:20.862Z,0.00
2019-04-27T03:24:23.032Z,0.00
2019-04-27T03:25:24.361Z,0.00
2019-04-27T03:26:41.934Z,0.00
2019-04-27T03:27:23.363Z,0.00
2019-04-27T03:28:21.361Z,0.00
2019-04-27T03:29:23.361Z,0.00
2019-04-27T03:31:56.793Z,0.00
2019-04-27T03:32:58.581Z,0.00
2019-04-27T03:34:00.382Z,0.00
2019-04-27T03:35:01.968Z,0.00
2019-04-27T03:36:21.954Z,0.00
2019-04-27T03:36:59.662Z,0.00
2019-04-27T03:37:57.303Z,0.00
2019-04-27T03:40:30.670Z,0.00
2019-04-27T03:41:53.544Z,0.00
2019-04-27T03:42:29.546Z,0.00
2019-04-27T03:43:30.278Z,0.00
2019-04-27T03:44:32.253Z,0.00
2019-04-27T03:45:30.234Z,0.00
2019-04-27T03:46:34.046Z,0.00
2019-04-27T03:47:30.900Z,0.00
2019-04-27T03:48:30.557Z,0.00
2019-04-27T03:49:37.936Z,0.00
2019-04-27T03:50:32.551Z,0.00
2019-04-27T03:51:30.546Z,0.00
2019-04-27T03:52:56.044Z,0.00
2019-04-27T03:53:32.018Z,0.00
2019-04-27T03:54:31.051Z,0.00
2019-04-27T03:55:31.050Z,0.00
2019-04-27T03:56:31.544Z,0.00
2019-04-27T03:57:31.545Z,0.00
2019-04-27T03:58:35.043Z,0.00
2019-04-27T03:59:32.596Z,0.00
2019-04-27T04:00:32.064Z,0.00
2019-04-27T04:01:32.049Z,0.00
2019-04-27T04:02:32.043Z,0.00
2019-04-27T04:05:09.662Z,0.00
2019-04-27T04:06:07.384Z,0.00
2019-04-27T04:07:09.449Z,0.00
2019-04-27T04:08:30.774Z,0.00
2019-04-27T04:09:11.385Z,0.00
2019-04-27T04:10:10.364Z,0.00
2019-04-27T04:11:10.190Z,0.00
2019-04-27T04:12:10.384Z,0.00
2019-04-27T04:13:29.625Z,0.00
2019-04-27T04:14:10.146Z,5.63
2019-04-27T04:15:12.385Z,5.63
2019-04-27T04:16:10.792Z,5.63
2019-04-27T04:17:09.860Z,5.63
2019-04-27T04:18:09.807Z,5.63
2019-04-27T04:19:10.049Z,5.63
2019-04-27T04:20:33.893Z,5.63
2019-04-27T04:21:30.384Z,5.63
2019-04-27T04:23:41.246Z,5.63
2019-04-27T04:24:41.255Z,5.63
2019-04-27T04:25:45.256Z,5.63
2019-04-27T04:26:41.258Z,5.63
2019-04-27T04:27:42.892Z,5.63
2019-04-27T04:28:41.756Z,5.63
2019-04-27T04:29:41.759Z,11.25
2019-04-27T04:30:41.764Z,11.25
2019-04-27T04:31:45.258Z,11.25
2019-04-27T04:32:43.250Z,11.25
2019-04-27T04:33:42.260Z,11.25
2019-04-27T04:34:42.259Z,11.25
2019-04-27T04:35:42.755Z,11.25
2019-04-27T04:36:46.749Z,16.88
2019-04-27T04:37:42.757Z,16.88
2019-04-27T04:38:42.754Z,16.88
2019-04-27T04:39:43.255Z,16.88
2019-04-27T04:40:43.255Z,16.88
2019-04-27T04:41:43.639Z,16.88
2019-04-27T04:42:49.903Z,16.88
2019-04-27T04:43:43.754Z,16.88
2019-04-27T04:44:43.756Z,16.88
2019-04-27T04:45:43.768Z,16.88
2019-04-27T04:46:43.754Z,22.50
2019-04-27T04:47:44.255Z,22.50
2019-04-27T04:48:47.261Z,22.50
2019-04-27T04:49:44.253Z,22.50
2019-04-27T04:50:44.253Z,22.50
2019-04-27T04:51:44.763Z,28.13
2019-04-27T04:52:44.753Z,28.13
2019-04-27T04:54:09.760Z,22.50
2019-04-27T04:54:44.758Z,28.13
2019-04-27T04:55:45.260Z,28.13
2019-04-27T04:56:45.252Z,28.13
2019-04-27T04:57:45.252Z,28.13
2019-04-27T04:58:45.252Z,28.13
2019-04-27T04:59:51.500Z,28.13
2019-04-27T05:00:45.753Z,28.13
2019-04-27T05:01:45.796Z,28.13
2019-04-27T05:02:45.766Z,28.13
2019-04-27T05:03:46.253Z,28.13
2019-04-27T05:05:11.252Z,33.75
2019-04-27T05:05:46.261Z,33.75
2019-04-27T05:06:46.253Z,39.38
2019-04-27T05:08:09.082Z,39.38
2019-04-27T05:08:46.752Z,33.75
2019-04-27T05:09:48.523Z,33.75
2019-04-27T05:10:50.751Z,33.75
2019-04-27T05:11:48.711Z,33.75
2019-04-27T05:12:48.626Z,33.75
2019-04-27T05:13:47.252Z,33.75
2019-04-27T05:14:48.949Z,33.75
2019-04-27T05:15:48.683Z,33.75
2019-04-27T05:16:51.760Z,33.75
2019-04-27T05:17:48.381Z,45.00
2019-04-27T05:18:49.420Z,45.00
2019-04-27T05:19:49.100Z,45.00
2019-04-27T05:22:44.120Z,56.25
2019-04-27T05:23:19.636Z,61.88
2019-04-27T05:24:19.617Z,67.50
2019-04-27T05:25:20.120Z,61.88
2019-04-27T05:26:20.804Z,61.88
2019-04-27T05:27:20.117Z,61.88
2019-04-27T05:28:24.617Z,67.50
2019-04-27T05:29:41.617Z,67.50
2019-04-27T05:30:23.551Z,73.13
2019-04-27T05:31:20.618Z,73.13
2019-04-27T05:32:20.796Z,73.13
2019-04-27T05:33:21.117Z,73.13
2019-04-27T05:34:24.117Z,73.13
2019-04-27T05:35:21.113Z,73.13
2019-04-27T05:36:21.125Z,78.75
2019-04-27T05:37:28.086Z,78.75
2019-04-27T05:38:21.628Z,84.38
2019-04-27T05:39:46.616Z,84.38
2019-04-27T05:40:21.623Z,84.38
2019-04-27T05:41:22.116Z,84.38
2019-04-27T05:42:22.124Z,84.38
2019-04-27T05:43:25.552Z,95.63
2019-04-27T05:44:48.855Z,101.25
2019-04-27T05:45:22.927Z,101.25
2019-04-27T05:46:22.629Z,101.25
2019-04-27T05:47:22.617Z,101.25
2019-04-27T05:48:27.573Z,106.88
2019-04-27T05:49:44.552Z,112.50
2019-04-27T05:50:36.437Z,106.88
2019-04-27T05:51:23.116Z,101.25
2019-04-27T05:52:23.116Z,106.88
2019-04-27T05:53:23.615Z,90.00
2019-04-27T05:54:23.616Z,101.25
2019-04-27T05:55:23.613Z,106.88
2019-04-27T05:56:28.895Z,106.88
2019-04-27T05:57:26.551Z,90.00
2019-04-27T05:58:24.116Z,95.63
2019-04-27T05:59:24.121Z,106.88
2019-04-27T06:00:24.166Z,112.50
2019-04-27T06:01:49.187Z,118.13
2019-04-27T06:02:25.550Z,123.75
2019-04-27T06:03:24.615Z,123.75
2019-04-27T06:04:24.615Z,112.50
2019-04-27T06:05:24.614Z,118.13
2019-04-27T06:06:25.121Z,123.75
2019-04-27T06:08:56.478Z,129.38
2019-04-27T06:09:56.480Z,123.75
2019-04-27T06:10:56.487Z,129.38
2019-04-27T06:11:58.924Z,123.75
2019-04-27T06:13:00.484Z,118.13
2019-04-27T06:13:56.982Z,123.75
2019-04-27T06:14:56.987Z,123.75
2019-04-27T06:15:59.118Z,123.75
2019-04-27T06:16:59.456Z,118.13
2019-04-27T06:17:57.482Z,118.13
2019-04-27T06:19:01.482Z,118.13
2019-04-27T06:19:59.428Z,112.50
2019-04-27T06:20:59.659Z,112.50
2019-04-27T06:22:01.044Z,118.13
2019-04-27T06:22:58.891Z,123.75
2019-04-27T06:23:59.917Z,118.13
2019-04-27T06:25:02.496Z,129.38
2019-04-27T06:26:01.611Z,123.75
2019-04-27T06:26:59.648Z,112.50
2019-04-27T06:27:59.277Z,118.13
2019-04-27T06:28:59.498Z,140.63
2019-04-27T06:29:59.456Z,140.63
2019-04-27T06:31:23.482Z,129.38
2019-04-27T06:31:59.447Z,123.75
2019-04-27T06:33:00.915Z,129.38
2019-04-27T06:33:59.827Z,135.00
2019-04-27T06:34:59.486Z,135.00
2019-04-27T06:36:03.488Z,129.38
2019-04-27T06:38:31.724Z,135.00
2019-04-27T06:39:31.732Z,146.25
2019-04-27T06:40:31.731Z,168.75
2019-04-27T06:41:35.231Z,163.13
2019-04-27T06:42:32.238Z,163.13
2019-04-27T06:43:32.233Z,146.25
2019-04-27T06:44:32.231Z,146.25
2019-04-27T06:45:32.734Z,140.63
2019-04-27T06:46:36.736Z,157.50
2019-04-27T06:47:32.734Z,146.25
2019-04-27T06:48:32.732Z,180.00
2019-04-27T06:49:33.230Z,174.38
2019-04-27T06:50:33.230Z,163.13
2019-04-27T06:51:33.229Z,180.00
2019-04-27T06:52:36.731Z,185.63
2019-04-27T06:53:33.731Z,174.38
2019-04-27T06:54:33.732Z,157.50
2019-04-27T06:55:33.731Z,174.38
2019-04-27T06:56:33.734Z,185.63
2019-04-27T06:57:39.090Z,163.13
2019-04-27T06:58:34.232Z,196.88
2019-04-27T06:59:35.166Z,225.00
2019-04-27T07:00:34.230Z,202.50
2019-04-27T07:01:55.733Z,180.00
2019-04-27T07:02:59.743Z,191.25
2019-04-27T07:03:34.672Z,225.00
2019-04-27T07:04:55.731Z,196.88
2019-04-27T07:05:34.728Z,202.50
2019-04-27T07:08:10.467Z,213.75
2019-04-27T07:09:06.474Z,168.75
2019-04-27T07:10:06.475Z,202.50
2019-04-27T07:11:10.976Z,191.25
2019-04-27T07:12:28.732Z,174.38
2019-04-27T07:13:06.969Z,191.25
2019-04-27T07:14:31.474Z,163.13
2019-04-27T07:15:08.904Z,225.00
2019-04-27T07:16:07.478Z,208.13
2019-04-27T07:17:08.959Z,219.38
2019-04-27T07:18:07.478Z,163.13
2019-04-27T07:19:11.473Z,196.88
2019-04-27T07:20:09.026Z,225.00
2019-04-27T07:21:16.937Z,225.00
2019-04-27T07:22:09.146Z,213.75
2019-04-27T07:23:09.524Z,230.63
2019-04-27T07:24:09.006Z,196.88
2019-04-27T07:25:11.473Z,247.50
2019-04-27T07:26:09.368Z,196.88
2019-04-27T07:27:09.361Z,191.25
2019-04-27T07:28:09.249Z,208.13
2019-04-27T07:29:09.553Z,191.25
2019-04-27T07:30:12.977Z,225.00
2019-04-27T07:31:09.648Z,253.13
2019-04-27T07:33:40.710Z,320.63
2019-04-27T07:34:40.719Z,298.13
2019-04-27T07:35:44.219Z,337.50
2019-04-27T07:37:02.221Z,365.63
2019-04-27T07:38:02.228Z,292.50
2019-04-27T07:38:41.220Z,371.25
2019-04-27T07:40:04.220Z,303.75
2019-04-27T07:40:45.722Z,168.75
2019-04-27T07:41:41.719Z,174.38
2019-04-27T07:42:50.154Z,180.00
2019-04-27T07:43:41.719Z,151.88
2019-04-27T07:44:45.656Z,180.00
2019-04-27T07:45:42.222Z,230.63
2019-04-27T07:46:49.835Z,286.88
2019-04-27T07:47:42.224Z,236.25
2019-04-27T07:48:42.219Z,270.00
2019-04-27T07:49:42.719Z,371.25
2019-04-27T07:50:42.727Z,376.88
2019-04-27T07:51:46.722Z,303.75
2019-04-27T07:52:42.720Z,405.00
2019-04-27T07:53:45.220Z,405.00
2019-04-27T07:54:43.220Z,399.38
2019-04-27T07:55:43.219Z,320.63
2019-04-27T07:56:43.217Z,326.25
2019-04-27T07:57:46.720Z,365.63
2019-04-27T08:00:15.087Z,281.25
2019-04-27T08:01:15.092Z,270.00
2019-04-27T08:02:15.094Z,258.75
2019-04-27T08:03:19.689Z,281.25
2019-04-27T08:04:15.593Z,326.25
2019-04-27T08:05:15.593Z,326.25
2019-04-27T08:06:15.615Z,309.38
2019-04-27T08:07:19.697Z,303.75
2019-04-27T08:08:19.016Z,264.38
2019-04-27T08:09:40.096Z,337.50
2019-04-27T08:10:16.093Z,292.50
2019-04-27T08:11:39.109Z,320.63
2019-04-27T08:12:16.599Z,230.63
2019-04-27T08:13:16.596Z,225.00
2019-04-27T08:14:20.593Z,348.75
2019-04-27T08:15:18.823Z,275.63
2019-04-27T08:16:18.357Z,309.38
2019-04-27T08:17:18.897Z,348.75
2019-04-27T08:18:18.831Z,365.63
2019-04-27T08:19:19.263Z,365.63
2019-04-27T08:20:21.594Z,382.50
2019-04-27T08:21:18.879Z,365.63
2019-04-27T08:22:19.267Z,326.25
2019-04-27T08:23:19.552Z,376.88
2019-04-27T08:24:19.424Z,331.88
2019-04-27T08:25:18.944Z,461.25
2019-04-27T08:26:21.594Z,331.88
2019-04-27T08:27:19.411Z,281.25
2019-04-27T08:28:18.831Z,191.25
2019-04-27T08:29:18.594Z,180.00
2019-04-27T08:30:19.475Z,163.13
2019-04-27T08:31:22.593Z,168.75
2019-04-27T08:32:20.037Z,236.25
2019-04-27T08:33:42.093Z,320.63
2019-04-27T08:34:19.094Z,275.63
2019-04-27T08:35:19.535Z,247.50
2019-04-27T08:36:19.604Z,292.50
2019-04-27T08:37:22.598Z,253.13
2019-04-27T08:38:20.655Z,281.25
2019-04-27T08:39:19.593Z,298.13
2019-04-27T08:40:20.093Z,270.00
2019-04-27T08:41:21.271Z,315.00
2019-04-27T08:43:55.267Z,219.38
2019-04-27T08:44:55.272Z,230.63
2019-04-27T08:45:55.270Z,421.88
2019-04-27T08:46:55.767Z,320.63
2019-04-27T08:47:59.603Z,388.13
2019-04-27T08:48:55.768Z,247.50
2019-04-27T08:49:55.777Z,275.63
2019-04-27T08:51:19.699Z,315.00
2019-04-27T08:52:17.633Z,281.25
2019-04-27T08:52:56.272Z,354.38
2019-04-27T08:54:21.272Z,286.88
2019-04-27T08:55:19.388Z,382.50
2019-04-27T08:55:56.772Z,410.63
2019-04-27T08:56:59.676Z,427.50
2019-04-27T08:57:58.562Z,416.25
2019-04-27T08:58:57.274Z,309.38
2019-04-27T09:00:21.273Z,236.25
2019-04-27T09:00:58.932Z,270.00
2019-04-27T09:01:58.703Z,281.25
2019-04-27T09:02:59.381Z,360.00
2019-04-27T09:03:59.274Z,421.88
2019-04-27T09:05:01.781Z,466.88
2019-04-27T09:05:59.037Z,410.63
2019-04-27T09:06:59.754Z,421.88
2019-04-27T09:08:00.707Z,472.50
2019-04-27T09:08:59.292Z,511.88
2019-04-27T09:10:00.235Z,365.63
2019-04-27T09:11:02.773Z,495.00
2019-04-27T09:12:19.778Z,382.50
2019-04-27T09:12:59.100Z,371.25
2019-04-27T09:14:19.774Z,405.00
2019-04-27T09:14:59.202Z,450.00
2019-04-27T09:16:24.272Z,556.88
2019-04-27T09:17:02.845Z,500.63
2019-04-27T09:18:00.726Z,489.38
2019-04-27T09:18:59.772Z,500.63
2019-04-27T09:20:20.267Z,545.63
2019-04-27T09:20:59.773Z,483.75
2019-04-27T09:22:12.747Z,427.50
2019-04-27T09:22:59.772Z,450.00
2019-04-27T09:24:00.713Z,466.88
2019-04-27T09:25:00.278Z,410.63
2019-04-27T09:26:21.277Z,388.13
2019-04-27T09:27:00.276Z,365.63
2019-04-27T09:28:03.775Z,354.38
2019-04-27T09:29:00.273Z,337.50
2019-04-27T09:30:21.769Z,315.00
2019-04-27T09:31:00.778Z,326.25
2019-04-27T09:32:01.870Z,337.50
2019-04-27T09:33:04.773Z,343.13
2019-04-27T09:35:33.021Z,253.13
2019-04-27T09:36:33.033Z,258.75
2019-04-27T09:37:33.064Z,230.63
2019-04-27T09:38:57.524Z,219.38
2019-04-27T09:39:33.548Z,213.75
2019-04-27T09:40:33.519Z,225.00
2019-04-27T09:41:33.525Z,219.38
2019-04-27T09:42:34.025Z,208.13
2019-04-27T09:43:58.525Z,219.38
2019-04-27T09:44:34.025Z,196.88
2019-04-27T09:45:34.024Z,196.88
2019-04-27T09:46:36.314Z,180.00
2019-04-27T09:47:36.851Z,180.00
2019-04-27T09:48:36.168Z,208.13
2019-04-27T09:49:59.524Z,247.50
2019-04-27T09:50:36.113Z,247.50
2019-04-27T09:51:56.025Z,236.25
2019-04-27T09:52:35.868Z,225.00
2019-04-27T09:53:36.416Z,213.75
2019-04-27T09:54:40.025Z,202.50
2019-04-27T09:55:36.851Z,208.13
2019-04-27T09:56:36.394Z,264.38
2019-04-27T09:57:36.483Z,270.00
2019-04-27T10:00:31.267Z,348.75
2019-04-27T10:01:28.912Z,354.38
2019-04-27T10:02:08.654Z,365.63
2019-04-27T10:03:07.777Z,348.75
2019-04-27T10:04:07.775Z,331.88
2019-04-27T10:05:11.779Z,315.00
2019-04-27T10:06:07.775Z,270.00
2019-04-27T10:07:08.275Z,225.00
2019-04-27T10:08:08.276Z,191.25
2019-04-27T10:09:09.711Z,168.75
2019-04-27T10:10:08.275Z,151.88
2019-04-27T10:11:13.249Z,146.25
2019-04-27T10:12:29.775Z,140.63
2019-04-27T10:13:08.775Z,135.00
2019-04-27T10:14:08.773Z,180.00
2019-04-27T10:15:08.776Z,180.00
2019-04-27T10:16:12.776Z,146.25
2019-04-27T10:17:09.275Z,112.50
2019-04-27T10:18:09.275Z,95.63
2019-04-27T10:19:10.710Z,95.63
2019-04-27T10:20:30.777Z,118.13
2019-04-27T10:21:09.779Z,123.75
2019-04-27T10:22:15.976Z,129.38
2019-04-27T10:23:09.776Z,123.75
2019-04-27T10:24:10.280Z,118.13
2019-04-27T10:25:10.281Z,95.63
2019-04-27T10:26:31.277Z,84.38
2019-04-27T10:27:35.919Z,67.50
2019-04-27T10:28:31.786Z,67.50
2019-04-27T10:29:10.782Z,73.13
2019-04-27T10:30:10.775Z,78.75
2019-04-27T10:31:10.775Z,73.13
2019-04-27T10:32:11.276Z,78.75
2019-04-27T10:33:35.950Z,84.38
2019-04-27T10:34:12.211Z,78.75
2019-04-27T10:35:11.276Z,84.38
2019-04-27T10:36:11.281Z,84.38
2019-04-27T10:38:47.474Z,67.50
2019-04-27T10:39:43.021Z,67.50
2019-04-27T10:40:43.020Z,78.75
2019-04-27T10:41:43.524Z,90.00
2019-04-27T10:42:43.520Z,90.00
2019-04-27T10:43:43.520Z,78.75
2019-04-27T10:44:47.518Z,73.13
2019-04-27T10:46:06.672Z,61.88
2019-04-27T10:46:45.482Z,50.63
2019-04-27T10:47:44.023Z,45.00
2019-04-27T10:48:45.608Z,45.00
2019-04-27T10:50:09.023Z,50.63
2019-04-27T10:50:44.522Z,45.00
2019-04-27T10:51:45.686Z,45.00
2019-04-27T10:52:53.467Z,67.50
2019-04-27T10:53:45.705Z,84.38
2019-04-27T10:54:45.020Z,73.13
2019-04-27T10:55:48.530Z,84.38
2019-04-27T10:56:46.061Z,101.25
2019-04-27T10:57:45.519Z,84.38
2019-04-27T10:59:09.552Z,90.00
2019-04-27T10:59:46.195Z,95.63
2019-04-27T11:00:45.522Z,95.63
2019-04-27T11:01:50.987Z,90.00
2019-04-27T11:02:46.020Z,84.38
2019-04-27T11:03:46.351Z,90.00
2019-04-27T11:04:48.019Z,90.00
2019-04-27T11:05:46.519Z,90.00
2019-04-27T11:06:46.520Z,78.75
2019-04-27T11:07:49.519Z,90.00
2019-04-27T11:08:48.219Z,112.50
2019-04-27T11:09:47.019Z,118.13
2019-04-27T11:11:08.020Z,112.50
2019-04-27T11:11:47.025Z,101.25
2019-04-27T11:13:12.020Z,90.00
2019-04-27T11:13:47.520Z,90.00
2019-04-27T11:14:47.519Z,84.38
2019-04-27T11:15:47.520Z,95.63
2019-04-27T11:16:47.523Z,101.25
2019-04-27T11:17:48.079Z,118.13
2019-04-27T11:18:52.029Z,146.25
2019-04-27T11:19:48.020Z,151.88
2019-04-27T11:20:48.020Z,174.38
2019-04-27T11:21:48.529Z,168.75
2019-04-27T11:23:12.255Z,180.00
2019-04-27T11:23:48.521Z,196.88
2019-04-27T11:25:13.973Z,180.00
2019-04-27T11:25:49.019Z,135.00
2019-04-27T11:26:49.016Z,106.88
2019-04-27T11:27:49.019Z,106.88
2019-04-27T11:28:49.031Z,95.63
2019-04-27T11:29:53.030Z,90.00
2019-04-27T11:30:49.517Z,90.00
2019-04-27T11:33:20.884Z,151.88
2019-04-27T11:34:20.891Z,202.50
2019-04-27T11:35:25.754Z,247.50
2019-04-27T11:36:22.373Z,270.00
2019-04-27T11:37:21.391Z,303.75
2019-04-27T11:38:21.391Z,303.75
2019-04-27T11:39:21.389Z,292.50
2019-04-27T11:40:46.632Z,275.63
2019-04-27T11:41:21.126Z,270.00
2019-04-27T11:42:21.891Z,258.75
2019-04-27T11:43:21.899Z,264.38
2019-04-27T11:44:22.391Z,236.25
2019-04-27T11:45:22.391Z,236.25
2019-04-27T11:46:26.833Z,236.25
2019-04-27T11:47:22.407Z,236.25
2019-04-27T11:48:22.953Z,219.38
2019-04-27T11:49:45.604Z,219.38
2019-04-27T11:50:22.891Z,337.50
2019-04-27T11:51:26.891Z,405.00
2019-04-27T11:52:22.891Z,354.38
2019-04-27T11:53:44.392Z,230.63
2019-04-27T11:54:23.392Z,191.25
2019-04-27T11:55:23.391Z,151.88
2019-04-27T11:56:48.390Z,146.25
2019-04-27T11:57:23.891Z,180.00
2019-04-27T11:58:23.890Z,281.25
2019-04-27T11:59:23.891Z,281.25
2019-04-27T12:00:23.892Z,230.63
2019-04-27T12:01:27.048Z,174.38
2019-04-27T12:02:51.828Z,185.63
2019-04-27T12:03:24.394Z,174.38
2019-04-27T12:04:26.187Z,146.25
2019-04-27T12:05:46.493Z,106.88
2019-04-27T12:06:25.878Z,129.38
2019-04-27T12:07:28.391Z,140.63
2019-04-27T12:08:26.456Z,129.38
2019-04-27T12:09:25.394Z,78.75
2019-04-27T12:10:27.391Z,67.50
2019-04-27T12:11:26.113Z,56.25
2019-04-27T12:12:29.390Z,56.25
2019-04-27T12:13:25.997Z,61.88
2019-04-27T12:14:47.491Z,56.25
2019-04-27T12:15:26.355Z,78.75
2019-04-27T12:16:26.269Z,112.50
2019-04-27T12:17:29.130Z,123.75
2019-04-27T12:18:29.390Z,185.63
2019-04-27T12:19:26.934Z,264.38
2019-04-27T12:20:26.391Z,286.88
2019-04-27T12:21:26.390Z,258.75
2019-04-27T12:22:47.890Z,258.75
2019-04-27T12:23:35.495Z,270.00
2019-04-27T12:24:26.898Z,247.50
2019-04-27T12:25:26.889Z,253.13
2019-04-27T12:26:27.390Z,270.00
2019-04-27T12:27:48.391Z,270.00
2019-04-27T12:28:27.400Z,264.38
2019-04-27T12:29:31.391Z,286.88
2019-04-27T12:30:27.890Z,298.13
2019-04-27T12:31:27.891Z,286.88
2019-04-27T12:32:29.362Z,281.25
2019-04-27T12:33:27.890Z,410.63
2019-04-27T12:34:30.396Z,500.63
2019-04-27T12:35:31.391Z,528.75
2019-04-27T12:36:28.390Z,528.75
2019-04-27T12:37:28.430Z,523.13
2019-04-27T12:38:28.894Z,455.63
2019-04-27T12:39:28.890Z,343.13
2019-04-27T12:40:53.890Z,253.13
2019-04-27T12:41:28.891Z,191.25
2019-04-27T12:42:29.392Z,185.63
2019-04-27T12:43:29.389Z,168.75
2019-04-27T12:44:29.395Z,140.63
2019-04-27T12:45:29.390Z,118.13
2019-04-27T12:46:33.890Z,101.25
2019-04-27T12:47:29.892Z,90.00
2019-04-27T12:48:29.897Z,78.75
2019-04-27T12:49:29.896Z,67.50
2019-04-27T12:50:30.389Z,67.50
2019-04-27T12:51:30.391Z,67.50
2019-04-27T12:52:54.898Z,67.50
2019-04-27T12:53:30.390Z,73.13
2019-04-27T12:54:31.734Z,84.38
2019-04-27T12:55:30.890Z,95.63
2019-04-27T12:56:30.891Z,101.25
2019-04-27T12:57:36.394Z,112.50
2019-04-27T12:58:33.391Z,129.38
2019-04-27T12:59:33.325Z,151.88
2019-04-27T13:00:31.407Z,213.75
2019-04-27T13:01:31.390Z,303.75
2019-04-27T13:02:31.396Z,421.88
2019-04-27T13:03:36.374Z,495.00
2019-04-27T13:04:31.894Z,511.88
2019-04-27T13:05:31.891Z,528.75
2019-04-27T13:06:31.890Z,540.00
2019-04-27T13:07:32.390Z,540.00
2019-04-27T13:08:35.890Z,573.75
2019-04-27T13:09:32.391Z,742.50
2019-04-27T13:10:32.390Z,697.50
2019-04-27T13:11:32.890Z,652.50
2019-04-27T13:12:32.891Z,500.63
2019-04-27T13:13:32.888Z,365.63
2019-04-27T13:14:37.824Z,303.75
2019-04-27T13:15:33.391Z,270.00
2019-04-27T13:16:33.391Z,247.50
2019-04-27T13:17:33.390Z,230.63
2019-04-27T13:18:33.392Z,208.13
2019-04-27T13:19:58.391Z,185.63
2019-04-27T13:20:35.800Z,174.38
2019-04-27T13:21:33.890Z,163.13
2019-04-27T13:22:36.982Z,157.50
2019-04-27T13:23:34.392Z,129.38