createdAt,value
2022-10-01T00:02:25.491Z,99065.20
2022-10-01T00:04:53.422Z,99072.20
2022-10-01T00:07:21.368Z,99071.60
2022-10-01T00:09:49.279Z,99073.60
2022-10-01T00:12:17.204Z,99074.20
2022-10-01T00:14:45.125Z,99086.80
2022-10-01T00:17:13.005Z,99094.40
2022-10-01T00:19:40.869Z,99099.40
2022-10-01T00:22:08.774Z,99101.20
2022-10-01T00:24:37.750Z,99094.00
2022-10-01T00:27:05.669Z,99095.80
2022-10-01T00:29:33.717Z,99096.60
2022-10-01T00:32:02.147Z,99098.00
2022-10-01T00:34:30.264Z,99096.00
2022-10-01T00:36:58.181Z,99100.40
2022-10-01T00:39:26.189Z,99104.80
2022-10-01T00:41:54.699Z,99107.00
2022-10-01T00:44:37.561Z,99107.20
2022-10-01T00:47:21.476Z,99101.00
2022-10-01T00:49:57.430Z,99107.60
2022-10-01T00:52:32.396Z,99112.20
2022-10-01T00:55:18.335Z,99125.60
2022-10-01T00:57:46.980Z,99129.60
2022-10-01T01:00:16.442Z,99134.80
2022-10-01T01:02:44.508Z,99130.80
2022-10-01T01:05:13.545Z,99131.80
2022-10-01T01:07:49.718Z,99132.20
2022-10-01T01:10:35.171Z,99133.40
2022-10-01T01:13:11.755Z,99137.60
2022-10-01T01:16:03.712Z,99135.60
2022-10-01T01:18:42.968Z,99143.00
2022-10-01T01:21:24.779Z,99145.20
2022-10-01T01:24:32.735Z,99143.40
2022-10-01T01:27:16.491Z,99145.60
2022-10-01T01:30:08.458Z,99148.40
2022-10-01T01:32:42.869Z,99156.20
2022-10-01T01:35:13.840Z,99148.00
2022-10-01T01:37:51.844Z,99154.00
2022-10-01T01:40:21.876Z,99158.00
2022-10-01T01:42:54.121Z,99161.00
2022-10-01T01:45:28.761Z,99166.80
2022-10-01T01:48:02.239Z,99170.60
2022-10-01T01:50:39.156Z,99168.60
2022-10-01T01:53:07.052Z,99177.60
2022-10-01T01:55:36.895Z,99175.60
2022-10-01T01:58:05.001Z,99175.00
2022-10-01T02:00:32.957Z,99173.60
2022-10-01T02:03:00.991Z,99178.60
2022-10-01T02:05:45.604Z,99185.00
2022-10-01T02:08:47.507Z,99183.00
2022-10-01T02:11:24.992Z,99183.00
2022-10-01T02:14:49.118Z,99187.20
2022-10-01T02:17:36.515Z,99186.60
2022-10-01T02:20:15.625Z,99186.00
2022-10-01T02:23:15.532Z,99189.20
2022-10-01T02:25:50.026Z,99193.20
2022-10-01T02:28:23.579Z,99186.40
2022-10-01T02:30:57.737Z,99189.00
2022-10-01T02:33:36.651Z,99193.20
2022-10-01T02:36:08.163Z,99191.00
2022-10-01T02:38:40.972Z,99195.80
2022-10-01T02:41:15.165Z,99198.80
2022-10-01T02:44:03.164Z,99199.20
2022-10-01T02:46:40.760Z,99203.40
2022-10-01T02:49:09.888Z,99215.00
2022-10-01T02:52:01.700Z,99219.20
2022-10-01T02:54:39.875Z,99216.40
2022-10-01T02:57:26.360Z,99215.20
2022-10-01T03:00:01.352Z,99220.20
2022-10-01T03:02:31.784Z,99218.00
2022-10-01T03:05:00.948Z,99222.40
2022-10-01T03:07:32.015Z,99224.20
2022-10-01T03:10:00.058Z,99228.00
2022-10-01T03:12:28.032Z,99228.60
2022-10-01T03:14:56.053Z,99230.40
2022-10-01T03:17:24.048Z,99238.20
2022-10-01T03:19:51.941Z,99242.20
2022-10-01T03:22:24.671Z,99246.80
2022-10-01T03:24:53.552Z,99248.20
2022-10-01T03:27:22.366Z,99244.00
2022-10-01T03:29:50.791Z,99249.40
2022-10-01T03:32:20.416Z,99255.60
2022-10-01T03:34:48.615Z,99252.40
2022-10-01T03:37:16.643Z,99260.80
2022-10-01T03:39:44.920Z,99264.40
2022-10-01T03:42:12.839Z,99279.20
2022-10-01T03:44:41.473Z,99280.60
2022-10-01T03:47:10.850Z,99281.20
2022-10-01T03:49:38.718Z,99284.60
2022-10-01T03:52:06.793Z,99286.80
2022-10-01T03:54:34.793Z,99293.00
2022-10-01T03:57:02.730Z,99295.80
2022-10-01T03:59:30.582Z,99303.80
2022-10-01T04:01:58.520Z,99304.40
2022-10-01T04:04:28.913Z,99303.40
2022-10-01T04:06:56.884Z,99310.40
2022-10-01T04:09:24.828Z,99319.80
2022-10-01T04:11:52.941Z,99326.80
2022-10-01T04:14:21.062Z,99330.40
2022-10-01T04:16:52.512Z,99327.60
2022-10-01T04:19:20.679Z,99334.40
2022-10-01T04:21:48.931Z,99338.80
2022-10-01T04:24:16.962Z,99344.00
2022-10-01T04:26:44.877Z,99341.80
2022-10-01T04:29:12.887Z,99342.20
2022-10-01T04:31:40.838Z,99339.80
2022-10-01T04:34:08.841Z,99347.40
2022-10-01T04:36:36.739Z,99348.00
2022-10-01T04:39:05.452Z,99348.20
2022-10-01T04:41:33.782Z,99350.40
2022-10-01T04:44:02.106Z,99351.00
2022-10-01T04:46:30.498Z,99357.00
2022-10-01T04:48:58.739Z,99367.80
2022-10-01T04:51:26.630Z,99371.80
2022-10-01T04:53:55.628Z,99379.80
2022-10-01T04:56:23.640Z,99383.60
2022-10-01T04:58:51.817Z,99387.40
2022-10-01T05:01:19.759Z,99388.00
2022-10-01T05:03:47.780Z,99402.40
2022-10-01T05:06:15.664Z,99403.60
2022-10-01T05:08:43.519Z,99406.80
2022-10-01T05:11:11.402Z,99409.40
2022-10-01T05:13:39.308Z,99421.20
2022-10-01T05:16:07.900Z,99421.20
2022-10-01T05:18:36.123Z,99426.20
2022-10-01T05:21:08.299Z,99425.00
2022-10-01T05:23:36.203Z,99430.00
2022-10-01T05:26:05.775Z,99431.80
2022-10-01T05:28:35.785Z,99441.40
2022-10-01T05:31:04.252Z,99444.80
2022-10-01T05:33:34.126Z,99447.40
2022-10-01T05:36:05.144Z,99451.60
2022-10-01T05:38:37.422Z,99458.60
2022-10-01T05:41:06.000Z,99458.20
2022-10-01T05:43:34.215Z,99465.20
2022-10-01T05:46:05.534Z,99465.00
2022-10-01T05:48:36.915Z,99462.40
2022-10-01T05:51:07.985Z,99478.80
2022-10-01T05:53:37.820Z,99475.40
2022-10-01T05:56:07.309Z,99483.20
2022-10-01T05:58:35.517Z,99486.40
2022-10-01T06:01:04.990Z,99479.20
2022-10-01T06:03:33.200Z,99481.20
2022-10-01T06:06:01.070Z,99485.80
2022-10-01T06:08:28.983Z,99489.60
2022-10-01T06:11:02.105Z,99491.00
2022-10-01T06:13:30.744Z,99499.20
2022-10-01T06:15:58.667Z,99496.20
2022-10-01T06:18:27.440Z,99502.80
2022-10-01T06:20:57.787Z,99509.00
2022-10-01T06:23:25.825Z,99518.00
2022-10-01T06:25:54.385Z,99515.40
2022-10-01T06:28:22.398Z,99520.20
2022-10-01T06:30:50.390Z,99523.60
2022-10-01T06:33:19.043Z,99529.80
2022-10-01T06:35:50.720Z,99532.00
2022-10-01T06:38:22.094Z,99536.80
2022-10-01T06:41:00.667Z,99544.20
2022-10-01T06:43:31.447Z,99547.20
2022-10-01T06:46:05.151Z,99548.40
2022-10-01T06:48:36.068Z,99546.00
2022-10-01T06:51:04.553Z,99552.80
2022-10-01T06:53:32.703Z,99557.40
2022-10-01T06:56:08.045Z,99576.40
2022-10-01T06:58:37.465Z,99584.80
2022-10-01T07:01:05.406Z,99581.00
2022-10-01T07:03:33.443Z,99577.80
2022-10-01T07:06:04.759Z,99583.80
2022-10-01T07:08:33.469Z,99585.80
2022-10-01T07:11:05.062Z,99590.40
2022-10-01T07:13:33.106Z,99594.20
2022-10-01T07:16:05.732Z,99597.80
2022-10-01T07:18:33.800Z,99604.80
2022-10-01T07:21:01.875Z,99609.00
2022-10-01T07:23:29.747Z,99611.40
2022-10-01T07:25:57.749Z,99609.60
2022-10-01T07:28:26.308Z,99613.20
2022-10-01T07:31:07.212Z,99617.20
2022-10-01T07:33:35.168Z,99617.80
2022-10-01T07:36:07.566Z,99624.20
2022-10-01T07:38:35.649Z,99620.80
2022-10-01T07:41:04.601Z,99623.40
2022-10-01T07:43:34.694Z,99625.40
2022-10-01T07:46:03.552Z,99630.40
2022-10-01T07:48:31.739Z,99634.40
2022-10-01T07:50:59.592Z,99641.00
2022-10-01T07:53:28.247Z,99649.80
2022-10-01T07:55:56.897Z,99652.60
2022-10-01T07:58:24.876Z,99654.20
2022-10-01T08:00:58.267Z,99659.60
2022-10-01T08:03:27.083Z,99660.20
2022-10-01T08:05:55.193Z,99659.40
2022-10-01T08:08:23.216Z,99666.20
2022-10-01T08:10:51.325Z,99666.20
2022-10-01T08:13:20.432Z,99673.20
2022-10-01T08:15:53.677Z,99672.20
2022-10-01T08:18:23.591Z,99685.20
2022-10-01T08:20:52.008Z,99683.80
2022-10-01T08:23:19.936Z,99689.40
2022-10-01T08:25:48.139Z,99688.40
2022-10-01T08:28:16.514Z,99698.20
2022-10-01T08:30:44.737Z,99697.80
2022-10-01T08:33:14.617Z,99699.80
2022-10-01T08:35:43.856Z,99701.20
2022-10-01T08:38:13.201Z,99707.20
2022-10-01T08:40:51.906Z,99710.00
2022-10-01T08:43:31.270Z,99716.20
2022-10-01T08:46:10.982Z,99715.40
2022-10-01T08:48:56.915Z,99721.80
2022-10-01T08:51:38.644Z,99724.40
2022-10-01T08:54:39.815Z,99721.40
2022-10-01T08:57:17.603Z,99726.20
2022-10-01T08:59:52.209Z,99726.80
2022-10-01T09:02:27.550Z,99739.80
2022-10-01T09:05:21.040Z,99740.20
2022-10-01T09:08:20.525Z,99746.00
2022-10-01T09:11:04.401Z,99752.20
2022-10-01T09:13:59.799Z,99753.20
2022-10-01T09:17:06.407Z,99754.80
2022-10-01T09:19:55.020Z,99761.60
2022-10-01T09:22:47.935Z,99753.00
2022-10-01T09:25:26.236Z,99755.80
2022-10-01T09:28:28.820Z,99760.20
2022-10-01T09:31:14.036Z,99777.60
2022-10-01T09:34:02.162Z,99784.40
2022-10-01T09:36:44.051Z,99785.20
2022-10-01T09:39:27.161Z,99776.40
2022-10-01T09:41:55.448Z,99772.40
2022-10-01T09:44:31.003Z,99773.00
2022-10-01T09:46:59.666Z,99778.40
2022-10-01T09:49:35.133Z,99781.40
2022-10-01T09:52:28.890Z,99789.40
2022-10-01T09:55:12.249Z,99791.40
2022-10-01T09:57:59.792Z,99783.40
2022-10-01T10:00:28.675Z,99785.60
2022-10-01T10:02:56.894Z,99790.20
2022-10-01T10:05:29.011Z,99793.60
2022-10-01T10:08:11.655Z,99797.00
2022-10-01T10:10:51.024Z,99796.20
2022-10-01T10:13:32.176Z,99805.80
2022-10-01T10:16:10.642Z,99804.00
2022-10-01T10:18:40.884Z,99803.60
2022-10-01T10:21:18.137Z,99805.40
2022-10-01T10:23:56.251Z,99800.80
2022-10-01T10:26:34.556Z,99803.40
2022-10-01T10:29:04.432Z,99803.80
2022-10-01T10:31:44.980Z,99812.20
2022-10-01T10:34:13.612Z,99816.40
2022-10-01T10:36:43.772Z,99820.60
2022-10-01T10:39:36.872Z,99826.40
2022-10-01T10:42:06.953Z,99821.40
2022-10-01T10:44:41.950Z,99824.20
2022-10-01T10:47:17.242Z,99826.20
2022-10-01T10:50:00.270Z,99832.00
2022-10-01T10:52:36.469Z,99829.60
2022-10-01T10:55:27.048Z,99833.20
2022-10-01T10:57:57.753Z,99846.80
2022-10-01T11:00:26.606Z,99841.40
2022-10-01T11:03:05.206Z,99853.60
2022-10-01T11:05:42.287Z,99849.40
2022-10-01T11:08:21.261Z,99849.20
2022-10-01T11:10:59.354Z,99848.40
2022-10-01T11:13:51.470Z,99859.00
2022-10-01T11:16:35.071Z,99866.20
2022-10-01T11:19:30.887Z,99871.40
2022-10-01T11:22:11.866Z,99868.80
2022-10-01T11:24:47.054Z,99873.60
2022-10-01T11:27:36.449Z,99878.60
2022-10-01T11:30:16.806Z,99878.00
2022-10-01T11:32:54.448Z,99877.80
2022-10-01T11:35:52.263Z,99877.20
2022-10-01T11:38:27.440Z,99888.20
2022-10-01T11:41:11.908Z,99892.00
2022-10-01T11:43:45.755Z,99900.80
2022-10-01T11:46:40.488Z,99907.00
2022-10-01T11:49:32.790Z,99912.80
2022-10-01T11:52:23.721Z,99911.20
2022-10-01T11:55:28.463Z,99911.60
2022-10-01T11:58:28.980Z,99913.40
2022-10-01T12:01:42.666Z,99905.40
2022-10-01T12:04:22.540Z,99917.60
2022-10-01T12:07:04.768Z,99925.40
2022-10-01T12:09:58.661Z,99924.20
2022-10-01T12:13:19.296Z,99922.80
2022-10-01T12:16:08.591Z,99933.20
2022-10-01T12:18:45.472Z,99931.20
2022-10-01T12:21:30.307Z,99929.80
2022-10-01T12:24:20.566Z,99929.60
2022-10-01T12:27:02.556Z,99937.60
2022-10-01T12:30:01.589Z,99930.00
2022-10-01T12:33:17.447Z,99934.20
2022-10-01T12:36:10.107Z,99927.00
2022-10-01T12:38:47.262Z,99936.20
2022-10-01T12:42:13.333Z,99923.20
2022-10-01T12:45:21.641Z,99929.20
2022-10-01T12:48:27.948Z,99934.40
2022-10-01T12:52:03.050Z,99946.00
2022-10-01T12:55:11.605Z,99948.80
2022-10-01T12:58:00.848Z,99958.40
2022-10-01T13:00:41.082Z,99962.20
2022-10-01T13:03:44.483Z,99966.40
2022-10-01T13:06:42.806Z,99972.00
2022-10-01T13:09:34.232Z,99976.40
2022-10-01T13:12:52.047Z,99968.60
2022-10-01T13:15:32.805Z,99983.20
2022-10-01T13:18:06.343Z,99984.80
2022-10-01T13:20:46.273Z,99975.40
2022-10-01T13:23:31.474Z,99973.60
2022-10-01T13:26:25.659Z,99967.60
2022-10-01T13:29:27.488Z,99972.80
2022-10-01T13:32:00.685Z,99974.00
2022-10-01T13:34:45.309Z,99975.60
2022-10-01T13:37:29.677Z,99982.80
2022-10-01T13:39:59.891Z,99990.40
2022-10-01T13:42:47.232Z,99990.40
2022-10-01T13:45:30.908Z,99997.80
2022-10-01T13:48:11.841Z,99993.80
2022-10-01T13:50:53.984Z,99997.80
2022-10-01T13:53:25.811Z,99999.00
2022-10-01T13:55:54.907Z,99998.80
2022-10-01T13:58:45.499Z,100001.40
2022-10-01T14:01:19.953Z,99995.40
2022-10-01T14:04:24.506Z,99995.80
2022-10-01T14:07:11.640Z,100001.80
2022-10-01T14:09:51.988Z,99998.60
2022-10-01T14:12:52.125Z,100001.60
2022-10-01T14:16:00.130Z,99999.80
2022-10-01T14:18:39.320Z,99998.40
2022-10-01T14:21:22.975Z,99996.80
2022-10-01T14:24:13.241Z,99997.40
2022-10-01T14:26:56.480Z,99995.60
2022-10-01T14:30:01.507Z,99997.60
2022-10-01T14:32:39.921Z,99999.80
2022-10-01T14:35:33.291Z,99991.60
2022-10-01T14:38:10.891Z,99997.80
2022-10-01T14:40:46.849Z,100000.80
2022-10-01T14:43:29.189Z,100006.20
2022-10-01T14:46:02.812Z,100011.80
2022-10-01T14:48:38.005Z,100016.80
2022-10-01T14:51:22.207Z,100010.60
2022-10-01T14:53:52.430Z,100012.00
2022-10-01T14:56:22.995Z,100019.00
2022-10-01T14:59:05.694Z,100013.80
2022-10-01T15:01:33.555Z,100021.00
2022-10-01T15:04:01.993Z,100015.40
2022-10-01T15:06:32.563Z,100010.40
2022-10-01T15:09:15.510Z,100017.00
2022-10-01T15:11:46.758Z,100012.60
2022-10-01T15:14:19.340Z,100009.40
2022-10-01T15:16:48.548Z,100008.40
2022-10-01T15:19:23.070Z,100012.60
2022-10-01T15:21:57.806Z,100014.60
2022-10-01T15:25:00.955Z,100013.60
2022-10-01T15:27:29.117Z,100023.20
2022-10-01T15:30:01.357Z,100014.80
2022-10-01T15:32:29.633Z,100024.20
2022-10-01T15:35:01.758Z,100019.80
2022-10-01T15:37:37.958Z,100028.80
2022-10-01T15:40:20.949Z,100030.80
2022-10-01T15:43:27.644Z,100037.60
2022-10-01T15:46:04.668Z,100042.00
2022-10-01T15:48:33.917Z,100042.20
2022-10-01T15:51:20.207Z,100040.60
2022-10-01T15:53:48.776Z,100038.80
2022-10-01T15:56:24.061Z,100047.00
2022-10-01T15:59:02.993Z,100045.60
2022-10-01T16:01:40.301Z,100054.80
2022-10-01T16:04:12.151Z,100052.80
2022-10-01T16:06:44.979Z,100061.40
2022-10-01T16:09:23.758Z,100065.60
2022-10-01T16:11:59.721Z,100066.60
2022-10-01T16:14:40.987Z,100080.00
2022-10-01T16:17:27.186Z,100072.80
2022-10-01T16:20:16.462Z,100071.60
2022-10-01T16:22:44.385Z,100073.80
2022-10-01T16:25:19.753Z,100084.20
2022-10-01T16:27:50.740Z,100087.00
2022-10-01T16:30:28.398Z,100089.40
2022-10-01T16:32:59.906Z,100089.80
2022-10-01T16:35:33.144Z,100084.80
2022-10-01T16:38:01.433Z,100102.40
2022-10-01T16:40:39.210Z,100104.00
2022-10-01T16:43:08.848Z,100103.40
2022-10-01T16:45:39.166Z,100099.00
2022-10-01T16:48:19.761Z,100109.60
2022-10-01T16:50:48.423Z,100109.00
2022-10-01T16:53:18.675Z,100115.40
2022-10-01T16:55:47.424Z,100114.20
2022-10-01T16:58:15.887Z,100124.00
2022-10-01T17:00:44.136Z,100137.80
2022-10-01T17:03:18.792Z,100144.40
2022-10-01T17:05:47.291Z,100150.80
2022-10-01T17:08:15.854Z,100152.60
2022-10-01T17:10:48.137Z,100148.80
2022-10-01T17:13:16.311Z,100157.40
2022-10-01T17:15:44.482Z,100157.40
2022-10-01T17:18:13.882Z,100158.40
2022-10-01T17:20:42.095Z,100156.40
2022-10-01T17:23:12.510Z,100162.80
2022-10-01T17:25:42.107Z,100171.40
2022-10-01T17:28:17.704Z,100162.60
2022-10-01T17:30:48.844Z,100180.60
2022-10-01T17:33:19.457Z,100188.80
2022-10-01T17:35:52.194Z,100187.60
2022-10-01T17:38:21.113Z,100189.60
2022-10-01T17:40:54.211Z,100199.80
2022-10-01T17:43:24.645Z,100199.00
2022-10-01T17:45:58.551Z,100208.40
2022-10-01T17:48:28.536Z,100211.00
2022-10-01T17:51:06.518Z,100200.80
2022-10-01T17:53:42.094Z,100220.00
2022-10-01T17:56:19.203Z,100226.20
2022-10-01T17:58:47.248Z,100224.60
2022-10-01T18:01:20.442Z,100221.00
2022-10-01T18:03:54.175Z,100213.40
2022-10-01T18:06:24.704Z,100223.00
2022-10-01T18:08:56.342Z,100227.40
2022-10-01T18:11:28.411Z,100233.00
2022-10-01T18:13:56.768Z,100241.40
2022-10-01T18:16:25.963Z,100234.80
2022-10-01T18:21:51.146Z,100243.60
2022-10-01T18:24:19.494Z,100255.00
2022-10-01T18:26:47.470Z,100266.40
2022-10-01T18:29:23.967Z,100271.00
2022-10-01T18:32:05.213Z,100270.20
2022-10-01T18:34:45.786Z,100271.40
2022-10-01T18:37:28.889Z,100278.60
2022-10-01T18:40:27.329Z,100280.00
2022-10-01T18:43:08.539Z,100292.80
2022-10-01T18:45:57.662Z,100291.60
2022-10-01T18:48:58.618Z,100299.20
2022-10-01T18:52:04.329Z,100304.20
2022-10-01T18:54:56.346Z,100306.60
2022-10-01T18:58:05.718Z,100312.40
2022-10-01T19:01:05.111Z,100309.60
2022-10-01T19:04:29.099Z,100301.00
2022-10-01T19:07:03.534Z,100307.60
2022-10-01T19:10:00.472Z,100308.00
2022-10-01T19:13:00.580Z,100312.80
2022-10-01T19:15:39.934Z,100321.40
2022-10-01T19:18:29.405Z,100333.00
2022-10-01T19:21:39.643Z,100317.40
2022-10-01T19:24:45.644Z,100317.00
2022-10-01T19:27:49.943Z,100328.00
2022-10-01T19:30:20.048Z,100334.40
2022-10-01T19:32:57.567Z,100320.60
2022-10-01T19:35:46.624Z,100325.80
2022-10-01T19:38:35.278Z,100343.80
2022-10-01T19:41:16.286Z,100341.40
2022-10-01T19:44:02.671Z,100345.60
2022-10-01T19:46:43.282Z,100355.80
2022-10-01T19:49:33.975Z,100356.60
2022-10-01T19:52:16.771Z,100373.40
2022-10-01T19:54:54.539Z,100376.60
2022-10-01T19:57:26.609Z,100373.20
2022-10-01T19:59:58.574Z,100383.60
2022-10-01T20:02:36.497Z,100367.20
2022-10-01T20:05:07.948Z,100373.60
2022-10-01T20:08:00.353Z,100381.60
2022-10-01T20:11:03.268Z,100391.20
2022-10-01T20:13:41.686Z,100374.60
2022-10-01T20:16:28.318Z,100377.00
2022-10-01T20:19:14.332Z,100382.40
2022-10-01T20:21:58.636Z,100394.40
2022-10-01T20:24:39.302Z,100406.00
2022-10-01T20:27:55.543Z,100406.60
2022-10-01T20:30:24.098Z,100413.60
2022-10-01T20:33:20.130Z,100417.00
2022-10-01T20:36:06.617Z,100425.20
2022-10-01T20:38:55.175Z,100434.80
2022-10-01T20:41:30.197Z,100435.40
2022-10-01T20:44:05.957Z,100434.80
2022-10-01T20:46:48.302Z,100428.60
2022-10-01T20:49:40.172Z,100441.20
2022-10-01T20:52:51.069Z,100447.20
2022-10-01T20:55:29.348Z,100445.00
2022-10-01T20:58:06.584Z,100451.60
2022-10-01T21:00:39.096Z,100452.00
2022-10-01T21:03:19.640Z,100453.40
2022-10-01T21:05:58.341Z,100451.40
2022-10-01T21:08:48.882Z,100453.80
2022-10-01T21:11:37.036Z,100454.20
2022-10-01T21:14:34.487Z,100453.00
2022-10-01T21:17:23.376Z,100455.20
2022-10-01T21:20:47.700Z,100455.00
2022-10-01T21:24:01.146Z,100456.40
2022-10-01T21:26:48.043Z,100464.20
2022-10-01T21:29:50.221Z,100470.00
2022-10-01T21:32:58.902Z,100474.00
2022-10-01T21:35:56.504Z,100479.00
2022-10-01T21:38:42.925Z,100471.20
2022-10-01T21:42:11.904Z,100478.20
2022-10-01T21:45:44.684Z,100479.00
2022-10-01T21:48:27.620Z,100486.40
2022-10-01T21:51:34.805Z,100486.20
2022-10-01T21:54:49.270Z,100489.40
2022-10-01T21:57:37.026Z,100496.00
2022-10-01T22:00:21.486Z,100507.00
2022-10-01T22:03:22.310Z,100502.40
2022-10-01T22:05:56.176Z,100501.20
2022-10-01T22:08:43.988Z,100510.40
2022-10-01T22:11:21.057Z,100516.20
2022-10-01T22:14:20.666Z,100520.60
2022-10-01T22:17:04.831Z,100520.40
2022-10-01T22:19:39.209Z,100513.00
2022-10-01T22:22:34.014Z,100516.60
2022-10-01T22:25:03.764Z,100511.60
2022-10-01T22:27:46.300Z,100512.00
2022-10-01T22:30:16.630Z,100508.00
2022-10-01T22:33:08.120Z,100511.40
2022-10-01T22:35:48.958Z,100521.80
2022-10-01T22:38:46.288Z,100520.60
2022-10-01T22:41:20.187Z,100524.40
2022-10-01T22:43:48.130Z,100525.40
2022-10-01T22:46:31.298Z,100533.40
2022-10-01T22:49:32.720Z,100536.80
2022-10-01T22:52:49.814Z,100540.00
2022-10-01T22:55:29.781Z,100544.40
2022-10-01T22:58:44.513Z,100545.20
2022-10-01T23:01:40.482Z,100556.80
2022-10-01T23:04:32.678Z,100555.00
2022-10-01T23:07:45.426Z,100552.80
2022-10-01T23:10:43.555Z,100551.40
2022-10-01T23:13:26.664Z,100551.40
2022-10-01T23:16:15.666Z,100556.80
2022-10-01T23:19:09.756Z,100552.00
2022-10-01T23:22:06.782Z,100556.20
2022-10-01T23:24:49.792Z,100550.00
2022-10-01T23:27:50.763Z,100554.20
2022-10-01T23:30:20.597Z,100558.40
2022-10-01T23:33:06.726Z,100559.20
2022-10-01T23:35:56.549Z,100549.60
2022-10-01T23:39:06.640Z,100550.20
2022-10-01T23:41:43.700Z,100555.40
2022-10-01T23:44:33.301Z,100561.00
2022-10-01T23:47:10.264Z,100564.00
2022-10-01T23:49:44.525Z,100563.80
2022-10-01T23:52:29.588Z,100566.60
2022-10-01T23:55:23.899Z,100574.80
2022-10-01T23:58:02.293Z,100584.40
