createdAt,value
2022-09-06T00:00:30.867Z,99.90
2022-09-06T00:06:32.826Z,99.90
2022-09-06T00:12:34.946Z,99.90
2022-09-06T00:18:37.014Z,99.90
2022-09-06T00:24:38.821Z,99.90
2022-09-06T00:30:41.226Z,99.90
2022-09-06T00:36:43.004Z,99.90
2022-09-06T00:42:44.773Z,99.90
2022-09-06T00:48:50.308Z,99.90
2022-09-06T00:54:53.345Z,99.90
2022-09-06T01:00:55.410Z,99.90
2022-09-06T01:07:20.262Z,99.90
2022-09-06T01:13:35.119Z,99.90
2022-09-06T01:19:56.364Z,99.90
2022-09-06T01:26:16.761Z,99.90
2022-09-06T01:32:35.203Z,99.90
2022-09-06T01:38:37.209Z,99.90
2022-09-06T01:44:44.591Z,99.90
2022-09-06T01:51:12.356Z,99.90
2022-09-06T01:57:37.771Z,99.90
2022-09-06T02:04:00.089Z,99.90
2022-09-06T02:10:22.581Z,99.90
2022-09-06T02:16:27.408Z,99.90
2022-09-06T02:22:33.226Z,99.90
2022-09-06T02:28:35.374Z,99.90
2022-09-06T02:34:40.128Z,99.90
2022-09-06T02:40:43.235Z,99.90
2022-09-06T02:46:45.114Z,99.90
2022-09-06T02:52:46.881Z,99.90
2022-09-06T02:58:49.868Z,99.90
2022-09-06T03:04:51.746Z,99.90
2022-09-06T03:10:56.250Z,99.90
2022-09-06T03:16:58.073Z,99.90
2022-09-06T03:22:59.883Z,99.90
2022-09-06T03:29:01.634Z,99.90
2022-09-06T03:35:03.489Z,99.90
2022-09-06T03:41:05.272Z,99.90
2022-09-06T03:47:07.193Z,99.90
2022-09-06T03:53:08.937Z,99.90
2022-09-06T03:59:10.678Z,99.90
2022-09-06T04:05:13.277Z,99.90
2022-09-06T04:11:17.291Z,99.90
2022-09-06T04:17:19.203Z,99.90
2022-09-06T04:23:21.835Z,99.90
2022-09-06T04:29:24.622Z,99.90
2022-09-06T04:35:26.373Z,99.90
2022-09-06T04:41:28.106Z,99.90
2022-09-06T04:47:29.909Z,99.90
2022-09-06T04:53:31.672Z,99.90
2022-09-06T04:59:33.440Z,99.90
2022-09-06T05:05:35.172Z,99.90
2022-09-06T05:11:37.016Z,99.90
2022-09-06T05:17:38.793Z,99.90
2022-09-06T05:23:40.531Z,99.90
2022-09-06T05:29:42.288Z,99.90
2022-09-06T05:35:44.076Z,99.90
2022-09-06T05:41:46.154Z,99.90
2022-09-06T05:47:48.023Z,99.90
2022-09-06T05:53:50.006Z,99.90
2022-09-06T05:59:53.487Z,99.90
2022-09-06T06:05:55.236Z,99.90
2022-09-06T06:11:57.044Z,99.90
2022-09-06T06:17:58.999Z,99.90
2022-09-06T06:24:05.711Z,99.90
2022-09-06T06:30:08.274Z,99.90
2022-09-06T06:36:18.282Z,99.90
2022-09-06T06:42:20.515Z,99.90
2022-09-06T06:48:27.510Z,99.90
2022-09-06T06:54:29.860Z,99.90
2022-09-06T07:00:31.973Z,99.90
2022-09-06T07:13:14.034Z,99.90
2022-09-06T07:25:38.033Z,99.90
2022-09-06T07:38:02.508Z,99.90
2022-09-06T07:44:04.682Z,99.90
2022-09-06T07:56:28.530Z,99.90
2022-09-06T08:02:31.962Z,99.90
2022-09-06T08:14:55.796Z,99.90
2022-09-06T08:21:10.202Z,99.90
2022-09-06T08:27:13.882Z,99.90
2022-09-06T08:33:15.895Z,99.90
2022-09-06T08:39:18.382Z,99.90
2022-09-06T08:45:21.803Z,99.90
2022-09-06T08:51:48.666Z,99.90
2022-09-06T08:58:01.302Z,99.90
2022-09-06T09:04:07.296Z,99.90
2022-09-06T09:10:16.006Z,99.90
2022-09-06T09:16:19.069Z,99.90
2022-09-06T09:22:20.898Z,99.90
2022-09-06T09:28:25.941Z,99.90
2022-09-06T09:34:34.817Z,99.90
2022-09-06T09:40:50.498Z,99.90
2022-09-06T09:46:52.410Z,99.90
2022-09-06T09:52:54.951Z,99.90
2022-09-06T09:58:58.982Z,99.90
2022-09-06T10:05:09.759Z,99.90
2022-09-06T10:11:13.184Z,99.90
2022-09-06T10:17:20.705Z,99.90
2022-09-06T10:30:10.157Z,99.90
2022-09-06T10:36:14.020Z,99.90
2022-09-06T10:42:33.793Z,99.90
2022-09-06T10:48:40.735Z,99.90
2022-09-06T10:54:46.880Z,99.90
2022-09-06T11:00:51.021Z,99.90
2022-09-06T11:06:57.443Z,99.90
2022-09-06T11:13:10.277Z,98.90
2022-09-06T11:19:25.013Z,98.40
2022-09-06T11:25:51.257Z,98.80
2022-09-06T11:38:27.086Z,96.80
2022-09-06T11:44:52.362Z,95.50
2022-09-06T11:50:54.142Z,96.00
2022-09-06T11:57:01.346Z,94.90
2022-09-06T12:09:40.843Z,94.70
2022-09-06T12:15:53.488Z,92.70
2022-09-06T12:21:55.410Z,91.70
2022-09-06T12:27:59.642Z,92.30
2022-09-06T12:34:08.759Z,92.30
2022-09-06T12:40:12.077Z,91.90
2022-09-06T12:46:14.391Z,91.70
2022-09-06T12:52:19.555Z,91.00
2022-09-06T12:58:28.608Z,91.00
2022-09-06T13:04:36.503Z,91.40
2022-09-06T13:10:42.350Z,89.10
2022-09-06T13:16:49.419Z,87.90
2022-09-06T13:22:52.156Z,88.80
2022-09-06T13:28:53.951Z,90.30
2022-09-06T13:35:00.363Z,90.90
2022-09-06T13:41:13.506Z,87.30
2022-09-06T13:47:17.717Z,85.90
2022-09-06T13:53:20.607Z,86.10
2022-09-06T13:59:23.187Z,85.70
2022-09-06T14:05:24.941Z,85.30
2022-09-06T14:11:26.751Z,84.00
2022-09-06T14:17:28.558Z,81.30
2022-09-06T14:23:30.352Z,81.90
2022-09-06T14:29:32.808Z,82.70
2022-09-06T14:35:34.599Z,85.40
2022-09-06T14:41:36.386Z,83.00
2022-09-06T14:47:39.228Z,81.20
2022-09-06T14:53:42.600Z,81.00
2022-09-06T14:59:44.482Z,82.40
2022-09-06T15:05:46.243Z,79.60
2022-09-06T15:11:51.291Z,80.30
2022-09-06T15:17:53.070Z,79.50
2022-09-06T15:23:55.048Z,78.70
2022-09-06T15:29:57.062Z,77.50
2022-09-06T15:36:00.641Z,76.20
2022-09-06T15:42:02.454Z,78.40
2022-09-06T15:48:04.344Z,76.50
2022-09-06T15:54:07.955Z,78.90
2022-09-06T16:00:10.787Z,78.20
2022-09-06T16:06:27.665Z,77.40
2022-09-06T16:12:30.150Z,76.60
2022-09-06T16:18:34.485Z,74.80
2022-09-06T16:24:37.529Z,71.90
2022-09-06T16:30:43.929Z,71.00
2022-09-06T16:36:45.760Z,72.70
2022-09-06T16:42:47.610Z,71.60
2022-09-06T16:48:54.376Z,72.60
2022-09-06T16:54:56.109Z,74.20
2022-09-06T17:00:58.142Z,76.20
2022-09-06T17:06:59.981Z,76.60
2022-09-06T17:13:01.916Z,76.50
2022-09-06T17:19:05.293Z,77.20
2022-09-06T17:25:07.650Z,79.20
2022-09-06T17:31:09.542Z,80.60
2022-09-06T17:37:11.656Z,81.10
2022-09-06T17:43:13.407Z,83.00
2022-09-06T17:49:18.005Z,85.60
2022-09-06T17:55:20.224Z,88.50
2022-09-06T18:01:24.015Z,90.50
2022-09-06T18:07:25.950Z,91.40
2022-09-06T18:13:27.887Z,92.30
2022-09-06T18:19:29.950Z,93.30
2022-09-06T18:25:31.707Z,94.20
2022-09-06T18:31:33.597Z,94.70
2022-09-06T18:37:36.606Z,95.50
2022-09-06T18:43:40.259Z,96.20
2022-09-06T18:49:44.130Z,96.90
2022-09-06T18:55:51.722Z,97.60
2022-09-06T19:01:53.941Z,98.20
2022-09-06T19:07:55.905Z,99.00
2022-09-06T19:13:58.487Z,99.30
2022-09-06T19:20:00.781Z,99.50
2022-09-06T19:26:05.798Z,99.90
2022-09-06T19:32:07.750Z,99.90
2022-09-06T19:38:12.300Z,99.90
2022-09-06T19:44:16.057Z,99.90
2022-09-06T19:50:17.978Z,99.90
2022-09-06T19:56:25.213Z,99.90
2022-09-06T20:02:27.054Z,99.90
2022-09-06T20:08:29.086Z,99.90
2022-09-06T20:14:31.254Z,99.90
2022-09-06T20:20:33.036Z,99.90
2022-09-06T20:26:35.221Z,99.90
2022-09-06T20:32:37.011Z,99.90
2022-09-06T20:38:43.995Z,99.90
2022-09-06T20:44:45.790Z,99.90
2022-09-06T20:50:59.810Z,99.90
2022-09-06T20:57:01.626Z,99.90
2022-09-06T21:03:03.397Z,99.90
2022-09-06T21:09:08.768Z,99.90
2022-09-06T21:15:10.885Z,99.90
2022-09-06T21:21:13.084Z,99.90
2022-09-06T21:27:16.803Z,99.90
2022-09-06T21:33:18.563Z,99.90
2022-09-06T21:39:21.029Z,99.90
2022-09-06T21:45:22.980Z,99.90
2022-09-06T21:51:49.239Z,99.90
2022-09-06T21:57:51.048Z,99.90
2022-09-06T22:03:53.218Z,99.90
2022-09-06T22:09:54.932Z,99.90
2022-09-06T22:15:56.714Z,99.90
2022-09-06T22:21:58.555Z,99.90
2022-09-06T22:28:01.278Z,99.90
2022-09-06T22:34:04.028Z,99.90
2022-09-06T22:40:06.309Z,99.90
2022-09-06T22:46:09.868Z,99.90
2022-09-06T22:52:12.650Z,99.90
2022-09-06T22:58:14.699Z,99.90
2022-09-06T23:04:16.473Z,99.90
2022-09-06T23:10:18.382Z,99.90
2022-09-06T23:16:20.175Z,99.90
2022-09-06T23:22:21.944Z,99.90
2022-09-06T23:28:23.769Z,99.90
2022-09-06T23:34:25.572Z,99.90
2022-09-06T23:40:27.269Z,99.90
2022-09-06T23:46:29.823Z,99.90
2022-09-06T23:52:31.570Z,99.90
2022-09-06T23:58:33.369Z,99.90
