createdAt,value
2023-04-26T00:00:00.965Z,100203.38
2023-04-26T00:02:28.086Z,100207.44
2023-04-26T00:04:58.129Z,100205.78
2023-04-26T00:07:25.771Z,100209.30
2023-04-26T00:09:52.919Z,100206.85
2023-04-26T00:12:20.263Z,100206.46
2023-04-26T00:14:47.139Z,100207.54
2023-04-26T00:17:14.118Z,100205.30
2023-04-26T00:19:41.217Z,100206.87
2023-04-26T00:22:09.080Z,100209.98
2023-04-26T00:24:36.203Z,100213.52
2023-04-26T00:27:09.041Z,100216.58
2023-04-26T00:29:38.231Z,100220.35
2023-04-26T00:32:05.495Z,100224.22
2023-04-26T00:34:36.654Z,100228.23
2023-04-26T00:37:04.441Z,100232.32
2023-04-26T00:39:31.445Z,100233.10
2023-04-26T00:41:58.781Z,100230.86
2023-04-26T00:44:25.807Z,100228.38
2023-04-26T00:46:53.441Z,100229.86
2023-04-26T00:49:23.280Z,100230.14
2023-04-26T00:51:50.414Z,100228.16
2023-04-26T00:54:17.340Z,100234.48
2023-04-26T00:56:44.422Z,100236.66
2023-04-26T00:59:11.368Z,100235.36
2023-04-26T01:01:39.004Z,100236.45
2023-04-26T01:04:06.251Z,100241.83
2023-04-26T01:06:34.719Z,100239.52
2023-04-26T01:09:07.207Z,100236.49
2023-04-26T01:11:35.200Z,100238.87
2023-04-26T01:14:02.116Z,100239.05
2023-04-26T01:16:29.094Z,100238.10
2023-04-26T01:18:57.268Z,100239.70
2023-04-26T01:21:24.547Z,100238.20
2023-04-26T01:23:51.980Z,100238.00
2023-04-26T01:26:19.125Z,100233.98
2023-04-26T01:28:49.771Z,100235.73
2023-04-26T01:31:16.939Z,100237.05
2023-04-26T01:33:43.980Z,100234.91
2023-04-26T01:36:12.226Z,100232.88
2023-04-26T01:38:39.354Z,100229.43
2023-04-26T01:41:06.342Z,100227.55
2023-04-26T01:43:33.254Z,100229.69
2023-04-26T01:46:00.215Z,100226.67
2023-04-26T01:48:30.229Z,100226.84
2023-04-26T01:50:57.249Z,100231.00
2023-04-26T01:53:24.235Z,100235.35
2023-04-26T01:55:51.265Z,100233.27
2023-04-26T01:58:18.220Z,100236.29
2023-04-26T02:00:45.313Z,100237.95
2023-04-26T02:03:12.538Z,100234.59
2023-04-26T02:05:39.727Z,100237.13
2023-04-26T02:08:06.823Z,100237.05
2023-04-26T02:10:33.817Z,100235.82
2023-04-26T02:13:00.780Z,100234.64
2023-04-26T02:15:27.743Z,100229.65
2023-04-26T02:17:56.850Z,100229.98
2023-04-26T02:20:23.925Z,100228.31
2023-04-26T02:22:52.236Z,100227.86
2023-04-26T02:25:19.259Z,100231.48
2023-04-26T02:27:46.868Z,100228.77
2023-04-26T02:30:13.924Z,100229.65
2023-04-26T02:32:41.124Z,100232.66
2023-04-26T02:35:08.659Z,100231.02
2023-04-26T02:37:35.932Z,100232.71
2023-04-26T02:40:05.570Z,100232.49
2023-04-26T02:42:32.493Z,100235.56
2023-04-26T02:44:59.606Z,100239.81
2023-04-26T02:47:26.713Z,100237.82
2023-04-26T02:49:53.754Z,100237.57
2023-04-26T02:52:20.757Z,100237.90
2023-04-26T02:54:48.097Z,100235.95
2023-04-26T02:57:15.989Z,100237.08
2023-04-26T02:59:44.871Z,100238.39
2023-04-26T03:02:13.383Z,100238.66
2023-04-26T03:04:40.324Z,100237.70
2023-04-26T03:07:07.251Z,100240.47
2023-04-26T03:09:39.036Z,100236.34
2023-04-26T03:12:09.198Z,100240.73
2023-04-26T03:14:37.164Z,100236.88
2023-04-26T03:17:04.254Z,100237.75
2023-04-26T03:19:32.302Z,100242.46
2023-04-26T03:21:59.769Z,100243.86
2023-04-26T03:24:26.819Z,100246.71
2023-04-26T03:26:53.993Z,100243.14
2023-04-26T03:29:20.967Z,100245.74
2023-04-26T03:31:48.235Z,100247.33
2023-04-26T03:34:15.340Z,100252.45
2023-04-26T03:36:42.384Z,100249.20
2023-04-26T03:39:10.085Z,100254.05
2023-04-26T03:41:39.708Z,100256.46
2023-04-26T03:44:07.310Z,100258.75
2023-04-26T03:46:34.422Z,100262.19
2023-04-26T03:49:01.482Z,100260.40
2023-04-26T03:51:29.050Z,100261.40
2023-04-26T03:53:56.433Z,100260.61
2023-04-26T03:56:24.098Z,100263.77
2023-04-26T03:58:51.360Z,100264.95
2023-04-26T04:01:20.141Z,100267.90
2023-04-26T04:03:47.394Z,100269.45
2023-04-26T04:06:16.935Z,100273.48
2023-04-26T04:08:43.857Z,100269.95
2023-04-26T04:11:10.904Z,100270.34
2023-04-26T04:13:38.806Z,100270.68
2023-04-26T04:16:07.199Z,100274.43
2023-04-26T04:18:34.286Z,100271.79
2023-04-26T04:21:01.934Z,100270.91
2023-04-26T04:23:28.924Z,100275.45
2023-04-26T04:25:55.953Z,100278.86
2023-04-26T04:28:23.497Z,100278.66
2023-04-26T04:30:51.106Z,100279.05
2023-04-26T04:33:19.358Z,100274.56
2023-04-26T04:35:46.437Z,100281.80
2023-04-26T04:38:14.480Z,100281.12
2023-04-26T04:40:41.492Z,100277.21
2023-04-26T04:43:09.263Z,100278.13
2023-04-26T04:45:37.562Z,100283.27
2023-04-26T04:48:05.390Z,100282.02
2023-04-26T04:50:33.100Z,100284.94
2023-04-26T04:53:01.751Z,100278.31
2023-04-26T04:55:28.893Z,100276.25
2023-04-26T04:57:56.251Z,100275.73
2023-04-26T05:00:23.999Z,100272.93
2023-04-26T05:03:01.467Z,100275.06
2023-04-26T05:05:28.989Z,100275.99
2023-04-26T05:07:56.110Z,100274.20
2023-04-26T05:10:23.246Z,100275.27
2023-04-26T05:12:50.344Z,100270.25
2023-04-26T05:15:17.647Z,100268.98
2023-04-26T05:17:44.736Z,100269.05
2023-04-26T05:20:18.341Z,100266.31
2023-04-26T05:22:46.912Z,100269.01
2023-04-26T05:25:14.307Z,100270.35
2023-04-26T05:27:43.056Z,100273.10
2023-04-26T05:30:33.082Z,100274.74
2023-04-26T05:33:08.383Z,100279.09
2023-04-26T05:35:41.230Z,100274.71
2023-04-26T05:38:09.180Z,100274.45
2023-04-26T05:40:36.678Z,100272.29
2023-04-26T05:43:04.094Z,100271.40
2023-04-26T05:45:31.807Z,100274.14
2023-04-26T05:47:59.651Z,100269.66
2023-04-26T05:50:26.572Z,100267.15
2023-04-26T05:52:53.630Z,100262.84
2023-04-26T05:55:21.593Z,100261.17
2023-04-26T05:57:49.606Z,100266.80
2023-04-26T06:00:17.098Z,100259.54
2023-04-26T06:02:46.232Z,100256.73
2023-04-26T06:05:15.863Z,100256.28
2023-04-26T06:07:44.470Z,100256.88
2023-04-26T06:10:13.293Z,100259.06
2023-04-26T06:12:41.087Z,100263.44
2023-04-26T06:15:08.718Z,100264.77
2023-04-26T06:17:36.108Z,100270.84
2023-04-26T06:20:03.674Z,100270.41
2023-04-26T06:22:31.027Z,100275.70
2023-04-26T06:24:58.692Z,100272.36
2023-04-26T06:27:26.590Z,100275.52
2023-04-26T06:29:54.478Z,100275.52
2023-04-26T06:32:24.817Z,100275.44
2023-04-26T06:34:51.909Z,100272.54
2023-04-26T06:37:19.188Z,100270.58
2023-04-26T06:39:46.598Z,100263.45
2023-04-26T06:42:13.768Z,100262.23
2023-04-26T06:44:49.802Z,100265.55
2023-04-26T06:47:17.391Z,100261.55
2023-04-26T06:49:44.407Z,100263.45
2023-04-26T06:52:12.148Z,100262.66
2023-04-26T06:54:45.898Z,100257.42
2023-04-26T06:57:21.100Z,100257.80
2023-04-26T06:59:48.166Z,100256.58
2023-04-26T07:02:15.804Z,100265.66
2023-04-26T07:04:43.944Z,100268.83
2023-04-26T07:07:13.190Z,100269.41
2023-04-26T07:09:41.192Z,100273.70
2023-04-26T07:12:08.190Z,100270.73
2023-04-26T07:14:39.621Z,100273.88
2023-04-26T07:17:07.507Z,100277.05
2023-04-26T07:19:34.590Z,100278.25
2023-04-26T07:22:01.947Z,100278.77
2023-04-26T07:24:28.996Z,100276.77
2023-04-26T07:26:56.823Z,100280.45
2023-04-26T07:29:24.188Z,100281.66
2023-04-26T07:31:51.398Z,100282.59
2023-04-26T07:34:18.366Z,100289.95
2023-04-26T07:36:45.693Z,100290.84
2023-04-26T07:39:14.693Z,100296.93
2023-04-26T07:41:43.880Z,100297.92
2023-04-26T07:44:11.587Z,100296.31
2023-04-26T07:46:38.722Z,100299.30
2023-04-26T07:49:06.247Z,100297.55
2023-04-26T07:51:34.898Z,100296.34
2023-04-26T07:54:01.990Z,100298.70
2023-04-26T07:56:29.064Z,100298.05
2023-04-26T07:58:56.436Z,100301.67
2023-04-26T08:01:24.004Z,100301.98
2023-04-26T08:16:09.353Z,100285.05
2023-04-26T08:18:36.721Z,100279.56
2023-04-26T08:21:04.944Z,100282.05
2023-04-26T08:23:36.033Z,100283.55
2023-04-26T08:26:03.564Z,100284.84
2023-04-26T08:28:31.166Z,100281.80
2023-04-26T08:30:58.125Z,100279.41
2023-04-26T08:33:25.613Z,100280.76
2023-04-26T08:35:52.819Z,100278.09
2023-04-26T08:38:22.039Z,100275.10
2023-04-26T08:40:49.150Z,100269.28
2023-04-26T08:43:17.164Z,100267.20
2023-04-26T08:45:46.951Z,100272.41
2023-04-26T08:48:17.905Z,100264.65
2023-04-26T08:50:46.267Z,100262.41
2023-04-26T08:53:15.296Z,100265.58
2023-04-26T08:55:42.393Z,100258.87
2023-04-26T08:58:10.366Z,100253.41
2023-04-26T09:00:37.212Z,100256.34
2023-04-26T09:03:04.215Z,100251.64
2023-04-26T09:05:31.766Z,100244.18
2023-04-26T09:08:04.606Z,100243.88
2023-04-26T09:10:31.944Z,100241.61
2023-04-26T09:12:58.951Z,100239.35
2023-04-26T09:15:26.686Z,100241.80
2023-04-26T09:17:53.968Z,100237.30
2023-04-26T09:27:03.672Z,100229.08
2023-04-26T09:29:31.171Z,100224.98
2023-04-26T09:31:58.568Z,100226.57
2023-04-26T09:34:25.647Z,100220.52
2023-04-26T09:36:58.899Z,100228.56
2023-04-26T09:39:31.398Z,100220.54
2023-04-26T09:41:59.122Z,100219.33
2023-04-26T09:44:26.685Z,100213.35
2023-04-26T09:47:10.017Z,100221.92
2023-04-26T09:49:44.371Z,100220.04
2023-04-26T09:52:11.341Z,100214.94
2023-04-26T09:54:47.163Z,100214.73
2023-04-26T09:57:16.087Z,100215.00
2023-04-26T09:59:44.619Z,100218.80
2023-04-26T10:02:19.323Z,100214.33
2023-04-26T10:04:49.013Z,100210.91
2023-04-26T10:07:17.891Z,100212.20
2023-04-26T10:09:45.187Z,100205.81
2023-04-26T10:12:13.513Z,100207.17
2023-04-26T10:14:41.344Z,100209.17
2023-04-26T10:17:08.737Z,100203.22
2023-04-26T10:19:36.459Z,100202.34
2023-04-26T10:22:23.403Z,100198.23
2023-04-26T10:24:50.985Z,100197.61
2023-04-26T10:27:50.997Z,100200.67
2023-04-26T10:30:20.759Z,100202.05
2023-04-26T10:32:57.021Z,100199.27
2023-04-26T10:35:29.187Z,100200.62
2023-04-26T10:37:59.110Z,100201.39
2023-04-26T10:40:29.521Z,100207.38
2023-04-26T10:43:19.158Z,100201.63
2023-04-26T10:45:46.519Z,100201.80
2023-04-26T10:48:30.388Z,100201.73
2023-04-26T10:51:00.756Z,100206.83
2023-04-26T10:53:32.041Z,100202.69
2023-04-26T10:55:59.024Z,100197.48
2023-04-26T10:58:33.414Z,100196.91
2023-04-26T11:01:04.546Z,100201.75
2023-04-26T11:03:31.918Z,100196.76
2023-04-26T11:05:59.004Z,100197.95
2023-04-26T11:08:27.850Z,100199.14
2023-04-26T11:11:04.293Z,100204.84
2023-04-26T11:13:38.968Z,100198.77
2023-04-26T11:16:10.569Z,100202.19
2023-04-26T11:18:40.087Z,100198.83
2023-04-26T11:21:06.990Z,100194.50
2023-04-26T11:23:34.942Z,100199.54
2023-04-26T11:26:06.213Z,100199.61
2023-04-26T11:28:35.795Z,100200.85
2023-04-26T11:31:03.688Z,100202.81
2023-04-26T11:33:30.852Z,100205.13
2023-04-26T11:36:00.284Z,100205.52
2023-04-26T11:38:27.889Z,100206.91
2023-04-26T11:41:01.370Z,100199.77
2023-04-26T11:43:38.992Z,100204.49
2023-04-26T11:46:07.315Z,100200.02
2023-04-26T11:48:35.352Z,100201.00
2023-04-26T11:51:04.141Z,100197.45
2023-04-26T11:53:37.316Z,100188.27
2023-04-26T11:56:24.915Z,100192.73
2023-04-26T11:58:53.051Z,100194.36
2023-04-26T12:01:25.019Z,100194.63
2023-04-26T12:03:53.855Z,100187.17
2023-04-26T12:06:32.336Z,100181.80
2023-04-26T12:09:02.262Z,100182.55
2023-04-26T12:11:29.399Z,100185.98
2023-04-26T12:13:59.152Z,100184.89
2023-04-26T12:16:27.149Z,100185.09
2023-04-26T12:18:56.094Z,100186.91
2023-04-26T12:21:29.736Z,100184.60
2023-04-26T12:23:58.002Z,100186.91
2023-04-26T12:26:42.678Z,100191.23
2023-04-26T12:29:09.915Z,100192.10
2023-04-26T12:31:37.676Z,100191.79
2023-04-26T12:34:04.964Z,100196.42
2023-04-26T12:36:32.873Z,100192.84
2023-04-26T12:39:03.487Z,100195.65
2023-04-26T12:41:31.054Z,100196.54
2023-04-26T12:43:58.336Z,100200.52
2023-04-26T12:46:25.801Z,100196.23
2023-04-26T12:48:53.314Z,100193.70
2023-04-26T12:51:20.946Z,100193.34
2023-04-26T12:53:49.793Z,100195.83
2023-04-26T12:56:17.138Z,100190.31
2023-04-26T12:58:44.908Z,100192.08
2023-04-26T13:01:13.741Z,100187.08
2023-04-26T13:03:41.189Z,100190.48
2023-04-26T13:06:08.966Z,100192.58
2023-04-26T13:08:36.381Z,100193.42
2023-04-26T13:11:03.764Z,100189.70
2023-04-26T13:13:45.021Z,100186.95
2023-04-26T13:16:20.762Z,100186.55
2023-04-26T13:18:47.793Z,100190.08
2023-04-26T13:21:14.942Z,100189.30
2023-04-26T13:23:42.267Z,100185.83
2023-04-26T13:26:09.290Z,100187.58
2023-04-26T13:28:36.939Z,100186.65
2023-04-26T13:31:04.438Z,100190.48
2023-04-26T13:33:32.269Z,100186.52
2023-04-26T13:35:59.461Z,100185.73
2023-04-26T13:38:27.022Z,100182.20
2023-04-26T13:40:54.053Z,100185.63
2023-04-26T13:43:21.624Z,100186.70
2023-04-26T13:45:49.274Z,100181.16
2023-04-26T13:48:17.546Z,100181.50
2023-04-26T13:50:45.777Z,100181.01
2023-04-26T13:53:13.133Z,100179.80
2023-04-26T13:55:40.278Z,100180.08
2023-04-26T13:58:07.178Z,100177.26
2023-04-26T14:00:34.078Z,100174.42
2023-04-26T14:03:01.198Z,100167.52
2023-04-26T14:05:28.998Z,100171.44
2023-04-26T14:07:56.687Z,100172.84
2023-04-26T14:10:23.799Z,100172.48
2023-04-26T14:12:51.056Z,100174.35
2023-04-26T14:15:18.049Z,100174.27
2023-04-26T14:17:48.279Z,100172.41
2023-04-26T14:20:15.249Z,100172.63
2023-04-26T14:22:44.174Z,100171.96
2023-04-26T14:25:13.506Z,100170.35
2023-04-26T14:27:40.498Z,100168.09
2023-04-26T14:30:07.915Z,100166.55
2023-04-26T14:32:35.110Z,100160.87
2023-04-26T14:35:02.028Z,100163.61
2023-04-26T14:37:29.308Z,100164.17
2023-04-26T14:39:56.634Z,100161.44
2023-04-26T14:42:23.497Z,100162.42
2023-04-26T14:44:50.755Z,100162.17
2023-04-26T14:47:17.751Z,100156.88
2023-04-26T14:49:45.582Z,100157.23
2023-04-26T14:52:12.548Z,100154.83
2023-04-26T14:54:39.487Z,100155.48
2023-04-26T14:57:06.664Z,100156.48
2023-04-26T14:59:34.438Z,100155.69
2023-04-26T15:02:01.647Z,100156.70
2023-04-26T15:04:29.368Z,100152.45
2023-04-26T15:06:57.381Z,100152.60
2023-04-26T15:09:24.373Z,100149.30
2023-04-26T15:11:51.314Z,100147.73
2023-04-26T15:14:23.278Z,100151.34
2023-04-26T15:16:50.796Z,100148.44
2023-04-26T15:19:18.088Z,100145.02
2023-04-26T15:21:45.815Z,100146.33
2023-04-26T15:24:16.476Z,100147.67
2023-04-26T15:27:00.201Z,100152.79
2023-04-26T15:29:32.420Z,100149.86
2023-04-26T15:32:02.852Z,100150.55
2023-04-26T15:34:31.365Z,100151.89
2023-04-26T15:36:59.821Z,100153.30
2023-04-26T15:39:27.221Z,100154.15
2023-04-26T15:41:54.549Z,100158.98
2023-04-26T15:44:23.203Z,100155.16
2023-04-26T15:46:50.934Z,100154.09
2023-04-26T15:49:20.221Z,100153.02
2023-04-26T15:51:47.802Z,100155.29
2023-04-26T15:54:15.075Z,100159.54
2023-04-26T15:56:43.900Z,100158.31
2023-04-26T15:59:11.540Z,100159.73
2023-04-26T16:01:38.750Z,100160.20
2023-04-26T16:04:08.739Z,100154.79
2023-04-26T16:06:36.715Z,100157.49
2023-04-26T16:09:23.006Z,100158.19
2023-04-26T16:11:52.195Z,100158.94
2023-04-26T16:14:25.848Z,100160.95
2023-04-26T16:16:52.886Z,100166.48
2023-04-26T16:19:26.872Z,100171.22
2023-04-26T16:21:57.310Z,100174.78
2023-04-26T16:24:28.236Z,100176.69
2023-04-26T16:26:59.217Z,100177.23
2023-04-26T16:29:28.457Z,100176.16
2023-04-26T16:31:59.452Z,100176.88
2023-04-26T16:34:29.083Z,100176.50
2023-04-26T16:36:59.242Z,100173.73
2023-04-26T16:39:28.291Z,100174.11
2023-04-26T16:41:57.210Z,100169.65
2023-04-26T16:44:26.342Z,100174.59
2023-04-26T16:47:05.287Z,100174.70
2023-04-26T16:49:33.940Z,100174.92
2023-04-26T16:52:01.643Z,100177.50
2023-04-26T16:54:32.032Z,100174.77
2023-04-26T16:56:58.999Z,100177.80
2023-04-26T16:59:27.094Z,100176.71
2023-04-26T17:01:56.011Z,100177.38
2023-04-26T17:04:23.460Z,100178.17
2023-04-26T17:06:50.729Z,100177.10
2023-04-26T17:09:21.365Z,100175.87
2023-04-26T17:11:50.601Z,100177.39
2023-04-26T17:14:17.571Z,100176.59
2023-04-26T17:16:44.723Z,100172.48
2023-04-26T17:19:13.175Z,100175.63
2023-04-26T17:21:58.190Z,100171.61
2023-04-26T17:24:33.206Z,100173.77
2023-04-26T17:27:02.495Z,100169.95
2023-04-26T17:29:29.874Z,100174.59
2023-04-26T17:31:57.049Z,100177.17
2023-04-26T17:34:24.251Z,100183.02
2023-04-26T17:36:52.399Z,100185.29
2023-04-26T17:39:19.571Z,100187.55
2023-04-26T17:41:51.444Z,100185.45
2023-04-26T17:44:25.700Z,100188.52
2023-04-26T17:46:52.892Z,100190.52
2023-04-26T17:49:25.387Z,100190.91
2023-04-26T17:51:54.144Z,100189.40
2023-04-26T17:54:21.814Z,100190.33
2023-04-26T17:56:48.767Z,100190.52
2023-04-26T17:59:16.265Z,100189.66
2023-04-26T18:01:43.146Z,100189.83
2023-04-26T18:04:11.279Z,100191.45
2023-04-26T18:06:39.730Z,100190.02
2023-04-26T18:09:08.140Z,100192.61
2023-04-26T18:11:35.182Z,100197.55
2023-04-26T18:14:06.358Z,100196.44
2023-04-26T18:16:41.670Z,100197.66
2023-04-26T18:19:08.999Z,100196.04
2023-04-26T18:21:37.383Z,100196.92
2023-04-26T18:24:04.508Z,100196.82
2023-04-26T18:26:53.832Z,100197.31
2023-04-26T18:29:21.086Z,100198.50
2023-04-26T18:31:49.199Z,100194.98
2023-04-26T18:34:16.419Z,100196.40
2023-04-26T18:36:43.327Z,100198.52
2023-04-26T18:39:11.075Z,100201.64
2023-04-26T18:41:38.244Z,100203.83
2023-04-26T18:44:12.668Z,100205.52
2023-04-26T18:46:40.966Z,100206.88
2023-04-26T18:49:08.620Z,100204.08
2023-04-26T18:51:36.267Z,100205.45
2023-04-26T18:54:03.672Z,100203.52
2023-04-26T18:56:31.079Z,100204.81
2023-04-26T18:58:57.969Z,100200.20
2023-04-26T19:01:25.007Z,100200.30
2023-04-26T19:03:52.143Z,100200.02
2023-04-26T19:06:19.252Z,100199.95
2023-04-26T19:08:46.571Z,100200.48
2023-04-26T19:11:13.506Z,100202.30
2023-04-26T19:13:40.845Z,100204.27
2023-04-26T19:16:08.436Z,100206.45
2023-04-26T19:18:36.665Z,100207.38
2023-04-26T19:21:04.365Z,100203.71
2023-04-26T19:23:32.736Z,100204.34
2023-04-26T19:26:07.457Z,100205.15
2023-04-26T19:28:36.993Z,100209.12
2023-04-26T19:31:04.032Z,100211.45
2023-04-26T19:33:32.006Z,100213.02
2023-04-26T19:35:58.835Z,100210.06
2023-04-26T19:38:28.109Z,100207.34
2023-04-26T19:40:55.129Z,100207.19
2023-04-26T19:43:22.372Z,100209.88
2023-04-26T19:45:49.460Z,100206.73
2023-04-26T19:48:16.359Z,100207.42
2023-04-26T19:50:45.455Z,100203.83
2023-04-26T19:53:13.537Z,100202.95
2023-04-26T19:55:41.653Z,100203.16
2023-04-26T19:58:10.317Z,100199.92
2023-04-26T20:00:39.291Z,100199.02
2023-04-26T20:03:06.581Z,100204.70
2023-04-26T20:05:34.007Z,100200.80
2023-04-26T20:08:01.207Z,100198.50
2023-04-26T20:10:33.012Z,100194.46
2023-04-26T20:13:00.283Z,100195.44
2023-04-26T20:15:27.295Z,100192.77
2023-04-26T20:17:54.582Z,100195.67
2023-04-26T20:20:21.560Z,100192.45
2023-04-26T20:22:48.486Z,100188.99
2023-04-26T20:25:15.354Z,100186.04
2023-04-26T20:27:42.261Z,100181.30
2023-04-26T20:30:10.386Z,100184.42
2023-04-26T20:32:39.461Z,100180.64
2023-04-26T20:35:07.791Z,100180.92
2023-04-26T20:37:35.468Z,100178.27
2023-04-26T20:40:02.655Z,100174.21
2023-04-26T20:42:29.840Z,100177.95
2023-04-26T20:44:56.853Z,100179.39
2023-04-26T20:47:23.987Z,100184.90
2023-04-26T20:49:50.837Z,100187.69
2023-04-26T20:52:17.815Z,100188.98
2023-04-26T20:54:45.690Z,100194.80
2023-04-26T20:57:12.583Z,100196.08
2023-04-26T20:59:40.922Z,100200.98
2023-04-26T21:02:08.448Z,100203.02
2023-04-26T21:04:38.077Z,100203.41
2023-04-26T21:07:05.638Z,100205.00
2023-04-26T21:09:36.213Z,100203.09
2023-04-26T21:12:03.498Z,100201.88
2023-04-26T21:14:32.246Z,100204.14
2023-04-26T21:17:00.579Z,100201.30
2023-04-26T21:19:27.496Z,100197.08
2023-04-26T21:21:54.430Z,100201.77
2023-04-26T21:24:21.435Z,100199.37
2023-04-26T21:26:48.538Z,100198.98
2023-04-26T21:29:15.989Z,100197.98
2023-04-26T21:31:43.105Z,100197.23
2023-04-26T21:34:13.126Z,100194.50
2023-04-26T21:38:56.306Z,100193.67
2023-04-26T21:41:23.862Z,100195.86
2023-04-26T21:43:52.546Z,100193.92
2023-04-26T21:46:19.925Z,100196.73
2023-04-26T21:48:47.031Z,100191.04
2023-04-26T21:51:14.115Z,100186.89
2023-04-26T21:53:41.352Z,100184.77
2023-04-26T21:56:09.152Z,100183.69
2023-04-26T21:58:36.669Z,100183.61
2023-04-26T22:01:22.057Z,100185.80
2023-04-26T22:03:49.487Z,100182.40
2023-04-26T22:06:16.640Z,100185.27
2023-04-26T22:08:43.793Z,100190.98
2023-04-26T22:11:10.872Z,100182.04
2023-04-26T22:13:38.126Z,100182.46
2023-04-26T22:16:05.662Z,100179.31
2023-04-26T22:18:32.954Z,100176.45
2023-04-26T22:20:59.985Z,100172.69
2023-04-26T22:23:27.077Z,100174.58
2023-04-26T22:25:54.142Z,100170.02
2023-04-26T22:28:21.331Z,100171.11
2023-04-26T22:30:48.442Z,100168.17
2023-04-26T22:33:15.658Z,100169.85
2023-04-26T22:35:42.780Z,100172.13
2023-04-26T22:38:12.375Z,100173.77
2023-04-26T22:40:39.518Z,100176.08
2023-04-26T22:43:06.771Z,100173.40
2023-04-26T22:45:33.886Z,100173.80
2023-04-26T22:48:01.132Z,100178.48
2023-04-26T22:50:28.264Z,100180.55
2023-04-26T22:52:55.957Z,100177.65
2023-04-26T22:55:23.249Z,100174.78
2023-04-26T22:57:50.337Z,100171.91
2023-04-26T23:00:17.648Z,100169.45
2023-04-26T23:02:44.854Z,100167.52
2023-04-26T23:05:12.658Z,100165.39
2023-04-26T23:07:39.865Z,100161.63
2023-04-26T23:10:07.776Z,100162.95
2023-04-26T23:12:36.339Z,100158.11
2023-04-26T23:15:06.346Z,100158.67
2023-04-26T23:17:34.385Z,100154.77
2023-04-26T23:20:02.847Z,100153.15
2023-04-26T23:22:29.982Z,100149.59
2023-04-26T23:24:57.204Z,100145.27
2023-04-26T23:27:25.027Z,100147.84
2023-04-26T23:29:52.067Z,100144.04
2023-04-26T23:32:19.176Z,100144.33
2023-04-26T23:34:46.865Z,100145.00
2023-04-26T23:37:13.960Z,100147.56
2023-04-26T23:39:41.090Z,100145.56
2023-04-26T23:42:08.174Z,100143.66
2023-04-26T23:44:35.272Z,100142.08
2023-04-26T23:47:02.517Z,100139.84
2023-04-26T23:49:29.725Z,100142.97
2023-04-26T23:51:56.848Z,100140.23
2023-04-26T23:54:24.061Z,100146.19
2023-04-26T23:56:51.220Z,100147.86
2023-04-26T23:59:18.480Z,100142.02
