createdAt,value
2018-05-01T00:01:20.486Z,54.23
2018-05-01T00:03:49.613Z,53.94
2018-05-01T00:06:18.765Z,54.02
2018-05-01T00:08:47.979Z,53.72
2018-05-01T00:11:17.129Z,54.06
2018-05-01T00:13:47.087Z,54.06
2018-05-01T00:16:16.284Z,54.24
2018-05-01T00:18:45.456Z,54.33
2018-05-01T00:21:15.419Z,54.39
2018-05-01T00:23:44.596Z,54.33
2018-05-01T00:26:14.454Z,53.48
2018-05-01T00:28:43.590Z,54.19
2018-05-01T00:31:13.528Z,53.76
2018-05-01T00:33:42.698Z,54.13
2018-05-01T00:36:12.609Z,53.55
2018-05-01T00:38:41.768Z,53.49
2018-05-01T00:41:11.689Z,53.54
2018-05-01T00:43:40.837Z,53.19
2018-05-01T00:46:09.994Z,53.63
2018-05-01T00:48:39.142Z,53.53
2018-05-01T00:51:08.308Z,52.73
2018-05-01T00:53:38.325Z,52.40
2018-05-01T00:56:08.258Z,52.15
2018-05-01T00:58:38.341Z,52.19
2018-05-01T01:01:07.521Z,52.34
2018-05-01T01:03:36.732Z,52.07
2018-05-01T01:06:05.865Z,52.45
2018-05-01T01:08:35.104Z,53.07
2018-05-01T01:11:04.266Z,52.38
2018-05-01T01:13:33.414Z,52.01
2018-05-01T01:16:02.617Z,52.44
2018-05-01T01:18:31.790Z,52.39
2018-05-01T01:21:00.941Z,52.16
2018-05-01T01:23:30.107Z,52.39
2018-05-01T01:25:59.243Z,52.53
2018-05-01T01:28:28.401Z,52.88
2018-05-01T01:30:57.570Z,53.20
2018-05-01T01:33:27.501Z,53.29
2018-05-01T01:35:55.860Z,53.59
2018-05-01T01:38:24.998Z,53.40
2018-05-01T01:40:53.364Z,53.19
2018-05-01T01:43:21.742Z,53.17
2018-05-01T01:45:50.127Z,52.85
2018-05-01T01:48:18.472Z,52.80
2018-05-01T01:50:46.833Z,53.26
2018-05-01T01:53:15.203Z,53.46
2018-05-01T01:55:43.554Z,53.22
2018-05-01T01:58:12.681Z,53.40
2018-05-01T02:00:41.081Z,53.51
2018-05-01T02:03:09.456Z,53.34
2018-05-01T02:05:38.325Z,52.93
2018-05-01T02:08:06.680Z,52.83
2018-05-01T02:10:36.028Z,52.61
2018-05-01T02:13:05.134Z,53.04
2018-05-01T02:15:33.522Z,53.02
2018-05-01T02:18:01.896Z,52.96
2018-05-01T02:20:30.270Z,52.49
2018-05-01T02:22:58.648Z,52.06
2018-05-01T02:25:27.024Z,51.74
2018-05-01T02:27:55.370Z,51.62
2018-05-01T02:30:23.758Z,52.19
2018-05-01T02:32:52.148Z,51.62
2018-05-01T02:35:20.483Z,52.06
2018-05-01T02:37:50.009Z,51.99
2018-05-01T02:40:18.402Z,51.18
2018-05-01T02:42:46.766Z,51.38
2018-05-01T02:45:15.683Z,51.56
2018-05-01T02:47:44.051Z,51.19
2018-05-01T02:50:12.457Z,51.40
2018-05-01T02:52:40.829Z,51.65
2018-05-01T02:55:10.336Z,51.54
2018-05-01T02:57:38.700Z,50.56
2018-05-01T03:00:07.062Z,50.02
2018-05-01T03:02:35.438Z,50.46
2018-05-01T03:05:03.783Z,50.88
2018-05-01T03:07:32.968Z,50.61
2018-05-01T03:10:02.128Z,51.24
2018-05-01T03:12:30.497Z,51.39
2018-05-01T03:14:58.842Z,50.38
2018-05-01T03:17:28.188Z,50.27
2018-05-01T03:19:56.553Z,50.67
2018-05-01T03:22:24.927Z,51.14
2018-05-01T03:24:53.266Z,51.32
2018-05-01T03:27:22.405Z,51.83
2018-05-01T03:29:51.519Z,51.22
2018-05-01T03:32:20.678Z,51.60
2018-05-01T03:34:49.019Z,51.69
2018-05-01T03:37:17.384Z,51.49
2018-05-01T03:39:45.741Z,51.15
2018-05-01T03:42:14.101Z,51.48
2018-05-01T03:44:43.320Z,51.89
2018-05-01T03:47:11.657Z,51.60
2018-05-01T03:49:40.027Z,52.14
2018-05-01T03:52:09.148Z,51.82
2018-05-01T03:54:37.561Z,51.89
2018-05-01T03:57:05.924Z,51.83
2018-05-01T03:59:34.278Z,51.84
2018-05-01T04:02:02.661Z,52.33
2018-05-01T04:04:31.009Z,51.49
2018-05-01T04:07:01.063Z,51.40
2018-05-01T04:09:29.400Z,51.30
2018-05-01T04:11:58.546Z,51.58
2018-05-01T04:14:26.900Z,52.04
2018-05-01T04:16:55.595Z,52.00
2018-05-01T04:19:23.970Z,51.38
2018-05-01T04:21:52.317Z,51.59
2018-05-01T04:24:21.560Z,51.51
2018-05-01T04:26:50.268Z,51.53
2018-05-01T04:29:18.713Z,51.36
2018-05-01T04:31:47.046Z,51.62
2018-05-01T04:34:16.181Z,52.29
2018-05-01T04:36:44.561Z,51.65
2018-05-01T04:39:13.686Z,52.51
2018-05-01T04:41:42.045Z,52.00
2018-05-01T04:44:10.391Z,52.74
2018-05-01T04:46:39.513Z,52.67
2018-05-01T04:49:08.803Z,52.50
2018-05-01T04:51:37.505Z,52.22
2018-05-01T04:54:05.865Z,52.44
2018-05-01T04:56:34.227Z,51.81
2018-05-01T04:59:04.364Z,51.95
2018-05-01T05:01:32.750Z,52.10
2018-05-01T05:04:01.146Z,52.68
2018-05-01T05:06:30.256Z,52.25
2018-05-01T05:08:58.646Z,52.66
2018-05-01T05:11:27.059Z,52.14
2018-05-01T05:13:56.477Z,52.11
2018-05-01T05:16:24.848Z,51.68
2018-05-01T05:18:53.964Z,51.90
2018-05-01T05:21:22.313Z,53.11
2018-05-01T05:23:51.446Z,52.44
2018-05-01T05:26:21.024Z,52.90
2018-05-01T05:28:49.382Z,52.77
2018-05-01T05:31:18.563Z,52.55
2018-05-01T05:33:47.721Z,52.97
2018-05-01T05:36:16.147Z,52.90
2018-05-01T05:38:45.229Z,52.43
2018-05-01T05:41:13.607Z,52.99
2018-05-01T05:43:41.929Z,52.77
2018-05-01T05:46:10.849Z,53.88
2018-05-01T05:48:39.216Z,53.95
2018-05-01T05:51:08.356Z,54.00
2018-05-01T05:53:37.641Z,53.71
2018-05-01T05:56:06.022Z,53.58
2018-05-01T05:58:34.384Z,52.83
2018-05-01T06:01:02.748Z,53.11
2018-05-01T06:03:31.123Z,53.92
2018-05-01T06:05:59.481Z,53.36
2018-05-01T06:08:27.851Z,53.55
2018-05-01T06:10:56.977Z,54.27
2018-05-01T06:13:27.208Z,54.97
2018-05-01T06:15:55.562Z,54.26
2018-05-01T06:18:24.693Z,53.43
2018-05-01T06:20:54.014Z,53.92
2018-05-01T06:23:22.380Z,54.24
2018-05-01T06:25:50.753Z,54.68
2018-05-01T06:28:19.092Z,54.81
2018-05-01T06:30:47.501Z,55.04
2018-05-01T06:33:15.858Z,53.78
2018-05-01T06:35:45.028Z,53.42
2018-05-01T06:38:13.398Z,53.32
2018-05-01T06:40:42.538Z,53.09
2018-05-01T06:43:10.911Z,54.35
2018-05-01T06:45:39.318Z,53.55
2018-05-01T06:48:07.673Z,53.29
2018-05-01T06:50:36.029Z,53.67
2018-05-01T06:53:04.464Z,54.43
2018-05-01T06:55:33.869Z,53.79
2018-05-01T06:58:02.672Z,53.61
2018-05-01T07:00:31.044Z,53.41
2018-05-01T07:02:59.390Z,52.37
2018-05-01T07:05:28.674Z,52.94
2018-05-01T07:07:57.086Z,52.90
2018-05-01T07:10:25.458Z,52.62
2018-05-01T07:12:53.834Z,53.35
2018-05-01T07:15:22.216Z,52.50
2018-05-01T07:17:50.558Z,53.24
2018-05-01T07:20:18.954Z,51.50
2018-05-01T07:22:47.986Z,51.90
2018-05-01T07:25:16.382Z,52.53
2018-05-01T07:27:44.741Z,52.68
2018-05-01T07:30:13.152Z,52.55
2018-05-01T07:32:42.337Z,50.96
2018-05-01T07:35:10.725Z,50.24
2018-05-01T07:37:39.852Z,50.58
2018-05-01T07:40:08.269Z,50.38
2018-05-01T07:42:36.670Z,51.38
2018-05-01T07:45:05.810Z,51.12
2018-05-01T07:47:34.203Z,51.17
2018-05-01T07:50:02.602Z,51.48
2018-05-01T07:52:30.954Z,50.08
2018-05-01T07:54:59.382Z,48.69
2018-05-01T07:57:28.504Z,49.15
2018-05-01T07:59:56.905Z,49.14
2018-05-01T08:02:26.193Z,50.55
2018-05-01T08:04:54.610Z,50.11
2018-05-01T08:07:22.964Z,49.89
2018-05-01T08:09:51.371Z,48.03
2018-05-01T08:12:19.786Z,48.04
2018-05-01T08:14:48.170Z,48.68
2018-05-01T08:19:44.310Z,49.89
2018-05-01T08:22:13.531Z,49.77
2018-05-01T08:24:41.898Z,48.37
2018-05-01T08:27:11.420Z,49.83
2018-05-01T08:29:39.791Z,49.61
2018-05-01T08:32:09.014Z,49.25
2018-05-01T08:34:37.394Z,48.95
2018-05-01T08:37:05.863Z,49.37
2018-05-01T08:39:34.990Z,49.46
2018-05-01T08:42:03.371Z,50.03
2018-05-01T08:44:31.829Z,49.47
2018-05-01T08:47:00.209Z,50.29
2018-05-01T08:49:28.572Z,50.20
2018-05-01T08:51:58.012Z,50.14
2018-05-01T08:54:26.359Z,49.79
2018-05-01T08:56:54.737Z,49.69
2018-05-01T08:59:23.175Z,50.00
2018-05-01T09:01:52.309Z,49.95
2018-05-01T09:04:21.723Z,50.53
2018-05-01T09:06:51.013Z,49.30
2018-05-01T09:09:19.383Z,50.31
2018-05-01T09:11:48.702Z,48.57
2018-05-01T09:14:17.851Z,48.92
2018-05-01T09:16:46.231Z,49.74
2018-05-01T09:19:15.363Z,49.70
2018-05-01T09:21:47.427Z,49.54
2018-05-01T09:24:15.809Z,49.52
2018-05-01T09:26:44.211Z,49.12
2018-05-01T09:29:12.591Z,48.67
2018-05-01T09:31:40.989Z,48.41
2018-05-01T09:34:09.369Z,48.35
2018-05-01T09:36:37.766Z,49.05
2018-05-01T09:39:06.146Z,47.02
2018-05-01T09:41:35.318Z,47.89
2018-05-01T09:44:04.458Z,49.34
2018-05-01T09:46:32.869Z,47.92
2018-05-01T09:49:01.223Z,48.48
2018-05-01T09:51:29.854Z,47.27
2018-05-01T09:54:01.045Z,46.88
2018-05-01T09:56:30.180Z,44.60
2018-05-01T09:58:59.467Z,46.58
2018-05-01T10:01:29.334Z,45.73
2018-05-01T10:03:59.306Z,45.64
2018-05-01T10:06:28.467Z,46.40
2018-05-01T10:08:57.664Z,45.12
2018-05-01T10:11:26.904Z,46.80
2018-05-01T10:13:57.043Z,46.13
2018-05-01T10:16:26.225Z,45.89
2018-05-01T10:18:55.382Z,46.80
2018-05-01T10:21:24.584Z,45.59
2018-05-01T10:23:55.684Z,45.95
2018-05-01T10:26:24.864Z,46.50
2018-05-01T10:28:54.032Z,46.59
2018-05-01T10:31:23.307Z,46.31
2018-05-01T10:33:53.433Z,47.67
2018-05-01T10:36:23.452Z,47.03
2018-05-01T10:38:53.645Z,45.48
2018-05-01T10:41:22.972Z,44.47
2018-05-01T10:43:54.153Z,45.46
2018-05-01T10:46:23.345Z,43.97
2018-05-01T10:48:53.449Z,43.35
2018-05-01T10:51:22.829Z,43.59
2018-05-01T10:53:52.009Z,44.30
2018-05-01T10:56:23.178Z,43.42
2018-05-01T10:58:52.342Z,43.83
2018-05-01T11:01:22.771Z,44.02
2018-05-01T11:03:52.781Z,43.90
2018-05-01T11:06:22.778Z,44.41
2018-05-01T11:08:52.986Z,45.12
2018-05-01T11:11:22.822Z,42.41
2018-05-01T11:13:52.048Z,41.47
2018-05-01T11:16:21.209Z,43.83
2018-05-01T11:18:50.415Z,41.34
2018-05-01T11:21:19.613Z,40.88
2018-05-01T11:23:48.799Z,42.11
2018-05-01T11:26:18.151Z,43.50
2018-05-01T11:28:47.167Z,42.70
2018-05-01T11:31:16.329Z,42.78
2018-05-01T11:33:47.313Z,42.89
2018-05-01T11:36:16.490Z,42.37
2018-05-01T11:38:46.735Z,40.81
2018-05-01T11:41:15.942Z,39.57
2018-05-01T11:43:45.911Z,43.38
2018-05-01T11:46:15.087Z,41.75
2018-05-01T11:48:44.992Z,42.40
2018-05-01T11:51:14.355Z,42.59
2018-05-01T11:53:43.815Z,41.67
2018-05-01T11:56:13.025Z,40.77
2018-05-01T11:58:42.321Z,38.68
2018-05-01T12:01:11.654Z,39.95
2018-05-01T12:03:42.101Z,41.99
2018-05-01T12:06:11.444Z,43.59
2018-05-01T12:08:41.754Z,39.54
2018-05-01T12:11:11.796Z,39.98
2018-05-01T12:13:40.994Z,39.67
2018-05-01T12:16:11.345Z,40.00
2018-05-01T12:18:41.289Z,38.76
2018-05-01T12:21:10.510Z,40.62
2018-05-01T12:23:40.434Z,40.21
2018-05-01T12:26:10.364Z,38.98
2018-05-01T12:28:39.528Z,40.47
2018-05-01T12:31:09.548Z,40.27
2018-05-01T12:33:39.850Z,38.70
2018-05-01T12:36:09.033Z,39.79
2018-05-01T12:38:38.197Z,38.02
2018-05-01T12:41:07.366Z,37.60
2018-05-01T12:43:37.290Z,39.55
2018-05-01T12:46:07.219Z,38.99
2018-05-01T12:48:36.361Z,39.33
2018-05-01T12:51:05.513Z,37.83
2018-05-01T12:53:34.722Z,38.39
2018-05-01T12:56:03.867Z,37.64
2018-05-01T12:58:33.854Z,38.46
2018-05-01T13:01:03.001Z,40.42
2018-05-01T13:03:32.957Z,39.23
2018-05-01T13:06:02.122Z,38.11
2018-05-01T13:08:31.303Z,37.29
2018-05-01T13:11:00.454Z,39.16
2018-05-01T13:13:29.634Z,38.63
2018-05-01T13:15:58.812Z,37.73
2018-05-01T13:18:27.980Z,40.06
2018-05-01T13:20:57.161Z,38.78
2018-05-01T13:23:26.326Z,37.39
2018-05-01T13:25:56.413Z,37.50
2018-05-01T13:28:25.579Z,37.78
2018-05-01T13:30:54.774Z,36.73
2018-05-01T13:33:23.940Z,37.74
2018-05-01T13:35:53.101Z,38.09
2018-05-01T13:38:23.101Z,37.64
2018-05-01T13:40:52.274Z,37.08
2018-05-01T13:43:21.461Z,37.64
2018-05-01T13:45:50.599Z,37.19
2018-05-01T13:48:20.554Z,35.60
2018-05-01T13:50:49.732Z,36.56
2018-05-01T13:53:18.933Z,34.53
2018-05-01T13:55:48.109Z,36.20
2018-05-01T13:58:17.283Z,34.88
2018-05-01T14:01:19.188Z,35.50
2018-05-01T14:03:50.667Z,35.79
2018-05-01T14:06:22.211Z,34.94
2018-05-01T14:08:53.669Z,35.02
2018-05-01T14:11:25.150Z,34.51
2018-05-01T14:13:57.254Z,33.79
2018-05-01T14:16:28.673Z,34.00
2018-05-01T14:18:59.902Z,35.21
2018-05-01T14:21:31.395Z,34.45
2018-05-01T14:24:03.375Z,34.66
2018-05-01T14:26:34.844Z,35.28
2018-05-01T14:29:06.294Z,34.59
2018-05-01T14:31:37.824Z,35.66
2018-05-01T14:34:09.670Z,36.83
2018-05-01T14:36:41.475Z,33.68
2018-05-01T14:39:12.942Z,32.86
2018-05-01T14:41:44.201Z,35.34
2018-05-01T14:44:16.254Z,33.39
2018-05-01T14:46:48.164Z,32.48
2018-05-01T14:49:19.612Z,35.37
2018-05-01T14:51:51.071Z,35.45
2018-05-01T14:54:22.552Z,34.49
2018-05-01T14:56:54.002Z,34.26
2018-05-01T14:59:25.466Z,35.83
2018-05-01T15:01:56.999Z,36.49
2018-05-01T15:04:28.646Z,34.50
2018-05-01T15:07:00.214Z,34.03
2018-05-01T15:09:31.702Z,34.67
2018-05-01T15:12:03.647Z,33.48
2018-05-01T15:14:35.106Z,32.69
2018-05-01T15:17:06.561Z,32.31
2018-05-01T15:19:38.857Z,32.54
2018-05-01T15:22:10.536Z,32.22
2018-05-01T15:24:42.077Z,32.64
2018-05-01T15:27:13.902Z,33.39
2018-05-01T15:29:45.389Z,32.09
2018-05-01T15:32:17.114Z,31.00
2018-05-01T15:34:48.744Z,32.43
2018-05-01T15:37:19.961Z,33.09
2018-05-01T15:39:51.530Z,33.08
2018-05-01T15:42:23.016Z,32.73
2018-05-01T15:44:54.502Z,32.44
2018-05-01T15:47:25.972Z,33.20
2018-05-01T15:49:57.405Z,33.56
2018-05-01T15:52:28.648Z,32.58
2018-05-01T15:54:59.965Z,33.94
2018-05-01T15:57:32.163Z,33.81
2018-05-01T16:00:03.762Z,33.27
2018-05-01T16:02:36.371Z,33.12
2018-05-01T16:05:08.516Z,33.79
2018-05-01T16:07:40.298Z,33.69
2018-05-01T16:10:11.834Z,32.90
2018-05-01T16:12:43.351Z,33.08
2018-05-01T16:15:14.939Z,32.48
2018-05-01T16:17:46.401Z,32.11
2018-05-01T16:20:17.972Z,31.60
2018-05-01T16:22:49.507Z,33.26
2018-05-01T16:25:21.081Z,33.87
2018-05-01T16:27:52.524Z,33.79
2018-05-01T16:30:25.057Z,32.77
2018-05-01T16:32:56.580Z,33.33
2018-05-01T16:35:28.170Z,33.33
2018-05-01T16:37:59.776Z,33.45
2018-05-01T16:40:32.119Z,34.15
2018-05-01T16:43:03.701Z,34.08
2018-05-01T16:45:35.349Z,34.53
2018-05-01T16:48:06.842Z,33.48
2018-05-01T16:50:38.610Z,33.45
2018-05-01T16:53:10.081Z,34.49
2018-05-01T16:55:41.600Z,35.68
2018-05-01T16:58:13.109Z,33.18
2018-05-01T17:00:44.705Z,31.92
2018-05-01T17:03:16.205Z,30.43
2018-05-01T17:05:47.734Z,29.79
2018-05-01T17:08:19.253Z,27.32
2018-05-01T17:10:50.918Z,26.50
2018-05-01T17:13:22.131Z,25.56
2018-05-01T17:15:53.905Z,25.32
2018-05-01T17:18:26.189Z,25.02
2018-05-01T17:20:57.783Z,23.70
2018-05-01T17:23:29.808Z,23.96
2018-05-01T17:26:01.554Z,23.89
2018-05-01T17:28:33.019Z,24.44
2018-05-01T17:31:04.610Z,24.43
2018-05-01T17:33:36.666Z,22.74
2018-05-01T17:36:08.406Z,23.34
2018-05-01T17:38:39.936Z,23.72
2018-05-01T17:41:11.461Z,23.59
2018-05-01T17:43:43.574Z,23.60
2018-05-01T17:46:15.297Z,24.55
2018-05-01T17:48:46.881Z,27.45
2018-05-01T17:51:18.521Z,29.43
2018-05-01T17:53:50.360Z,31.11
2018-05-01T17:56:22.058Z,32.33
2018-05-01T17:58:54.971Z,32.14
2018-05-01T18:01:26.345Z,32.54
2018-05-01T18:03:58.562Z,32.94
2018-05-01T18:06:30.137Z,33.80
2018-05-01T18:09:01.822Z,35.20
2018-05-01T18:11:35.114Z,35.83
2018-05-01T18:14:06.642Z,36.50
2018-05-01T18:16:38.497Z,37.92
2018-05-01T18:19:10.017Z,43.26
2018-05-01T18:21:42.461Z,43.81
2018-05-01T18:24:13.954Z,45.44
2018-05-01T18:26:45.483Z,45.33
2018-05-01T18:29:16.942Z,44.17
2018-05-01T18:31:49.034Z,44.41
2018-05-01T18:34:20.620Z,44.91
2018-05-01T18:36:51.892Z,45.67
2018-05-01T18:39:23.205Z,46.70
2018-05-01T18:41:54.656Z,47.27
2018-05-01T18:44:26.287Z,46.65
2018-05-01T18:46:58.979Z,46.37
2018-05-01T18:49:30.456Z,45.67
2018-05-01T18:52:01.966Z,46.56
2018-05-01T18:54:33.428Z,46.10
2018-05-01T18:57:05.762Z,46.41
2018-05-01T18:59:37.843Z,47.33
2018-05-01T19:02:09.581Z,47.71
2018-05-01T19:04:41.210Z,48.06
2018-05-01T19:07:14.174Z,48.28
2018-05-01T19:09:45.777Z,49.34
2018-05-01T19:12:17.114Z,50.45
2018-05-01T19:14:48.757Z,51.21
2018-05-01T19:17:21.153Z,52.46
2018-05-01T19:19:52.796Z,53.68
2018-05-01T19:22:24.271Z,53.63
2018-05-01T19:24:56.234Z,54.21
2018-05-01T19:27:27.703Z,54.93
2018-05-01T19:29:59.229Z,56.33
2018-05-01T19:32:30.729Z,56.22
2018-05-01T19:35:04.485Z,55.80
2018-05-01T19:37:35.869Z,55.76
2018-05-01T19:40:07.457Z,56.38
2018-05-01T19:42:40.484Z,56.78
2018-05-01T19:45:11.841Z,57.66
2018-05-01T19:47:43.454Z,57.92
2018-05-01T19:50:15.870Z,58.06
2018-05-01T19:52:47.465Z,57.87
2018-05-01T19:55:19.008Z,58.26
2018-05-01T19:57:51.007Z,58.36
2018-05-01T20:00:22.598Z,58.61
2018-05-01T20:02:55.047Z,58.65
2018-05-01T20:05:26.801Z,58.34
2018-05-01T20:07:58.063Z,57.65
2018-05-01T20:10:30.001Z,57.07
2018-05-01T20:13:01.549Z,56.93
2018-05-01T20:15:33.022Z,57.22
2018-05-01T20:18:06.039Z,56.96
2018-05-01T20:20:37.646Z,57.33
2018-05-01T20:23:10.261Z,56.80
2018-05-01T20:25:41.782Z,56.68
2018-05-01T20:28:13.351Z,56.54
2018-05-01T20:30:44.841Z,57.47
2018-05-01T20:33:16.387Z,57.91
2018-05-01T20:35:48.155Z,58.88
2018-05-01T20:38:19.925Z,60.54
2018-05-01T20:40:51.430Z,60.23
2018-05-01T20:43:22.957Z,60.99
2018-05-01T20:45:55.248Z,60.14
2018-05-01T20:48:27.204Z,60.32
2018-05-01T20:50:58.668Z,59.45
2018-05-01T20:53:30.164Z,60.01
2018-05-01T20:56:02.393Z,60.08
2018-05-01T20:58:34.650Z,59.57
2018-05-01T21:01:06.156Z,59.28
2018-05-01T21:03:37.726Z,59.19
2018-05-01T21:06:09.392Z,59.15
2018-05-01T21:08:40.877Z,59.89
2018-05-01T21:11:12.317Z,60.30
2018-05-01T21:13:43.909Z,60.99
2018-05-01T21:16:15.370Z,60.83
2018-05-01T21:18:46.905Z,61.38
2018-05-01T21:21:18.367Z,61.65
2018-05-01T21:23:49.865Z,61.62
2018-05-01T21:26:21.067Z,61.71
2018-05-01T21:28:52.709Z,62.71
2018-05-01T21:31:24.264Z,62.57
2018-05-01T21:33:55.555Z,62.59
2018-05-01T21:36:27.577Z,62.52
2018-05-01T21:38:59.191Z,62.24
2018-05-01T21:41:31.288Z,62.79
2018-05-01T21:44:03.168Z,63.20
2018-05-01T21:46:36.054Z,63.22
2018-05-01T21:49:08.316Z,63.68
2018-05-01T21:51:39.858Z,63.89
2018-05-01T21:54:11.367Z,64.61
2018-05-01T21:56:42.829Z,63.95
2018-05-01T21:59:14.022Z,64.30
2018-05-01T22:01:45.568Z,63.95
2018-05-01T22:04:17.141Z,63.65
2018-05-01T22:06:48.604Z,63.71
2018-05-01T22:09:20.093Z,63.70
2018-05-01T22:11:51.526Z,64.05
2018-05-01T22:14:23.056Z,64.29
2018-05-01T22:16:54.458Z,64.35
2018-05-01T22:19:25.950Z,63.72
2018-05-01T22:21:57.341Z,63.81
2018-05-01T22:24:28.546Z,63.85
2018-05-01T22:27:00.038Z,63.77
2018-05-01T22:29:31.485Z,64.60
2018-05-01T22:32:03.631Z,64.77
2018-05-01T22:34:35.085Z,64.69
2018-05-01T22:37:06.541Z,64.18
2018-05-01T22:39:38.028Z,65.12
2018-05-01T22:42:09.486Z,64.98
2018-05-01T22:44:41.491Z,65.51
2018-05-01T22:47:13.007Z,66.17
2018-05-01T22:49:45.511Z,65.48
2018-05-01T22:52:16.910Z,66.07
2018-05-01T22:54:48.598Z,66.04
2018-05-01T22:57:19.764Z,66.11
2018-05-01T22:59:51.649Z,66.41
2018-05-01T23:02:22.834Z,66.02
2018-05-01T23:04:54.329Z,67.44
2018-05-01T23:07:25.828Z,66.90
2018-05-01T23:09:57.242Z,66.65
2018-05-01T23:12:28.450Z,67.94
2018-05-01T23:15:00.024Z,68.13
2018-05-01T23:17:31.227Z,67.57
2018-05-01T23:20:02.760Z,67.14
2018-05-01T23:22:35.369Z,68.04
2018-05-01T23:25:06.871Z,68.03
2018-05-01T23:27:38.049Z,68.37
2018-05-01T23:30:10.745Z,67.56
2018-05-01T23:32:42.167Z,67.68
2018-05-01T23:35:13.385Z,67.57
2018-05-01T23:37:44.885Z,68.52
2018-05-01T23:40:16.452Z,68.47
2018-05-01T23:42:48.425Z,68.78
2018-05-01T23:45:19.922Z,68.51
2018-05-01T23:47:51.357Z,67.68
2018-05-01T23:50:22.784Z,67.85
2018-05-01T23:52:54.237Z,67.62
2018-05-01T23:55:25.510Z,67.99
2018-05-01T23:57:57.090Z,68.28
