createdAt,value
2018-08-09T00:00:35.484Z,99.90
2018-08-09T00:03:06.438Z,99.90
2018-08-09T00:05:37.012Z,99.90
2018-08-09T00:08:07.637Z,99.90
2018-08-09T00:10:38.253Z,99.90
2018-08-09T00:13:09.068Z,99.90
2018-08-09T00:15:39.572Z,99.90
2018-08-09T00:18:10.293Z,99.90
2018-08-09T00:20:40.856Z,99.90
2018-08-09T00:23:11.479Z,99.90
2018-08-09T00:25:42.441Z,99.90
2018-08-09T00:28:12.995Z,99.90
2018-08-09T00:30:43.509Z,99.90
2018-08-09T00:33:14.298Z,99.90
2018-08-09T00:35:44.988Z,99.90
2018-08-09T00:38:15.581Z,99.90
2018-08-09T00:40:46.060Z,99.90
2018-08-09T00:43:16.474Z,99.90
2018-08-09T00:45:47.481Z,99.90
2018-08-09T00:48:18.778Z,99.90
2018-08-09T00:50:49.469Z,99.90
2018-08-09T00:53:20.958Z,99.90
2018-08-09T00:55:51.635Z,99.90
2018-08-09T00:58:22.110Z,99.90
2018-08-09T01:00:52.989Z,99.90
2018-08-09T01:03:23.669Z,99.90
2018-08-09T01:05:54.331Z,99.90
2018-08-09T01:08:24.948Z,99.90
2018-08-09T01:10:55.344Z,99.90
2018-08-09T01:13:25.727Z,99.90
2018-08-09T01:15:56.058Z,99.90
2018-08-09T01:18:26.482Z,99.90
2018-08-09T01:20:57.159Z,99.90
2018-08-09T01:23:27.819Z,99.90
2018-08-09T01:25:58.535Z,99.90
2018-08-09T01:28:28.996Z,99.90
2018-08-09T01:30:59.540Z,99.90
2018-08-09T01:33:30.032Z,99.90
2018-08-09T01:36:00.652Z,99.90
2018-08-09T01:38:31.411Z,99.90
2018-08-09T01:41:02.211Z,99.90
2018-08-09T01:43:49.681Z,99.90
2018-08-09T01:46:20.298Z,99.90
2018-08-09T01:48:50.869Z,99.90
2018-08-09T01:51:22.135Z,99.90
2018-08-09T01:53:53.717Z,99.90
2018-08-09T01:56:24.337Z,99.90
2018-08-09T01:58:55.573Z,99.90
2018-08-09T02:01:26.247Z,99.90
2018-08-09T02:03:56.782Z,99.90
2018-08-09T02:06:27.379Z,99.90
2018-08-09T02:09:02.018Z,99.90
2018-08-09T02:11:32.434Z,99.90
2018-08-09T02:14:03.504Z,99.90
2018-08-09T02:16:34.009Z,99.90
2018-08-09T02:19:04.685Z,99.90
2018-08-09T02:21:35.155Z,99.90
2018-08-09T02:24:05.660Z,99.90
2018-08-09T02:26:36.383Z,99.90
2018-08-09T02:29:08.501Z,99.90
2018-08-09T02:31:39.047Z,99.90
2018-08-09T02:34:10.022Z,99.90
2018-08-09T02:36:40.621Z,99.90
2018-08-09T02:39:11.921Z,99.90
2018-08-09T02:41:42.417Z,99.90
2018-08-09T02:44:12.982Z,99.90
2018-08-09T02:46:43.881Z,99.90
2018-08-09T02:49:14.537Z,99.90
2018-08-09T02:51:45.152Z,99.90
2018-08-09T02:54:15.913Z,99.90
2018-08-09T02:56:46.404Z,99.90
2018-08-09T02:59:17.074Z,99.90
2018-08-09T03:01:47.499Z,99.90
2018-08-09T03:04:18.022Z,99.90
2018-08-09T03:06:48.468Z,99.90
2018-08-09T03:09:19.177Z,99.90
2018-08-09T03:11:49.816Z,99.90
2018-08-09T03:14:20.393Z,99.90
2018-08-09T03:16:50.871Z,99.90
2018-08-09T03:19:21.251Z,99.90
2018-08-09T03:21:51.799Z,99.90
2018-08-09T03:24:22.290Z,99.90
2018-08-09T03:26:53.835Z,99.90
2018-08-09T03:29:24.513Z,99.90
2018-08-09T03:31:55.036Z,99.90
2018-08-09T03:34:25.565Z,99.90
2018-08-09T03:36:56.493Z,99.90
2018-08-09T03:39:26.954Z,99.90
2018-08-09T03:41:57.857Z,99.90
2018-08-09T03:44:28.446Z,99.90
2018-08-09T03:46:58.870Z,99.90
2018-08-09T03:49:29.381Z,99.90
2018-08-09T03:51:59.879Z,99.90
2018-08-09T03:54:30.380Z,99.90
2018-08-09T03:57:00.861Z,99.90
2018-08-09T03:59:31.372Z,99.90
2018-08-09T04:02:01.823Z,99.90
2018-08-09T04:04:32.548Z,99.90
2018-08-09T04:07:02.966Z,99.90
2018-08-09T04:09:33.724Z,99.90
2018-08-09T04:12:04.203Z,99.90
2018-08-09T04:14:35.109Z,99.90
2018-08-09T04:17:23.118Z,99.90
2018-08-09T04:19:54.414Z,99.90
2018-08-09T04:22:25.435Z,99.90
2018-08-09T04:24:55.959Z,99.90
2018-08-09T04:27:26.560Z,99.90
2018-08-09T04:29:57.165Z,99.90
2018-08-09T04:32:27.712Z,99.90
2018-08-09T04:34:58.160Z,99.90
2018-08-09T04:37:28.795Z,99.90
2018-08-09T04:39:59.233Z,99.90
2018-08-09T04:42:29.994Z,99.90
2018-08-09T04:45:00.832Z,99.90
2018-08-09T04:47:31.722Z,99.90
2018-08-09T04:50:02.268Z,99.90
2018-08-09T04:52:32.780Z,99.90
2018-08-09T04:55:03.786Z,99.90
2018-08-09T04:57:34.318Z,99.90
2018-08-09T05:00:05.593Z,99.90
2018-08-09T05:02:36.248Z,99.90
2018-08-09T05:05:07.015Z,99.90
2018-08-09T05:07:37.718Z,99.90
2018-08-09T05:10:10.395Z,99.90
2018-08-09T05:12:42.494Z,99.90
2018-08-09T05:15:13.765Z,99.90
2018-08-09T05:17:44.394Z,99.90
2018-08-09T05:20:14.955Z,99.90
2018-08-09T05:22:45.524Z,99.90
2018-08-09T05:25:16.155Z,99.90
2018-08-09T05:27:46.642Z,99.90
2018-08-09T05:30:18.144Z,99.90
2018-08-09T05:32:48.934Z,99.90
2018-08-09T05:35:19.363Z,99.90
2018-08-09T05:37:50.080Z,99.90
2018-08-09T05:40:21.213Z,99.90
2018-08-09T05:42:53.359Z,99.90
2018-08-09T05:45:24.631Z,99.90
2018-08-09T05:47:55.225Z,99.90
2018-08-09T05:50:25.719Z,99.90
2018-08-09T05:52:56.681Z,99.90
2018-08-09T05:55:27.279Z,99.90
2018-08-09T05:58:01.003Z,99.90
2018-08-09T06:00:32.165Z,99.90
2018-08-09T06:03:03.008Z,99.90
2018-08-09T06:05:33.818Z,99.90
2018-08-09T06:08:04.678Z,99.90
2018-08-09T06:10:36.995Z,99.90
2018-08-09T06:13:08.260Z,99.90
2018-08-09T06:15:40.558Z,99.90
2018-08-09T06:18:12.185Z,99.90
2018-08-09T06:20:42.866Z,99.90
2018-08-09T06:23:13.594Z,99.90
2018-08-09T06:25:44.452Z,99.90
2018-08-09T06:28:15.491Z,99.90
2018-08-09T06:30:46.443Z,99.90
2018-08-09T06:33:17.757Z,99.90
2018-08-09T06:35:50.054Z,99.90
2018-08-09T06:38:21.407Z,99.90
2018-08-09T06:40:52.234Z,99.90
2018-08-09T06:43:23.838Z,99.90
2018-08-09T06:45:54.921Z,99.90
2018-08-09T06:48:27.101Z,99.90
2018-08-09T06:50:58.334Z,99.90
2018-08-09T06:53:31.119Z,99.90
2018-08-09T06:56:03.421Z,99.90
2018-08-09T06:58:34.292Z,99.90
2018-08-09T07:01:05.079Z,99.90
2018-08-09T07:03:35.794Z,99.90
2018-08-09T07:06:06.659Z,99.90
2018-08-09T07:08:37.995Z,99.90
2018-08-09T07:11:13.562Z,99.90
2018-08-09T07:13:45.534Z,99.90
2018-08-09T07:16:17.797Z,99.90
2018-08-09T07:18:48.875Z,99.90
2018-08-09T07:21:19.645Z,99.90
2018-08-09T07:23:51.506Z,99.90
2018-08-09T07:26:23.847Z,99.90
2018-08-09T07:28:54.539Z,99.90
2018-08-09T07:31:25.867Z,99.90
2018-08-09T07:33:56.707Z,99.90
2018-08-09T07:36:27.373Z,99.90
2018-08-09T07:38:57.938Z,99.90
2018-08-09T07:41:29.394Z,99.90
2018-08-09T07:44:01.016Z,99.90
2018-08-09T07:46:32.657Z,99.90
2018-08-09T07:49:03.650Z,99.90
2018-08-09T07:51:35.663Z,99.90
2018-08-09T07:54:06.938Z,99.90
2018-08-09T07:56:38.228Z,99.90
2018-08-09T07:59:09.129Z,99.90
2018-08-09T08:01:41.321Z,99.90
2018-08-09T08:04:12.238Z,99.90
2018-08-09T08:06:43.986Z,99.90
2018-08-09T08:09:15.071Z,99.90
2018-08-09T08:11:52.872Z,99.90
2018-08-09T08:14:25.187Z,99.90
2018-08-09T08:16:56.362Z,99.90
2018-08-09T08:19:28.196Z,99.90
2018-08-09T08:21:58.738Z,99.80
2018-08-09T08:24:37.745Z,99.30
2018-08-09T08:27:09.818Z,99.00
2018-08-09T08:29:41.387Z,99.30
2018-08-09T08:32:13.724Z,98.70
2018-08-09T08:34:44.656Z,99.50
2018-08-09T08:37:15.835Z,99.70
2018-08-09T08:39:46.581Z,99.00
2018-08-09T08:42:17.164Z,98.40
2018-08-09T08:44:48.217Z,97.10
2018-08-09T08:47:20.554Z,95.40
2018-08-09T08:49:51.582Z,95.70
2018-08-09T08:52:22.700Z,95.40
2018-08-09T08:54:53.301Z,94.30
2018-08-09T08:57:24.272Z,93.10
2018-08-09T08:59:55.468Z,92.40
2018-08-09T09:02:26.249Z,91.80
2018-08-09T09:04:58.458Z,92.00
2018-08-09T09:07:29.572Z,91.40
2018-08-09T09:10:01.411Z,90.80
2018-08-09T09:12:33.009Z,89.20
2018-08-09T09:15:04.655Z,88.80
2018-08-09T09:17:35.337Z,89.60
2018-08-09T09:20:10.281Z,87.30
2018-08-09T09:22:41.712Z,85.50
2018-08-09T09:25:13.779Z,85.70
2018-08-09T09:27:44.558Z,85.60
2018-08-09T09:30:16.714Z,84.80
2018-08-09T09:32:47.735Z,83.90
2018-08-09T09:35:18.643Z,82.40
2018-08-09T09:37:50.989Z,80.10
2018-08-09T09:40:21.809Z,77.80
2018-08-09T09:42:52.409Z,76.70
2018-08-09T09:45:23.118Z,75.30
2018-08-09T09:47:54.123Z,73.60
2018-08-09T09:50:25.044Z,74.40
2018-08-09T09:52:55.916Z,71.80
2018-08-09T09:55:27.096Z,71.40
2018-08-09T09:57:58.271Z,72.90
2018-08-09T10:00:30.043Z,73.30
2018-08-09T10:03:01.490Z,72.70
2018-08-09T10:05:32.661Z,71.50
2018-08-09T10:08:03.185Z,71.30
2018-08-09T10:10:34.030Z,69.80
2018-08-09T10:13:04.814Z,69.00
2018-08-09T10:15:36.251Z,67.70
2018-08-09T10:18:07.380Z,66.20
2018-08-09T10:20:37.958Z,65.40
2018-08-09T10:23:08.726Z,65.30
2018-08-09T10:25:39.391Z,64.50
2018-08-09T10:28:10.143Z,62.80
2018-08-09T10:30:41.445Z,62.60
2018-08-09T10:33:12.968Z,63.00
2018-08-09T10:35:44.655Z,64.70
2018-08-09T10:38:15.430Z,63.40
2018-08-09T10:40:46.497Z,61.40
2018-08-09T10:43:17.453Z,59.80
2018-08-09T10:45:48.477Z,61.50
2018-08-09T10:48:19.665Z,61.60
2018-08-09T10:50:50.536Z,62.20
2018-08-09T10:53:22.007Z,62.40
2018-08-09T10:55:52.637Z,60.90
2018-08-09T10:58:23.346Z,61.80
2018-08-09T11:00:53.925Z,61.60
2018-08-09T11:03:24.516Z,61.30
2018-08-09T11:05:54.990Z,60.70
2018-08-09T11:08:25.696Z,60.70
2018-08-09T11:10:57.273Z,60.80
2018-08-09T11:13:28.915Z,59.70
2018-08-09T11:15:59.562Z,60.90
2018-08-09T11:18:30.385Z,59.40
2018-08-09T11:21:02.118Z,59.70
2018-08-09T11:23:33.809Z,60.30
2018-08-09T11:26:04.367Z,58.60
2018-08-09T11:28:35.352Z,57.90
2018-08-09T11:31:08.271Z,56.00
2018-08-09T11:33:39.066Z,56.30
2018-08-09T11:36:10.362Z,56.10
2018-08-09T11:38:41.140Z,55.80
2018-08-09T11:41:12.627Z,55.70
2018-08-09T11:43:43.236Z,56.20
2018-08-09T11:46:14.209Z,54.50
2018-08-09T11:48:46.482Z,52.60
2018-08-09T11:51:17.175Z,53.70
2018-08-09T11:53:48.333Z,52.50
2018-08-09T11:56:20.735Z,53.70
2018-08-09T11:58:51.465Z,54.30
2018-08-09T12:01:23.144Z,54.70
2018-08-09T12:03:54.475Z,53.40
2018-08-09T12:06:27.898Z,52.90
2018-08-09T12:09:00.101Z,52.20
2018-08-09T12:11:32.642Z,49.40
2018-08-09T12:14:03.646Z,48.20
2018-08-09T12:16:34.638Z,46.30
2018-08-09T12:19:05.968Z,46.30
2018-08-09T12:21:38.160Z,45.70
2018-08-09T12:24:09.545Z,45.40
2018-08-09T12:26:40.439Z,46.80
2018-08-09T12:29:11.339Z,48.30
2018-08-09T12:31:42.409Z,49.90
2018-08-09T12:34:14.541Z,48.70
2018-08-09T12:36:46.295Z,48.00
2018-08-09T12:39:18.779Z,51.30
2018-08-09T12:41:50.112Z,52.50
2018-08-09T12:44:21.333Z,53.20
2018-08-09T12:46:52.245Z,53.00
2018-08-09T12:49:23.212Z,55.40
2018-08-09T12:51:53.937Z,57.00
2018-08-09T12:54:26.058Z,56.30
2018-08-09T12:56:58.190Z,57.40
2018-08-09T12:59:30.360Z,63.40
2018-08-09T13:02:01.654Z,67.50
2018-08-09T13:04:33.509Z,69.80
2018-08-09T13:07:04.854Z,69.30
2018-08-09T13:09:35.814Z,70.30
2018-08-09T13:12:06.994Z,70.30
2018-08-09T13:14:39.404Z,67.30
2018-08-09T13:17:10.441Z,63.30
2018-08-09T13:19:41.549Z,62.60
2018-08-09T13:22:12.541Z,61.70
2018-08-09T13:24:43.355Z,65.00
2018-08-09T13:27:15.048Z,64.30
2018-08-09T13:29:46.477Z,65.00
2018-08-09T13:32:19.745Z,65.70
2018-08-09T13:34:50.777Z,63.90
2018-08-09T13:37:22.055Z,65.70
2018-08-09T13:39:56.105Z,63.70
2018-08-09T13:42:27.245Z,63.10
2018-08-09T13:45:02.448Z,60.10
2018-08-09T13:47:35.926Z,60.10
2018-08-09T13:50:10.679Z,58.00
2018-08-09T13:52:42.845Z,57.80
2018-08-09T13:55:16.950Z,56.60
2018-08-09T13:57:48.312Z,56.90
2018-08-09T14:00:22.489Z,56.90
2018-08-09T14:02:53.880Z,55.10
2018-08-09T14:05:26.672Z,55.50
2018-08-09T14:07:58.655Z,56.10
2018-08-09T14:10:30.867Z,54.90
2018-08-09T14:13:07.765Z,54.80
2018-08-09T14:15:39.596Z,55.50
2018-08-09T14:18:10.410Z,55.80
2018-08-09T14:20:43.275Z,54.70
2018-08-09T14:23:15.659Z,54.30
2018-08-09T14:25:51.830Z,55.00
2018-08-09T14:28:24.891Z,54.80
2018-08-09T14:31:01.581Z,54.50
2018-08-09T14:33:34.721Z,53.00
2018-08-09T14:36:11.703Z,53.20
2018-08-09T14:38:47.457Z,53.80
2018-08-09T14:41:18.689Z,54.10
2018-08-09T14:43:52.160Z,54.80
2018-08-09T14:46:23.997Z,54.00
2018-08-09T14:49:05.521Z,54.70
2018-08-09T14:51:37.264Z,55.50
2018-08-09T14:54:08.550Z,55.50
2018-08-09T14:56:40.384Z,55.30
2018-08-09T14:59:11.388Z,55.60
2018-08-09T15:01:42.421Z,55.40
2018-08-09T15:04:14.178Z,55.40
2018-08-09T15:06:46.044Z,55.80
2018-08-09T15:09:16.818Z,55.70
2018-08-09T15:11:47.682Z,56.40
2018-08-09T15:14:19.330Z,57.40
2018-08-09T15:16:50.287Z,59.30
2018-08-09T15:19:20.935Z,59.80
2018-08-09T15:21:52.203Z,60.00
2018-08-09T15:24:24.816Z,63.90
2018-08-09T15:26:58.237Z,69.70
2018-08-09T15:29:29.336Z,73.50
2018-08-09T15:32:00.457Z,74.40
2018-08-09T15:34:31.703Z,73.80
2018-08-09T15:37:05.768Z,75.50
2018-08-09T15:39:37.926Z,78.00
2018-08-09T15:42:09.205Z,76.20
2018-08-09T15:44:40.039Z,74.40
2018-08-09T15:47:11.328Z,74.20
2018-08-09T15:49:42.544Z,74.90
2018-08-09T15:52:13.376Z,75.80
2018-08-09T15:54:44.551Z,74.50
2018-08-09T15:57:16.254Z,74.80
2018-08-09T15:59:47.938Z,74.00
2018-08-09T16:02:21.011Z,74.10
2018-08-09T16:04:52.287Z,75.40
2018-08-09T16:07:23.963Z,75.40
2018-08-09T16:09:54.971Z,75.10
2018-08-09T16:12:26.083Z,76.40
2018-08-09T16:14:57.887Z,76.30
2018-08-09T16:17:29.044Z,76.30
2018-08-09T16:20:00.694Z,76.70
2018-08-09T16:22:31.555Z,77.10
2018-08-09T16:25:02.310Z,76.40
2018-08-09T16:27:33.217Z,77.80
2018-08-09T16:30:04.297Z,78.00
2018-08-09T16:32:36.752Z,78.40
2018-08-09T16:35:09.010Z,79.40
2018-08-09T16:37:40.551Z,81.10
2018-08-09T16:40:17.213Z,81.60
2018-08-09T16:42:48.242Z,83.10
2018-08-09T16:45:20.840Z,83.60
2018-08-09T16:47:54.303Z,83.50
2018-08-09T16:50:26.147Z,84.00
2018-08-09T16:52:58.109Z,83.80
2018-08-09T16:55:29.847Z,84.70
2018-08-09T16:58:00.437Z,84.80
2018-08-09T17:00:31.757Z,84.80
2018-08-09T17:03:04.475Z,86.90
2018-08-09T17:05:38.607Z,88.20
2018-08-09T17:08:10.800Z,88.60
2018-08-09T17:10:42.156Z,89.30
2018-08-09T17:13:13.195Z,90.30
2018-08-09T17:15:44.018Z,90.50
2018-08-09T17:18:15.231Z,90.30
2018-08-09T17:20:49.334Z,89.40
2018-08-09T17:23:20.210Z,89.80
2018-08-09T17:25:51.137Z,90.10
2018-08-09T17:28:21.922Z,89.60
2018-08-09T17:30:52.777Z,90.10
2018-08-09T17:33:24.735Z,91.20
2018-08-09T17:35:55.974Z,90.90
2018-08-09T17:38:28.465Z,91.20
2018-08-09T17:40:59.615Z,91.60
2018-08-09T17:43:31.077Z,92.10
2018-08-09T17:46:02.013Z,92.20
2018-08-09T17:48:33.667Z,92.40
2018-08-09T17:51:05.504Z,93.40
2018-08-09T17:53:37.373Z,93.50
2018-08-09T17:56:08.980Z,93.70
2018-08-09T17:58:40.764Z,93.70
2018-08-09T18:01:11.683Z,93.80
2018-08-09T18:03:42.749Z,93.90
2018-08-09T18:06:13.907Z,94.30
2018-08-09T18:08:44.800Z,94.50
2018-08-09T18:11:16.520Z,94.50
2018-08-09T18:13:49.080Z,94.50
2018-08-09T18:16:20.338Z,94.60
2018-08-09T18:18:51.457Z,94.60
2018-08-09T18:21:22.937Z,94.90
2018-08-09T18:23:53.708Z,94.70
2018-08-09T18:26:24.711Z,94.70
2018-08-09T18:28:56.457Z,94.70
2018-08-09T18:31:27.887Z,94.90
2018-08-09T18:33:58.663Z,95.30
2018-08-09T18:36:29.968Z,96.30
2018-08-09T18:39:01.154Z,97.60
2018-08-09T18:41:32.063Z,98.00
2018-08-09T18:44:03.220Z,98.90
2018-08-09T18:46:34.987Z,99.40
2018-08-09T18:49:07.622Z,99.90
2018-08-09T18:51:40.286Z,99.90
2018-08-09T18:54:13.200Z,99.90
2018-08-09T18:56:48.382Z,99.90
2018-08-09T18:59:20.360Z,99.90
2018-08-09T19:01:52.114Z,99.90
2018-08-09T19:04:23.843Z,99.90
2018-08-09T19:06:55.925Z,99.90
2018-08-09T19:09:27.515Z,99.90
2018-08-09T19:12:02.024Z,99.90
2018-08-09T19:14:34.390Z,99.90
2018-08-09T19:17:06.340Z,99.90
2018-08-09T19:19:38.124Z,99.90
2018-08-09T19:22:10.170Z,99.90
2018-08-09T19:24:42.683Z,99.90
2018-08-09T19:27:15.980Z,99.90
2018-08-09T19:29:48.880Z,99.90
2018-08-09T19:32:20.890Z,99.90
2018-08-09T19:34:53.056Z,99.90
2018-08-09T19:37:25.156Z,99.90
2018-08-09T19:39:57.573Z,99.90
2018-08-09T19:42:29.774Z,99.90
2018-08-09T19:45:01.648Z,99.90
2018-08-09T19:48:22.033Z,99.90
2018-08-09T19:50:55.473Z,99.90
2018-08-09T19:53:27.762Z,99.90
2018-08-09T19:55:59.990Z,99.90
2018-08-09T19:58:32.401Z,99.90
2018-08-09T20:01:05.914Z,99.90
2018-08-09T20:03:38.891Z,99.90
2018-08-09T20:06:11.034Z,99.90
2018-08-09T20:08:43.938Z,99.90
2018-08-09T20:11:17.846Z,99.90
2018-08-09T20:13:50.150Z,99.90
2018-08-09T20:16:22.123Z,99.90
2018-08-09T20:18:54.085Z,99.90
2018-08-09T20:21:26.231Z,99.90
2018-08-09T20:23:58.006Z,99.90
2018-08-09T20:26:30.378Z,99.90
2018-08-09T20:29:03.589Z,99.90
2018-08-09T20:31:35.737Z,99.90
2018-08-09T20:34:08.041Z,99.90
2018-08-09T20:36:39.930Z,99.90
2018-08-09T20:39:14.196Z,99.90
2018-08-09T20:41:45.827Z,99.90
2018-08-09T20:44:16.868Z,99.90
2018-08-09T20:46:48.157Z,99.90
2018-08-09T20:49:19.551Z,99.90
2018-08-09T20:51:52.496Z,99.90
2018-08-09T20:54:23.571Z,99.90
2018-08-09T20:56:54.971Z,99.90
2018-08-09T20:59:26.219Z,99.90
2018-08-09T21:01:58.201Z,99.90
2018-08-09T21:04:28.911Z,99.90
2018-08-09T21:06:59.515Z,99.90
2018-08-09T21:09:30.366Z,99.90
2018-08-09T21:12:00.947Z,99.90
2018-08-09T21:14:31.970Z,99.90
2018-08-09T21:17:02.815Z,99.90
2018-08-09T21:19:36.175Z,99.90
2018-08-09T21:22:08.647Z,99.90
2018-08-09T21:24:39.740Z,99.90
2018-08-09T21:27:10.435Z,99.90
2018-08-09T21:29:43.042Z,99.90
2018-08-09T21:32:13.896Z,99.90
2018-08-09T21:34:45.001Z,99.90
2018-08-09T21:37:18.030Z,99.90
2018-08-09T21:39:49.839Z,99.90
2018-08-09T21:42:20.833Z,99.90
2018-08-09T21:44:52.416Z,99.90
2018-08-09T21:47:24.277Z,99.90
2018-08-09T21:49:56.071Z,99.90
2018-08-09T21:52:28.768Z,99.90
2018-08-09T21:55:00.688Z,99.90
2018-08-09T21:57:32.621Z,99.90
2018-08-09T22:00:04.850Z,99.90
2018-08-09T22:02:39.536Z,99.90
2018-08-09T22:05:19.339Z,99.90
2018-08-09T22:07:57.149Z,99.90
2018-08-09T22:10:33.784Z,99.90
2018-08-09T22:13:13.279Z,99.90
2018-08-09T22:15:49.354Z,99.90
2018-08-09T22:18:27.602Z,99.90
2018-08-09T22:21:04.762Z,99.90
2018-08-09T22:23:38.793Z,99.90
2018-08-09T22:26:12.102Z,99.90
2018-08-09T22:28:45.043Z,99.90
2018-08-09T22:31:17.164Z,99.90
2018-08-09T22:33:49.830Z,99.90
2018-08-09T22:36:21.775Z,99.90
2018-08-09T22:38:54.804Z,99.90
2018-08-09T22:41:29.089Z,99.90
2018-08-09T22:44:00.780Z,99.90
2018-08-09T22:46:32.195Z,99.90
2018-08-09T22:49:05.272Z,99.90
2018-08-09T22:51:38.292Z,99.90
2018-08-09T22:54:10.213Z,99.90
2018-08-09T22:56:42.809Z,99.90
2018-08-09T22:59:17.254Z,99.90
2018-08-09T23:01:49.123Z,99.90
2018-08-09T23:04:20.650Z,99.90
2018-08-09T23:06:52.961Z,99.90
2018-08-09T23:09:27.371Z,99.90
2018-08-09T23:12:00.038Z,99.90
2018-08-09T23:14:33.191Z,99.90
2018-08-09T23:17:04.071Z,99.90
2018-08-09T23:19:36.758Z,99.90
2018-08-09T23:22:08.121Z,99.90
2018-08-09T23:24:39.733Z,99.90
2018-08-09T23:27:12.088Z,99.90
2018-08-09T23:29:44.725Z,99.90
2018-08-09T23:32:16.673Z,99.90
2018-08-09T23:34:48.037Z,99.90
2018-08-09T23:37:20.000Z,99.90
2018-08-09T23:39:52.617Z,99.90
2018-08-09T23:42:24.285Z,99.90
2018-08-09T23:44:55.595Z,99.90
2018-08-09T23:47:28.632Z,99.90
2018-08-09T23:50:00.329Z,99.90
2018-08-09T23:52:32.881Z,99.90
2018-08-09T23:55:04.491Z,99.90
2018-08-09T23:57:37.036Z,99.90
