createdAt,value
2023-05-22T00:02:24.256Z,50.08
2023-05-22T00:07:27.873Z,50.39
2023-05-22T00:12:30.626Z,51.04
2023-05-22T00:17:34.559Z,51.20
2023-05-22T00:22:37.796Z,51.30
2023-05-22T00:27:40.540Z,51.66
2023-05-22T00:32:43.360Z,52.21
2023-05-22T00:37:47.044Z,52.43
2023-05-22T00:42:50.095Z,52.56
2023-05-22T00:47:52.974Z,53.04
2023-05-22T00:52:56.052Z,52.92
2023-05-22T00:57:59.663Z,52.77
2023-05-22T01:03:08.171Z,53.29
2023-05-22T01:08:11.395Z,53.36
2023-05-22T01:13:30.293Z,53.67
2023-05-22T01:18:55.400Z,53.61
2023-05-22T01:24:19.837Z,54.35
2023-05-22T01:29:59.959Z,54.42
2023-05-22T01:35:11.171Z,54.52
2023-05-22T01:40:14.305Z,54.67
2023-05-22T01:45:17.181Z,54.70
2023-05-22T01:50:21.477Z,55.20
2023-05-22T01:56:01.303Z,55.99
2023-05-22T02:01:05.842Z,58.11
2023-05-22T02:06:13.923Z,60.03
2023-05-22T02:11:17.726Z,61.56
2023-05-22T02:16:22.496Z,62.22
2023-05-22T02:21:25.570Z,61.90
2023-05-22T02:26:29.146Z,62.52
2023-05-22T02:31:32.510Z,62.41
2023-05-22T02:36:35.391Z,61.90
2023-05-22T02:41:38.315Z,61.53
2023-05-22T02:46:41.483Z,60.82
2023-05-22T02:51:47.985Z,60.65
2023-05-22T02:56:51.076Z,59.42
2023-05-22T03:01:54.759Z,58.65
2023-05-22T03:06:59.656Z,58.61
2023-05-22T03:12:05.361Z,58.38
2023-05-22T03:17:08.700Z,57.69
2023-05-22T03:22:11.797Z,56.74
2023-05-22T03:27:19.990Z,55.45
2023-05-22T03:32:24.665Z,54.26
2023-05-22T03:37:27.842Z,54.33
2023-05-22T03:42:30.714Z,54.23
2023-05-22T03:47:33.818Z,54.76
2023-05-22T03:52:38.802Z,54.94
2023-05-22T03:57:41.669Z,55.88
2023-05-22T04:02:45.534Z,56.20
2023-05-22T04:07:48.873Z,56.98
2023-05-22T04:12:51.904Z,57.40
2023-05-22T04:17:55.391Z,57.92
2023-05-22T04:22:58.320Z,57.76
2023-05-22T04:28:04.331Z,58.05
2023-05-22T04:33:07.107Z,58.33
2023-05-22T04:38:10.010Z,58.65
2023-05-22T04:43:13.108Z,59.07
2023-05-22T04:48:15.881Z,58.90
2023-05-22T04:53:18.682Z,58.60
2023-05-22T04:58:22.115Z,57.57
2023-05-22T05:03:28.867Z,57.56
2023-05-22T05:08:31.494Z,57.13
2023-05-22T05:13:35.199Z,56.40
2023-05-22T05:18:38.405Z,55.95
2023-05-22T05:23:41.994Z,55.24
2023-05-22T05:28:44.848Z,54.70
2023-05-22T05:33:48.322Z,54.39
2023-05-22T05:39:03.341Z,53.35
2023-05-22T05:44:09.457Z,53.31
2023-05-22T05:49:12.739Z,52.43
2023-05-22T05:54:16.980Z,52.29
2023-05-22T05:59:21.389Z,51.39
2023-05-22T06:04:34.068Z,50.69
2023-05-22T06:09:37.755Z,50.35
2023-05-22T06:14:51.275Z,50.70
2023-05-22T06:19:54.169Z,50.86
2023-05-22T06:24:57.245Z,50.57
2023-05-22T06:30:04.748Z,50.67
2023-05-22T06:35:13.072Z,50.74
2023-05-22T06:40:17.692Z,50.49
2023-05-22T06:45:30.366Z,50.57
2023-05-22T06:50:51.573Z,50.32
2023-05-22T06:55:54.524Z,50.51
2023-05-22T07:01:08.178Z,50.24
2023-05-22T07:06:17.138Z,49.69
2023-05-22T07:11:21.285Z,48.98
2023-05-22T07:16:25.927Z,49.19
2023-05-22T07:21:32.469Z,48.96
2023-05-22T07:26:38.947Z,48.68
2023-05-22T07:31:46.468Z,48.28
2023-05-22T07:36:49.990Z,48.74
2023-05-22T07:41:54.585Z,48.35
2023-05-22T07:46:59.848Z,48.18
2023-05-22T07:52:05.049Z,48.08
2023-05-22T07:57:08.427Z,47.61
2023-05-22T08:02:15.363Z,47.68
2023-05-22T08:07:18.147Z,47.87
2023-05-22T08:12:21.055Z,47.41
2023-05-22T08:17:23.978Z,47.64
2023-05-22T08:22:26.908Z,48.07
2023-05-22T08:27:29.600Z,47.57
2023-05-22T08:32:32.430Z,47.82
2023-05-22T08:37:35.470Z,47.57
2023-05-22T08:42:38.988Z,47.26
2023-05-22T08:47:44.772Z,47.13
2023-05-22T08:52:53.265Z,47.79
2023-05-22T08:57:57.937Z,47.37
2023-05-22T09:03:00.964Z,47.43
2023-05-22T09:08:16.166Z,47.65
2023-05-22T09:13:31.068Z,47.81
2023-05-22T09:18:33.918Z,48.06
2023-05-22T09:23:36.939Z,48.13
2023-05-22T09:28:39.935Z,47.84
2023-05-22T09:33:45.343Z,47.91
2023-05-22T09:38:48.388Z,47.77
2023-05-22T09:43:51.653Z,47.79
2023-05-22T09:48:55.121Z,47.22
2023-05-22T09:54:04.157Z,46.42
2023-05-22T09:59:09.908Z,46.38
2023-05-22T10:04:17.006Z,45.99
2023-05-22T10:09:24.088Z,45.77
2023-05-22T10:14:28.803Z,45.91
2023-05-22T10:19:33.668Z,45.78
2023-05-22T10:24:37.605Z,46.08
2023-05-22T10:30:17.429Z,45.20
2023-05-22T10:35:40.369Z,44.97
2023-05-22T10:40:47.311Z,45.26
2023-05-22T10:45:50.484Z,45.21
2023-05-22T10:50:53.813Z,45.10
2023-05-22T10:55:57.759Z,44.80
2023-05-22T11:01:19.291Z,44.60
2023-05-22T11:06:36.562Z,44.93
2023-05-22T11:11:39.839Z,45.51
2023-05-22T11:16:43.378Z,45.87
2023-05-22T11:21:47.855Z,46.51
2023-05-22T11:27:07.156Z,47.60
2023-05-22T11:32:10.677Z,47.56
2023-05-22T11:37:13.784Z,48.11
2023-05-22T11:42:19.068Z,47.92
2023-05-22T11:47:22.556Z,48.07
2023-05-22T11:52:25.446Z,48.22
2023-05-22T11:57:28.679Z,48.31
2023-05-22T12:02:31.733Z,48.12
2023-05-22T12:07:34.750Z,48.25
2023-05-22T12:12:39.990Z,48.02
2023-05-22T12:17:43.717Z,47.86
2023-05-22T12:22:52.729Z,47.78
2023-05-22T12:28:27.408Z,48.16
2023-05-22T12:33:31.652Z,47.92
2023-05-22T12:38:35.615Z,48.21
2023-05-22T12:43:38.717Z,48.30
2023-05-22T12:48:41.757Z,47.84
2023-05-22T12:53:46.876Z,47.80
2023-05-22T12:58:50.058Z,47.86
2023-05-22T13:03:53.387Z,47.93
2023-05-22T13:08:56.282Z,48.25
2023-05-22T13:13:58.981Z,47.87
2023-05-22T13:19:02.094Z,48.51
2023-05-22T13:24:04.745Z,48.65
2023-05-22T13:29:07.790Z,49.54
2023-05-22T13:34:11.714Z,50.21
2023-05-22T13:39:15.935Z,51.25
2023-05-22T13:44:21.349Z,51.87
2023-05-22T13:49:25.375Z,52.26
2023-05-22T13:54:29.207Z,52.34
2023-05-22T13:59:32.039Z,52.28
2023-05-22T14:04:35.082Z,52.59
2023-05-22T14:09:37.911Z,53.12
2023-05-22T14:14:40.872Z,52.93
2023-05-22T14:19:43.902Z,54.06
2023-05-22T14:24:46.725Z,55.85
2023-05-22T14:29:49.465Z,60.69
2023-05-22T14:34:52.860Z,63.48
2023-05-22T14:39:59.131Z,63.95
2023-05-22T14:45:05.633Z,64.77
2023-05-22T14:50:18.872Z,65.21
2023-05-22T14:55:28.741Z,66.34
2023-05-22T15:00:34.086Z,67.04
2023-05-22T15:05:38.056Z,67.10
2023-05-22T15:10:41.135Z,68.29
2023-05-22T15:15:43.940Z,70.68
2023-05-22T15:20:46.994Z,71.76
2023-05-22T15:25:49.972Z,72.44
2023-05-22T15:30:53.958Z,73.57
2023-05-22T15:35:57.934Z,73.46
2023-05-22T15:41:01.217Z,74.59
2023-05-22T15:46:04.622Z,75.61
2023-05-22T15:51:10.688Z,76.71
2023-05-22T15:56:15.134Z,76.47
2023-05-22T16:01:18.803Z,76.83
2023-05-22T16:06:23.899Z,76.82
2023-05-22T16:11:28.129Z,77.11
2023-05-22T16:16:32.216Z,77.82
2023-05-22T16:21:35.366Z,78.14
2023-05-22T16:26:39.809Z,78.99
2023-05-22T16:31:43.233Z,78.62
2023-05-22T16:36:47.160Z,78.82
2023-05-22T16:41:53.891Z,79.00
2023-05-22T16:46:58.852Z,78.83
2023-05-22T16:52:04.484Z,78.89
2023-05-22T16:57:09.941Z,78.86
2023-05-22T17:02:13.988Z,79.12
2023-05-22T17:07:17.556Z,79.42
2023-05-22T17:12:20.856Z,79.33
2023-05-22T17:17:23.780Z,79.67
2023-05-22T17:22:26.782Z,79.89
2023-05-22T17:27:36.170Z,79.72
2023-05-22T17:32:39.853Z,79.90
2023-05-22T17:37:42.859Z,79.77
2023-05-22T17:42:46.965Z,79.78
2023-05-22T17:47:52.720Z,79.87
2023-05-22T17:52:56.648Z,79.84
2023-05-22T17:58:00.043Z,79.78
2023-05-22T18:03:03.012Z,79.67
2023-05-22T18:08:06.149Z,80.03
2023-05-22T18:13:09.618Z,80.07
2023-05-22T18:18:13.355Z,79.88
2023-05-22T18:23:16.399Z,79.87
2023-05-22T18:28:26.838Z,79.72
2023-05-22T18:33:29.564Z,79.94
2023-05-22T18:38:33.366Z,80.12
2023-05-22T18:43:36.168Z,80.04
2023-05-22T18:48:38.937Z,80.10
2023-05-22T18:53:41.946Z,80.25
2023-05-22T18:58:45.048Z,79.96
2023-05-22T19:03:47.849Z,80.10
2023-05-22T19:08:50.928Z,79.85
2023-05-22T19:13:54.850Z,79.70
2023-05-22T19:18:57.508Z,79.51
2023-05-22T19:24:00.394Z,79.31
2023-05-22T19:29:03.344Z,79.05
2023-05-22T19:34:06.190Z,78.70
2023-05-22T19:39:08.925Z,78.47
2023-05-22T19:44:11.885Z,77.91
2023-05-22T19:49:14.532Z,78.01
2023-05-22T19:54:17.340Z,77.69
2023-05-22T19:59:20.178Z,77.54
2023-05-22T20:04:22.879Z,77.42
2023-05-22T20:09:27.133Z,76.89
2023-05-22T20:14:29.929Z,77.19
2023-05-22T20:19:34.727Z,77.03
2023-05-22T20:24:37.870Z,77.25
2023-05-22T20:29:40.930Z,77.94
2023-05-22T20:34:45.338Z,78.06
2023-05-22T20:39:48.336Z,77.75
2023-05-22T20:44:52.812Z,78.01
2023-05-22T20:49:55.685Z,78.21
2023-05-22T20:54:58.608Z,78.55
2023-05-22T21:00:01.649Z,78.73
2023-05-22T21:05:10.533Z,78.70
2023-05-22T21:10:13.267Z,78.59
2023-05-22T21:15:16.010Z,78.71
2023-05-22T21:20:18.759Z,78.41
2023-05-22T21:25:21.815Z,78.25
2023-05-22T21:30:24.558Z,78.16
2023-05-22T21:35:27.296Z,78.13
2023-05-22T21:40:29.992Z,77.69
2023-05-22T21:45:32.702Z,77.84
2023-05-22T21:50:35.870Z,77.91
2023-05-22T21:55:38.775Z,78.43
2023-05-22T22:00:42.095Z,78.62
2023-05-22T22:05:45.078Z,78.77
2023-05-22T22:10:47.786Z,79.51
2023-05-22T22:15:50.988Z,79.37
2023-05-22T22:20:54.236Z,79.63
2023-05-22T22:25:57.236Z,79.76
2023-05-22T22:30:59.927Z,79.69
2023-05-22T22:36:03.442Z,80.07
2023-05-22T22:41:08.913Z,80.21
2023-05-22T22:46:11.605Z,80.17
2023-05-22T22:51:14.789Z,80.29
2023-05-22T22:56:18.008Z,80.21
2023-05-22T23:01:20.830Z,80.06
2023-05-22T23:06:24.151Z,79.84
2023-05-22T23:11:37.976Z,79.74
2023-05-22T23:16:41.275Z,79.72
2023-05-22T23:21:45.094Z,79.66
2023-05-22T23:26:48.012Z,79.64
2023-05-22T23:31:51.021Z,79.59
2023-05-22T23:36:53.834Z,79.91
2023-05-22T23:41:56.702Z,79.94
2023-05-22T23:46:59.588Z,80.03
2023-05-22T23:52:02.537Z,79.72
2023-05-22T23:57:05.694Z,79.46
