createdAt,value
2018-08-12T00:00:25.172Z,70.13
2018-08-12T00:02:55.827Z,70.08
2018-08-12T00:05:25.444Z,69.84
2018-08-12T00:07:55.606Z,70.23
2018-08-12T00:10:26.323Z,70.25
2018-08-12T00:12:56.287Z,71.19
2018-08-12T00:15:26.251Z,70.68
2018-08-12T00:17:55.806Z,70.50
2018-08-12T00:20:25.431Z,70.82
2018-08-12T00:22:54.963Z,71.40
2018-08-12T00:25:24.947Z,71.58
2018-08-12T00:27:54.539Z,71.40
2018-08-12T00:30:24.127Z,71.21
2018-08-12T00:32:53.736Z,71.68
2018-08-12T00:35:23.651Z,70.59
2018-08-12T00:37:53.295Z,71.23
2018-08-12T00:40:22.870Z,70.05
2018-08-12T00:42:52.755Z,70.00
2018-08-12T00:45:22.327Z,70.10
2018-08-12T00:47:51.903Z,70.89
2018-08-12T00:50:21.827Z,70.58
2018-08-12T00:52:51.724Z,71.07
2018-08-12T00:55:21.339Z,71.14
2018-08-12T00:57:51.242Z,71.46
2018-08-12T01:00:22.256Z,70.97
2018-08-12T01:02:52.171Z,71.12
2018-08-12T01:05:21.750Z,71.38
2018-08-12T01:07:51.659Z,71.66
2018-08-12T01:10:21.337Z,71.45
2018-08-12T01:12:50.922Z,71.58
2018-08-12T01:15:21.614Z,71.91
2018-08-12T01:17:51.185Z,72.07
2018-08-12T01:20:23.191Z,70.05
2018-08-12T01:22:53.127Z,71.33
2018-08-12T01:25:23.219Z,72.12
2018-08-12T01:27:52.780Z,71.72
2018-08-12T01:30:23.075Z,71.42
2018-08-12T01:32:52.731Z,71.74
2018-08-12T01:35:22.271Z,71.56
2018-08-12T01:37:52.187Z,71.49
2018-08-12T01:40:21.759Z,70.91
2018-08-12T01:42:51.302Z,72.10
2018-08-12T01:45:21.552Z,72.57
2018-08-12T01:47:51.157Z,71.45
2018-08-12T01:50:21.171Z,71.83
2018-08-12T01:52:51.091Z,71.63
2018-08-12T01:55:21.004Z,72.35
2018-08-12T01:57:50.540Z,72.29
2018-08-12T02:00:21.481Z,72.47
2018-08-12T02:02:51.462Z,71.59
2018-08-12T02:05:21.435Z,72.17
2018-08-12T02:07:51.391Z,72.70
2018-08-12T02:10:20.954Z,72.60
2018-08-12T02:12:50.915Z,72.71
2018-08-12T02:15:20.443Z,72.90
2018-08-12T02:17:50.017Z,73.32
2018-08-12T02:20:19.564Z,73.63
2018-08-12T02:22:49.158Z,73.17
2018-08-12T02:25:18.715Z,72.94
2018-08-12T02:27:48.649Z,71.66
2018-08-12T02:30:18.223Z,71.56
2018-08-12T02:32:48.108Z,71.32
2018-08-12T02:35:18.011Z,72.46
2018-08-12T02:37:47.559Z,72.71
2018-08-12T02:40:17.171Z,72.78
2018-08-12T02:42:46.726Z,72.76
2018-08-12T02:45:17.000Z,73.72
2018-08-12T02:47:46.543Z,73.95
2018-08-12T02:50:16.394Z,73.54
2018-08-12T02:52:46.355Z,73.48
2018-08-12T02:55:16.304Z,73.61
2018-08-12T02:57:46.176Z,73.23
2018-08-12T03:00:15.768Z,73.62
2018-08-12T03:02:45.686Z,72.77
2018-08-12T03:05:15.593Z,73.93
2018-08-12T03:07:45.154Z,74.04
2018-08-12T03:10:15.459Z,74.15
2018-08-12T03:12:45.037Z,73.51
2018-08-12T03:15:14.590Z,73.45
2018-08-12T03:17:44.160Z,73.86
2018-08-12T03:20:13.985Z,73.58
2018-08-12T03:22:44.054Z,73.31
2018-08-12T03:25:13.875Z,73.90
2018-08-12T03:27:43.785Z,72.83
2018-08-12T03:30:13.667Z,73.89
2018-08-12T03:32:43.375Z,73.59
2018-08-12T03:35:13.627Z,74.24
2018-08-12T03:37:43.118Z,74.61
2018-08-12T03:40:13.991Z,74.17
2018-08-12T03:42:44.323Z,74.12
2018-08-12T03:45:14.178Z,74.66
2018-08-12T03:47:44.059Z,74.38
2018-08-12T03:50:13.570Z,73.09
2018-08-12T03:52:43.505Z,73.83
2018-08-12T03:55:13.051Z,73.08
2018-08-12T03:57:42.642Z,73.60
2018-08-12T04:00:17.458Z,74.10
2018-08-12T04:02:48.323Z,73.84
2018-08-12T04:05:18.733Z,74.31
2018-08-12T04:07:48.299Z,74.01
2018-08-12T04:10:17.832Z,74.49
2018-08-12T04:12:47.339Z,74.27
2018-08-12T04:15:16.852Z,74.86
2018-08-12T04:17:48.591Z,75.00
2018-08-12T04:20:18.274Z,74.33
2018-08-12T04:22:48.086Z,74.73
2018-08-12T04:25:17.714Z,74.83
2018-08-12T04:27:48.036Z,74.80
2018-08-12T04:30:18.070Z,74.76
2018-08-12T04:32:47.730Z,75.18
2018-08-12T04:35:17.466Z,75.25
2018-08-12T04:37:47.039Z,75.17
2018-08-12T04:40:16.595Z,75.33
2018-08-12T04:42:46.510Z,75.29
2018-08-12T04:45:16.387Z,75.40
2018-08-12T04:47:45.955Z,75.50
2018-08-12T04:50:15.526Z,74.73
2018-08-12T04:52:45.146Z,74.38
2018-08-12T04:55:15.058Z,74.64
2018-08-12T04:57:44.618Z,74.89
2018-08-12T05:00:14.832Z,74.28
2018-08-12T05:02:44.775Z,74.48
2018-08-12T05:05:14.379Z,74.86
2018-08-12T05:07:43.984Z,74.44
2018-08-12T05:10:14.120Z,74.75
2018-08-12T05:12:43.669Z,74.57
2018-08-12T05:15:13.932Z,74.26
2018-08-12T05:17:43.519Z,74.60
2018-08-12T05:20:13.387Z,74.44
2018-08-12T05:22:42.940Z,73.17
2018-08-12T05:25:12.833Z,71.58
2018-08-12T05:27:42.439Z,71.36
2018-08-12T05:30:12.338Z,71.46
2018-08-12T05:32:42.666Z,69.20
2018-08-12T05:35:13.710Z,67.84
2018-08-12T05:37:43.868Z,66.19
2018-08-12T05:40:13.850Z,64.58
2018-08-12T05:42:44.019Z,63.97
2018-08-12T05:45:13.590Z,62.30
2018-08-12T05:47:43.777Z,61.41
2018-08-12T05:50:13.568Z,61.49
2018-08-12T05:52:43.502Z,61.07
2018-08-12T05:55:13.118Z,58.99
2018-08-12T05:57:43.052Z,58.21
2018-08-12T06:00:15.186Z,56.84
2018-08-12T06:02:46.120Z,56.74
2018-08-12T06:05:15.835Z,56.46
2018-08-12T06:07:45.824Z,54.58
2018-08-12T06:10:15.432Z,54.62
2018-08-12T06:12:45.623Z,54.62
2018-08-12T06:15:17.751Z,53.94
2018-08-12T06:17:47.365Z,53.10
2018-08-12T06:20:17.255Z,53.47
2018-08-12T06:22:47.143Z,53.19
2018-08-12T06:25:16.763Z,52.19
2018-08-12T06:27:46.302Z,51.77
2018-08-12T06:30:16.381Z,50.88
2018-08-12T06:32:46.291Z,50.99
2018-08-12T06:35:15.912Z,50.16
2018-08-12T06:37:45.471Z,50.09
2018-08-12T06:40:15.744Z,51.77
2018-08-12T06:42:46.201Z,49.63
2018-08-12T06:45:18.072Z,49.40
2018-08-12T06:47:48.599Z,49.17
2018-08-12T06:50:18.382Z,49.63
2018-08-12T06:52:48.242Z,49.35
2018-08-12T06:55:18.196Z,47.67
2018-08-12T06:57:48.129Z,47.35
2018-08-12T07:00:19.986Z,47.45
2018-08-12T07:02:49.735Z,46.97
2018-08-12T07:05:19.318Z,46.37
2018-08-12T07:07:49.754Z,46.86
2018-08-12T07:10:19.709Z,47.81
2018-08-12T07:12:49.301Z,47.50
2018-08-12T07:15:19.454Z,48.44
2018-08-12T07:17:49.659Z,46.14
2018-08-12T07:20:19.539Z,45.52
2018-08-12T07:22:49.094Z,44.96
2018-08-12T07:25:18.692Z,44.07
2018-08-12T07:27:48.346Z,45.11
2018-08-12T07:30:18.415Z,44.75
2018-08-12T07:32:48.533Z,43.79
2018-08-12T07:35:18.376Z,41.06
2018-08-12T07:37:47.926Z,42.58
2018-08-12T07:40:20.138Z,42.75
2018-08-12T07:42:50.903Z,42.90
2018-08-12T07:45:20.580Z,42.08
2018-08-12T07:47:50.298Z,42.39
2018-08-12T07:50:20.159Z,42.06
2018-08-12T07:52:49.813Z,42.38
2018-08-12T07:55:20.011Z,45.35
2018-08-12T07:57:49.603Z,41.49
2018-08-12T08:00:20.282Z,42.79
2018-08-12T08:02:50.254Z,40.58
2018-08-12T08:05:19.854Z,41.46
2018-08-12T08:07:49.487Z,40.49
2018-08-12T08:10:19.814Z,39.45
2018-08-12T08:12:49.615Z,41.17
2018-08-12T08:15:21.514Z,39.04
2018-08-12T08:17:51.259Z,41.57
2018-08-12T08:20:20.807Z,40.92
2018-08-12T08:22:50.419Z,40.46
2018-08-12T08:25:20.379Z,39.29
2018-08-12T08:27:50.211Z,38.45
2018-08-12T08:30:19.767Z,39.13
2018-08-12T08:32:49.746Z,39.64
2018-08-12T08:35:19.488Z,38.86
2018-08-12T08:37:49.372Z,37.34
2018-08-12T08:40:18.971Z,38.29
2018-08-12T08:42:49.135Z,38.72
2018-08-12T08:45:21.011Z,38.36
2018-08-12T08:47:53.878Z,37.80
2018-08-12T08:50:24.143Z,38.13
2018-08-12T08:52:53.731Z,37.23
2018-08-12T08:55:23.404Z,37.40
2018-08-12T08:57:53.125Z,37.30
2018-08-12T09:00:22.784Z,38.55
2018-08-12T09:02:53.877Z,36.34
2018-08-12T09:05:23.623Z,38.17
2018-08-12T09:07:53.630Z,36.38
2018-08-12T09:10:23.767Z,35.79
2018-08-12T09:12:53.374Z,35.21
2018-08-12T09:15:22.982Z,37.71
2018-08-12T09:17:53.061Z,38.19
2018-08-12T09:20:23.251Z,37.04
2018-08-12T09:22:53.088Z,38.12
2018-08-12T09:25:23.179Z,35.88
2018-08-12T09:27:52.768Z,37.52
2018-08-12T09:30:23.152Z,36.45
2018-08-12T09:32:52.918Z,36.47
2018-08-12T09:35:22.554Z,37.79
2018-08-12T09:37:52.212Z,37.62
2018-08-12T09:40:22.095Z,37.59
2018-08-12T09:42:52.054Z,37.25
2018-08-12T09:45:22.287Z,34.10
2018-08-12T09:47:52.389Z,36.20
2018-08-12T09:50:22.050Z,35.86
2018-08-12T09:52:53.041Z,36.47
2018-08-12T09:55:22.951Z,36.71
2018-08-12T09:57:52.935Z,35.79
2018-08-12T10:00:28.406Z,35.34
2018-08-12T10:02:58.481Z,34.71
2018-08-12T10:05:28.466Z,35.14
2018-08-12T10:07:58.159Z,32.82
2018-08-12T10:10:27.767Z,34.72
2018-08-12T10:12:57.723Z,38.10
2018-08-12T10:15:27.374Z,34.00
2018-08-12T10:17:59.347Z,34.48
2018-08-12T10:20:29.057Z,34.10
2018-08-12T10:22:59.279Z,33.64
2018-08-12T10:25:28.926Z,33.45
2018-08-12T10:27:58.882Z,35.09
2018-08-12T10:30:28.766Z,34.24
2018-08-12T10:32:59.403Z,33.45
2018-08-12T10:35:28.999Z,35.44
2018-08-12T10:37:58.873Z,34.36
2018-08-12T10:40:29.055Z,35.58
2018-08-12T10:43:06.554Z,33.27
2018-08-12T10:45:36.486Z,35.66
2018-08-12T10:48:14.431Z,34.01
2018-08-12T10:50:44.772Z,32.76
2018-08-12T10:53:15.502Z,33.94
2018-08-12T10:55:45.234Z,33.58
2018-08-12T10:58:15.359Z,34.31
2018-08-12T11:00:45.323Z,34.86
2018-08-12T11:03:15.053Z,34.34
2018-08-12T11:05:44.711Z,34.76
2018-08-12T11:08:14.331Z,34.52
2018-08-12T11:10:44.014Z,34.07
2018-08-12T11:13:14.423Z,34.57
2018-08-12T11:15:44.282Z,32.94
2018-08-12T11:18:14.132Z,35.01
2018-08-12T11:20:44.100Z,34.11
2018-08-12T11:23:13.679Z,33.48
2018-08-12T11:25:44.055Z,33.93
2018-08-12T11:28:13.947Z,34.64
2018-08-12T11:30:43.575Z,33.83
2018-08-12T11:33:13.803Z,35.73
2018-08-12T11:35:43.364Z,34.55
2018-08-12T11:38:12.950Z,35.98
2018-08-12T11:40:42.991Z,34.97
2018-08-12T11:43:13.132Z,34.35
2018-08-12T11:45:42.774Z,34.02
2018-08-12T11:48:12.823Z,35.22
2018-08-12T11:50:43.339Z,35.34
2018-08-12T11:53:14.411Z,33.39
2018-08-12T11:55:44.262Z,31.62
2018-08-12T11:58:13.931Z,33.55
2018-08-12T12:00:43.790Z,32.46
2018-08-12T12:03:13.648Z,32.92
2018-08-12T12:05:43.342Z,33.96
2018-08-12T12:08:13.378Z,32.92
2018-08-12T12:10:43.146Z,33.05
2018-08-12T12:13:13.303Z,32.67
2018-08-12T12:15:43.426Z,32.81
2018-08-12T12:18:13.456Z,31.92
2018-08-12T12:20:43.430Z,32.11
2018-08-12T12:23:13.449Z,32.00
2018-08-12T12:25:43.696Z,32.08
2018-08-12T12:28:13.509Z,32.86
2018-08-12T12:30:43.263Z,34.21
2018-08-12T12:33:13.495Z,32.88
2018-08-12T12:35:43.230Z,32.53
2018-08-12T12:38:12.958Z,33.34
2018-08-12T12:40:42.788Z,33.06
2018-08-12T12:43:13.184Z,32.34
2018-08-12T12:45:42.912Z,31.67
2018-08-12T12:48:12.719Z,33.92
2018-08-12T12:50:42.835Z,33.87
2018-08-12T12:53:16.020Z,31.56
2018-08-12T12:55:45.767Z,32.87
2018-08-12T12:58:15.706Z,31.59
2018-08-12T13:00:45.768Z,31.47
2018-08-12T13:03:15.494Z,31.59
2018-08-12T13:05:58.899Z,31.88
2018-08-12T13:08:28.683Z,31.26
2018-08-12T13:10:58.590Z,31.63
2018-08-12T13:13:28.243Z,32.69
2018-08-12T13:15:57.845Z,32.06
2018-08-12T13:18:27.463Z,33.67
2018-08-12T13:20:57.270Z,32.45
2018-08-12T13:23:26.987Z,31.91
2018-08-12T13:25:56.940Z,32.29
2018-08-12T13:28:27.546Z,31.93
2018-08-12T13:30:57.538Z,31.75
2018-08-12T13:33:27.345Z,32.84
2018-08-12T13:35:57.354Z,31.40
2018-08-12T13:38:26.964Z,31.09
2018-08-12T13:40:56.715Z,31.26
2018-08-12T13:43:26.443Z,31.72
2018-08-12T13:46:02.571Z,31.94
2018-08-12T13:48:32.469Z,31.59
2018-08-12T13:51:02.287Z,32.68
2018-08-12T13:53:32.736Z,32.78
2018-08-12T13:56:02.975Z,31.67
2018-08-12T13:58:32.614Z,33.21
2018-08-12T14:01:02.380Z,30.70
2018-08-12T14:03:32.158Z,31.74
2018-08-12T14:06:01.815Z,31.82
2018-08-12T14:08:31.613Z,32.40
2018-08-12T14:11:01.599Z,31.86
2018-08-12T14:13:31.458Z,31.15
2018-08-12T14:16:01.599Z,31.48
2018-08-12T14:18:32.446Z,33.14
2018-08-12T14:21:02.617Z,31.83
2018-08-12T14:23:32.463Z,31.97
2018-08-12T14:26:02.078Z,31.40
2018-08-12T14:28:31.775Z,31.67
2018-08-12T14:31:01.581Z,32.39
2018-08-12T14:33:33.151Z,30.16
2018-08-12T14:36:04.302Z,30.72
2018-08-12T14:38:38.922Z,30.54
2018-08-12T14:41:09.144Z,30.52
2018-08-12T14:43:38.740Z,31.09
2018-08-12T14:46:09.179Z,30.79
2018-08-12T14:48:39.061Z,30.88
2018-08-12T14:51:09.170Z,30.71
2018-08-12T14:53:39.837Z,30.43
2018-08-12T14:56:09.845Z,30.41
2018-08-12T14:58:39.676Z,30.86
2018-08-12T15:01:09.815Z,30.73
2018-08-12T15:03:39.498Z,31.15
2018-08-12T15:06:09.452Z,29.40
2018-08-12T15:08:39.027Z,29.50
2018-08-12T15:11:08.859Z,30.75
2018-08-12T15:13:38.807Z,30.07
2018-08-12T15:16:09.162Z,30.51
2018-08-12T15:18:39.580Z,30.24
2018-08-12T15:21:09.653Z,30.80
2018-08-12T15:23:39.431Z,30.06
2018-08-12T15:26:09.380Z,30.23
2018-08-12T15:28:39.334Z,30.89
2018-08-12T15:31:09.572Z,30.22
2018-08-12T15:33:39.215Z,29.59
2018-08-12T15:36:12.188Z,30.68
2018-08-12T15:38:41.862Z,30.03
2018-08-12T15:41:12.027Z,29.80
2018-08-12T15:43:41.986Z,29.73
2018-08-12T15:46:11.835Z,29.49
2018-08-12T15:48:41.675Z,30.05
2018-08-12T15:51:11.606Z,29.99
2018-08-12T15:53:41.856Z,30.03
2018-08-12T15:56:11.810Z,29.59
2018-08-12T15:58:41.758Z,30.40
2018-08-12T16:01:11.525Z,28.41
2018-08-12T16:03:41.340Z,28.63
2018-08-12T16:06:11.324Z,29.36
2018-08-12T16:08:41.463Z,29.95
2018-08-12T16:11:11.047Z,29.50
2018-08-12T16:13:40.863Z,30.52
2018-08-12T16:16:11.436Z,30.45
2018-08-12T16:18:41.122Z,30.01
2018-08-12T16:21:10.832Z,30.28
2018-08-12T16:23:42.747Z,29.51
2018-08-12T16:26:13.078Z,30.61
2018-08-12T16:28:42.954Z,31.00
2018-08-12T16:31:12.970Z,31.11
2018-08-12T16:33:42.851Z,30.57
2018-08-12T16:36:12.611Z,31.69
2018-08-12T16:38:42.387Z,31.17
2018-08-12T16:41:12.051Z,31.08
2018-08-12T16:43:42.119Z,29.44
2018-08-12T16:46:12.746Z,29.67
2018-08-12T16:48:43.211Z,30.73
2018-08-12T16:51:13.591Z,30.05
2018-08-12T16:53:43.301Z,31.01
2018-08-12T16:56:13.147Z,30.83
2018-08-12T16:58:42.979Z,31.07
2018-08-12T17:01:13.026Z,31.93
2018-08-12T17:03:43.280Z,30.99
2018-08-12T17:06:13.111Z,30.75
2018-08-12T17:08:42.879Z,30.60
2018-08-12T17:11:12.912Z,30.44
2018-08-12T17:13:42.799Z,31.65
2018-08-12T17:16:12.624Z,30.22
2018-08-12T17:18:42.232Z,31.48
2018-08-12T17:21:12.263Z,31.74
2018-08-12T17:23:42.308Z,30.27
2018-08-12T17:26:12.349Z,31.28
2018-08-12T17:28:42.379Z,31.00
2018-08-12T17:31:11.994Z,31.18
2018-08-12T17:33:42.260Z,31.72
2018-08-12T17:36:11.998Z,31.85
2018-08-12T17:38:41.968Z,32.01
2018-08-12T17:41:11.903Z,31.24
2018-08-12T17:43:41.655Z,32.85
2018-08-12T17:46:11.682Z,33.37
2018-08-12T17:48:41.351Z,35.07
2018-08-12T17:51:11.746Z,34.28
2018-08-12T17:53:41.510Z,35.13
2018-08-12T17:56:11.445Z,36.03
2018-08-12T17:58:41.215Z,36.07
2018-08-12T18:01:10.865Z,36.76
2018-08-12T18:03:40.916Z,35.33
2018-08-12T18:06:10.707Z,36.58
2018-08-12T18:08:40.427Z,35.94
2018-08-12T18:11:10.514Z,36.39
2018-08-12T18:13:40.603Z,37.40
2018-08-12T18:16:10.896Z,37.57
2018-08-12T18:18:42.917Z,37.91
2018-08-12T18:21:12.655Z,36.73
2018-08-12T18:23:42.480Z,36.59
2018-08-12T18:26:12.635Z,37.01
2018-08-12T18:28:42.372Z,36.23
2018-08-12T18:31:11.999Z,36.74
2018-08-12T18:33:41.689Z,37.64
2018-08-12T18:36:11.599Z,37.34
2018-08-12T18:38:41.851Z,38.25
2018-08-12T18:41:11.463Z,38.67
2018-08-12T18:43:41.090Z,39.58
2018-08-12T18:46:10.654Z,39.31
2018-08-12T18:48:40.258Z,39.36
2018-08-12T18:51:09.806Z,40.49
2018-08-12T18:53:39.783Z,40.92
2018-08-12T18:56:09.732Z,41.36
2018-08-12T18:58:39.767Z,42.04
2018-08-12T19:01:09.363Z,43.47
2018-08-12T19:03:39.208Z,44.69
2018-08-12T19:06:08.803Z,46.12
2018-08-12T19:08:38.368Z,46.64
2018-08-12T19:11:08.366Z,46.70
2018-08-12T19:13:38.370Z,46.58
2018-08-12T19:16:07.991Z,44.88
2018-08-12T19:18:37.653Z,45.97
2018-08-12T19:21:07.413Z,45.20
2018-08-12T19:23:36.986Z,45.37
2018-08-12T19:26:06.715Z,44.69
2018-08-12T19:28:36.507Z,45.85
2018-08-12T19:31:06.134Z,46.27
2018-08-12T19:33:35.779Z,46.28
2018-08-12T19:36:05.533Z,45.55
2018-08-12T19:38:35.588Z,46.45
2018-08-12T19:41:05.320Z,46.47
2018-08-12T19:43:34.906Z,45.75
2018-08-12T19:46:04.480Z,46.59
2018-08-12T19:48:34.456Z,46.77
2018-08-12T19:51:04.051Z,47.04
2018-08-12T19:53:34.051Z,44.91
2018-08-12T19:56:03.782Z,45.90
2018-08-12T19:58:33.594Z,47.05
2018-08-12T20:01:03.227Z,47.27
2018-08-12T20:03:32.995Z,49.82
2018-08-12T20:06:02.896Z,48.76
2018-08-12T20:08:32.565Z,49.57
2018-08-12T20:11:02.137Z,47.66
2018-08-12T20:13:31.717Z,49.68
2018-08-12T20:16:01.258Z,48.42
2018-08-12T20:18:31.010Z,50.38
2018-08-12T20:21:00.699Z,50.74
2018-08-12T20:23:30.962Z,49.73
2018-08-12T20:26:00.542Z,50.37
2018-08-12T20:28:30.119Z,52.44
2018-08-12T20:31:00.402Z,51.83
2018-08-12T20:33:30.638Z,50.68
2018-08-12T20:36:00.927Z,51.67
2018-08-12T20:38:30.738Z,51.71
2018-08-12T20:41:00.412Z,52.98
2018-08-12T20:43:30.364Z,53.67
2018-08-12T20:45:59.970Z,52.35
2018-08-12T20:48:29.534Z,52.99
2018-08-12T20:50:59.595Z,53.40
2018-08-12T20:53:29.526Z,53.92
2018-08-12T20:55:59.467Z,53.25
2018-08-12T20:58:29.064Z,53.39
2018-08-12T21:00:58.966Z,54.23
2018-08-12T21:03:28.952Z,53.75
2018-08-12T21:05:58.506Z,54.04
2018-08-12T21:08:28.096Z,55.07
2018-08-12T21:10:58.051Z,54.69
2018-08-12T21:13:27.639Z,55.95
2018-08-12T21:15:57.319Z,53.76
2018-08-12T21:18:26.942Z,55.97
2018-08-12T21:20:56.756Z,56.13
2018-08-12T21:23:26.449Z,55.93
2018-08-12T21:25:56.199Z,57.04
2018-08-12T21:28:25.843Z,55.66
2018-08-12T21:30:55.577Z,55.78
2018-08-12T21:33:25.268Z,54.77
2018-08-12T21:35:55.089Z,55.63
2018-08-12T21:38:24.995Z,55.47
2018-08-12T21:40:54.625Z,55.90
2018-08-12T21:43:24.539Z,56.29
2018-08-12T21:45:54.116Z,56.55
2018-08-12T21:48:23.686Z,56.50
2018-08-12T21:50:53.303Z,56.36
2018-08-12T21:53:22.946Z,57.77
2018-08-12T21:55:52.526Z,56.60
2018-08-12T21:58:22.102Z,56.35
2018-08-12T22:00:54.043Z,56.51
2018-08-12T22:03:23.615Z,57.01
2018-08-12T22:05:53.608Z,56.52
2018-08-12T22:08:23.311Z,56.69
2018-08-12T22:10:53.224Z,57.80
2018-08-12T22:13:22.831Z,57.58
2018-08-12T22:15:52.818Z,57.53
2018-08-12T22:18:22.443Z,57.39
2018-08-12T22:20:51.979Z,58.13
2018-08-12T22:23:21.879Z,57.79
2018-08-12T22:25:51.462Z,57.88
2018-08-12T22:28:21.408Z,57.86
2018-08-12T22:30:51.031Z,58.63
2018-08-12T22:33:20.593Z,58.10
2018-08-12T22:35:50.171Z,57.38
2018-08-12T22:38:20.083Z,58.75
2018-08-12T22:40:50.016Z,58.71
2018-08-12T22:43:20.160Z,59.40
2018-08-12T22:45:49.682Z,58.28
2018-08-12T22:48:19.259Z,58.52
2018-08-12T22:50:48.867Z,58.48
2018-08-12T22:53:18.442Z,58.99
2018-08-12T22:55:48.060Z,58.84
2018-08-12T22:58:17.792Z,59.51
2018-08-12T23:00:47.436Z,59.91
2018-08-12T23:03:17.076Z,59.51
2018-08-12T23:05:46.628Z,59.77
2018-08-12T23:08:16.222Z,59.93
2018-08-12T23:10:45.838Z,60.89
2018-08-12T23:13:15.412Z,59.53
2018-08-12T23:16:27.706Z,60.82
2018-08-12T23:18:57.560Z,60.42
2018-08-12T23:21:27.508Z,60.75
2018-08-12T23:23:57.285Z,60.59
2018-08-12T23:26:26.939Z,61.68
2018-08-12T23:28:56.622Z,62.06
2018-08-12T23:31:26.471Z,61.04
2018-08-12T23:33:56.047Z,59.60
2018-08-12T23:36:26.271Z,61.00
2018-08-12T23:38:56.274Z,61.15
2018-08-12T23:41:26.085Z,61.29
2018-08-12T23:43:55.899Z,61.26
2018-08-12T23:46:25.599Z,62.00
2018-08-12T23:48:55.423Z,61.02
2018-08-12T23:51:25.123Z,61.24
2018-08-12T23:53:54.771Z,61.98
2018-08-12T23:56:24.656Z,62.51
2018-08-12T23:58:54.623Z,62.32
