createdAt,value
2023-01-08T00:01:54.000Z,280.15
2023-01-08T00:03:20.000Z,280.15
2023-01-08T00:05:27.000Z,280.09
2023-01-08T00:06:53.000Z,280.21
2023-01-08T00:08:59.000Z,280.15
2023-01-08T00:10:26.000Z,280.15
2023-01-08T00:12:32.000Z,280.09
2023-01-08T00:13:58.000Z,280.09
2023-01-08T00:16:04.000Z,280.09
2023-01-08T00:17:31.000Z,280.09
2023-01-08T00:19:37.000Z,280.09
2023-01-08T00:21:04.000Z,280.09
2023-01-08T00:23:10.000Z,280.02
2023-01-08T00:24:36.000Z,280.02
2023-01-08T00:26:43.000Z,279.96
2023-01-08T00:28:09.000Z,280.09
2023-01-08T00:30:15.000Z,280.02
2023-01-08T00:31:42.000Z,280.02
2023-01-08T00:33:48.000Z,279.96
2023-01-08T00:36:39.000Z,279.96
2023-01-08T00:38:06.000Z,279.96
2023-01-08T00:40:12.000Z,279.96
2023-01-08T00:41:38.000Z,279.96
2023-01-08T00:43:45.000Z,280.02
2023-01-08T00:45:11.000Z,280.02
2023-01-08T00:47:17.000Z,279.9
2023-01-08T00:48:44.000Z,279.9
2023-01-08T00:50:50.000Z,279.84
2023-01-08T00:52:17.000Z,279.84
2023-01-08T00:54:23.000Z,279.9
2023-01-08T00:55:49.000Z,279.9
2023-01-08T00:57:55.000Z,279.84
2023-01-08T00:59:22.000Z,279.9
2023-01-08T01:01:28.000Z,279.84
2023-01-08T01:02:55.000Z,279.77
2023-01-08T01:05:01.000Z,279.77
2023-01-08T01:06:27.000Z,279.84
2023-01-08T01:08:33.000Z,279.77
2023-01-08T01:10:00.000Z,279.77
2023-01-08T01:12:06.000Z,279.84
2023-01-08T01:14:57.000Z,279.96
2023-01-08T01:16:24.000Z,280.02
2023-01-08T01:18:30.000Z,280.09
2023-01-08T01:19:56.000Z,280.15
2023-01-08T01:22:02.000Z,280.09
2023-01-08T01:23:29.000Z,280.02
2023-01-08T01:25:35.000Z,280.02
2023-01-08T01:27:02.000Z,280.02
2023-01-08T01:29:08.000Z,279.96
2023-01-08T01:30:34.000Z,280.02
2023-01-08T01:32:40.000Z,280.02
2023-01-08T01:34:07.000Z,280.02
2023-01-08T01:36:13.000Z,280.02
2023-01-08T01:37:40.000Z,280.02
2023-01-08T01:39:46.000Z,280.09
2023-01-08T01:41:13.000Z,280.02
2023-01-08T01:43:19.000Z,279.96
2023-01-08T01:44:45.000Z,280.02
2023-01-08T01:46:51.000Z,279.96
2023-01-08T01:48:18.000Z,279.96
2023-01-08T01:50:24.000Z,279.9
2023-01-08T01:53:15.000Z,279.9
2023-01-08T01:54:42.000Z,279.9
2023-01-08T01:56:48.000Z,279.9
2023-01-08T01:58:14.000Z,279.9
2023-01-08T02:00:20.000Z,279.96
2023-01-08T02:01:47.000Z,279.96
2023-01-08T02:03:53.000Z,280.02
2023-01-08T02:05:20.000Z,280.02
2023-01-08T02:07:26.000Z,280.02
2023-01-08T02:08:53.000Z,280.02
2023-01-08T02:10:59.000Z,279.96
2023-01-08T02:12:25.000Z,280.02
2023-01-08T02:14:31.000Z,280.09
2023-01-08T02:15:58.000Z,280.15
2023-01-08T02:18:04.000Z,280.34
2023-01-08T02:19:30.000Z,280.46
2023-01-08T02:21:36.000Z,280.46
2023-01-08T02:23:03.000Z,280.46
2023-01-08T02:25:09.000Z,280.4
2023-01-08T02:26:36.000Z,280.34
2023-01-08T02:28:42.000Z,280.46
2023-01-08T02:31:33.000Z,280.65
2023-01-08T02:33:00.000Z,280.65
2023-01-08T02:35:06.000Z,280.71
2023-01-08T02:36:32.000Z,280.59
2023-01-08T02:38:38.000Z,280.59
2023-01-08T02:40:05.000Z,280.65
2023-01-08T02:42:11.000Z,280.59
2023-01-08T02:43:38.000Z,280.59
2023-01-08T02:45:44.000Z,280.65
2023-01-08T02:47:10.000Z,280.59
2023-01-08T02:49:16.000Z,280.71
2023-01-08T02:50:43.000Z,280.77
2023-01-08T02:52:49.000Z,280.77
2023-01-08T02:54:16.000Z,280.71
2023-01-08T02:56:22.000Z,280.71
2023-01-08T02:57:48.000Z,280.65
2023-01-08T02:59:54.000Z,280.59
2023-01-08T03:01:21.000Z,280.52
2023-01-08T03:03:27.000Z,280.46
2023-01-08T03:04:54.000Z,280.46
2023-01-08T03:07:00.000Z,280.4
2023-01-08T03:09:51.000Z,280.34
2023-01-08T03:11:18.000Z,280.34
2023-01-08T03:13:24.000Z,280.34
2023-01-08T03:14:50.000Z,280.34
2023-01-08T03:16:56.000Z,280.27
2023-01-08T03:18:23.000Z,280.27
2023-01-08T03:20:29.000Z,280.27
2023-01-08T03:21:56.000Z,280.21
2023-01-08T03:24:02.000Z,280.21
2023-01-08T03:25:28.000Z,280.27
2023-01-08T03:27:35.000Z,280.21
2023-01-08T03:29:01.000Z,280.21
2023-01-08T03:31:07.000Z,280.21
2023-01-08T03:32:34.000Z,280.21
2023-01-08T03:34:40.000Z,280.15
2023-01-08T03:36:06.000Z,280.15
2023-01-08T03:38:13.000Z,280.15
2023-01-08T03:39:39.000Z,280.09
2023-01-08T03:41:45.000Z,280.09
2023-01-08T03:43:12.000Z,280.09
2023-01-08T03:45:18.000Z,280.09
2023-01-08T03:48:09.000Z,280.09
2023-01-08T03:49:36.000Z,280.09
2023-01-08T03:51:42.000Z,280.09
2023-01-08T03:53:08.000Z,280.09
2023-01-08T03:55:14.000Z,280.09
2023-01-08T03:56:41.000Z,280.02
2023-01-08T03:58:47.000Z,280.09
2023-01-08T04:00:13.000Z,280.02
2023-01-08T04:02:20.000Z,280.02
2023-01-08T04:03:46.000Z,280.02
2023-01-08T04:05:52.000Z,280.02
2023-01-08T04:07:19.000Z,280.02
2023-01-08T04:09:25.000Z,280.02
2023-01-08T04:10:52.000Z,279.96
2023-01-08T04:12:58.000Z,279.96
2023-01-08T04:14:24.000Z,279.96
2023-01-08T04:16:30.000Z,280.02
2023-01-08T04:17:57.000Z,280.02
2023-01-08T04:20:03.000Z,279.96
2023-01-08T04:21:30.000Z,279.96
2023-01-08T04:23:36.000Z,279.96
2023-01-08T04:26:27.000Z,279.96
2023-01-08T04:27:53.000Z,279.96
2023-01-08T04:29:59.000Z,279.96
2023-01-08T04:31:26.000Z,279.96
2023-01-08T04:33:32.000Z,279.96
2023-01-08T04:34:58.000Z,279.96
2023-01-08T04:37:05.000Z,279.96
2023-01-08T04:38:31.000Z,279.96
2023-01-08T04:40:37.000Z,279.96
2023-01-08T04:42:04.000Z,279.96
2023-01-08T04:44:10.000Z,279.96
2023-01-08T04:45:36.000Z,279.96
2023-01-08T04:47:42.000Z,279.96
2023-01-08T04:49:09.000Z,279.96
2023-01-08T04:51:15.000Z,279.96
2023-01-08T04:52:42.000Z,279.96
2023-01-08T04:54:48.000Z,279.96
2023-01-08T04:56:14.000Z,279.96
2023-01-08T04:58:20.000Z,279.9
2023-01-08T04:59:47.000Z,279.9
2023-01-08T05:01:53.000Z,279.9
2023-01-08T05:04:44.000Z,279.9
2023-01-08T05:06:11.000Z,279.9
2023-01-08T05:08:17.000Z,279.96
2023-01-08T05:09:43.000Z,279.9
2023-01-08T05:11:50.000Z,279.9
2023-01-08T05:13:16.000Z,279.9
2023-01-08T05:15:22.000Z,279.9
2023-01-08T05:16:49.000Z,279.9
2023-01-08T05:18:55.000Z,279.9
2023-01-08T05:20:21.000Z,279.9
2023-01-08T05:22:27.000Z,279.9
2023-01-08T05:23:54.000Z,279.9
2023-01-08T05:26:00.000Z,279.9
2023-01-08T05:27:27.000Z,279.9
2023-01-08T05:29:33.000Z,279.9
2023-01-08T05:31:00.000Z,279.9
2023-01-08T05:33:06.000Z,279.9
2023-01-08T05:34:32.000Z,279.9
2023-01-08T05:36:38.000Z,279.9
2023-01-08T05:38:05.000Z,279.9
2023-01-08T05:40:11.000Z,279.9
2023-01-08T05:43:02.000Z,279.9
2023-01-08T05:44:29.000Z,279.9
2023-01-08T05:46:35.000Z,279.9
2023-01-08T05:48:02.000Z,279.9
2023-01-08T05:50:08.000Z,279.9
2023-01-08T05:51:34.000Z,279.9
2023-01-08T05:53:40.000Z,279.96
2023-01-08T05:55:07.000Z,280.02
2023-01-08T05:57:13.000Z,279.96
2023-01-08T05:58:40.000Z,280.02
2023-01-08T06:00:46.000Z,279.96
2023-01-08T06:02:12.000Z,280.02
2023-01-08T06:04:18.000Z,280.02
2023-01-08T06:05:45.000Z,280.02
2023-01-08T06:07:51.000Z,280.09
2023-01-08T06:09:18.000Z,280.09
2023-01-08T06:11:24.000Z,280.09
2023-01-08T06:12:50.000Z,280.15
2023-01-08T06:14:56.000Z,280.21
2023-01-08T06:16:23.000Z,280.27
2023-01-08T06:18:29.000Z,280.34
2023-01-08T06:21:20.000Z,280.27
2023-01-08T06:22:47.000Z,280.27
2023-01-08T06:24:53.000Z,280.34
2023-01-08T06:26:20.000Z,280.4
2023-01-08T06:28:26.000Z,280.4
2023-01-08T06:29:52.000Z,280.34
2023-01-08T06:31:58.000Z,280.4
2023-01-08T06:33:25.000Z,280.4
2023-01-08T06:35:31.000Z,280.4
2023-01-08T06:36:58.000Z,280.46
2023-01-08T06:39:04.000Z,280.46
2023-01-08T06:40:30.000Z,280.52
2023-01-08T06:42:36.000Z,280.46
2023-01-08T06:44:03.000Z,280.46
2023-01-08T06:46:09.000Z,280.46
2023-01-08T06:47:36.000Z,280.52
2023-01-08T06:49:42.000Z,280.46
2023-01-08T06:51:08.000Z,280.46
2023-01-08T06:53:14.000Z,280.4
2023-01-08T06:54:41.000Z,280.4
2023-01-08T06:56:47.000Z,280.46
2023-01-08T06:59:43.000Z,280.46
2023-01-08T07:01:10.000Z,280.52
2023-01-08T07:03:16.000Z,280.59
2023-01-08T07:04:42.000Z,280.52
2023-01-08T07:06:48.000Z,280.52
2023-01-08T07:08:15.000Z,280.52
2023-01-08T07:10:21.000Z,280.59
2023-01-08T07:11:48.000Z,280.59
2023-01-08T07:13:54.000Z,280.59
2023-01-08T07:15:20.000Z,280.59
2023-01-08T07:17:26.000Z,280.65
2023-01-08T07:18:53.000Z,280.65
2023-01-08T07:20:59.000Z,280.59
2023-01-08T07:22:26.000Z,280.59
2023-01-08T07:24:32.000Z,280.59
2023-01-08T07:25:58.000Z,280.59
2023-01-08T07:28:04.000Z,280.59
2023-01-08T07:29:31.000Z,280.65
2023-01-08T07:31:37.000Z,280.71
2023-01-08T07:33:04.000Z,280.71
2023-01-08T07:35:10.000Z,280.71
2023-01-08T07:38:00.000Z,280.71
2023-01-08T07:39:27.000Z,280.65
2023-01-08T07:41:33.000Z,280.71
2023-01-08T07:43:00.000Z,280.71
2023-01-08T07:45:06.000Z,280.65
2023-01-08T07:46:33.000Z,280.65
2023-01-08T07:48:39.000Z,280.65
2023-01-08T07:50:05.000Z,280.65
2023-01-08T07:52:12.000Z,280.59
2023-01-08T07:53:38.000Z,280.59
2023-01-08T07:55:44.000Z,280.59
2023-01-08T07:57:11.000Z,280.59
2023-01-08T07:59:17.000Z,280.59
2023-01-08T08:00:43.000Z,280.59
2023-01-08T08:02:49.000Z,280.52
2023-01-08T08:04:16.000Z,280.52
2023-01-08T08:06:22.000Z,280.52
2023-01-08T08:07:49.000Z,280.52
2023-01-08T08:09:55.000Z,280.52
2023-01-08T08:11:22.000Z,280.52
2023-01-08T08:13:28.000Z,280.52
2023-01-08T08:16:19.000Z,280.46
2023-01-08T08:17:46.000Z,280.46
2023-01-08T08:19:52.000Z,280.46
2023-01-08T08:21:18.000Z,280.52
2023-01-08T08:23:25.000Z,280.52
2023-01-08T08:24:51.000Z,280.46
2023-01-08T08:26:57.000Z,280.52
2023-01-08T08:28:24.000Z,280.52
2023-01-08T08:31:56.000Z,280.52
2023-01-08T08:34:02.000Z,280.52
2023-01-08T08:35:29.000Z,280.52
2023-01-08T08:37:35.000Z,280.52
2023-01-08T08:39:01.000Z,280.52
2023-01-08T08:41:07.000Z,280.52
2023-01-08T08:42:34.000Z,280.52
2023-01-08T08:44:40.000Z,280.52
2023-01-08T08:46:07.000Z,280.52
2023-01-08T08:48:13.000Z,280.46
2023-01-08T08:49:40.000Z,280.52
2023-01-08T08:51:46.000Z,280.46
2023-01-08T08:54:37.000Z,280.46
2023-01-08T08:56:04.000Z,280.52
2023-01-08T08:58:10.000Z,280.46
2023-01-08T08:59:36.000Z,280.52
2023-01-08T09:01:42.000Z,280.52
2023-01-08T09:03:09.000Z,280.52
2023-01-08T09:05:15.000Z,280.46
2023-01-08T09:06:42.000Z,280.52
2023-01-08T09:08:48.000Z,280.52
2023-01-08T09:10:14.000Z,280.52
2023-01-08T09:12:21.000Z,280.52
2023-01-08T09:13:47.000Z,280.52
2023-01-08T09:15:53.000Z,280.52
2023-01-08T09:17:20.000Z,280.52
2023-01-08T09:19:26.000Z,280.52
2023-01-08T09:20:52.000Z,280.52
2023-01-08T09:22:59.000Z,280.52
2023-01-08T09:24:25.000Z,280.52
2023-01-08T09:26:31.000Z,280.52
2023-01-08T09:27:58.000Z,280.59
2023-01-08T09:30:04.000Z,280.59
2023-01-08T09:32:55.000Z,280.59
2023-01-08T09:34:22.000Z,280.59
2023-01-08T09:36:28.000Z,280.59
2023-01-08T09:37:54.000Z,280.59
2023-01-08T09:40:00.000Z,280.65
2023-01-08T09:41:27.000Z,280.59
2023-01-08T09:43:34.000Z,280.65
2023-01-08T09:45:00.000Z,280.65
2023-01-08T09:47:06.000Z,280.65
2023-01-08T09:48:33.000Z,280.65
2023-01-08T09:50:39.000Z,280.65
2023-01-08T09:52:05.000Z,280.65
2023-01-08T09:54:12.000Z,280.65
2023-01-08T09:55:38.000Z,280.71
2023-01-08T09:57:44.000Z,280.71
2023-01-08T09:59:11.000Z,280.71
2023-01-08T10:01:17.000Z,280.71
2023-01-08T10:02:44.000Z,280.71
2023-01-08T10:04:50.000Z,280.71
2023-01-08T10:06:19.000Z,280.71
2023-01-08T10:08:25.000Z,280.71
2023-01-08T10:11:16.000Z,280.71
2023-01-08T10:12:42.000Z,280.77
2023-01-08T10:14:49.000Z,280.77
2023-01-08T10:16:18.000Z,280.77
2023-01-08T10:18:24.000Z,280.77
2023-01-08T10:19:50.000Z,280.77
2023-01-08T10:21:56.000Z,280.77
2023-01-08T10:23:23.000Z,280.77
2023-01-08T10:25:29.000Z,280.77
2023-01-08T10:26:55.000Z,280.77
2023-01-08T10:29:02.000Z,280.84
2023-01-08T10:30:28.000Z,280.84
2023-01-08T10:32:34.000Z,280.84
2023-01-08T10:34:01.000Z,280.84
2023-01-08T10:36:07.000Z,280.84
2023-01-08T10:37:33.000Z,280.84
2023-01-08T10:39:39.000Z,280.77
2023-01-08T10:41:06.000Z,280.84
2023-01-08T10:43:12.000Z,280.84
2023-01-08T10:44:38.000Z,280.84
2023-01-08T10:46:45.000Z,280.84
2023-01-08T10:49:36.000Z,280.84
2023-01-08T10:51:02.000Z,280.9
2023-01-08T10:53:11.000Z,280.9
2023-01-08T10:54:37.000Z,280.9
2023-01-08T10:56:43.000Z,280.9
2023-01-08T10:58:10.000Z,280.9
2023-01-08T11:00:16.000Z,280.9
2023-01-08T11:01:42.000Z,280.9
2023-01-08T11:03:49.000Z,280.9
2023-01-08T11:05:15.000Z,280.96
2023-01-08T11:07:21.000Z,280.9
2023-01-08T11:08:48.000Z,280.9
2023-01-08T11:10:55.000Z,280.96
2023-01-08T11:12:22.000Z,280.96
2023-01-08T11:14:28.000Z,280.96
2023-01-08T11:15:55.000Z,280.96
2023-01-08T11:18:01.000Z,280.96
2023-01-08T11:19:27.000Z,280.96
2023-01-08T11:21:33.000Z,280.96
2023-01-08T11:23:00.000Z,280.96
2023-01-08T11:25:06.000Z,281.02
2023-01-08T11:27:57.000Z,281.02
2023-01-08T11:29:24.000Z,281.02
2023-01-08T11:31:30.000Z,280.96
2023-01-08T11:32:56.000Z,280.96
2023-01-08T11:35:02.000Z,280.96
2023-01-08T11:36:29.000Z,281.02
2023-01-08T11:38:35.000Z,281.02
2023-01-08T11:40:01.000Z,281.02
2023-01-08T11:42:08.000Z,281.02
2023-01-08T11:43:34.000Z,281.09
2023-01-08T11:45:40.000Z,281.09
2023-01-08T11:47:07.000Z,281.02
2023-01-08T11:49:13.000Z,281.02
2023-01-08T11:50:39.000Z,281.02
2023-01-08T11:52:46.000Z,281.02
2023-01-08T11:54:12.000Z,280.96
2023-01-08T11:56:18.000Z,280.96
2023-01-08T11:57:45.000Z,281.02
2023-01-08T11:59:51.000Z,281.02
2023-01-08T12:01:17.000Z,280.96
2023-01-08T12:03:24.000Z,281.02
2023-01-08T12:06:15.000Z,281.02
2023-01-08T12:07:42.000Z,281.02
2023-01-08T12:09:48.000Z,281.02
2023-01-08T12:11:14.000Z,281.09
2023-01-08T12:13:20.000Z,281.09
2023-01-08T12:14:47.000Z,281.09
2023-01-08T12:16:53.000Z,281.09
2023-01-08T12:18:20.000Z,281.09
2023-01-08T12:20:26.000Z,281.09
2023-01-08T12:21:52.000Z,281.09
2023-01-08T12:23:58.000Z,281.09
2023-01-08T12:25:25.000Z,281.02
2023-01-08T12:27:31.000Z,281.02
2023-01-08T12:29:20.000Z,281.02
2023-01-08T12:31:27.000Z,280.96
2023-01-08T12:32:53.000Z,280.96
2023-01-08T12:34:59.000Z,280.96
2023-01-08T12:36:26.000Z,281.02
2023-01-08T12:38:32.000Z,281.02
2023-01-08T12:39:58.000Z,281.09
2023-01-08T12:42:05.000Z,281.09
2023-01-08T12:44:56.000Z,281.09
2023-01-08T12:46:22.000Z,281.09
2023-01-08T12:48:28.000Z,281.09
2023-01-08T12:49:55.000Z,281.09
2023-01-08T12:52:01.000Z,281.02
2023-01-08T12:53:27.000Z,281.09
2023-01-08T12:55:34.000Z,281.09
2023-01-08T12:57:00.000Z,281.09
2023-01-08T12:59:06.000Z,281.15
2023-01-08T13:00:33.000Z,281.15
2023-01-08T13:02:39.000Z,281.21
2023-01-08T13:04:05.000Z,281.15
2023-01-08T13:06:12.000Z,281.21
2023-01-08T13:07:38.000Z,281.21
2023-01-08T13:09:44.000Z,281.21
2023-01-08T13:11:11.000Z,281.21
2023-01-08T13:13:17.000Z,281.21
2023-01-08T13:14:44.000Z,281.21
2023-01-08T13:16:50.000Z,281.21
2023-01-08T13:18:16.000Z,281.21
2023-01-08T13:20:23.000Z,281.15
2023-01-08T13:23:14.000Z,281.21
2023-01-08T13:24:40.000Z,281.21
2023-01-08T13:26:46.000Z,281.21
2023-01-08T13:28:13.000Z,281.27
2023-01-08T13:30:19.000Z,281.27
2023-01-08T13:31:45.000Z,281.27
2023-01-08T13:33:52.000Z,281.27
2023-01-08T13:35:18.000Z,281.27
2023-01-08T13:37:24.000Z,281.21
2023-01-08T13:38:52.000Z,281.21
2023-01-08T13:40:58.000Z,281.21
2023-01-08T13:42:25.000Z,281.21
2023-01-08T13:44:31.000Z,281.21
2023-01-08T13:45:57.000Z,281.21
2023-01-08T13:48:04.000Z,281.21
2023-01-08T13:49:30.000Z,281.21
2023-01-08T13:51:36.000Z,281.21
2023-01-08T13:53:03.000Z,281.21
2023-01-08T13:55:09.000Z,281.21
2023-01-08T13:56:35.000Z,281.21
2023-01-08T13:58:41.000Z,281.21
2023-01-08T14:01:32.000Z,281.15
2023-01-08T14:02:59.000Z,281.21
2023-01-08T14:05:05.000Z,281.15
2023-01-08T14:06:32.000Z,281.21
2023-01-08T14:08:38.000Z,281.15
2023-01-08T14:10:04.000Z,281.15
2023-01-08T14:12:11.000Z,281.15
2023-01-08T14:13:37.000Z,281.15
2023-01-08T14:15:43.000Z,281.15
2023-01-08T14:17:10.000Z,281.15
2023-01-08T14:19:16.000Z,281.15
2023-01-08T14:20:42.000Z,281.15
2023-01-08T14:22:48.000Z,281.15
2023-01-08T14:24:15.000Z,281.09
2023-01-08T14:26:21.000Z,281.15
2023-01-08T14:27:48.000Z,281.15
2023-01-08T14:29:54.000Z,281.15
2023-01-08T14:31:20.000Z,281.15
2023-01-08T14:33:27.000Z,281.15
2023-01-08T14:34:53.000Z,281.15
2023-01-08T14:36:59.000Z,281.09
2023-01-08T14:39:51.000Z,281.09
2023-01-08T14:41:19.000Z,281.09
2023-01-08T14:43:25.000Z,281.09
2023-01-08T14:44:52.000Z,281.09
2023-01-08T14:46:58.000Z,281.09
2023-01-08T14:48:24.000Z,281.09
2023-01-08T14:50:31.000Z,281.09
2023-01-08T14:51:57.000Z,281.09
2023-01-08T14:54:03.000Z,281.09
2023-01-08T14:55:30.000Z,281.09
2023-01-08T14:57:36.000Z,281.09
2023-01-08T14:59:02.000Z,281.09
2023-01-08T15:01:08.000Z,281.02
2023-01-08T15:02:35.000Z,281.09
2023-01-08T15:04:41.000Z,281.02
2023-01-08T15:06:08.000Z,281.09
2023-01-08T15:08:14.000Z,281.09
2023-01-08T15:09:41.000Z,281.09
2023-01-08T15:11:47.000Z,281.02
2023-01-08T15:13:13.000Z,281.09
2023-01-08T15:15:19.000Z,281.09
2023-01-08T15:18:11.000Z,281.09
2023-01-08T15:19:37.000Z,281.02
2023-01-08T15:21:43.000Z,281.02
2023-01-08T15:23:10.000Z,281.02
2023-01-08T15:25:16.000Z,281.02
2023-01-08T15:26:42.000Z,281.02
2023-01-08T15:28:48.000Z,281.02
2023-01-08T15:30:15.000Z,281.09
2023-01-08T15:32:21.000Z,281.02
2023-01-08T15:33:48.000Z,281.02
2023-01-08T15:35:54.000Z,280.96
2023-01-08T15:37:20.000Z,281.02
2023-01-08T15:39:27.000Z,280.96
2023-01-08T15:40:53.000Z,280.96
2023-01-08T15:42:59.000Z,280.96
2023-01-08T15:44:26.000Z,280.96
2023-01-08T15:46:32.000Z,280.96
2023-01-08T15:47:59.000Z,280.96
2023-01-08T15:50:05.000Z,280.96
2023-01-08T15:51:31.000Z,280.9
2023-01-08T15:53:37.000Z,280.9
2023-01-08T15:56:29.000Z,281.02
2023-01-08T15:57:55.000Z,281.02
2023-01-08T16:00:01.000Z,281.02
2023-01-08T16:01:28.000Z,280.96
2023-01-08T16:03:34.000Z,280.96
2023-01-08T16:05:01.000Z,280.9
2023-01-08T16:07:07.000Z,280.9
2023-01-08T16:08:33.000Z,281.02
2023-01-08T16:10:39.000Z,280.96
2023-01-08T16:12:06.000Z,280.96
2023-01-08T16:14:12.000Z,280.96
2023-01-08T16:15:39.000Z,280.96
2023-01-08T16:17:45.000Z,281.02
2023-01-08T16:19:11.000Z,280.96
2023-01-08T16:21:17.000Z,280.9
2023-01-08T16:22:44.000Z,280.9
2023-01-08T16:24:50.000Z,280.9
2023-01-08T16:26:17.000Z,280.9
2023-01-08T16:28:23.000Z,280.84
2023-01-08T16:29:49.000Z,280.84
2023-01-08T16:31:55.000Z,280.84
2023-01-08T16:34:47.000Z,280.77
2023-01-08T16:36:13.000Z,280.77
2023-01-08T16:38:20.000Z,280.71
2023-01-08T16:39:46.000Z,280.71
2023-01-08T16:41:52.000Z,280.65
2023-01-08T16:43:19.000Z,280.65
2023-01-08T16:45:25.000Z,280.65
2023-01-08T16:46:51.000Z,280.65
2023-01-08T16:48:58.000Z,280.65
2023-01-08T16:50:24.000Z,280.65
2023-01-08T16:52:30.000Z,280.65
2023-01-08T16:53:57.000Z,280.65
2023-01-08T16:56:03.000Z,280.59
2023-01-08T16:57:29.000Z,280.59
2023-01-08T16:59:35.000Z,280.59
2023-01-08T17:01:02.000Z,280.59
2023-01-08T17:03:08.000Z,280.59
2023-01-08T17:04:35.000Z,280.65
2023-01-08T17:06:41.000Z,280.59
2023-01-08T17:08:07.000Z,280.59
2023-01-08T17:10:13.000Z,280.59
2023-01-08T17:13:05.000Z,280.59
2023-01-08T17:14:31.000Z,280.59
2023-01-08T17:16:37.000Z,280.65
2023-01-08T17:18:04.000Z,280.59
2023-01-08T17:20:10.000Z,280.59
2023-01-08T17:21:37.000Z,280.59
2023-01-08T17:23:43.000Z,280.59
2023-01-08T17:25:09.000Z,280.65
2023-01-08T17:27:15.000Z,280.65
2023-01-08T17:28:42.000Z,280.65
2023-01-08T17:30:48.000Z,280.59
2023-01-08T17:32:14.000Z,280.59
2023-01-08T17:34:20.000Z,280.59
2023-01-08T17:35:47.000Z,280.59
2023-01-08T17:37:53.000Z,280.59
2023-01-08T17:39:20.000Z,280.59
2023-01-08T17:41:26.000Z,280.59
2023-01-08T17:42:52.000Z,280.59
2023-01-08T17:44:58.000Z,280.59
2023-01-08T17:46:25.000Z,280.59
2023-01-08T17:48:31.000Z,280.59
2023-01-08T17:51:22.000Z,280.52
2023-01-08T17:52:49.000Z,280.52
2023-01-08T17:54:55.000Z,280.52
2023-01-08T17:56:21.000Z,280.52
2023-01-08T17:58:28.000Z,280.46
2023-01-08T17:59:54.000Z,280.52
2023-01-08T18:02:00.000Z,280.52
2023-01-08T18:03:27.000Z,280.52
2023-01-08T18:05:33.000Z,280.46
2023-01-08T18:06:59.000Z,280.46
2023-01-08T18:09:06.000Z,280.4
2023-01-08T18:10:32.000Z,280.46
2023-01-08T18:12:38.000Z,280.4
2023-01-08T18:14:05.000Z,280.4
2023-01-08T18:16:11.000Z,280.46
2023-01-08T18:17:38.000Z,280.4
2023-01-08T18:19:44.000Z,280.4
2023-01-08T18:21:10.000Z,280.4
2023-01-08T18:23:16.000Z,280.4
2023-01-08T18:24:43.000Z,280.4
2023-01-08T18:26:49.000Z,280.34
2023-01-08T18:29:40.000Z,280.27
2023-01-08T18:31:07.000Z,280.27
2023-01-08T18:33:13.000Z,280.21
2023-01-08T18:34:39.000Z,280.21
2023-01-08T18:36:45.000Z,280.21
2023-01-08T18:38:12.000Z,280.15
2023-01-08T18:40:18.000Z,280.09
2023-01-08T18:41:44.000Z,280.09
2023-01-08T18:43:51.000Z,280.09
2023-01-08T18:45:17.000Z,280.09
2023-01-08T18:47:23.000Z,280.02
2023-01-08T18:48:50.000Z,280.02
2023-01-08T18:50:56.000Z,280.02
2023-01-08T18:52:22.000Z,280.02
2023-01-08T18:54:28.000Z,279.96
2023-01-08T18:55:55.000Z,279.96
2023-01-08T18:58:01.000Z,279.9
2023-01-08T18:59:28.000Z,279.9
2023-01-08T19:01:34.000Z,279.84
2023-01-08T19:03:00.000Z,279.9
2023-01-08T19:05:07.000Z,279.84
2023-01-08T19:07:58.000Z,279.77
2023-01-08T19:09:24.000Z,279.84
2023-01-08T19:11:30.000Z,279.77
2023-01-08T19:12:57.000Z,279.77
2023-01-08T19:15:03.000Z,279.77
2023-01-08T19:16:29.000Z,279.77
2023-01-08T19:18:36.000Z,279.84
2023-01-08T19:20:02.000Z,279.77
2023-01-08T19:22:08.000Z,279.71
2023-01-08T19:23:35.000Z,279.71
2023-01-08T19:25:41.000Z,279.71
2023-01-08T19:27:07.000Z,279.71
2023-01-08T19:29:13.000Z,279.71
2023-01-08T19:30:40.000Z,279.65
2023-01-08T19:32:46.000Z,279.65
2023-01-08T19:34:12.000Z,279.65
2023-01-08T19:36:19.000Z,279.65
2023-01-08T19:37:45.000Z,279.65
2023-01-08T19:39:51.000Z,279.59
2023-01-08T19:41:18.000Z,279.59
2023-01-08T19:43:24.000Z,279.52
2023-01-08T19:46:15.000Z,279.52
2023-01-08T19:47:42.000Z,279.52
2023-01-08T19:49:48.000Z,279.59
2023-01-08T19:51:15.000Z,279.52
2023-01-08T19:53:21.000Z,279.52
2023-01-08T19:54:47.000Z,279.52
2023-01-08T19:56:53.000Z,279.46
2023-01-08T19:58:20.000Z,279.46
2023-01-08T20:00:26.000Z,279.46
2023-01-08T20:01:52.000Z,279.4
2023-01-08T20:03:59.000Z,279.4
2023-01-08T20:05:25.000Z,279.4
2023-01-08T20:07:31.000Z,279.4
2023-01-08T20:08:58.000Z,279.4
2023-01-08T20:11:04.000Z,279.34
2023-01-08T20:12:31.000Z,279.4
2023-01-08T20:14:37.000Z,279.34
2023-01-08T20:16:03.000Z,279.34
2023-01-08T20:18:10.000Z,279.27
2023-01-08T20:19:36.000Z,279.27
2023-01-08T20:21:42.000Z,279.27
2023-01-08T20:24:34.000Z,279.27
2023-01-08T20:26:00.000Z,279.27
2023-01-08T20:28:06.000Z,279.27
2023-01-08T20:29:33.000Z,279.27
2023-01-08T20:31:39.000Z,279.27
2023-01-08T20:33:06.000Z,279.27
2023-01-08T20:35:12.000Z,279.27
2023-01-08T20:36:38.000Z,279.27
2023-01-08T20:38:44.000Z,279.27
2023-01-08T20:40:11.000Z,279.34
2023-01-08T20:42:17.000Z,279.27
2023-01-08T20:43:58.000Z,279.34
2023-01-08T20:46:04.000Z,279.34
2023-01-08T20:47:31.000Z,279.34
2023-01-08T20:49:37.000Z,279.4
2023-01-08T20:51:03.000Z,279.4
2023-01-08T20:53:09.000Z,279.46
2023-01-08T20:54:36.000Z,279.46
2023-01-08T20:56:42.000Z,279.4
2023-01-08T20:58:09.000Z,279.46
2023-01-08T21:00:15.000Z,279.46
2023-01-08T21:03:06.000Z,279.46
2023-01-08T21:04:33.000Z,279.46
2023-01-08T21:06:39.000Z,279.52
2023-01-08T21:08:06.000Z,279.52
2023-01-08T21:10:12.000Z,279.52
2023-01-08T21:11:38.000Z,279.59
2023-01-08T21:13:44.000Z,279.59
2023-01-08T21:15:11.000Z,279.59
2023-01-08T21:17:17.000Z,279.59
2023-01-08T21:18:44.000Z,279.65
2023-01-08T21:20:50.000Z,279.59
2023-01-08T21:22:16.000Z,279.65
2023-01-08T21:24:22.000Z,279.65
2023-01-08T21:25:49.000Z,279.65
2023-01-08T21:27:55.000Z,279.65
2023-01-08T21:29:21.000Z,279.65
2023-01-08T21:31:28.000Z,279.65
2023-01-08T21:32:54.000Z,279.65
2023-01-08T21:35:00.000Z,279.65
2023-01-08T21:36:27.000Z,279.65
2023-01-08T21:38:33.000Z,279.71
2023-01-08T21:41:24.000Z,279.65
2023-01-08T21:42:51.000Z,279.65
2023-01-08T21:44:57.000Z,279.71
2023-01-08T21:46:23.000Z,279.71
2023-01-08T21:48:29.000Z,279.71
2023-01-08T21:49:56.000Z,279.71
2023-01-08T21:52:02.000Z,279.65
2023-01-08T21:53:29.000Z,279.65
2023-01-08T21:55:35.000Z,279.65
2023-01-08T21:57:01.000Z,279.65
2023-01-08T21:59:07.000Z,279.65
2023-01-08T22:00:34.000Z,279.65
2023-01-08T22:02:40.000Z,279.65
2023-01-08T22:04:06.000Z,279.65
2023-01-08T22:06:13.000Z,279.71
2023-01-08T22:07:39.000Z,279.71
2023-01-08T22:09:45.000Z,279.71
2023-01-08T22:11:12.000Z,279.77
2023-01-08T22:13:18.000Z,279.71
2023-01-08T22:14:44.000Z,279.71
2023-01-08T22:16:51.000Z,279.71
2023-01-08T22:19:42.000Z,279.71
2023-01-08T22:21:08.000Z,279.71
2023-01-08T22:23:14.000Z,279.65
2023-01-08T22:24:41.000Z,279.71
2023-01-08T22:26:47.000Z,279.71
2023-01-08T22:28:13.000Z,279.71
2023-01-08T22:30:20.000Z,279.71
2023-01-08T22:31:46.000Z,279.71
2023-01-08T22:33:52.000Z,279.71
2023-01-08T22:35:19.000Z,279.71
2023-01-08T22:37:25.000Z,279.71
2023-01-08T22:38:51.000Z,279.71
2023-01-08T22:40:57.000Z,279.71
2023-01-08T22:42:24.000Z,279.71
2023-01-08T22:44:30.000Z,279.71
2023-01-08T22:45:57.000Z,279.71
2023-01-08T22:48:03.000Z,279.65
2023-01-08T22:49:29.000Z,279.71
2023-01-08T22:51:36.000Z,279.71
2023-01-08T22:53:02.000Z,279.71