createdAt,value
2023-02-16T00:00:53.089Z,0.40
2023-02-16T00:01:53.285Z,0.60
2023-02-16T00:02:52.912Z,0.80
2023-02-16T00:03:53.021Z,0.80
2023-02-16T00:04:52.737Z,0.70
2023-02-16T00:05:52.659Z,0.50
2023-02-16T00:06:52.563Z,0.40
2023-02-16T00:07:52.473Z,0.40
2023-02-16T00:08:52.382Z,0.50
2023-02-16T00:09:52.318Z,0.30
2023-02-16T00:10:52.208Z,0.20
2023-02-16T00:11:52.125Z,0.30
2023-02-16T00:12:52.027Z,0.40
2023-02-16T00:13:51.940Z,0.60
2023-02-16T00:14:51.856Z,0.30
2023-02-16T00:15:51.847Z,0.20
2023-02-16T00:16:52.023Z,0.20
2023-02-16T00:17:51.588Z,0.30
2023-02-16T00:18:51.510Z,0.10
2023-02-16T00:19:51.412Z,0.20
2023-02-16T00:20:51.319Z,0.10
2023-02-16T00:21:51.232Z,0.10
2023-02-16T00:22:51.192Z,0.30
2023-02-16T00:23:51.056Z,0.60
2023-02-16T00:24:50.967Z,0.50
2023-02-16T00:25:50.897Z,0.40
2023-02-16T00:26:50.790Z,0.50
2023-02-16T00:27:50.702Z,0.20
2023-02-16T00:28:50.645Z,0.30
2023-02-16T00:29:50.529Z,0.20
2023-02-16T00:30:50.534Z,0.20
2023-02-16T00:31:50.510Z,0.10
2023-02-16T00:32:50.265Z,0.10
2023-02-16T00:33:50.176Z,0.10
2023-02-16T00:34:50.084Z,0.10
2023-02-16T00:35:49.998Z,0.20
2023-02-16T00:36:49.925Z,0.10
2023-02-16T00:37:49.819Z,0.30
2023-02-16T00:38:49.727Z,0.10
2023-02-16T00:39:49.642Z,0.00
2023-02-16T00:40:49.552Z,0.00
2023-02-16T00:41:49.793Z,0.10
2023-02-16T00:42:49.375Z,0.20
2023-02-16T00:43:49.288Z,0.10
2023-02-16T00:44:49.218Z,0.20
2023-02-16T00:45:49.289Z,0.30
2023-02-16T00:46:49.018Z,0.20
2023-02-16T00:47:48.931Z,0.30
2023-02-16T00:48:48.839Z,0.40
2023-02-16T00:49:48.758Z,0.50
2023-02-16T00:50:48.661Z,0.50
2023-02-16T00:51:48.572Z,0.40
2023-02-16T00:52:48.524Z,0.50
2023-02-16T00:53:48.398Z,0.30
2023-02-16T00:54:48.318Z,0.50
2023-02-16T00:55:48.324Z,0.60
2023-02-16T00:56:48.128Z,0.50
2023-02-16T00:57:48.068Z,0.30
2023-02-16T00:58:47.950Z,0.30
2023-02-16T00:59:47.863Z,0.30
2023-02-16T01:00:47.777Z,0.20
2023-02-16T01:01:47.755Z,0.20
2023-02-16T01:02:47.594Z,0.30
2023-02-16T01:03:47.506Z,0.10
2023-02-16T01:04:47.440Z,0.30
2023-02-16T01:05:47.327Z,0.50
2023-02-16T01:06:47.243Z,0.20
2023-02-16T01:07:47.149Z,0.30
2023-02-16T01:08:47.058Z,0.10
2023-02-16T01:09:46.970Z,0.20
2023-02-16T01:10:46.888Z,0.30
2023-02-16T01:11:46.792Z,0.30
2023-02-16T01:12:46.704Z,0.30
2023-02-16T01:13:46.632Z,0.10
2023-02-16T01:14:46.526Z,0.20
2023-02-16T01:15:46.550Z,0.00
2023-02-16T01:16:46.349Z,0.20
2023-02-16T01:17:46.458Z,0.20
2023-02-16T01:18:46.168Z,0.20
2023-02-16T01:19:46.133Z,0.40
2023-02-16T01:20:45.986Z,0.30
2023-02-16T01:21:45.901Z,0.20
2023-02-16T01:22:45.814Z,0.10
2023-02-16T01:23:45.728Z,0.20
2023-02-16T01:24:46.031Z,0.20
2023-02-16T01:25:45.551Z,0.10
2023-02-16T01:26:45.452Z,0.10
2023-02-16T01:27:45.367Z,0.10
2023-02-16T01:28:45.278Z,0.20
2023-02-16T01:29:45.348Z,0.30
2023-02-16T01:30:45.098Z,0.10
2023-02-16T01:31:45.121Z,0.00
2023-02-16T01:32:44.920Z,0.10
2023-02-16T01:33:44.832Z,0.20
2023-02-16T01:34:44.743Z,0.10
2023-02-16T01:35:44.652Z,0.10
2023-02-16T01:36:44.565Z,0.40
2023-02-16T01:37:44.474Z,0.30
2023-02-16T01:38:48.275Z,0.30
2023-02-16T01:39:44.300Z,0.10
2023-02-16T01:40:44.209Z,0.20
2023-02-16T01:41:44.122Z,0.00
2023-02-16T01:42:44.029Z,0.20
2023-02-16T01:43:43.941Z,0.20
2023-02-16T01:44:43.860Z,0.30
2023-02-16T01:45:43.785Z,0.10
2023-02-16T01:46:43.738Z,0.20
2023-02-16T01:47:43.585Z,0.10
2023-02-16T01:48:43.845Z,0.20
2023-02-16T01:49:43.410Z,0.20
2023-02-16T01:50:43.323Z,0.20
2023-02-16T01:51:43.228Z,0.20
2023-02-16T01:52:43.163Z,0.10
2023-02-16T01:53:43.050Z,0.20
2023-02-16T01:55:42.973Z,0.20
2023-02-16T01:56:42.786Z,0.00
2023-02-16T01:57:42.696Z,0.00
2023-02-16T01:58:42.609Z,0.10
2023-02-16T02:00:42.428Z,0.10
2023-02-16T02:01:42.594Z,0.00
2023-02-16T02:02:42.305Z,0.00
2023-02-16T02:04:42.067Z,0.10
2023-02-16T02:05:42.081Z,0.00
2023-02-16T02:06:41.890Z,0.00
2023-02-16T02:07:41.803Z,0.00
2023-02-16T02:08:41.712Z,0.00
2023-02-16T02:09:41.624Z,0.00
2023-02-16T02:10:41.534Z,0.00
2023-02-16T02:11:41.451Z,0.00
2023-02-16T02:12:41.404Z,0.00
2023-02-16T02:13:41.270Z,0.00
2023-02-16T02:14:41.179Z,0.00
2023-02-16T02:15:41.134Z,0.00
2023-02-16T02:16:40.996Z,0.00
2023-02-16T02:17:41.250Z,0.00
2023-02-16T02:18:40.816Z,0.00
2023-02-16T02:19:40.733Z,0.00
2023-02-16T02:20:40.638Z,0.00
2023-02-16T02:21:40.549Z,0.00
2023-02-16T02:22:40.463Z,0.00
2023-02-16T02:23:40.378Z,0.00
2023-02-16T02:24:40.528Z,0.00
2023-02-16T02:25:40.190Z,0.00
2023-02-16T02:26:40.110Z,0.00
2023-02-16T02:27:40.027Z,0.00
2023-02-16T02:28:39.975Z,0.00
2023-02-16T02:29:39.832Z,0.00
2023-02-16T02:30:39.781Z,0.00
2023-02-16T02:31:39.863Z,0.00
2023-02-16T02:32:39.576Z,0.00
2023-02-16T02:33:39.506Z,0.00
2023-02-16T02:34:39.384Z,0.00
2023-02-16T02:35:39.747Z,0.00
2023-02-16T02:36:39.207Z,0.00
2023-02-16T02:37:39.122Z,0.10
2023-02-16T02:38:39.037Z,0.00
2023-02-16T02:39:39.042Z,0.00
2023-02-16T02:40:38.868Z,0.00
2023-02-16T02:41:38.761Z,0.00
2023-02-16T02:42:38.725Z,0.00
2023-02-16T02:43:38.588Z,0.00
2023-02-16T02:44:38.698Z,0.00
2023-02-16T02:45:38.409Z,0.00
2023-02-16T02:46:38.352Z,0.00
2023-02-16T02:47:38.625Z,0.00
2023-02-16T02:48:38.135Z,0.00
2023-02-16T02:49:38.070Z,0.00
2023-02-16T02:50:37.959Z,0.00
2023-02-16T02:52:37.782Z,0.00
2023-02-16T02:53:37.689Z,0.00
2023-02-16T02:54:37.804Z,0.00
2023-02-16T02:55:37.514Z,0.00
2023-02-16T02:57:37.348Z,0.00
2023-02-16T02:58:37.242Z,0.00
2023-02-16T03:00:10.363Z,0.10
2023-02-16T03:00:37.126Z,0.00
2023-02-16T03:01:37.047Z,0.00
2023-02-16T03:02:36.890Z,0.00
2023-02-16T03:04:36.708Z,0.00
2023-02-16T03:05:36.637Z,0.00
2023-02-16T03:06:36.540Z,0.00
2023-02-16T03:07:36.694Z,0.00
2023-02-16T03:08:36.350Z,0.00
2023-02-16T03:09:36.412Z,0.00
2023-02-16T03:10:36.375Z,0.00
2023-02-16T03:12:36.213Z,0.00
2023-02-16T03:13:36.107Z,0.00
2023-02-16T03:15:35.731Z,0.00
2023-02-16T03:19:35.369Z,0.00
2023-02-16T03:20:35.732Z,0.00
2023-02-16T03:24:35.350Z,0.00
2023-02-16T03:25:34.935Z,0.00
2023-02-16T03:26:34.738Z,0.00
2023-02-16T03:27:34.653Z,0.00
2023-02-16T03:29:34.471Z,0.00
2023-02-16T03:30:34.494Z,0.00
2023-02-16T03:31:34.470Z,0.10
2023-02-16T03:32:34.209Z,0.00
2023-02-16T03:34:34.428Z,0.00
2023-02-16T03:37:34.764Z,0.00
2023-02-16T03:44:38.930Z,0.00
2023-02-16T03:45:35.867Z,0.00
2023-02-16T03:46:35.702Z,0.00
2023-02-16T03:47:35.611Z,0.00
2023-02-16T03:48:35.522Z,0.00
2023-02-16T03:49:35.438Z,0.00
2023-02-16T03:50:35.361Z,0.00
2023-02-16T03:51:35.262Z,0.00
2023-02-16T03:52:35.165Z,0.00
2023-02-16T03:53:35.074Z,0.00
2023-02-16T03:54:34.984Z,0.00
2023-02-16T03:55:34.894Z,0.00
2023-02-16T03:56:34.809Z,0.10
2023-02-16T03:57:34.716Z,0.10
2023-02-16T03:58:34.681Z,0.00
2023-02-16T03:59:34.537Z,0.00
2023-02-16T04:00:34.474Z,0.00
2023-02-16T04:01:34.357Z,0.00
2023-02-16T04:02:34.270Z,0.00
2023-02-16T04:03:34.218Z,0.00
2023-02-16T04:04:34.217Z,0.10
2023-02-16T04:05:34.005Z,0.00
2023-02-16T04:06:33.916Z,0.00
2023-02-16T04:07:33.822Z,0.00
2023-02-16T04:08:33.731Z,0.00
2023-02-16T04:09:33.642Z,0.00
2023-02-16T04:10:33.554Z,0.00
2023-02-16T04:11:33.462Z,0.00
2023-02-16T04:12:33.375Z,0.00
2023-02-16T04:13:33.281Z,0.00
2023-02-16T04:14:33.195Z,0.10
2023-02-16T04:15:33.118Z,0.10
2023-02-16T04:16:33.106Z,0.10
2023-02-16T04:17:32.930Z,0.10
2023-02-16T04:18:32.834Z,0.00
2023-02-16T04:19:32.742Z,0.00
2023-02-16T04:20:32.660Z,0.00
2023-02-16T04:21:32.564Z,0.00
2023-02-16T04:22:32.475Z,0.10
2023-02-16T04:23:32.387Z,0.10
2023-02-16T04:24:32.346Z,0.10
2023-02-16T04:25:32.239Z,0.10
2023-02-16T04:26:32.119Z,0.10
2023-02-16T04:27:32.032Z,0.20
2023-02-16T04:28:31.941Z,0.20
2023-02-16T04:29:31.844Z,0.20
2023-02-16T04:30:31.946Z,0.20
2023-02-16T04:31:31.850Z,0.20
2023-02-16T04:32:31.594Z,0.50
2023-02-16T04:33:31.640Z,0.30
2023-02-16T04:34:31.395Z,0.10
2023-02-16T04:35:31.308Z,0.10
2023-02-16T04:36:31.215Z,0.20
2023-02-16T04:37:31.124Z,0.20
2023-02-16T04:38:31.040Z,0.20
2023-02-16T04:39:30.947Z,0.50
2023-02-16T04:40:30.853Z,0.10
2023-02-16T04:41:30.761Z,0.20
2023-02-16T04:42:30.676Z,0.10
2023-02-16T04:43:30.582Z,0.00
2023-02-16T04:44:30.900Z,0.00
2023-02-16T04:45:30.405Z,0.00
2023-02-16T04:46:30.390Z,0.00
2023-02-16T04:47:30.223Z,0.00
2023-02-16T04:48:30.157Z,0.00
2023-02-16T04:49:30.068Z,0.00
2023-02-16T04:50:30.052Z,0.00
2023-02-16T04:51:29.864Z,0.00
2023-02-16T04:52:29.772Z,0.00
2023-02-16T04:53:29.683Z,0.00
2023-02-16T04:54:29.691Z,0.10
2023-02-16T04:55:29.502Z,0.00
2023-02-16T04:56:29.410Z,0.00
2023-02-16T04:57:29.325Z,0.00
2023-02-16T04:58:29.482Z,0.00
2023-02-16T04:59:29.141Z,0.00
2023-02-16T05:00:29.061Z,0.00
2023-02-16T05:01:29.002Z,0.00
2023-02-16T05:02:28.870Z,0.00
2023-02-16T05:03:28.781Z,0.00
2023-02-16T05:04:28.809Z,0.00
2023-02-16T05:05:28.751Z,0.00
2023-02-16T05:06:28.512Z,0.00
2023-02-16T05:07:28.422Z,0.00
2023-02-16T05:08:28.330Z,0.00
2023-02-16T05:09:28.239Z,0.10
2023-02-16T05:10:28.151Z,0.00
2023-02-16T05:11:28.057Z,0.00
2023-02-16T05:12:27.973Z,0.00
2023-02-16T05:13:27.884Z,0.00
2023-02-16T05:14:27.795Z,0.00
2023-02-16T05:15:27.739Z,0.00
2023-02-16T05:16:27.634Z,0.00
2023-02-16T05:17:27.520Z,0.10
2023-02-16T05:18:27.429Z,0.00
2023-02-16T05:19:27.355Z,0.00
2023-02-16T05:20:27.566Z,0.00
2023-02-16T05:21:27.157Z,0.10
2023-02-16T05:22:27.070Z,0.00
2023-02-16T05:23:27.031Z,0.10
2023-02-16T05:24:28.486Z,0.10
2023-02-16T05:25:26.800Z,0.00
2023-02-16T05:26:26.709Z,0.00
2023-02-16T05:27:26.668Z,0.00
2023-02-16T05:28:26.592Z,0.00
2023-02-16T05:29:26.439Z,0.00
2023-02-16T05:30:26.746Z,0.00
2023-02-16T05:31:26.423Z,0.00
2023-02-16T05:32:26.170Z,0.10
2023-02-16T05:33:26.077Z,0.00
2023-02-16T05:34:25.987Z,0.00
2023-02-16T05:35:25.898Z,0.00
2023-02-16T05:36:25.831Z,0.00
2023-02-16T05:37:25.767Z,0.00
2023-02-16T05:38:25.628Z,0.00
2023-02-16T05:39:25.542Z,0.00
2023-02-16T05:40:25.450Z,0.10
2023-02-16T05:41:25.373Z,0.00
2023-02-16T05:42:25.271Z,0.00
2023-02-16T05:43:25.184Z,0.10
2023-02-16T05:44:25.091Z,0.00
2023-02-16T05:45:24.996Z,0.00
2023-02-16T05:46:25.346Z,0.00
2023-02-16T05:47:24.821Z,0.00
2023-02-16T05:48:24.728Z,0.00
2023-02-16T05:49:24.649Z,0.00
2023-02-16T05:50:24.550Z,0.00
2023-02-16T05:51:24.458Z,0.00
2023-02-16T05:52:24.388Z,0.00
2023-02-16T05:53:24.279Z,0.00
2023-02-16T05:54:24.189Z,0.00
2023-02-16T05:55:24.104Z,0.10
2023-02-16T05:56:24.007Z,0.00
2023-02-16T05:57:23.924Z,0.00
2023-02-16T05:58:23.829Z,0.10
2023-02-16T05:59:23.752Z,0.00
2023-02-16T06:00:23.650Z,0.00
2023-02-16T06:01:23.567Z,0.10
2023-02-16T06:02:23.488Z,0.00
2023-02-16T06:03:23.503Z,0.10
2023-02-16T06:04:23.287Z,0.00
2023-02-16T06:05:23.204Z,0.00
2023-02-16T06:06:23.110Z,0.00
2023-02-16T06:07:23.021Z,0.10
2023-02-16T06:08:23.060Z,0.00
2023-02-16T06:09:22.855Z,0.00
2023-02-16T06:10:22.748Z,0.10
2023-02-16T06:11:22.660Z,0.10
2023-02-16T06:12:22.573Z,0.10
2023-02-16T06:13:22.476Z,0.00
2023-02-16T06:14:22.388Z,0.10
2023-02-16T06:15:22.545Z,0.10
2023-02-16T06:16:22.256Z,0.00
2023-02-16T06:17:22.118Z,0.10
2023-02-16T06:18:22.028Z,0.10
2023-02-16T06:19:21.934Z,0.00
2023-02-16T06:20:21.845Z,0.00
2023-02-16T06:21:22.054Z,0.10
2023-02-16T06:22:21.667Z,0.10
2023-02-16T06:23:21.579Z,0.10
2023-02-16T06:24:21.510Z,0.10
2023-02-16T06:25:21.398Z,0.10
2023-02-16T06:26:21.304Z,0.10
2023-02-16T06:27:21.214Z,0.00
2023-02-16T06:28:21.129Z,0.10
2023-02-16T06:29:21.032Z,0.00
2023-02-16T06:30:20.962Z,0.10
2023-02-16T06:31:21.003Z,0.10
2023-02-16T06:32:20.876Z,0.00
2023-02-16T06:33:20.672Z,0.00
2023-02-16T06:34:20.587Z,0.10
2023-02-16T06:35:20.690Z,0.00
2023-02-16T06:36:20.400Z,0.10
2023-02-16T06:37:20.311Z,0.00
2023-02-16T06:38:20.220Z,0.10
2023-02-16T06:39:20.128Z,0.00
2023-02-16T06:42:45.669Z,0.00
2023-02-16T06:43:45.554Z,0.00
2023-02-16T06:44:45.466Z,0.00
2023-02-16T06:45:45.729Z,0.00
2023-02-16T06:46:45.330Z,0.00
2023-02-16T06:47:45.192Z,0.00
2023-02-16T06:48:45.104Z,0.00
2023-02-16T06:49:45.016Z,0.00
2023-02-16T06:50:44.923Z,0.10
2023-02-16T06:51:44.837Z,0.10
2023-02-16T06:52:44.743Z,0.10
2023-02-16T06:53:44.652Z,0.00
2023-02-16T06:54:44.761Z,0.00
2023-02-16T06:55:44.469Z,0.10
2023-02-16T06:56:44.385Z,0.20
2023-02-16T06:57:44.289Z,0.10
2023-02-16T06:58:44.220Z,0.00
2023-02-16T06:59:44.112Z,0.10
2023-02-16T07:00:44.051Z,0.10
2023-02-16T07:01:45.306Z,0.20
2023-02-16T07:02:43.865Z,0.10
2023-02-16T07:03:43.751Z,0.20
2023-02-16T07:04:43.916Z,0.20
2023-02-16T07:05:43.571Z,0.20
2023-02-16T07:06:43.495Z,0.10
2023-02-16T07:07:43.391Z,0.30
2023-02-16T07:08:43.301Z,0.10
2023-02-16T07:09:43.262Z,0.30
2023-02-16T07:10:49.859Z,0.20
2023-02-16T07:11:43.042Z,0.20
2023-02-16T07:12:42.940Z,0.10
2023-02-16T07:13:42.850Z,0.10
2023-02-16T07:14:44.142Z,0.10
2023-02-16T07:15:42.680Z,0.10
2023-02-16T07:16:42.581Z,0.10
2023-02-16T07:17:42.499Z,0.40
2023-02-16T07:18:42.400Z,0.40
2023-02-16T07:19:42.309Z,0.20
2023-02-16T07:20:42.226Z,0.10
2023-02-16T07:21:42.128Z,0.10
2023-02-16T07:22:42.038Z,0.10
2023-02-16T07:23:41.953Z,0.20
2023-02-16T07:24:41.865Z,0.10
2023-02-16T07:25:41.781Z,0.30
2023-02-16T07:26:41.682Z,0.20
2023-02-16T07:27:41.591Z,0.30
2023-02-16T07:28:41.699Z,0.20
2023-02-16T07:29:41.411Z,0.10
2023-02-16T07:30:41.342Z,0.20
2023-02-16T07:31:41.384Z,0.20
2023-02-16T07:32:41.148Z,0.20
2023-02-16T07:33:41.069Z,0.10
2023-02-16T07:34:40.967Z,0.10
2023-02-16T07:35:40.873Z,0.10
2023-02-16T07:36:41.081Z,0.10
2023-02-16T07:37:40.690Z,0.20
2023-02-16T07:38:40.605Z,0.10
2023-02-16T07:39:40.516Z,0.20
2023-02-16T07:40:40.521Z,0.20
2023-02-16T07:41:40.330Z,0.20
2023-02-16T07:42:40.237Z,0.10
2023-02-16T07:43:40.147Z,0.00
2023-02-16T07:44:40.062Z,0.10
2023-02-16T07:45:40.024Z,0.00
2023-02-16T07:46:39.922Z,0.00
2023-02-16T07:47:39.800Z,0.00
2023-02-16T07:48:39.699Z,0.00
2023-02-16T07:49:39.606Z,0.00
2023-02-16T07:50:39.543Z,0.00
2023-02-16T07:51:39.430Z,0.10
2023-02-16T07:52:39.341Z,0.10
2023-02-16T07:53:39.251Z,0.10
2023-02-16T07:54:39.164Z,0.10
2023-02-16T07:55:39.070Z,0.10
2023-02-16T07:56:39.005Z,0.00
2023-02-16T07:57:38.891Z,0.00
2023-02-16T07:58:38.812Z,0.00
2023-02-16T07:59:38.711Z,0.10
2023-02-16T08:00:38.621Z,0.00
2023-02-16T08:01:38.532Z,0.00
2023-02-16T08:02:38.585Z,0.10
2023-02-16T08:03:38.371Z,0.00
2023-02-16T08:04:38.265Z,0.00
2023-02-16T08:05:38.171Z,0.00
2023-02-16T08:06:38.097Z,0.10
2023-02-16T08:07:37.996Z,0.00
2023-02-16T08:08:37.913Z,0.00
2023-02-16T08:09:37.815Z,0.00
2023-02-16T08:10:37.728Z,0.00
2023-02-16T08:11:37.638Z,0.00
2023-02-16T08:12:37.553Z,0.00
2023-02-16T08:13:37.474Z,0.00
2023-02-16T08:14:37.371Z,0.00
2023-02-16T08:15:37.283Z,0.00
2023-02-16T08:16:37.228Z,0.00
2023-02-16T08:17:37.106Z,0.00
2023-02-16T08:18:37.045Z,0.00
2023-02-16T08:19:36.933Z,0.00
2023-02-16T08:20:57.608Z,0.00
2023-02-16T08:21:36.756Z,0.00
2023-02-16T08:22:36.667Z,0.00
2023-02-16T08:23:36.584Z,0.00
2023-02-16T08:24:36.491Z,0.00
2023-02-16T08:25:36.400Z,0.00
2023-02-16T08:26:36.314Z,0.00
2023-02-16T08:27:36.282Z,0.00
2023-02-16T08:28:36.137Z,0.00
2023-02-16T08:29:36.058Z,0.00
2023-02-16T08:30:35.991Z,0.00
2023-02-16T08:31:35.972Z,0.00
2023-02-16T08:32:35.788Z,0.00
2023-02-16T08:33:35.696Z,0.00
2023-02-16T08:34:35.624Z,0.00
2023-02-16T08:35:35.624Z,0.00
2023-02-16T08:36:35.469Z,0.00
2023-02-16T08:37:35.347Z,0.00
2023-02-16T08:38:35.259Z,0.00
2023-02-16T08:39:35.173Z,0.00
2023-02-16T08:40:35.086Z,0.00
2023-02-16T08:41:35.067Z,0.00
2023-02-16T08:42:34.909Z,0.00
2023-02-16T08:43:34.823Z,0.00
2023-02-16T08:44:34.795Z,0.00
2023-02-16T08:45:34.656Z,0.00
2023-02-16T08:46:34.560Z,0.00
2023-02-16T08:47:34.517Z,0.00
2023-02-16T08:48:34.381Z,0.00
2023-02-16T08:49:34.293Z,0.00
2023-02-16T08:50:34.280Z,0.00
2023-02-16T08:51:34.121Z,0.00
2023-02-16T08:52:34.037Z,0.00
2023-02-16T08:53:33.940Z,0.00
2023-02-16T08:54:33.856Z,0.00
2023-02-16T08:55:33.764Z,0.00
2023-02-16T08:56:33.678Z,0.00
2023-02-16T08:57:33.594Z,0.00
2023-02-16T08:58:33.503Z,0.00
2023-02-16T08:59:33.478Z,0.00
2023-02-16T09:00:33.331Z,0.00
2023-02-16T09:01:33.289Z,0.00
2023-02-16T09:02:33.210Z,0.00
2023-02-16T09:03:33.069Z,0.00
2023-02-16T09:04:32.979Z,0.00
2023-02-16T09:05:33.088Z,0.00
2023-02-16T09:06:32.827Z,0.00
2023-02-16T09:07:32.713Z,0.00
2023-02-16T09:08:32.628Z,0.00
2023-02-16T09:09:32.540Z,0.00
2023-02-16T09:10:32.452Z,0.00
2023-02-16T09:11:32.375Z,0.00
2023-02-16T09:12:32.279Z,0.00
2023-02-16T09:13:32.189Z,0.00
2023-02-16T09:14:32.404Z,0.00
2023-02-16T09:15:32.028Z,0.00
2023-02-16T09:16:31.957Z,0.00
2023-02-16T09:17:31.841Z,0.00
2023-02-16T09:18:31.756Z,0.00
2023-02-16T09:19:31.667Z,0.00
2023-02-16T09:20:31.585Z,0.00
2023-02-16T09:21:31.510Z,0.00
2023-02-16T09:22:31.431Z,0.00
2023-02-16T09:23:31.328Z,0.00
2023-02-16T09:24:31.242Z,0.00
2023-02-16T09:25:31.171Z,0.00
2023-02-16T09:26:31.083Z,0.00
2023-02-16T09:27:30.991Z,0.00
2023-02-16T09:28:31.005Z,0.00
2023-02-16T09:29:31.024Z,0.00
2023-02-16T09:30:30.892Z,0.00
2023-02-16T09:31:30.818Z,0.00
2023-02-16T09:32:30.624Z,0.00
2023-02-16T09:33:30.487Z,0.00
2023-02-16T09:34:30.399Z,0.00
2023-02-16T09:35:30.311Z,0.00
2023-02-16T09:36:30.226Z,0.00
2023-02-16T09:37:30.140Z,0.00
2023-02-16T09:38:30.079Z,0.00
2023-02-16T09:39:29.974Z,0.00
2023-02-16T09:40:29.889Z,0.00
2023-02-16T09:41:29.801Z,0.00
2023-02-16T09:42:29.719Z,0.00
2023-02-16T09:43:29.635Z,0.00
2023-02-16T09:44:29.602Z,0.00
2023-02-16T09:45:29.464Z,0.00
2023-02-16T09:46:29.406Z,0.00
2023-02-16T09:47:29.331Z,0.00
2023-02-16T09:48:29.209Z,0.00
2023-02-16T09:49:29.423Z,0.00
2023-02-16T09:50:52.212Z,0.00
2023-02-16T09:51:34.486Z,0.00
2023-02-16T09:52:29.180Z,0.00
2023-02-16T09:53:28.792Z,0.00
2023-02-16T09:54:28.726Z,0.00
2023-02-16T09:55:28.619Z,0.00
2023-02-16T09:56:28.538Z,0.00
2023-02-16T09:57:28.450Z,0.00
2023-02-16T09:58:28.365Z,0.00
2023-02-16T09:59:28.282Z,0.00
2023-02-16T10:00:28.211Z,0.00
2023-02-16T10:01:28.140Z,0.00
2023-02-16T10:02:28.323Z,0.00
2023-02-16T10:03:27.947Z,0.00
2023-02-16T10:04:27.862Z,0.00
2023-02-16T10:05:27.779Z,0.00
2023-02-16T10:06:27.701Z,0.00
2023-02-16T10:07:27.613Z,0.00
2023-02-16T10:08:27.543Z,0.00
2023-02-16T10:09:27.439Z,0.00
2023-02-16T10:10:27.386Z,0.00
2023-02-16T10:11:27.274Z,0.00
2023-02-16T10:12:27.192Z,0.00
2023-02-16T10:13:27.106Z,0.00
2023-02-16T10:14:27.023Z,0.00
2023-02-16T10:15:26.950Z,0.00
2023-02-16T10:16:27.923Z,0.00
2023-02-16T10:17:26.772Z,0.00
2023-02-16T10:18:26.690Z,0.00
2023-02-16T10:19:26.607Z,0.00
2023-02-16T10:20:26.780Z,0.00
2023-02-16T10:21:26.439Z,0.00
2023-02-16T10:22:26.369Z,0.00
2023-02-16T10:23:26.316Z,0.00
2023-02-16T10:24:26.211Z,0.00
2023-02-16T10:25:26.109Z,0.00
2023-02-16T10:26:26.067Z,0.00
2023-02-16T10:27:25.941Z,0.00
2023-02-16T10:28:25.862Z,0.00
2023-02-16T10:29:25.777Z,0.00
2023-02-16T10:30:25.765Z,0.00
2023-02-16T10:31:25.713Z,0.00
2023-02-16T10:32:25.537Z,0.00
2023-02-16T10:33:25.452Z,0.00
2023-02-16T10:34:25.371Z,0.00
2023-02-16T10:35:25.289Z,0.00
2023-02-16T10:36:25.213Z,0.00
2023-02-16T10:37:25.128Z,0.00
2023-02-16T10:38:25.050Z,0.00
2023-02-16T10:39:24.971Z,0.00
2023-02-16T10:40:24.886Z,0.00
2023-02-16T10:41:24.803Z,0.00
2023-02-16T10:42:24.757Z,0.00
2023-02-16T10:43:24.644Z,0.00
2023-02-16T10:44:24.562Z,0.00
2023-02-16T10:45:26.917Z,0.00
2023-02-16T10:46:24.439Z,0.00
2023-02-16T10:47:24.319Z,0.00
2023-02-16T10:48:24.266Z,0.00
2023-02-16T10:49:24.154Z,0.00
2023-02-16T10:50:24.081Z,0.00
2023-02-16T10:51:25.548Z,0.00
2023-02-16T10:52:23.909Z,0.00
2023-02-16T10:53:23.831Z,0.00
2023-02-16T10:54:23.754Z,0.00
2023-02-16T10:55:23.668Z,0.00
2023-02-16T10:56:23.597Z,0.00
2023-02-16T10:57:23.510Z,0.00
2023-02-16T10:58:23.451Z,0.00
2023-02-16T10:59:23.349Z,0.00
2023-02-16T11:00:23.269Z,0.00
2023-02-16T11:01:23.225Z,0.00
2023-02-16T12:32:29.591Z,0.00
2023-02-16T12:33:29.485Z,0.00
2023-02-16T12:34:29.403Z,0.00
2023-02-16T12:35:29.323Z,0.00
2023-02-16T12:36:29.304Z,0.00
2023-02-16T12:37:29.171Z,0.00
2023-02-16T12:38:29.104Z,0.00
2023-02-16T12:39:29.018Z,0.00
2023-02-16T12:40:28.952Z,0.00
2023-02-16T12:41:28.864Z,0.00
2023-02-16T12:42:28.836Z,0.00
2023-02-16T12:43:28.710Z,0.00
2023-02-16T12:44:28.635Z,0.00
2023-02-16T12:45:28.572Z,0.00
2023-02-16T12:46:28.680Z,0.00
2023-02-16T12:47:28.402Z,0.00
2023-02-16T12:48:28.350Z,0.00
2023-02-16T12:49:28.248Z,0.00
2023-02-16T12:50:28.173Z,0.00
2023-02-16T12:51:28.142Z,0.00
2023-02-16T12:52:28.016Z,0.00
2023-02-16T12:53:27.945Z,0.00
2023-02-16T12:54:27.856Z,0.00
2023-02-16T12:55:27.777Z,0.00
2023-02-16T12:56:27.715Z,0.00
2023-02-16T12:57:29.958Z,0.00
2023-02-16T12:58:27.542Z,0.00
2023-02-16T12:59:27.462Z,0.00
2023-02-16T13:00:27.390Z,0.00
2023-02-16T13:01:27.354Z,0.00
2023-02-16T13:02:27.272Z,0.00
2023-02-16T13:03:27.175Z,0.00
2023-02-16T13:04:27.113Z,0.00
2023-02-16T13:05:27.153Z,0.00
2023-02-16T13:06:26.930Z,0.00
2023-02-16T13:07:26.847Z,0.00
2023-02-16T13:08:26.768Z,0.00
2023-02-16T13:09:26.691Z,0.00
2023-02-16T13:10:26.664Z,0.00
2023-02-16T13:11:26.574Z,0.00
2023-02-16T13:12:26.463Z,0.00
2023-02-16T13:13:26.402Z,0.00
2023-02-16T13:14:26.314Z,0.00
2023-02-16T13:15:26.258Z,0.00
2023-02-16T13:16:30.558Z,0.00
2023-02-16T13:17:26.079Z,0.00
2023-02-16T13:18:26.001Z,0.00
2023-02-16T13:19:25.928Z,0.00
2023-02-16T13:20:25.862Z,0.00
2023-02-16T13:21:25.767Z,0.00
2023-02-16T13:22:25.697Z,0.00
2023-02-16T13:23:25.621Z,0.00
2023-02-16T13:24:25.537Z,0.00
2023-02-16T13:25:25.504Z,0.00
2023-02-16T13:26:25.459Z,0.00
2023-02-16T13:27:25.300Z,0.00
2023-02-16T13:28:25.344Z,0.00
2023-02-16T13:29:25.207Z,0.00
2023-02-16T13:30:25.168Z,0.00
2023-02-16T13:31:25.479Z,0.00
2023-02-16T13:32:24.909Z,0.00
2023-02-16T13:33:24.832Z,0.00
2023-02-16T13:34:24.819Z,0.00
2023-02-16T13:35:24.673Z,0.00
2023-02-16T13:36:24.635Z,0.00
2023-02-16T13:37:24.515Z,0.00
2023-02-16T13:38:24.438Z,0.00
2023-02-16T13:39:24.363Z,0.00
2023-02-16T13:40:24.281Z,0.00
2023-02-16T13:41:24.205Z,0.00
2023-02-16T13:42:24.223Z,0.00
2023-02-16T13:43:24.091Z,0.00
2023-02-16T13:44:24.310Z,0.00
2023-02-16T13:45:23.884Z,0.00
2023-02-16T13:46:23.830Z,0.00
2023-02-16T13:47:23.719Z,0.00
2023-02-16T13:48:24.100Z,0.00
2023-02-16T13:49:23.562Z,0.00
2023-02-16T13:50:23.483Z,0.00
2023-02-16T13:51:23.415Z,0.00
2023-02-16T13:52:23.342Z,0.00
2023-02-16T13:53:23.240Z,0.00
2023-02-16T13:54:23.160Z,0.00
2023-02-16T13:55:23.330Z,0.00
2023-02-16T13:56:23.008Z,0.00
2023-02-16T13:57:22.920Z,0.00
2023-02-16T13:58:22.842Z,0.00
2023-02-16T13:59:22.757Z,0.00
2023-02-16T14:00:22.682Z,0.00
2023-02-16T14:01:22.624Z,0.00
2023-02-16T14:02:22.519Z,0.00
2023-02-16T14:03:22.473Z,0.00
2023-02-16T14:04:22.461Z,0.00
2023-02-16T14:05:22.278Z,0.00
2023-02-16T14:06:22.202Z,0.00
2023-02-16T14:07:22.125Z,0.00
2023-02-16T14:08:22.060Z,0.00
2023-02-16T14:09:21.958Z,0.00
2023-02-16T14:10:21.875Z,0.00
2023-02-16T14:11:21.794Z,0.00
2023-02-16T14:12:21.714Z,0.00
2023-02-16T14:13:21.634Z,0.00
2023-02-16T14:14:21.556Z,0.00
2023-02-16T14:15:21.485Z,0.00
2023-02-16T14:16:21.395Z,0.00
2023-02-16T14:17:21.313Z,0.00
2023-02-16T14:18:21.232Z,0.00
2023-02-16T14:19:21.151Z,0.00
2023-02-16T14:20:21.068Z,0.00
2023-02-16T14:21:20.988Z,0.00
2023-02-16T14:22:20.911Z,0.00
2023-02-16T14:23:20.831Z,0.00
2023-02-16T14:24:20.767Z,0.00
2023-02-16T14:25:20.714Z,0.00
2023-02-16T14:26:20.585Z,0.00
2023-02-16T14:27:20.503Z,0.00
2023-02-16T14:28:20.425Z,0.00
2023-02-16T14:29:20.413Z,0.00
2023-02-16T14:30:20.321Z,0.00
2023-02-16T14:31:20.287Z,0.00
2023-02-16T14:32:20.112Z,0.00
2023-02-16T14:33:20.035Z,0.00
2023-02-16T14:34:19.937Z,0.00
2023-02-16T14:35:19.857Z,0.00
2023-02-16T14:36:19.780Z,0.00
2023-02-16T14:37:20.099Z,0.00
2023-02-16T14:38:19.615Z,0.00
2023-02-16T14:39:21.938Z,0.00
2023-02-16T14:40:19.478Z,0.00
2023-02-16T14:41:19.569Z,0.00
2023-02-16T14:42:19.293Z,0.00
2023-02-16T14:43:19.210Z,0.00
2023-02-16T14:44:19.130Z,0.00
2023-02-16T14:45:19.804Z,0.00
2023-02-16T14:46:19.027Z,0.00
2023-02-16T14:47:18.888Z,0.00
2023-02-16T14:48:18.812Z,0.00
2023-02-16T14:49:18.780Z,0.00
2023-02-16T14:50:18.647Z,0.00
2023-02-16T14:51:18.577Z,0.00
2023-02-16T14:52:18.498Z,0.00
2023-02-16T14:53:18.656Z,0.00
2023-02-16T14:54:18.401Z,0.00
2023-02-16T14:55:18.248Z,0.00
2023-02-16T14:56:18.233Z,0.00
2023-02-16T14:57:18.085Z,0.00
2023-02-16T14:58:18.004Z,0.00
2023-02-16T14:59:17.930Z,0.00
2023-02-16T15:00:17.845Z,0.00
2023-02-16T15:01:17.808Z,0.00
2023-02-16T15:02:17.684Z,0.00
2023-02-16T15:03:17.634Z,0.00
2023-02-16T15:04:17.525Z,0.00
2023-02-16T15:05:17.442Z,0.00
2023-02-16T15:06:17.363Z,0.00
2023-02-16T15:07:17.292Z,0.00
2023-02-16T15:08:17.208Z,0.00
2023-02-16T15:09:17.178Z,0.00
2023-02-16T15:10:17.044Z,0.00
2023-02-16T15:11:17.220Z,0.00
2023-02-16T15:12:16.901Z,0.00
2023-02-16T15:13:16.811Z,0.00
2023-02-16T15:14:16.722Z,0.00