createdAt,value
2023-01-07T00:01:42.056Z,10.00
2023-01-07T00:04:38.134Z,10.00
2023-01-07T00:07:06.025Z,10.00
2023-01-07T00:09:36.508Z,10.00
2023-01-07T00:12:06.442Z,10.00
2023-01-07T00:14:39.078Z,10.00
2023-01-07T00:17:06.700Z,10.00
2023-01-07T00:19:35.789Z,10.00
2023-01-07T00:22:07.328Z,10.00
2023-01-07T00:24:37.530Z,10.00
2023-01-07T00:27:06.397Z,10.00
2023-01-07T00:29:36.561Z,10.00
2023-01-07T00:32:05.878Z,10.00
2023-01-07T00:34:38.250Z,10.00
2023-01-07T00:37:27.988Z,10.00
2023-01-07T00:39:56.649Z,10.00
2023-01-07T00:42:48.038Z,9.90
2023-01-07T00:45:18.523Z,9.90
2023-01-07T00:47:45.603Z,9.90
2023-01-07T00:50:22.368Z,9.90
2023-01-07T00:53:14.738Z,9.90
2023-01-07T00:55:48.125Z,9.90
2023-01-07T00:58:20.856Z,9.80
2023-01-07T01:00:57.218Z,9.80
2023-01-07T01:03:26.052Z,9.80
2023-01-07T01:05:54.542Z,9.90
2023-01-07T01:08:22.905Z,9.90
2023-01-07T01:10:49.467Z,9.90
2023-01-07T01:13:19.651Z,9.90
2023-01-07T01:15:48.339Z,10.00
2023-01-07T01:18:16.326Z,10.00
2023-01-07T01:20:45.099Z,10.00
2023-01-07T01:23:11.723Z,10.00
2023-01-07T01:25:41.761Z,9.90
2023-01-07T01:28:12.014Z,9.90
2023-01-07T01:31:08.636Z,9.90
2023-01-07T01:33:46.122Z,9.90
2023-01-07T01:36:16.703Z,9.90
2023-01-07T01:38:45.938Z,9.90
2023-01-07T01:41:17.876Z,9.90
2023-01-07T01:43:47.777Z,9.90
2023-01-07T01:46:32.244Z,9.90
2023-01-07T01:49:05.128Z,9.90
2023-01-07T01:51:38.045Z,9.90
2023-01-07T01:54:12.186Z,9.90
2023-01-07T01:56:46.102Z,9.90
2023-01-07T01:59:17.354Z,9.90
2023-01-07T02:01:48.427Z,9.90
2023-01-07T02:04:21.087Z,9.90
2023-01-07T02:06:58.945Z,9.90
2023-01-07T02:13:52.038Z,9.90
2023-01-07T02:16:58.541Z,9.90
2023-01-07T02:20:04.297Z,9.90
2023-01-07T02:23:19.446Z,9.90
2023-01-07T02:26:11.265Z,9.90
2023-01-07T02:29:03.053Z,9.90
2023-01-07T02:32:09.928Z,9.90
2023-01-07T02:35:11.755Z,9.90
2023-01-07T02:38:17.662Z,9.90
2023-01-07T02:41:02.841Z,9.90
2023-01-07T02:43:54.682Z,9.90
2023-01-07T02:46:38.153Z,9.90
2023-01-07T02:49:13.324Z,9.90
2023-01-07T02:51:41.115Z,9.90
2023-01-07T02:54:20.285Z,9.90
2023-01-07T02:57:26.299Z,9.90
2023-01-07T03:00:03.761Z,9.90
2023-01-07T03:03:07.718Z,9.90
2023-01-07T03:09:14.219Z,9.90
2023-01-07T03:12:12.351Z,9.90
2023-01-07T03:14:55.160Z,9.90
2023-01-07T03:17:36.565Z,9.80
2023-01-07T03:20:05.942Z,9.80
2023-01-07T03:22:35.951Z,9.80
2023-01-07T03:25:06.689Z,9.80
2023-01-07T03:27:36.780Z,9.80
2023-01-07T03:30:08.646Z,9.80
2023-01-07T03:32:48.244Z,9.80
2023-01-07T03:35:19.791Z,9.80
2023-01-07T03:37:49.544Z,9.80
2023-01-07T03:40:20.715Z,9.90
2023-01-07T03:42:48.790Z,9.90
2023-01-07T03:45:22.057Z,9.90
2023-01-07T03:47:54.741Z,9.90
2023-01-07T03:50:24.866Z,9.90
2023-01-07T03:52:54.288Z,9.90
2023-01-07T03:55:26.848Z,9.90
2023-01-07T03:57:58.504Z,9.90
2023-01-07T04:00:27.858Z,9.90
2023-01-07T04:03:01.554Z,9.90
2023-01-07T04:05:33.372Z,9.90
2023-01-07T04:08:26.396Z,9.90
2023-01-07T04:10:54.554Z,9.90
2023-01-07T04:13:24.878Z,10.00
2023-01-07T04:15:51.663Z,10.00
2023-01-07T04:18:19.377Z,10.00
2023-01-07T04:20:50.803Z,10.00
2023-01-07T04:23:18.549Z,10.00
2023-01-07T04:25:48.578Z,10.00
2023-01-07T04:28:19.065Z,10.00
2023-01-07T04:30:45.956Z,9.90
2023-01-07T04:33:12.663Z,9.90
2023-01-07T04:35:40.562Z,9.90
2023-01-07T04:38:07.800Z,9.90
2023-01-07T04:40:35.632Z,9.90
2023-01-07T04:43:06.347Z,9.90
2023-01-07T04:45:33.122Z,9.90
2023-01-07T04:48:01.154Z,9.90
2023-01-07T04:50:28.716Z,9.90
2023-01-07T04:52:55.819Z,9.90
2023-01-07T04:55:22.885Z,9.90
2023-01-07T04:57:50.985Z,9.90
2023-01-07T05:00:18.318Z,10.00
2023-01-07T05:02:51.914Z,9.90
2023-01-07T05:05:21.909Z,10.00
2023-01-07T05:07:52.010Z,10.00
2023-01-07T05:10:21.902Z,10.00
2023-01-07T05:12:51.942Z,10.00
2023-01-07T05:15:19.565Z,10.00
2023-01-07T05:17:48.032Z,10.00
2023-01-07T05:20:14.734Z,10.00
2023-01-07T05:22:43.182Z,10.00
2023-01-07T05:25:10.922Z,10.00
2023-01-07T05:27:41.007Z,10.00
2023-01-07T05:30:10.880Z,10.00
2023-01-07T05:32:39.011Z,9.90
2023-01-07T05:35:08.975Z,9.90
2023-01-07T05:37:38.698Z,9.90
2023-01-07T05:40:08.701Z,9.90
2023-01-07T05:42:35.841Z,9.80
2023-01-07T05:45:05.490Z,9.90
2023-01-07T05:47:32.147Z,9.90
2023-01-07T05:49:58.685Z,9.80
2023-01-07T05:52:25.359Z,9.80
2023-01-07T05:54:52.015Z,9.80
2023-01-07T05:57:18.818Z,9.80
2023-01-07T05:59:45.436Z,9.80
2023-01-07T06:02:12.057Z,9.80
2023-01-07T06:04:38.818Z,9.80
2023-01-07T06:07:06.030Z,9.80
2023-01-07T06:09:33.733Z,9.80
2023-01-07T06:12:00.345Z,9.70
2023-01-07T06:14:27.052Z,9.70
2023-01-07T06:16:57.336Z,9.70
2023-01-07T06:19:25.800Z,9.70
2023-01-07T06:21:56.105Z,9.70
2023-01-07T06:24:28.897Z,9.70
2023-01-07T06:26:59.088Z,9.70
2023-01-07T06:29:25.695Z,9.70
2023-01-07T06:31:52.366Z,9.70
2023-01-07T06:34:22.252Z,9.70
2023-01-07T06:36:49.224Z,9.70
2023-01-07T06:39:18.064Z,9.70
2023-01-07T06:41:46.157Z,9.70
2023-01-07T06:44:14.605Z,9.70
2023-01-07T06:46:41.351Z,9.70
2023-01-07T06:49:11.214Z,9.70
2023-01-07T06:51:41.639Z,9.70
2023-01-07T06:54:12.157Z,9.70
2023-01-07T06:56:38.969Z,9.70
2023-01-07T06:59:05.594Z,9.70
2023-01-07T07:01:37.068Z,9.70
2023-01-07T07:04:03.990Z,9.70
2023-01-07T07:06:32.459Z,9.60
2023-01-07T07:09:02.414Z,9.70
2023-01-07T07:11:30.351Z,9.60
2023-01-07T07:13:59.079Z,9.60
2023-01-07T07:16:26.057Z,9.60
2023-01-07T07:18:53.983Z,9.60
2023-01-07T07:21:24.266Z,9.60
2023-01-07T07:23:50.873Z,9.60
2023-01-07T07:26:21.210Z,9.60
2023-01-07T07:28:51.447Z,9.60
2023-01-07T07:31:18.059Z,9.60
2023-01-07T07:33:47.700Z,9.60
2023-01-07T07:36:14.386Z,9.60
2023-01-07T07:38:43.546Z,9.60
2023-01-07T07:41:10.308Z,9.60
2023-01-07T07:43:37.178Z,9.60
2023-01-07T07:46:04.166Z,9.60
2023-01-07T07:48:30.894Z,9.60
2023-01-07T07:50:57.800Z,9.60
2023-01-07T07:53:27.653Z,9.60
2023-01-07T07:55:57.432Z,9.60
2023-01-07T07:58:24.037Z,9.60
2023-01-07T08:00:54.241Z,9.60
2023-01-07T08:03:55.006Z,9.60
2023-01-07T08:06:26.919Z,9.60
2023-01-07T08:08:55.720Z,9.60
2023-01-07T08:11:26.270Z,9.60
2023-01-07T08:13:54.366Z,9.60
2023-01-07T08:16:24.472Z,9.60
2023-01-07T08:18:51.166Z,9.60
2023-01-07T08:21:18.781Z,9.60
2023-01-07T08:23:48.452Z,9.60
2023-01-07T08:26:16.411Z,9.60
2023-01-07T08:28:46.550Z,9.60
2023-01-07T08:31:14.702Z,9.60
2023-01-07T08:33:41.408Z,9.60
2023-01-07T08:36:22.013Z,9.60
2023-01-07T08:38:53.098Z,9.70
2023-01-07T08:41:22.512Z,9.60
2023-01-07T08:43:49.738Z,9.60
2023-01-07T08:46:16.429Z,9.70
2023-01-07T08:48:43.332Z,9.60
2023-01-07T08:51:10.098Z,9.70
2023-01-07T08:53:39.141Z,9.70
2023-01-07T08:56:09.980Z,9.70
2023-01-07T08:58:38.490Z,9.70
2023-01-07T09:01:06.552Z,9.70
2023-01-07T09:03:36.444Z,9.70
2023-01-07T09:06:03.167Z,9.70
2023-01-07T09:08:30.194Z,9.70
2023-01-07T09:10:58.516Z,9.70
2023-01-07T09:13:28.822Z,9.70
2023-01-07T09:15:55.651Z,9.70
2023-01-07T09:18:24.521Z,9.70
2023-01-07T09:20:53.375Z,9.70
2023-01-07T09:23:19.941Z,9.70
2023-01-07T09:25:46.694Z,9.70
2023-01-07T09:28:13.325Z,9.70
2023-01-07T09:30:40.443Z,9.70
2023-01-07T09:33:09.677Z,9.80
2023-01-07T09:35:38.315Z,9.80
2023-01-07T09:38:05.187Z,9.80
2023-01-07T09:40:40.869Z,9.80
2023-01-07T09:43:24.420Z,9.80
2023-01-07T09:46:00.362Z,9.80
2023-01-07T09:48:32.904Z,9.90
2023-01-07T09:51:23.467Z,9.90
2023-01-07T09:53:52.137Z,9.90
2023-01-07T09:56:39.023Z,9.90
2023-01-07T09:59:11.853Z,9.90
2023-01-07T10:05:06.841Z,10.00
2023-01-07T10:08:28.979Z,10.00
2023-01-07T10:11:00.212Z,10.00
2023-01-07T10:14:11.643Z,10.00
2023-01-07T10:17:21.177Z,10.10
2023-01-07T10:20:01.140Z,10.10
2023-01-07T10:22:39.268Z,10.20
2023-01-07T10:25:17.348Z,10.20
2023-01-07T10:27:48.444Z,10.20
2023-01-07T10:30:20.898Z,10.30
2023-01-07T10:32:52.480Z,10.30
2023-01-07T10:35:23.789Z,10.30
2023-01-07T10:37:51.501Z,10.40
2023-01-07T10:40:21.260Z,10.40
2023-01-07T10:43:00.377Z,10.50
2023-01-07T10:46:14.916Z,10.50
2023-01-07T10:49:11.133Z,10.60
2023-01-07T10:52:08.792Z,10.60
2023-01-07T10:54:53.103Z,10.70
2023-01-07T10:57:28.707Z,10.70
2023-01-07T11:00:03.658Z,10.80
2023-01-07T11:02:32.884Z,10.90
2023-01-07T11:04:59.681Z,11.00
2023-01-07T11:07:47.620Z,11.10
2023-01-07T11:10:25.484Z,11.20
2023-01-07T11:12:57.030Z,11.30
2023-01-07T11:15:31.671Z,11.40
2023-01-07T11:18:25.318Z,11.50
2023-01-07T11:20:57.167Z,11.50
2023-01-07T11:23:42.814Z,11.50
2023-01-07T11:26:17.375Z,11.50
2023-01-07T11:28:53.439Z,11.50
2023-01-07T11:31:57.701Z,11.60
2023-01-07T11:34:27.460Z,11.60
2023-01-07T11:36:54.317Z,11.70
2023-01-07T11:39:25.034Z,11.80
2023-01-07T11:42:00.054Z,11.80
2023-01-07T11:44:27.068Z,11.90
2023-01-07T11:46:54.384Z,12.00
2023-01-07T11:49:29.698Z,12.00
2023-01-07T11:51:58.888Z,12.10
2023-01-07T11:54:31.039Z,12.20
2023-01-07T11:57:22.817Z,12.30
2023-01-07T12:00:13.240Z,12.30
2023-01-07T12:02:40.127Z,12.60
2023-01-07T12:05:26.231Z,12.80
2023-01-07T12:07:54.480Z,13.10
2023-01-07T12:10:31.197Z,13.40
2023-01-07T12:12:59.485Z,13.80
2023-01-07T12:15:36.668Z,14.00
2023-01-07T12:18:06.399Z,14.00
2023-01-07T12:21:02.672Z,14.20
2023-01-07T12:23:49.202Z,14.40
2023-01-07T12:26:19.182Z,14.70
2023-01-07T12:29:28.196Z,14.90
2023-01-07T12:32:34.893Z,15.10
2023-01-07T12:35:46.061Z,15.20
2023-01-07T12:38:47.039Z,15.40
2023-01-07T12:41:44.223Z,15.50
2023-01-07T12:44:24.173Z,15.70
2023-01-07T12:47:30.930Z,15.70
2023-01-07T12:50:02.229Z,15.90
2023-01-07T12:55:59.104Z,16.40
2023-01-07T12:58:49.117Z,16.70
2023-01-07T13:01:41.213Z,16.90
2023-01-07T13:04:39.178Z,17.10
2023-01-07T13:07:24.091Z,17.20
2023-01-07T13:10:12.373Z,17.30
2023-01-07T13:12:47.627Z,17.50
2023-01-07T13:15:28.089Z,17.70
2023-01-07T13:18:13.954Z,17.90
2023-01-07T13:20:46.382Z,17.80
2023-01-07T13:23:24.122Z,17.80
2023-01-07T13:26:17.049Z,17.90
2023-01-07T13:29:01.727Z,17.90
2023-01-07T13:31:55.358Z,17.90
2023-01-07T13:34:43.804Z,17.90
2023-01-07T13:37:36.028Z,18.00
2023-01-07T13:40:29.452Z,17.80
2023-01-07T13:43:24.004Z,17.50
2023-01-07T13:46:07.080Z,17.20
2023-01-07T13:48:37.822Z,17.00
2023-01-07T13:51:11.203Z,16.70
2023-01-07T13:53:41.035Z,16.40
2023-01-07T13:56:18.314Z,16.10
2023-01-07T13:58:51.527Z,15.80
2023-01-07T14:01:26.054Z,15.60
2023-01-07T14:08:03.457Z,15.20
2023-01-07T14:10:37.429Z,14.90
2023-01-07T14:13:32.102Z,14.60
2023-01-07T14:16:14.901Z,14.40
2023-01-07T14:19:07.339Z,14.20
2023-01-07T14:21:47.360Z,14.00
2023-01-07T14:24:18.581Z,14.00
2023-01-07T14:27:13.218Z,13.90
2023-01-07T14:29:46.719Z,13.80
2023-01-07T14:32:34.033Z,13.70
2023-01-07T14:35:03.422Z,13.60
2023-01-07T14:37:38.923Z,13.50
2023-01-07T14:40:39.500Z,13.50
2023-01-07T14:43:46.903Z,13.40
2023-01-07T14:46:22.865Z,13.30
2023-01-07T14:49:01.599Z,13.20
2023-01-07T14:51:45.126Z,13.10
2023-01-07T14:54:49.564Z,13.10
2023-01-07T14:57:18.579Z,13.00
2023-01-07T15:00:22.326Z,12.90
2023-01-07T15:03:19.952Z,12.80
2023-01-07T15:06:23.302Z,12.70
2023-01-07T15:09:16.848Z,12.60
2023-01-07T15:12:04.469Z,12.60
2023-01-07T15:15:02.340Z,12.50
2023-01-07T15:17:29.364Z,12.40
2023-01-07T15:20:00.443Z,12.30
2023-01-07T15:22:39.571Z,12.30
2023-01-07T15:25:32.979Z,12.00
2023-01-07T15:28:17.897Z,11.90
2023-01-07T15:30:56.627Z,11.70
2023-01-07T15:33:50.961Z,11.70
2023-01-07T15:36:17.910Z,11.50
2023-01-07T15:38:50.623Z,11.40
2023-01-07T15:41:26.047Z,11.30
2023-01-07T15:43:55.995Z,11.10
2023-01-07T15:46:24.802Z,11.00
2023-01-07T15:49:06.143Z,10.80
2023-01-07T15:51:38.325Z,10.60
2023-01-07T15:54:22.240Z,10.50
2023-01-07T15:56:49.912Z,10.40
2023-01-07T15:59:22.282Z,10.30
2023-01-07T16:01:50.222Z,10.20
2023-01-07T16:04:28.539Z,10.00
2023-01-07T16:06:57.666Z,9.90
2023-01-07T16:09:25.306Z,9.80
2023-01-07T16:11:52.546Z,9.70
2023-01-07T16:14:22.345Z,9.60
2023-01-07T16:17:02.970Z,9.50
2023-01-07T16:19:29.855Z,9.40
2023-01-07T16:22:02.538Z,9.40
2023-01-07T16:24:35.409Z,9.30
2023-01-07T16:27:05.267Z,9.30
2023-01-07T16:29:50.124Z,9.30
2023-01-07T16:32:18.582Z,9.20
2023-01-07T16:34:58.693Z,9.10
2023-01-07T16:37:26.065Z,9.10
2023-01-07T16:39:55.962Z,9.00
2023-01-07T16:42:26.461Z,9.00
2023-01-07T16:44:56.468Z,8.90
2023-01-07T16:47:35.650Z,8.80
2023-01-07T16:50:15.045Z,8.70
2023-01-07T16:52:56.569Z,8.60
2023-01-07T16:55:51.504Z,8.70
2023-01-07T16:58:25.930Z,8.60
2023-01-07T17:00:59.213Z,8.60
2023-01-07T17:03:27.548Z,8.50
2023-01-07T17:06:03.612Z,8.50
2023-01-07T17:08:33.070Z,8.40
2023-01-07T17:11:07.579Z,8.30
2023-01-07T17:13:39.038Z,8.40
2023-01-07T17:16:44.650Z,8.30
2023-01-07T17:19:23.942Z,8.30
2023-01-07T17:21:55.940Z,8.30
2023-01-07T17:24:28.829Z,8.20
2023-01-07T17:26:59.039Z,8.20
2023-01-07T17:29:38.554Z,8.10
2023-01-07T17:32:25.416Z,8.10
2023-01-07T17:34:59.482Z,8.10
2023-01-07T17:37:26.842Z,8.00
2023-01-07T17:39:56.150Z,8.00
2023-01-07T17:42:50.535Z,8.00
2023-01-07T17:45:19.545Z,7.90
2023-01-07T17:47:49.038Z,7.90
2023-01-07T17:50:18.447Z,7.80
2023-01-07T17:52:49.731Z,7.80
2023-01-07T17:55:37.798Z,7.80
2023-01-07T17:58:17.031Z,7.80
2023-01-07T18:00:43.863Z,7.70
2023-01-07T18:03:10.552Z,7.60
2023-01-07T18:05:38.171Z,7.60
2023-01-07T18:08:05.026Z,7.50
2023-01-07T18:10:52.377Z,7.50
2023-01-07T18:13:25.644Z,7.50
2023-01-07T18:15:53.907Z,7.40
2023-01-07T18:18:25.793Z,7.40
2023-01-07T18:20:55.524Z,7.40
2023-01-07T18:23:23.337Z,7.30
2023-01-07T18:25:54.588Z,7.30
2023-01-07T18:28:22.137Z,7.30
2023-01-07T18:30:52.469Z,7.20
2023-01-07T18:33:21.549Z,7.20
2023-01-07T18:35:52.672Z,7.20
2023-01-07T18:38:23.278Z,7.20
2023-01-07T18:40:50.307Z,7.20
2023-01-07T18:43:18.244Z,7.30
2023-01-07T18:45:47.808Z,7.20
2023-01-07T18:48:17.384Z,7.20
2023-01-07T18:50:46.181Z,7.10
2023-01-07T18:53:17.469Z,7.10
2023-01-07T18:55:46.031Z,7.10
2023-01-07T18:58:14.575Z,7.00
2023-01-07T19:00:41.741Z,7.00
2023-01-07T19:03:09.991Z,7.00
2023-01-07T19:05:39.798Z,7.00
2023-01-07T19:08:06.755Z,7.00
2023-01-07T19:10:33.658Z,6.90
2023-01-07T19:13:00.809Z,6.80
2023-01-07T19:15:29.840Z,6.80
2023-01-07T19:17:56.527Z,6.80
2023-01-07T19:20:26.867Z,6.80
2023-01-07T19:23:00.145Z,6.80
2023-01-07T19:25:30.874Z,6.70
2023-01-07T19:28:03.416Z,6.70
2023-01-07T19:30:31.050Z,6.70
2023-01-07T19:33:01.272Z,6.70
2023-01-07T19:35:31.306Z,6.70
2023-01-07T19:37:58.982Z,6.60
2023-01-07T19:40:29.306Z,6.60
2023-01-07T19:42:55.926Z,6.50
2023-01-07T19:45:26.566Z,6.50
2023-01-07T19:47:54.445Z,6.40
2023-01-07T19:50:22.327Z,6.40
2023-01-07T19:52:50.334Z,6.30
2023-01-07T19:55:21.730Z,6.30
2023-01-07T19:57:49.285Z,6.30
2023-01-07T20:00:17.255Z,6.40
2023-01-07T20:02:47.375Z,6.30
2023-01-07T20:05:18.350Z,6.30
2023-01-07T20:07:45.299Z,6.30
2023-01-07T20:10:18.253Z,6.30
2023-01-07T20:12:45.001Z,6.20
2023-01-07T20:15:13.055Z,6.20
2023-01-07T20:17:41.327Z,6.20
2023-01-07T20:20:09.181Z,6.30
2023-01-07T20:22:39.163Z,6.20
2023-01-07T20:25:08.259Z,6.20
2023-01-07T20:27:39.095Z,6.20
2023-01-07T20:30:08.106Z,6.10
2023-01-07T20:33:04.106Z,6.10
2023-01-07T20:35:35.873Z,6.10
2023-01-07T20:38:10.469Z,6.10
2023-01-07T20:40:44.245Z,6.20
2023-01-07T20:43:14.383Z,6.10
2023-01-07T20:45:42.542Z,6.10
2023-01-07T20:48:14.915Z,6.10
2023-01-07T20:50:43.112Z,6.10
2023-01-07T20:53:13.411Z,6.10
2023-01-07T20:55:41.320Z,6.00
2023-01-07T20:58:08.396Z,6.00
2023-01-07T21:00:38.963Z,6.00
2023-01-07T21:03:33.575Z,6.00
2023-01-07T21:06:03.711Z,6.00
2023-01-07T21:08:32.922Z,6.00
2023-01-07T21:10:59.802Z,6.00
2023-01-07T21:13:28.222Z,5.90
2023-01-07T21:16:03.124Z,5.90
2023-01-07T21:18:33.258Z,6.00
2023-01-07T21:21:01.163Z,5.90
2023-01-07T21:23:27.955Z,5.80
2023-01-07T21:25:54.693Z,5.80
2023-01-07T21:28:23.676Z,5.80
2023-01-07T21:30:50.508Z,5.80
2023-01-07T21:33:17.184Z,5.80
2023-01-07T21:35:46.296Z,5.80
2023-01-07T21:38:14.163Z,5.80
2023-01-07T21:40:40.850Z,5.80
2023-01-07T21:43:07.565Z,5.70
2023-01-07T21:45:37.166Z,5.80
2023-01-07T21:48:04.169Z,5.70
2023-01-07T21:50:30.965Z,5.70
2023-01-07T21:52:57.626Z,5.60
2023-01-07T21:55:26.490Z,5.60
2023-01-07T21:57:55.633Z,5.50
2023-01-07T22:00:22.438Z,5.50
2023-01-07T22:02:51.703Z,5.50
2023-01-07T22:05:18.527Z,5.50
2023-01-07T22:07:45.319Z,5.50
2023-01-07T22:10:11.973Z,5.50
2023-01-07T22:12:38.723Z,5.50
2023-01-07T22:15:06.936Z,5.60
2023-01-07T22:17:33.940Z,5.60
2023-01-07T22:20:00.638Z,5.60
2023-01-07T22:22:27.368Z,5.60
2023-01-07T22:24:56.891Z,5.60
2023-01-07T22:27:25.757Z,5.70
2023-01-07T22:29:54.329Z,5.70
2023-01-07T22:32:21.141Z,5.70
2023-01-07T22:34:50.353Z,5.80
2023-01-07T22:37:20.204Z,5.80
2023-01-07T22:39:56.469Z,5.80
2023-01-07T22:42:37.466Z,5.80
2023-01-07T22:45:13.616Z,5.90
2023-01-07T22:47:50.393Z,5.90
2023-01-07T22:50:17.810Z,5.90
2023-01-07T22:52:45.109Z,6.00
2023-01-07T22:55:12.241Z,6.00
2023-01-07T22:57:40.149Z,6.00
2023-01-07T23:00:14.312Z,6.10
2023-01-07T23:02:41.066Z,6.10
2023-01-07T23:05:07.893Z,6.20
2023-01-07T23:07:34.570Z,6.20
2023-01-07T23:10:01.380Z,6.20
2023-01-07T23:12:30.313Z,6.20
2023-01-07T23:14:57.008Z,6.20
2023-01-07T23:17:27.752Z,6.20
2023-01-07T23:19:57.123Z,6.20
2023-01-07T23:22:25.849Z,6.30
2023-01-07T23:24:52.934Z,6.30
2023-01-07T23:27:19.628Z,6.20
2023-01-07T23:29:46.376Z,6.30
2023-01-07T23:32:13.108Z,6.30
2023-01-07T23:34:41.897Z,6.20
2023-01-07T23:37:10.795Z,6.30
2023-01-07T23:39:39.181Z,6.30
2023-01-07T23:42:06.214Z,6.30
2023-01-07T23:44:32.955Z,6.30
2023-01-07T23:47:02.247Z,6.30
2023-01-07T23:49:29.103Z,6.30
2023-01-07T23:51:55.744Z,6.40
2023-01-07T23:54:23.414Z,6.40
2023-01-07T23:56:55.121Z,6.30
2023-01-07T23:59:27.923Z,6.30
