createdAt,value
2017-04-18T00:00:41.669Z,26.4
2017-04-18T00:01:41.664Z,26.4
2017-04-18T00:02:42.794Z,26.4
2017-04-18T00:03:41.844Z,26.4
2017-04-18T00:04:41.983Z,26.4
2017-04-18T00:05:41.814Z,26.4
2017-04-18T00:06:41.969Z,26.4
2017-04-18T00:07:42.054Z,26.4
2017-04-18T00:08:42.083Z,26.4
2017-04-18T00:09:43.191Z,26.4
2017-04-18T00:10:42.344Z,26.4
2017-04-18T00:11:42.290Z,26.4
2017-04-18T00:12:43.890Z,26.4
2017-04-18T00:13:43.454Z,26.4
2017-04-18T00:14:42.467Z,26.4
2017-04-18T00:15:43.508Z,26.4
2017-04-18T00:16:42.649Z,26.4
2017-04-18T00:17:42.609Z,26.4
2017-04-18T00:18:42.659Z,26.4
2017-04-18T00:19:43.706Z,26.4
2017-04-18T00:20:42.770Z,26.4
2017-04-18T00:21:42.763Z,26.4
2017-04-18T00:22:42.987Z,26.4
2017-04-18T00:23:42.952Z,26.4
2017-04-18T00:24:42.826Z,26.4
2017-04-18T00:25:42.852Z,26.4
2017-04-18T00:26:43.996Z,26.4
2017-04-18T00:27:44.137Z,26.4
2017-04-18T00:28:44.375Z,26.4
2017-04-18T00:29:43.066Z,26.4
2017-04-18T00:30:43.207Z,26.4
2017-04-18T00:31:44.328Z,26.4
2017-04-18T00:32:43.207Z,26.4
2017-04-18T00:33:43.414Z,26.4
2017-04-18T00:34:44.680Z,26.4
2017-04-18T00:35:43.445Z,26.4
2017-04-18T00:36:43.453Z,26.4
2017-04-18T00:37:44.555Z,26.4
2017-04-18T00:38:44.668Z,26.4
2017-04-18T00:39:44.745Z,26.4
2017-04-18T00:40:44.418Z,26.4
2017-04-18T00:41:43.768Z,26.4
2017-04-18T00:42:43.817Z,26.4
2017-04-18T00:43:44.944Z,26.4
2017-04-18T00:44:45.021Z,26.4
2017-04-18T00:45:43.905Z,26.4
2017-04-18T00:46:45.181Z,26.4
2017-04-18T00:47:45.024Z,26.4
2017-04-18T00:48:45.020Z,26.4
2017-04-18T00:49:45.126Z,26.4
2017-04-18T00:50:45.252Z,26.4
2017-04-18T00:51:44.309Z,26.4
2017-04-18T00:52:45.504Z,26.4
2017-04-18T00:53:44.394Z,26.4
2017-04-18T00:54:44.416Z,26.4
2017-04-18T00:55:45.599Z,26.4
2017-04-18T00:56:45.561Z,26.4
2017-04-18T00:57:44.539Z,26.4
2017-04-18T00:58:44.738Z,26.4
2017-04-18T00:59:44.480Z,26.4
2017-04-18T01:00:44.500Z,26.4
2017-04-18T01:01:44.598Z,26.4
2017-04-18T01:02:44.531Z,26.4
2017-04-18T01:03:44.731Z,26.4
2017-04-18T01:04:45.984Z,26.5
2017-04-18T01:05:45.813Z,26.4
2017-04-18T01:06:45.860Z,26.5
2017-04-18T01:07:45.910Z,26.4
2017-04-18T01:08:44.812Z,26.4
2017-04-18T01:09:44.948Z,26.4
2017-04-18T01:10:45.247Z,26.4
2017-04-18T01:11:46.138Z,26.4
2017-04-18T01:12:46.218Z,26.5
2017-04-18T01:13:46.236Z,26.4
2017-04-18T01:14:45.292Z,26.4
2017-04-18T01:15:46.360Z,26.5
2017-04-18T01:16:45.486Z,26.5
2017-04-18T01:17:45.448Z,26.5
2017-04-18T01:18:45.401Z,26.5
2017-04-18T01:19:45.425Z,26.5
2017-04-18T01:20:45.438Z,26.5
2017-04-18T01:21:46.625Z,26.5
2017-04-18T01:22:45.897Z,26.5
2017-04-18T01:23:45.737Z,26.5
2017-04-18T01:24:46.828Z,26.5
2017-04-18T01:25:45.732Z,26.5
2017-04-18T01:26:46.920Z,26.5
2017-04-18T01:27:46.923Z,26.5
2017-04-18T01:28:46.180Z,26.5
2017-04-18T01:29:47.033Z,26.5
2017-04-18T01:30:46.016Z,26.5
2017-04-18T01:31:46.050Z,26.5
2017-04-18T01:32:47.105Z,26.5
2017-04-18T01:33:46.227Z,26.5
2017-04-18T01:34:47.496Z,26.5
2017-04-18T01:35:47.298Z,26.5
2017-04-18T01:36:46.375Z,26.5
2017-04-18T01:37:46.391Z,26.5
2017-04-18T01:38:46.476Z,26.5
2017-04-18T01:39:46.543Z,26.5
2017-04-18T01:40:48.032Z,26.5
2017-04-18T01:41:47.780Z,26.5
2017-04-18T01:42:46.734Z,26.5
2017-04-18T01:43:47.847Z,26.5
2017-04-18T01:44:46.826Z,26.5
2017-04-18T01:45:46.978Z,26.5
2017-04-18T01:46:48.346Z,26.5
2017-04-18T01:47:47.109Z,26.5
2017-04-18T01:48:48.180Z,26.5
2017-04-18T01:49:48.262Z,26.5
2017-04-18T01:50:48.220Z,26.5
2017-04-18T01:51:47.282Z,26.5
2017-04-18T01:52:47.512Z,26.5
2017-04-18T01:53:47.347Z,26.5
2017-04-18T01:54:48.428Z,26.5
2017-04-18T01:55:48.453Z,26.5
2017-04-18T01:56:48.392Z,26.5
2017-04-18T01:57:47.371Z,26.5
2017-04-18T01:58:48.172Z,26.5
2017-04-18T01:59:47.496Z,26.5
2017-04-18T02:00:48.626Z,26.5
2017-04-18T02:01:48.687Z,26.5
2017-04-18T02:02:47.704Z,26.5
2017-04-18T02:03:48.805Z,26.5
2017-04-18T02:04:47.920Z,26.5
2017-04-18T02:05:47.850Z,26.5
2017-04-18T02:06:47.894Z,26.5
2017-04-18T02:07:49.062Z,26.5
2017-04-18T02:08:48.056Z,26.5
2017-04-18T02:09:48.057Z,26.5
2017-04-18T02:10:49.137Z,26.5
2017-04-18T02:11:49.367Z,26.5
2017-04-18T02:12:48.205Z,26.5
2017-04-18T02:13:49.411Z,26.5
2017-04-18T02:14:49.364Z,26.5
2017-04-18T02:15:49.415Z,26.5
2017-04-18T02:16:48.480Z,26.5
2017-04-18T02:17:48.421Z,26.5
2017-04-18T02:18:49.626Z,26.5
2017-04-18T02:19:48.479Z,26.5
2017-04-18T02:20:48.586Z,26.5
2017-04-18T02:21:48.630Z,26.5
2017-04-18T02:22:48.566Z,26.5
2017-04-18T02:23:48.646Z,26.5
2017-04-18T02:24:48.671Z,26.5
2017-04-18T02:25:49.238Z,26.5
2017-04-18T02:26:48.739Z,26.5
2017-04-18T02:27:49.959Z,26.5
2017-04-18T02:28:49.999Z,26.5
2017-04-18T02:29:50.098Z,26.5
2017-04-18T02:30:49.037Z,26.5
2017-04-18T02:31:49.129Z,26.5
2017-04-18T02:32:50.236Z,26.5
2017-04-18T02:33:50.227Z,26.5
2017-04-18T02:34:50.334Z,26.5
2017-04-18T02:35:50.268Z,26.5
2017-04-18T02:36:50.331Z,26.5
2017-04-18T02:37:50.529Z,26.5
2017-04-18T02:38:50.569Z,26.5
2017-04-18T02:39:49.546Z,26.5
2017-04-18T02:40:49.583Z,26.5
2017-04-18T02:41:49.563Z,26.5
2017-04-18T02:42:49.704Z,26.5
2017-04-18T02:43:49.673Z,26.5
2017-04-18T02:44:50.778Z,26.5
2017-04-18T02:45:49.865Z,26.5
2017-04-18T02:46:50.923Z,26.5
2017-04-18T02:47:50.939Z,26.5
2017-04-18T02:48:49.899Z,26.5
2017-04-18T02:49:49.840Z,26.5
2017-04-18T02:50:49.976Z,26.5
2017-04-18T02:51:51.012Z,26.5
2017-04-18T02:52:51.071Z,26.5
2017-04-18T02:53:51.168Z,26.5
2017-04-18T02:54:50.197Z,26.5
2017-04-18T02:55:51.280Z,26.5
2017-04-18T02:56:50.131Z,26.5
2017-04-18T02:57:51.310Z,26.5
2017-04-18T02:58:51.290Z,26.5
2017-04-18T02:59:50.370Z,26.5
2017-04-18T03:00:50.402Z,26.5
2017-04-18T03:01:51.426Z,26.5
2017-04-18T03:02:51.531Z,26.5
2017-04-18T03:03:50.513Z,26.5
2017-04-18T03:04:51.705Z,26.5
2017-04-18T03:05:50.563Z,26.5
2017-04-18T03:06:51.678Z,26.5
2017-04-18T03:07:51.717Z,26.5
2017-04-18T03:08:50.744Z,26.5
2017-04-18T03:09:50.802Z,26.5
2017-04-18T03:10:50.880Z,26.5
2017-04-18T03:11:52.055Z,26.5
2017-04-18T03:12:51.119Z,26.5
2017-04-18T03:13:51.038Z,26.5
2017-04-18T03:14:51.091Z,26.5
2017-04-18T03:15:52.143Z,26.5
2017-04-18T03:16:52.228Z,26.5
2017-04-18T03:17:51.215Z,26.5
2017-04-18T03:18:51.260Z,26.5
2017-04-18T03:19:51.385Z,26.5
2017-04-18T03:20:52.420Z,26.5
2017-04-18T03:21:52.530Z,26.5
2017-04-18T03:22:52.544Z,26.5
2017-04-18T03:23:52.564Z,26.5
2017-04-18T03:24:51.508Z,26.5
2017-04-18T03:25:52.542Z,26.5
2017-04-18T03:26:53.327Z,26.4
2017-04-18T03:27:52.714Z,26.5
2017-04-18T03:28:51.612Z,26.5
2017-04-18T03:29:51.679Z,26.5
2017-04-18T03:30:51.823Z,26.5
2017-04-18T03:31:51.850Z,26.5
2017-04-18T03:32:52.871Z,26.5
2017-04-18T03:33:51.910Z,26.5
2017-04-18T03:34:51.933Z,26.5
2017-04-18T03:35:51.892Z,26.4
2017-04-18T03:36:53.012Z,26.5
2017-04-18T03:37:52.090Z,26.5
2017-04-18T03:38:52.186Z,26.5
2017-04-18T03:39:53.350Z,26.5
2017-04-18T03:40:53.276Z,26.5
2017-04-18T03:41:52.261Z,26.5
2017-04-18T03:42:53.499Z,26.5
2017-04-18T03:43:53.478Z,26.5
2017-04-18T03:44:53.512Z,26.5
2017-04-18T03:45:52.478Z,26.5
2017-04-18T03:46:53.606Z,26.5
2017-04-18T03:47:52.524Z,26.5
2017-04-18T03:48:52.634Z,26.5
2017-04-18T03:49:52.691Z,26.5
2017-04-18T03:50:53.703Z,26.5
2017-04-18T03:51:52.857Z,26.5
2017-04-18T03:52:52.732Z,26.5
2017-04-18T03:53:53.946Z,26.5
2017-04-18T03:54:52.921Z,26.5
2017-04-18T03:55:52.864Z,26.5
2017-04-18T03:56:53.991Z,26.5
2017-04-18T03:57:52.984Z,26.5
2017-04-18T03:58:53.073Z,26.5
2017-04-18T03:59:53.292Z,26.5
2017-04-18T04:00:54.380Z,26.5
2017-04-18T04:01:53.220Z,26.5
2017-04-18T04:02:53.245Z,26.4
2017-04-18T04:03:54.415Z,26.4
2017-04-18T04:04:54.465Z,26.4
2017-04-18T04:05:53.498Z,26.4
2017-04-18T04:06:53.419Z,26.4
2017-04-18T04:07:53.562Z,26.4
2017-04-18T04:08:53.545Z,26.4
2017-04-18T04:09:54.738Z,26.4
2017-04-18T04:10:54.732Z,26.4
2017-04-18T04:11:54.746Z,26.4
2017-04-18T04:12:53.714Z,26.4
2017-04-18T04:13:54.912Z,26.4
2017-04-18T04:14:53.820Z,26.4
2017-04-18T04:15:54.978Z,26.4
2017-04-18T04:16:53.968Z,26.4
2017-04-18T04:17:55.032Z,26.4
2017-04-18T04:18:53.971Z,26.4
2017-04-18T04:19:53.999Z,26.4
2017-04-18T04:20:55.073Z,26.4
2017-04-18T04:21:54.018Z,26.4
2017-04-18T04:22:55.260Z,26.4
2017-04-18T04:23:55.361Z,26.4
2017-04-18T04:24:55.426Z,26.4
2017-04-18T04:25:55.403Z,26.4
2017-04-18T04:26:54.359Z,26.4
2017-04-18T04:27:54.465Z,26.4
2017-04-18T04:28:55.537Z,26.5
2017-04-18T04:29:55.600Z,26.5
2017-04-18T04:30:55.564Z,26.5
2017-04-18T04:31:54.510Z,25.4
2017-04-18T04:32:55.681Z,25
2017-04-18T04:33:55.653Z,25.4
2017-04-18T04:34:54.621Z,25.6
2017-04-18T04:35:54.762Z,25.9
2017-04-18T04:36:54.668Z,26.1
2017-04-18T04:37:54.867Z,26.2
2017-04-18T04:38:55.966Z,26.3
2017-04-18T04:39:54.858Z,26.5
2017-04-18T04:40:56.130Z,26.6
2017-04-18T04:41:54.984Z,26.6
2017-04-18T04:42:55.054Z,26.7
2017-04-18T04:43:55.050Z,26.8
2017-04-18T04:44:56.071Z,26.8
2017-04-18T04:45:56.197Z,26.8
2017-04-18T04:46:56.218Z,26.8
2017-04-18T04:47:55.285Z,26.9
2017-04-18T04:48:55.219Z,26.9
2017-04-18T04:49:55.318Z,26.9
2017-04-18T04:50:56.353Z,26.9
2017-04-18T04:51:56.391Z,26.9
2017-04-18T04:52:55.382Z,27
2017-04-18T04:53:57.681Z,27
2017-04-18T04:54:56.572Z,27
2017-04-18T04:55:55.722Z,27
2017-04-18T04:56:55.720Z,27
2017-04-18T04:57:55.781Z,27.1
2017-04-18T04:58:55.824Z,27.1
2017-04-18T04:59:56.976Z,27.2
2017-04-18T05:00:57.027Z,27.2
2017-04-18T05:01:56.052Z,27.2
2017-04-18T05:02:57.544Z,27.2
2017-04-18T05:03:55.893Z,27.2
2017-04-18T05:04:57.059Z,27.2
2017-04-18T05:05:55.989Z,27.2
2017-04-18T05:06:57.699Z,27.2
2017-04-18T05:07:56.692Z,27.2
2017-04-18T05:08:57.357Z,27.3
2017-04-18T05:09:56.282Z,27.3
2017-04-18T05:10:57.593Z,27.3
2017-04-18T05:11:56.470Z,27.3
2017-04-18T05:12:57.511Z,27.3
2017-04-18T05:13:56.611Z,27.4
2017-04-18T05:14:57.593Z,27.4
2017-04-18T05:15:57.688Z,27.5
2017-04-18T05:16:58.728Z,27.5
2017-04-18T05:17:58.718Z,27.5
2017-04-18T05:18:58.789Z,27.5
2017-04-18T05:19:59.963Z,27.5
2017-04-18T05:21:01.302Z,27.5
2017-04-18T05:22:00.075Z,27.5
2017-04-18T05:23:00.145Z,27.5
2017-04-18T05:23:59.166Z,27.5
2017-04-18T05:25:01.220Z,27.5
2017-04-18T05:26:00.262Z,27.6
2017-04-18T05:26:59.098Z,27.6
2017-04-18T05:27:59.207Z,27.6
2017-04-18T05:29:00.451Z,27.7
2017-04-18T05:30:00.106Z,27.6
2017-04-18T05:31:02.302Z,27.7
2017-04-18T05:32:01.815Z,27.8
2017-04-18T05:33:00.820Z,27.8
2017-04-18T05:34:01.338Z,27.9
2017-04-18T05:34:59.621Z,27.8
2017-04-18T05:35:59.718Z,27.8
2017-04-18T05:36:59.944Z,27.7
2017-04-18T05:37:59.818Z,27.7
2017-04-18T05:38:59.827Z,27.7
2017-04-18T05:40:00.945Z,27.7
2017-04-18T05:41:00.536Z,27.7
2017-04-18T05:42:01.041Z,27.6
2017-04-18T05:43:00.085Z,27.6
2017-04-18T05:44:01.177Z,27.6
2017-04-18T05:45:01.347Z,27.6
2017-04-18T05:46:01.273Z,27.6
2017-04-18T05:47:01.040Z,27.6
2017-04-18T05:48:00.357Z,27.6
2017-04-18T05:49:02.064Z,27.5
2017-04-18T05:50:01.500Z,27.5
2017-04-18T05:51:00.513Z,27.5
2017-04-18T05:52:00.620Z,27.5
2017-04-18T05:53:00.632Z,27.5
2017-04-18T05:54:00.737Z,27.2
2017-04-18T05:55:00.726Z,26.9
2017-04-18T05:56:01.295Z,26.6
2017-04-18T05:57:01.851Z,26.5
2017-04-18T05:58:00.905Z,26.4
2017-04-18T05:59:01.656Z,26.4
2017-04-18T06:00:02.736Z,26.6
2017-04-18T06:01:03.086Z,26.7
2017-04-18T06:02:02.150Z,26.7
2017-04-18T06:03:01.067Z,26.7
2017-04-18T06:04:03.873Z,26.8
2017-04-18T06:05:05.712Z,26.8
2017-04-18T06:06:03.856Z,26.8
2017-04-18T06:07:02.699Z,26.8
2017-04-18T06:08:03.217Z,26.9
2017-04-18T06:09:03.382Z,26.9
2017-04-18T06:10:02.621Z,26.9
2017-04-18T06:11:02.602Z,27
2017-04-18T06:12:02.813Z,27
2017-04-18T06:13:01.467Z,27
2017-04-18T06:14:02.613Z,27
2017-04-18T06:15:02.630Z,27
2017-04-18T06:16:02.670Z,27.1
2017-04-18T06:17:01.684Z,27.1
2017-04-18T06:18:02.888Z,27.1
2017-04-18T06:19:01.799Z,27.1
2017-04-18T06:20:01.806Z,27.1
2017-04-18T06:21:06.618Z,27.1
2017-04-18T06:22:02.488Z,27
2017-04-18T06:23:01.926Z,27
2017-04-18T06:24:02.021Z,27
2017-04-18T06:25:03.260Z,27
2017-04-18T06:26:02.917Z,27
2017-04-18T06:27:02.332Z,27
2017-04-18T06:28:02.306Z,26.9
2017-04-18T06:29:02.448Z,26.9
2017-04-18T06:30:02.368Z,26.9
2017-04-18T06:31:02.508Z,26.8
2017-04-18T06:32:03.700Z,26.8
2017-04-18T06:33:03.622Z,26.8
2017-04-18T06:34:02.612Z,26.8
2017-04-18T06:35:03.835Z,26.8
2017-04-18T06:36:03.841Z,26.7
2017-04-18T06:37:03.932Z,26.7
2017-04-18T06:38:04.466Z,26.7
2017-04-18T06:39:03.946Z,26.7
2017-04-18T06:40:02.959Z,26.6
2017-04-18T06:41:04.096Z,26.6
2017-04-18T06:42:03.191Z,26.5
2017-04-18T06:43:03.186Z,26.2
2017-04-18T06:44:04.198Z,26
2017-04-18T06:45:04.225Z,26
2017-04-18T06:46:03.729Z,25.9
2017-04-18T06:47:03.908Z,25.9
2017-04-18T06:48:05.148Z,25.9
2017-04-18T06:49:04.476Z,25.8
2017-04-18T06:50:04.543Z,25.8
2017-04-18T06:51:03.538Z,25.8
2017-04-18T06:52:05.324Z,25.8
2017-04-18T06:53:04.785Z,25.8
2017-04-18T06:54:03.730Z,25.8
2017-04-18T06:55:04.797Z,25.7
2017-04-18T06:56:03.790Z,25.7
2017-04-18T06:57:04.385Z,25.7
2017-04-18T06:58:05.476Z,25.6
2017-04-18T06:59:05.047Z,25.5
2017-04-18T07:00:05.118Z,25.4
2017-04-18T07:01:05.123Z,25.4
2017-04-18T07:02:05.232Z,25.4
2017-04-18T07:03:05.899Z,25.4
2017-04-18T07:04:05.287Z,25.3
2017-04-18T07:05:04.985Z,25.3
2017-04-18T07:06:05.360Z,25.2
2017-04-18T07:07:05.407Z,25.2
2017-04-18T07:08:04.380Z,25.2
2017-04-18T07:09:04.381Z,25.2
2017-04-18T07:10:05.299Z,25.2
2017-04-18T07:11:04.554Z,25.2
2017-04-18T07:12:05.855Z,25.2
2017-04-18T07:13:04.668Z,25.2
2017-04-18T07:14:05.427Z,25.2
2017-04-18T07:15:07.117Z,25.2
2017-04-18T07:16:04.653Z,25.2
2017-04-18T07:17:06.402Z,25.2
2017-04-18T07:18:04.924Z,25.3
2017-04-18T07:19:05.992Z,25.3
2017-04-18T07:20:05.981Z,25.3
2017-04-18T07:21:07.557Z,25.3
2017-04-18T07:22:14.318Z,25.2
2017-04-18T07:23:06.165Z,25.2
2017-04-18T07:24:05.131Z,25.2
2017-04-18T07:25:05.226Z,25.2
2017-04-18T07:26:10.201Z,25.2
2017-04-18T07:27:07.496Z,25.1
2017-04-18T07:28:06.645Z,25.1
2017-04-18T07:29:05.983Z,25.1
2017-04-18T07:30:06.966Z,25.1
2017-04-18T07:31:06.542Z,25.1
2017-04-18T07:32:06.591Z,25
2017-04-18T07:33:05.563Z,25
2017-04-18T07:34:09.195Z,24.9
2017-04-18T07:35:07.901Z,24.8
2017-04-18T07:36:08.007Z,24.8
2017-04-18T07:37:05.845Z,24.7
2017-04-18T07:38:06.917Z,24.7
2017-04-18T07:39:07.408Z,24.6
2017-04-18T07:40:07.051Z,24.6
2017-04-18T07:41:06.055Z,24.5
2017-04-18T07:42:06.816Z,24.5
2017-04-18T07:43:08.054Z,24.5
2017-04-18T07:44:07.341Z,24.5
2017-04-18T07:45:06.850Z,24.5
2017-04-18T07:46:06.397Z,24.5
2017-04-18T07:47:06.932Z,24.5
2017-04-18T07:48:08.025Z,24.5
2017-04-18T07:49:07.150Z,24.5
2017-04-18T07:50:07.204Z,24.5
2017-04-18T07:51:08.497Z,24.5
2017-04-18T07:52:06.519Z,24.4
2017-04-18T07:53:06.752Z,24.4
2017-04-18T07:54:07.079Z,24.4
2017-04-18T07:55:06.696Z,24.4
2017-04-18T07:56:06.701Z,24.4
2017-04-18T07:57:07.449Z,24.5
2017-04-18T07:58:08.668Z,24.5
2017-04-18T07:59:06.889Z,24.5
2017-04-18T08:00:08.088Z,24.5
2017-04-18T08:01:07.037Z,24.5
2017-04-18T08:02:08.807Z,24.5
2017-04-18T08:03:08.222Z,24.5
2017-04-18T08:04:07.142Z,24.5
2017-04-18T08:05:09.525Z,24.5
2017-04-18T08:06:07.307Z,24.6
2017-04-18T08:07:09.775Z,24.6
2017-04-18T08:08:09.068Z,24.7
2017-04-18T08:09:07.552Z,24.7
2017-04-18T08:10:08.656Z,24.7
2017-04-18T08:11:10.400Z,24.8
2017-04-18T08:12:07.683Z,24.8
2017-04-18T08:13:08.460Z,24.9
2017-04-18T08:14:08.928Z,24.9
2017-04-18T08:15:08.390Z,24.9
2017-04-18T08:16:09.882Z,24.9
2017-04-18T08:17:08.029Z,24.7
2017-04-18T08:18:08.664Z,24.5
2017-04-18T08:24:36.383Z,24.3
2017-04-18T08:25:34.747Z,24.4
2017-04-18T08:26:35.927Z,24.4
2017-04-18T08:27:34.886Z,24.3
2017-04-18T08:28:35.907Z,24.2
2017-04-18T08:29:35.927Z,24.1
2017-04-18T08:30:35.065Z,24
2017-04-18T08:31:35.001Z,23.9
2017-04-18T08:32:35.182Z,23.7
2017-04-18T08:33:36.436Z,23.6
2017-04-18T08:34:36.222Z,23.4
2017-04-18T08:35:36.255Z,23.3
2017-04-18T08:36:36.402Z,23.3
2017-04-18T08:37:36.392Z,23.2
2017-04-18T08:38:37.256Z,22.9
2017-04-18T08:39:36.575Z,22.8
2017-04-18T08:40:36.579Z,22.8
2017-04-18T08:41:36.739Z,22.7
2017-04-18T08:42:38.438Z,22.6
2017-04-18T08:43:38.129Z,22.3
2017-04-18T08:44:37.404Z,22.2
2017-04-18T08:45:38.344Z,22
2017-04-18T08:46:35.960Z,21.8
2017-04-18T08:47:37.009Z,21.8
2017-04-18T08:48:36.053Z,21.9
2017-04-18T08:49:37.811Z,21.8
2017-04-18T08:50:36.107Z,21.8
2017-04-18T08:51:37.869Z,21.9
2017-04-18T08:52:37.960Z,21.8
2017-04-18T08:53:37.389Z,21.6
2017-04-18T08:54:36.344Z,21.3
2017-04-18T08:55:37.641Z,21.2
2017-04-18T08:56:37.334Z,21.3
2017-04-18T08:57:37.409Z,21.3
2017-04-18T08:58:37.319Z,21.2
2017-04-18T08:59:38.398Z,21
2017-04-18T09:00:37.834Z,21.1
2017-04-18T09:01:37.788Z,21.1
2017-04-18T09:02:37.872Z,20.8
2017-04-18T09:03:37.869Z,20.5
2017-04-18T09:04:37.025Z,20.4
2017-04-18T09:05:37.464Z,20.4
2017-04-18T09:06:37.470Z,20.5
2017-04-18T09:07:36.819Z,20.3
2017-04-18T09:08:37.947Z,20.2
2017-04-18T09:09:37.957Z,20.2
2017-04-18T09:10:36.888Z,20.1
2017-04-18T09:11:38.802Z,20.1
2017-04-18T09:12:37.175Z,20.2
2017-04-18T09:13:39.549Z,20.4
2017-04-18T09:14:38.012Z,20.5
2017-04-18T09:15:38.173Z,20.6
2017-04-18T09:16:42.310Z,20.7
2017-04-18T09:17:38.268Z,20.8
2017-04-18T09:18:38.313Z,20.7
2017-04-18T09:19:37.254Z,20.7
2017-04-18T09:20:37.313Z,20.6
2017-04-18T09:21:38.444Z,20.6
2017-04-18T09:22:40.096Z,20.6
2017-04-18T09:23:38.398Z,20.7
2017-04-18T09:24:39.800Z,20.7
2017-04-18T09:25:37.484Z,20.8
2017-04-18T09:26:38.201Z,20.9
2017-04-18T09:27:41.461Z,20.9
2017-04-18T09:28:38.456Z,21
2017-04-18T09:29:37.710Z,21.1
2017-04-18T09:30:37.908Z,21.1
2017-04-18T09:31:38.578Z,21.1
2017-04-18T09:32:39.026Z,21.2
2017-04-18T09:33:38.566Z,21.3
2017-04-18T09:34:39.780Z,21.4
2017-04-18T09:35:38.738Z,21.4
2017-04-18T09:36:38.312Z,21.5
2017-04-18T09:37:39.067Z,21.5
2017-04-18T09:38:38.398Z,21.6
2017-04-18T09:39:39.079Z,21.6
2017-04-18T09:40:39.410Z,21.7
2017-04-18T09:41:42.870Z,21.7
2017-04-18T09:42:39.847Z,21.8
2017-04-18T09:43:41.609Z,21.8
2017-04-18T09:44:39.825Z,21.9
2017-04-18T09:45:40.386Z,22
2017-04-18T09:46:39.180Z,22
2017-04-18T09:47:39.329Z,22.1
2017-04-18T09:48:40.028Z,22.1
2017-04-18T09:49:39.941Z,22.1
2017-04-18T09:50:39.872Z,22.2
2017-04-18T09:51:38.938Z,22.3
2017-04-18T09:52:38.943Z,22.3
2017-04-18T09:53:39.063Z,22.3
2017-04-18T09:54:40.245Z,22.4
2017-04-18T09:55:40.257Z,22.4
2017-04-18T09:56:39.130Z,22.5
2017-04-18T09:57:39.099Z,22.5
2017-04-18T09:58:40.345Z,22.5
2017-04-18T09:59:39.358Z,22.5
2017-04-18T10:00:41.169Z,22.5
2017-04-18T10:01:39.395Z,22.5
2017-04-18T10:02:39.432Z,22.5
2017-04-18T10:03:40.678Z,22.5
2017-04-18T10:04:40.554Z,22.5
2017-04-18T10:05:40.637Z,22.5
2017-04-18T10:06:39.644Z,22.5
2017-04-18T10:07:40.844Z,22.5
2017-04-18T10:08:39.717Z,22.4
2017-04-18T10:09:40.885Z,22.4
2017-04-18T10:10:40.037Z,22.4
2017-04-18T10:11:42.021Z,22.5
2017-04-18T10:12:43.520Z,22.5
2017-04-18T10:13:41.012Z,22.5
2017-04-18T10:14:40.094Z,22.6
2017-04-18T10:15:40.089Z,22.7
2017-04-18T10:16:41.189Z,22.8
2017-04-18T10:17:40.877Z,22.8
2017-04-18T10:18:40.325Z,22.8
2017-04-18T10:19:41.045Z,22.8
2017-04-18T10:20:41.499Z,22.8
2017-04-18T10:21:40.458Z,22.8
2017-04-18T10:22:41.606Z,22.8
2017-04-18T10:23:41.649Z,22.8
2017-04-18T10:24:41.366Z,22.8
2017-04-18T10:25:41.849Z,22.8
2017-04-18T10:26:40.812Z,22.8
2017-04-18T10:27:40.823Z,22.8
2017-04-18T10:28:42.150Z,22.7
2017-04-18T10:29:46.485Z,22.7
2017-04-18T10:30:41.636Z,22.7
2017-04-18T10:31:42.052Z,22.7
2017-04-18T10:32:42.278Z,22.8
2017-04-18T10:33:41.181Z,22.8
2017-04-18T10:34:42.108Z,22.8
2017-04-18T10:35:42.985Z,22.8
2017-04-18T10:36:41.132Z,22.8
2017-04-18T10:37:41.312Z,22.8
2017-04-18T10:38:46.266Z,22.7
2017-04-18T10:39:42.799Z,22.7
2017-04-18T10:40:43.041Z,22.7
2017-04-18T10:47:47.466Z,22.2
2017-04-18T10:48:49.163Z,22.1
2017-04-18T10:49:48.669Z,22
2017-04-18T10:50:48.304Z,22
2017-04-18T10:51:47.594Z,22
2017-04-18T10:52:50.781Z,22
2017-04-18T10:53:49.886Z,22
2017-04-18T10:54:49.565Z,22
2017-04-18T10:55:49.848Z,22
2017-04-18T10:56:48.877Z,22.1
2017-04-18T10:57:50.633Z,22.1
2017-04-18T10:58:49.829Z,22.1
2017-04-18T10:59:49.670Z,22.2
2017-04-18T11:00:49.339Z,22.2
2017-04-18T11:01:50.269Z,22.2
2017-04-18T11:02:48.105Z,22.3
2017-04-18T11:03:48.736Z,22.3
2017-04-18T11:04:48.167Z,22.3
2017-04-18T11:05:50.202Z,22.3
2017-04-18T11:06:50.269Z,22.3
2017-04-18T11:07:50.698Z,22.4
2017-04-18T11:08:50.954Z,22.4
2017-04-18T11:09:49.105Z,22.4
2017-04-18T11:10:51.493Z,22.4
2017-04-18T11:11:49.903Z,22.5
2017-04-18T11:12:48.617Z,22.5
2017-04-18T11:13:51.389Z,22.5
2017-04-18T11:14:49.973Z,22.5
2017-04-18T11:15:49.335Z,22.5
2017-04-18T11:16:49.679Z,22.5
2017-04-18T11:17:51.238Z,22.6
2017-04-18T11:18:51.451Z,22.6
2017-04-18T11:19:51.331Z,22.5
2017-04-18T11:20:49.132Z,22.5
2017-04-18T11:21:51.485Z,22.5
2017-04-18T11:22:50.901Z,22.5
2017-04-18T11:23:50.045Z,22.4
2017-04-18T11:24:51.744Z,22.1
2017-04-18T11:25:51.716Z,21.9
2017-04-18T11:26:50.658Z,21.8
2017-04-18T11:27:50.570Z,21.7
2017-04-18T11:28:51.324Z,21.6
2017-04-18T11:29:49.637Z,21.6
2017-04-18T11:30:52.404Z,21.5
2017-04-18T11:31:49.782Z,21.5
2017-04-18T11:32:49.767Z,21.4
2017-04-18T11:33:49.871Z,21.3
2017-04-18T11:34:50.884Z,21.3
2017-04-18T11:35:49.790Z,21.3
2017-04-18T11:36:50.866Z,21.3
2017-04-18T11:37:50.458Z,21.3
2017-04-18T11:38:51.022Z,21.1
2017-04-18T11:39:51.037Z,21.1
2017-04-18T11:40:51.713Z,20.8
2017-04-18T11:41:50.215Z,20.1
2017-04-18T11:42:51.798Z,20
2017-04-18T11:43:51.431Z,20.1
2017-04-18T11:44:51.120Z,20.4
2017-04-18T11:45:50.420Z,20.7
2017-04-18T11:46:52.431Z,20.8
2017-04-18T11:47:51.614Z,21.1
2017-04-18T11:48:50.504Z,21.3
2017-04-18T11:49:50.646Z,21.5
2017-04-18T11:50:54.022Z,21.7
2017-04-18T11:51:51.424Z,21.8
2017-04-18T11:52:51.919Z,21.9
2017-04-18T11:53:50.836Z,22.1
2017-04-18T11:54:51.032Z,22.2
2017-04-18T11:55:53.874Z,22.4
2017-04-18T11:56:51.820Z,22.5
2017-04-18T11:57:51.387Z,22.6
2017-04-18T11:58:51.213Z,22.7
2017-04-18T11:59:51.207Z,22.8
2017-04-18T12:00:51.932Z,22.9
2017-04-18T12:01:55.638Z,23
2017-04-18T12:02:52.004Z,23.1
2017-04-18T12:03:51.921Z,23.2
2017-04-18T12:04:52.236Z,23.3
2017-04-18T12:05:53.186Z,23.4
2017-04-18T12:06:52.436Z,23.4
2017-04-18T12:07:52.697Z,23.5
2017-04-18T12:08:51.725Z,23.6
2017-04-18T12:09:53.263Z,23.7
2017-04-18T12:10:52.532Z,23.8
2017-04-18T12:11:51.921Z,23.9
2017-04-18T12:12:53.025Z,24
2017-04-18T12:13:54.068Z,24.1
2017-04-18T12:14:53.541Z,24.2
2017-04-18T12:15:52.055Z,24.3
2017-04-18T12:16:54.723Z,24.4
2017-04-18T12:17:52.728Z,24.4
2017-04-18T12:18:52.781Z,24.5
2017-04-18T12:19:53.954Z,24.5
2017-04-18T12:20:53.392Z,24.6
2017-04-18T12:21:55.810Z,24.6
2017-04-18T12:22:53.048Z,24.6
2017-04-18T12:23:53.635Z,24.7
2017-04-18T12:24:53.614Z,24.7
2017-04-18T12:25:52.612Z,24.7
2017-04-18T12:26:52.745Z,24.6
2017-04-18T12:27:52.842Z,24.7
2017-04-18T12:28:54.744Z,24.7
2017-04-18T12:29:54.650Z,24.8
2017-04-18T12:30:54.053Z,24.8
2017-04-18T12:31:54.763Z,24.9
2017-04-18T12:32:53.616Z,24.9
2017-04-18T12:33:54.335Z,24.9
2017-04-18T12:34:53.888Z,24.9
2017-04-18T12:35:53.128Z,24.9
2017-04-18T12:36:53.210Z,24.9
2017-04-18T12:37:53.819Z,25
2017-04-18T12:38:54.323Z,25
2017-04-18T12:39:54.824Z,25
2017-04-18T12:40:54.588Z,25
2017-04-18T12:41:54.670Z,25
2017-04-18T12:42:54.089Z,25
2017-04-18T12:43:54.615Z,25
2017-04-18T12:44:53.626Z,25
2017-04-18T12:45:56.130Z,24.9
2017-04-18T12:46:55.508Z,24.9
2017-04-18T12:47:55.766Z,24.8
2017-04-18T12:48:54.389Z,24.8
2017-04-18T12:49:54.901Z,24.8
2017-04-18T12:50:53.845Z,24.7
2017-04-18T12:51:54.975Z,24.7
2017-04-18T12:52:55.258Z,24.7
2017-04-18T12:53:54.560Z,24.7
2017-04-18T12:54:54.731Z,24.7
2017-04-18T12:55:55.175Z,24.7
2017-04-18T12:56:54.080Z,24.7
2017-04-18T12:57:55.188Z,24.6
2017-04-18T12:58:54.251Z,24.6
2017-04-18T12:59:55.500Z,24.6
2017-04-18T13:00:55.640Z,24.5
2017-04-18T13:01:54.551Z,24.4
2017-04-18T13:02:56.013Z,24.4
2017-04-18T13:03:54.925Z,24.3
2017-04-18T13:04:56.131Z,24.3
2017-04-18T13:05:55.079Z,24.2
2017-04-18T13:06:55.628Z,24.2
2017-04-18T13:07:56.685Z,24.1
2017-04-18T13:08:57.901Z,24.1
2017-04-18T13:09:58.838Z,24.1
2017-04-18T13:10:57.929Z,24.1
2017-04-18T13:11:58.399Z,24
2017-04-18T13:12:58.137Z,24
2017-04-18T13:13:58.444Z,23.9
2017-04-18T13:14:55.688Z,24
2017-04-18T13:15:57.137Z,24
2017-04-18T13:16:59.919Z,23.9
2017-04-18T13:17:57.355Z,23.9
2017-04-18T13:18:57.630Z,23.9
2017-04-18T13:19:59.185Z,23.9
2017-04-18T13:20:59.254Z,23.9
2017-04-18T13:21:56.270Z,23.9
2017-04-18T13:22:59.952Z,24
2017-04-18T13:23:58.091Z,24
2017-04-18T13:24:57.316Z,24
2017-04-18T13:25:59.732Z,23.9
2017-04-18T13:26:56.973Z,23.9
2017-04-18T13:27:57.232Z,24
2017-04-18T13:29:01.261Z,24.1
2017-04-18T13:29:57.881Z,24.1
2017-04-18T13:31:00.367Z,24.1
2017-04-18T13:31:56.934Z,24.1
2017-04-18T13:32:59.831Z,24.1
2017-04-18T13:33:58.743Z,24.2
2017-04-18T13:34:59.439Z,24.2