createdAt,value
2023-05-03T00:02:27.139Z,73.74
2023-05-03T00:04:54.969Z,74.62
2023-05-03T00:07:22.911Z,73.70
2023-05-03T00:09:50.540Z,75.48
2023-05-03T00:12:18.229Z,74.91
2023-05-03T00:14:47.085Z,74.77
2023-05-03T00:17:14.721Z,74.86
2023-05-03T00:19:42.556Z,77.26
2023-05-03T00:22:10.023Z,78.08
2023-05-03T00:24:37.809Z,77.84
2023-05-03T00:27:05.536Z,75.91
2023-05-03T00:29:32.915Z,75.52
2023-05-03T00:32:00.483Z,75.05
2023-05-03T00:34:28.216Z,76.83
2023-05-03T00:36:55.619Z,77.59
2023-05-03T00:39:23.059Z,75.16
2023-05-03T00:41:50.717Z,76.11
2023-05-03T00:44:18.319Z,75.75
2023-05-03T00:46:45.819Z,76.96
2023-05-03T00:49:13.577Z,74.90
2023-05-03T00:51:42.083Z,75.06
2023-05-03T00:54:10.119Z,74.69
2023-05-03T00:56:51.070Z,75.92
2023-05-03T00:59:19.479Z,76.34
2023-05-03T01:01:51.524Z,76.30
2023-05-03T01:04:20.362Z,74.19
2023-05-03T01:06:56.137Z,75.40
2023-05-03T01:09:42.077Z,74.63
2023-05-03T01:12:12.930Z,75.72
2023-05-03T01:14:46.179Z,74.47
2023-05-03T01:17:15.425Z,74.19
2023-05-03T01:19:45.049Z,76.55
2023-05-03T01:22:28.001Z,75.90
2023-05-03T01:25:07.993Z,74.46
2023-05-03T01:27:36.392Z,74.41
2023-05-03T01:30:09.167Z,72.67
2023-05-03T01:33:11.566Z,72.72
2023-05-03T01:35:50.859Z,72.27
2023-05-03T01:38:19.165Z,71.56
2023-05-03T01:40:53.934Z,71.73
2023-05-03T01:43:23.329Z,72.05
2023-05-03T01:45:51.048Z,71.20
2023-05-03T01:48:19.427Z,70.36
2023-05-03T01:50:46.991Z,69.82
2023-05-03T01:53:14.835Z,69.89
2023-05-03T01:55:43.380Z,69.51
2023-05-03T01:58:12.616Z,69.81
2023-05-03T02:00:40.278Z,68.88
2023-05-03T02:03:08.052Z,68.25
2023-05-03T02:05:35.510Z,68.81
2023-05-03T02:08:03.488Z,68.76
2023-05-03T02:10:31.118Z,68.24
2023-05-03T02:12:58.795Z,67.35
2023-05-03T02:15:26.322Z,67.71
2023-05-03T02:17:54.292Z,67.92
2023-05-03T02:20:22.062Z,66.91
2023-05-03T02:22:49.485Z,67.06
2023-05-03T02:25:17.260Z,67.20
2023-05-03T02:27:45.584Z,67.37
2023-05-03T02:30:13.509Z,66.39
2023-05-03T02:32:43.880Z,66.35
2023-05-03T02:35:11.705Z,65.96
2023-05-03T02:37:39.081Z,66.03
2023-05-03T02:40:09.589Z,65.88
2023-05-03T02:42:37.123Z,66.25
2023-05-03T02:45:05.703Z,65.65
2023-05-03T02:47:33.514Z,65.68
2023-05-03T02:50:01.336Z,66.10
2023-05-03T02:52:31.283Z,66.01
2023-05-03T02:54:59.031Z,65.82
2023-05-03T02:57:26.480Z,65.77
2023-05-03T02:59:54.590Z,66.51
2023-05-03T03:02:22.843Z,65.84
2023-05-03T03:04:50.372Z,66.32
2023-05-03T03:07:17.964Z,66.65
2023-05-03T03:09:45.764Z,66.14
2023-05-03T03:12:13.246Z,66.73
2023-05-03T03:14:41.669Z,66.02
2023-05-03T03:17:10.436Z,65.38
2023-05-03T03:19:37.806Z,65.79
2023-05-03T03:22:05.187Z,65.94
2023-05-03T03:24:33.468Z,66.15
2023-05-03T03:27:01.237Z,65.91
2023-05-03T03:29:31.813Z,65.39
2023-05-03T03:32:01.212Z,65.96
2023-05-03T03:34:28.800Z,65.70
2023-05-03T03:36:57.763Z,65.77
2023-05-03T03:39:26.137Z,65.53
2023-05-03T03:41:53.524Z,65.75
2023-05-03T03:44:22.942Z,66.05
2023-05-03T03:46:51.047Z,66.76
2023-05-03T03:49:18.799Z,67.76
2023-05-03T03:51:46.178Z,67.47
2023-05-03T03:54:14.425Z,66.93
2023-05-03T03:56:43.060Z,66.99
2023-05-03T03:59:10.579Z,67.72
2023-05-03T04:01:38.395Z,67.57
2023-05-03T04:04:06.508Z,67.20
2023-05-03T04:06:34.491Z,66.78
2023-05-03T04:09:03.556Z,66.55
2023-05-03T04:11:31.730Z,66.81
2023-05-03T04:13:59.724Z,66.68
2023-05-03T04:16:27.211Z,66.16
2023-05-03T04:18:57.085Z,66.12
2023-05-03T04:21:24.583Z,66.80
2023-05-03T04:23:52.872Z,66.42
2023-05-03T04:26:31.306Z,67.12
2023-05-03T04:29:00.331Z,66.82
2023-05-03T04:31:28.391Z,66.65
2023-05-03T04:33:58.043Z,67.05
2023-05-03T04:36:26.679Z,67.29
2023-05-03T04:38:54.863Z,67.70
2023-05-03T04:41:24.409Z,68.01
2023-05-03T04:43:52.223Z,68.54
2023-05-03T04:46:20.481Z,68.49
2023-05-03T04:48:48.089Z,68.44
2023-05-03T04:51:15.584Z,68.39
2023-05-03T04:53:43.755Z,68.76
2023-05-03T04:56:11.795Z,68.23
2023-05-03T04:58:39.592Z,68.45
2023-05-03T05:01:07.921Z,68.88
2023-05-03T05:03:35.583Z,70.57
2023-05-03T05:06:03.311Z,71.09
2023-05-03T05:08:31.605Z,71.00
2023-05-03T05:10:59.023Z,70.54
2023-05-03T05:13:26.709Z,70.51
2023-05-03T05:15:54.636Z,70.35
2023-05-03T05:18:22.527Z,71.77
2023-05-03T05:20:50.416Z,70.65
2023-05-03T05:23:19.433Z,70.82
2023-05-03T05:25:47.179Z,72.06
2023-05-03T05:28:15.950Z,72.89
2023-05-03T05:30:44.930Z,73.98
2023-05-03T05:33:12.598Z,73.17
2023-05-03T05:35:40.324Z,72.22
2023-05-03T05:38:08.543Z,73.15
2023-05-03T05:40:36.501Z,73.27
2023-05-03T05:43:03.923Z,73.66
2023-05-03T05:45:34.465Z,72.46
2023-05-03T05:48:02.208Z,74.17
2023-05-03T05:50:31.474Z,73.18
2023-05-03T05:52:59.678Z,72.94
2023-05-03T05:55:27.879Z,72.92
2023-05-03T05:57:55.917Z,73.62
2023-05-03T06:00:26.360Z,73.19
2023-05-03T06:02:54.033Z,73.68
2023-05-03T06:05:22.189Z,73.84
2023-05-03T06:07:49.922Z,72.45
2023-05-03T06:10:18.162Z,73.58
2023-05-03T06:12:46.083Z,72.51
2023-05-03T06:15:14.193Z,70.48
2023-05-03T06:17:42.269Z,71.33
2023-05-03T06:20:11.988Z,70.02
2023-05-03T06:22:40.625Z,70.15
2023-05-03T06:25:09.732Z,69.43
2023-05-03T06:27:38.440Z,69.05
2023-05-03T06:30:06.971Z,67.71
2023-05-03T06:32:34.720Z,69.86
2023-05-03T06:35:02.402Z,70.00
2023-05-03T06:37:30.355Z,69.12
2023-05-03T06:39:58.026Z,67.04
2023-05-03T06:42:25.509Z,68.59
2023-05-03T06:45:02.864Z,69.15
2023-05-03T06:47:30.778Z,69.29
2023-05-03T06:49:58.279Z,71.61
2023-05-03T06:52:26.377Z,70.03
2023-05-03T06:54:54.473Z,70.64
2023-05-03T06:57:22.820Z,70.40
2023-05-03T06:59:50.325Z,71.44
2023-05-03T07:02:18.784Z,72.16
2023-05-03T07:04:46.189Z,69.53
2023-05-03T07:07:13.737Z,70.02
2023-05-03T07:09:43.497Z,69.38
2023-05-03T07:12:11.313Z,69.15
2023-05-03T07:14:40.243Z,69.78
2023-05-03T07:17:08.511Z,68.24
2023-05-03T07:19:37.279Z,67.10
2023-05-03T07:22:04.759Z,67.13
2023-05-03T07:24:32.436Z,66.72
2023-05-03T07:26:59.824Z,69.48
2023-05-03T07:29:27.682Z,67.74
2023-05-03T07:31:55.493Z,66.60
2023-05-03T07:34:22.858Z,64.73
2023-05-03T07:36:50.257Z,66.18
2023-05-03T07:39:18.742Z,64.19
2023-05-03T07:41:46.929Z,65.30
2023-05-03T07:44:14.323Z,65.53
2023-05-03T07:46:41.994Z,66.42
2023-05-03T07:49:09.388Z,62.65
2023-05-03T07:51:38.294Z,60.66
2023-05-03T07:54:06.344Z,60.68
2023-05-03T07:56:33.767Z,60.31
2023-05-03T07:59:09.508Z,57.98
2023-05-03T08:01:38.432Z,58.01
2023-05-03T08:04:06.375Z,62.32
2023-05-03T08:06:35.845Z,60.74
2023-05-03T08:09:04.681Z,60.76
2023-05-03T08:11:32.693Z,60.84
2023-05-03T08:14:00.295Z,61.64
2023-05-03T08:16:27.770Z,62.58
2023-05-03T08:18:55.493Z,61.49
2023-05-03T08:21:24.869Z,61.33
2023-05-03T08:23:52.341Z,62.36
2023-05-03T08:26:22.112Z,60.93
2023-05-03T08:28:49.591Z,60.62
2023-05-03T08:31:18.022Z,58.45
2023-05-03T08:33:45.733Z,59.46
2023-05-03T08:36:13.130Z,59.04
2023-05-03T08:38:41.841Z,60.63
2023-05-03T08:41:31.051Z,61.56
2023-05-03T08:43:59.766Z,60.26
2023-05-03T08:46:30.782Z,59.70
2023-05-03T08:48:59.052Z,57.70
2023-05-03T08:51:28.211Z,59.96
2023-05-03T08:53:55.718Z,57.99
2023-05-03T08:56:30.135Z,58.01
2023-05-03T08:59:04.837Z,58.60
2023-05-03T09:01:32.242Z,57.22
2023-05-03T09:04:00.077Z,57.73
2023-05-03T09:06:27.724Z,56.50
2023-05-03T09:08:55.681Z,57.79
2023-05-03T09:11:30.085Z,58.48
2023-05-03T09:14:14.611Z,58.76
2023-05-03T09:16:47.437Z,56.27
2023-05-03T09:19:16.151Z,56.36
2023-05-03T09:21:45.447Z,59.04
2023-05-03T09:24:14.384Z,58.39
2023-05-03T09:26:42.348Z,58.60
2023-05-03T09:29:10.202Z,59.06
2023-05-03T09:31:38.285Z,59.91
2023-05-03T09:34:22.185Z,58.06
2023-05-03T09:36:49.915Z,58.24
2023-05-03T09:39:18.297Z,57.46
2023-05-03T09:41:46.194Z,57.07
2023-05-03T09:44:13.901Z,57.71
2023-05-03T09:47:04.787Z,59.45
2023-05-03T09:49:38.914Z,59.01
2023-05-03T09:52:07.848Z,57.12
2023-05-03T09:54:35.710Z,55.53
2023-05-03T09:57:07.463Z,57.84
2023-05-03T09:59:37.846Z,55.97
2023-05-03T10:02:07.491Z,56.84
2023-05-03T10:04:56.801Z,56.97
2023-05-03T10:07:26.183Z,55.04
2023-05-03T10:09:56.825Z,55.10
2023-05-03T10:12:25.325Z,55.15
2023-05-03T10:14:53.864Z,55.05
2023-05-03T10:17:43.648Z,56.54
2023-05-03T10:20:26.750Z,56.29
2023-05-03T10:23:03.232Z,57.31
2023-05-03T10:25:31.917Z,57.79
2023-05-03T10:28:03.620Z,57.97
2023-05-03T10:30:39.601Z,56.94
2023-05-03T10:33:10.178Z,56.76
2023-05-03T10:35:42.505Z,56.98
2023-05-03T10:38:16.952Z,57.73
2023-05-03T10:40:44.687Z,58.24
2023-05-03T10:43:30.626Z,57.88
2023-05-03T10:45:58.892Z,59.38
2023-05-03T10:48:26.776Z,57.18
2023-05-03T10:50:55.027Z,58.12
2023-05-03T10:53:32.588Z,58.71
2023-05-03T10:56:08.304Z,58.29
2023-05-03T10:58:47.417Z,56.62
2023-05-03T11:01:19.295Z,58.08
2023-05-03T11:04:07.860Z,57.67
2023-05-03T11:06:37.415Z,58.03
2023-05-03T11:09:09.468Z,58.20
2023-05-03T11:11:39.812Z,55.86
2023-05-03T11:14:08.872Z,57.88
2023-05-03T11:16:36.963Z,56.01
2023-05-03T11:19:04.630Z,56.78
2023-05-03T11:21:32.815Z,55.96
2023-05-03T11:24:00.798Z,57.25
2023-05-03T11:26:28.185Z,57.96
2023-05-03T11:28:55.904Z,58.47
2023-05-03T11:31:23.575Z,58.75
2023-05-03T11:33:51.367Z,60.68
2023-05-03T11:36:19.106Z,60.53
2023-05-03T11:38:46.890Z,60.03
2023-05-03T11:41:16.926Z,61.03
2023-05-03T11:43:54.915Z,58.59
2023-05-03T11:46:26.972Z,59.61
2023-05-03T11:48:55.497Z,59.76
2023-05-03T11:51:26.208Z,58.72
2023-05-03T11:53:53.696Z,60.14
2023-05-03T11:56:22.907Z,60.63
2023-05-03T11:58:58.345Z,58.45
2023-05-03T12:01:29.753Z,59.89
2023-05-03T12:03:59.652Z,61.17
2023-05-03T12:06:29.308Z,60.30
2023-05-03T12:08:58.222Z,62.62
2023-05-03T12:11:28.549Z,62.58
2023-05-03T12:14:03.454Z,63.41
2023-05-03T12:16:47.423Z,64.45
2023-05-03T12:19:33.286Z,64.60
2023-05-03T12:22:18.016Z,63.89
2023-05-03T12:24:53.400Z,64.52
2023-05-03T12:27:23.408Z,64.91
2023-05-03T12:29:51.877Z,64.52
2023-05-03T12:32:21.558Z,63.35
2023-05-03T12:34:52.222Z,64.43
2023-05-03T12:37:22.190Z,64.59
2023-05-03T12:40:00.499Z,63.91
2023-05-03T12:42:37.630Z,64.36
2023-05-03T12:45:06.071Z,64.21
2023-05-03T12:47:36.352Z,63.96
2023-05-03T12:50:06.345Z,61.76
2023-05-03T12:52:37.828Z,64.48
2023-05-03T12:55:11.217Z,63.95
2023-05-03T12:57:39.486Z,63.17
2023-05-03T13:00:14.743Z,63.83
2023-05-03T13:05:24.398Z,62.57
2023-05-03T13:10:32.755Z,64.64
2023-05-03T13:13:00.820Z,65.40
2023-05-03T13:15:28.871Z,63.49
2023-05-03T13:17:57.169Z,64.63
2023-05-03T13:20:24.539Z,64.36
2023-05-03T13:22:51.950Z,63.89
2023-05-03T13:25:19.611Z,64.41
2023-05-03T13:27:47.263Z,62.69
2023-05-03T13:30:14.909Z,62.06
2023-05-03T13:32:42.640Z,61.73
2023-05-03T13:35:10.314Z,62.58
2023-05-03T13:37:38.697Z,62.38
2023-05-03T13:40:07.885Z,63.69
2023-05-03T13:42:35.495Z,62.38
2023-05-03T13:45:04.031Z,63.92
2023-05-03T13:47:47.301Z,62.66
2023-05-03T13:50:19.922Z,63.29
2023-05-03T13:52:47.566Z,62.95
2023-05-03T13:55:14.938Z,63.37
2023-05-03T13:57:42.331Z,64.10
2023-05-03T14:00:10.521Z,62.48
2023-05-03T14:02:38.240Z,64.29
2023-05-03T14:05:06.859Z,61.86
2023-05-03T14:07:34.332Z,61.89
2023-05-03T14:10:02.994Z,61.96
2023-05-03T14:12:30.914Z,62.88
2023-05-03T14:15:03.451Z,61.81
2023-05-03T14:17:32.137Z,62.08
2023-05-03T14:19:59.782Z,63.18
2023-05-03T14:22:27.523Z,63.86
2023-05-03T14:24:55.196Z,62.29
2023-05-03T14:27:22.644Z,61.85
2023-05-03T14:29:50.899Z,62.75
2023-05-03T14:32:20.192Z,62.41
2023-05-03T14:34:47.611Z,64.26
2023-05-03T14:37:15.088Z,64.09
2023-05-03T14:39:42.762Z,63.59
2023-05-03T14:42:10.736Z,63.59
2023-05-03T14:44:38.158Z,63.70
2023-05-03T14:47:07.322Z,62.28
2023-05-03T14:49:40.498Z,64.06
2023-05-03T14:52:08.955Z,63.97
2023-05-03T14:54:37.650Z,64.55
2023-05-03T14:57:05.197Z,64.06
2023-05-03T14:59:33.558Z,62.54
2023-05-03T15:02:01.647Z,65.18
2023-05-03T15:04:29.584Z,64.08
2023-05-03T15:07:02.961Z,63.75
2023-05-03T15:09:33.694Z,64.85
2023-05-03T15:12:05.094Z,64.97
2023-05-03T15:14:32.428Z,64.66
2023-05-03T15:16:59.924Z,63.75
2023-05-03T15:19:28.307Z,64.12
2023-05-03T15:21:56.900Z,63.13
2023-05-03T15:24:24.287Z,63.91
2023-05-03T15:26:52.007Z,64.26
2023-05-03T15:29:19.800Z,65.43
2023-05-03T15:31:47.207Z,66.45
2023-05-03T15:34:15.496Z,65.26
2023-05-03T15:36:42.906Z,63.48
2023-05-03T15:39:10.364Z,64.75
2023-05-03T15:41:38.228Z,64.21
2023-05-03T15:44:07.304Z,65.03
2023-05-03T15:46:34.776Z,64.96
2023-05-03T15:49:02.848Z,65.13
2023-05-03T15:51:31.595Z,64.63
2023-05-03T15:53:59.321Z,64.37
2023-05-03T15:56:27.932Z,64.92
2023-05-03T15:58:56.737Z,65.20
2023-05-03T16:01:24.910Z,65.86
2023-05-03T16:03:52.695Z,65.92
2023-05-03T16:06:20.072Z,65.12
2023-05-03T16:08:47.444Z,65.93
2023-05-03T16:11:15.216Z,66.25
2023-05-03T16:14:03.421Z,65.13
2023-05-03T16:16:31.200Z,64.95
2023-05-03T16:18:59.660Z,66.10
2023-05-03T16:21:27.053Z,68.60
2023-05-03T16:23:54.725Z,68.18
2023-05-03T16:26:22.150Z,66.77
2023-05-03T16:28:50.188Z,67.09
2023-05-03T16:31:18.209Z,69.08
2023-05-03T16:33:45.697Z,68.72
2023-05-03T16:36:13.250Z,69.69
2023-05-03T16:38:40.900Z,68.46
2023-05-03T16:41:08.595Z,70.47
2023-05-03T16:43:36.030Z,68.45
2023-05-03T16:46:03.785Z,69.02
2023-05-03T16:48:31.926Z,70.08
2023-05-03T16:50:59.681Z,69.43
2023-05-03T16:53:27.394Z,69.25
2023-05-03T16:55:54.968Z,70.25
2023-05-03T16:58:22.402Z,67.78
2023-05-03T17:00:50.178Z,69.36
2023-05-03T17:03:17.781Z,69.44
2023-05-03T17:05:45.633Z,70.48
2023-05-03T17:08:14.423Z,70.18
2023-05-03T17:10:42.477Z,70.96
2023-05-03T17:13:10.117Z,71.64
2023-05-03T17:15:38.187Z,70.95
2023-05-03T17:18:05.798Z,71.69
2023-05-03T17:20:34.668Z,71.32
2023-05-03T17:23:02.278Z,72.98
2023-05-03T17:25:29.651Z,72.56
2023-05-03T17:27:57.144Z,72.16
2023-05-03T17:30:25.057Z,73.06
2023-05-03T17:32:52.535Z,72.94
2023-05-03T17:35:20.173Z,70.90
2023-05-03T17:37:47.787Z,71.27
2023-05-03T17:40:15.290Z,70.69
2023-05-03T17:42:42.741Z,72.07
2023-05-03T17:45:11.149Z,71.38
2023-05-03T17:47:38.633Z,71.11
2023-05-03T17:50:06.901Z,72.08
2023-05-03T17:52:34.968Z,71.50
2023-05-03T17:55:02.716Z,69.58
2023-05-03T17:57:30.369Z,71.25
2023-05-03T17:59:58.011Z,70.67
2023-05-03T18:02:26.009Z,71.72
2023-05-03T18:04:54.507Z,71.79
2023-05-03T18:07:22.409Z,71.81
2023-05-03T18:09:52.631Z,70.65
2023-05-03T18:12:20.565Z,70.81
2023-05-03T18:14:48.054Z,70.58
2023-05-03T18:17:15.798Z,72.85
2023-05-03T18:19:44.940Z,72.63
2023-05-03T18:22:13.287Z,72.06
2023-05-03T18:24:40.668Z,71.00
2023-05-03T18:27:09.393Z,72.20
2023-05-03T18:29:37.105Z,71.61
2023-05-03T18:32:08.401Z,71.24
2023-05-03T18:34:39.205Z,73.15
2023-05-03T18:37:08.709Z,72.68
2023-05-03T18:39:36.862Z,74.03
2023-05-03T18:42:05.354Z,73.52
2023-05-03T18:44:33.085Z,73.44
2023-05-03T18:47:01.802Z,73.51
2023-05-03T18:49:29.933Z,74.92
2023-05-03T18:51:58.578Z,75.15
2023-05-03T18:54:27.576Z,74.48
2023-05-03T18:56:56.053Z,74.59
2023-05-03T18:59:24.536Z,75.18
2023-05-03T19:01:52.898Z,73.78
2023-05-03T19:04:22.962Z,75.12
2023-05-03T19:06:50.924Z,73.66
2023-05-03T19:09:19.607Z,73.93
2023-05-03T19:11:49.965Z,73.90
2023-05-03T19:14:19.724Z,72.78
2023-05-03T19:16:48.935Z,75.06
2023-05-03T19:19:17.080Z,74.75
2023-05-03T19:21:45.068Z,74.76
2023-05-03T19:24:15.253Z,76.54
2023-05-03T19:26:44.798Z,77.20
2023-05-03T19:29:12.913Z,77.01
2023-05-03T19:31:42.656Z,76.02
2023-05-03T19:34:11.610Z,74.70
2023-05-03T19:36:39.992Z,75.44
2023-05-03T19:39:12.622Z,74.84
2023-05-03T19:41:41.015Z,72.38
2023-05-03T19:44:08.799Z,73.70
2023-05-03T19:46:36.843Z,73.50
2023-05-03T19:49:05.286Z,72.16
2023-05-03T19:51:33.765Z,71.08
2023-05-03T19:54:03.205Z,72.70
2023-05-03T19:56:31.160Z,72.22
2023-05-03T19:58:58.680Z,72.68
2023-05-03T20:01:26.380Z,72.50
2023-05-03T20:03:55.133Z,72.83
2023-05-03T20:06:22.746Z,70.92
2023-05-03T20:08:51.245Z,71.35
2023-05-03T20:11:22.710Z,71.78
2023-05-03T20:13:51.531Z,70.69
2023-05-03T20:16:21.872Z,70.07
2023-05-03T20:18:50.083Z,69.55
2023-05-03T20:21:17.588Z,69.68
2023-05-03T20:23:45.234Z,71.12
2023-05-03T20:26:12.646Z,70.78
2023-05-03T20:28:40.034Z,69.80
2023-05-03T20:31:08.160Z,69.75
2023-05-03T20:33:35.876Z,69.06
2023-05-03T20:36:03.648Z,69.26
2023-05-03T20:38:31.717Z,69.32
2023-05-03T20:40:59.114Z,68.19
2023-05-03T20:43:26.801Z,67.30
2023-05-03T20:45:54.640Z,66.70
2023-05-03T20:48:22.110Z,66.42
2023-05-03T20:50:50.088Z,65.97
2023-05-03T20:53:17.863Z,66.36
2023-05-03T20:55:45.232Z,65.94
2023-05-03T20:58:12.749Z,66.20
2023-05-03T21:00:40.410Z,65.62
2023-05-03T21:03:07.992Z,65.75
2023-05-03T21:05:35.461Z,65.27
2023-05-03T21:08:03.173Z,65.84
2023-05-03T21:10:30.654Z,66.08
2023-05-03T21:12:58.095Z,65.64
2023-05-03T21:15:25.836Z,65.99
2023-05-03T21:17:53.874Z,65.42
2023-05-03T21:20:21.398Z,66.54
2023-05-03T21:22:49.043Z,65.76
2023-05-03T21:25:16.398Z,66.83
2023-05-03T21:27:43.778Z,66.64
2023-05-03T21:30:13.659Z,67.28
2023-05-03T21:32:41.085Z,67.66
2023-05-03T21:35:09.297Z,67.53
2023-05-03T21:37:37.014Z,66.69
2023-05-03T21:40:04.805Z,65.81
2023-05-03T21:42:32.233Z,67.15
2023-05-03T21:44:59.838Z,67.05
2023-05-03T21:47:27.929Z,67.37
2023-05-03T21:49:55.566Z,66.46
2023-05-03T21:52:23.861Z,65.55
2023-05-03T21:54:52.275Z,65.35
2023-05-03T21:57:19.691Z,64.64
2023-05-03T21:59:47.429Z,65.57
2023-05-03T22:02:14.866Z,64.88
2023-05-03T22:04:43.515Z,65.00
2023-05-03T22:07:10.836Z,64.77
2023-05-03T22:09:38.212Z,65.79
2023-05-03T22:12:22.731Z,65.55
2023-05-03T22:14:52.312Z,65.99
2023-05-03T22:17:20.066Z,66.01
2023-05-03T22:19:47.502Z,65.62
2023-05-03T22:22:14.889Z,66.99
2023-05-03T22:24:42.542Z,67.22
2023-05-03T22:27:09.933Z,66.83
2023-05-03T22:29:37.468Z,67.77
2023-05-03T22:32:06.755Z,69.68
2023-05-03T22:34:34.432Z,69.72
2023-05-03T22:37:02.009Z,69.72
2023-05-03T22:39:29.734Z,69.71
2023-05-03T22:41:57.174Z,69.11
2023-05-03T22:44:24.544Z,70.80
2023-05-03T22:46:52.185Z,69.62
2023-05-03T22:49:20.121Z,68.80
2023-05-03T22:51:47.490Z,67.74
2023-05-03T22:54:15.245Z,67.72
2023-05-03T22:56:42.737Z,69.88
2023-05-03T22:59:11.454Z,71.08
2023-05-03T23:01:39.158Z,70.33
2023-05-03T23:04:06.545Z,69.71
2023-05-03T23:06:33.941Z,70.33
2023-05-03T23:09:04.428Z,70.41
2023-05-03T23:11:31.793Z,71.25
2023-05-03T23:13:59.117Z,70.54
2023-05-03T23:16:26.805Z,71.42
2023-05-03T23:18:55.720Z,70.00
2023-05-03T23:21:23.540Z,71.06
2023-05-03T23:23:51.205Z,70.57
2023-05-03T23:26:18.632Z,70.41
2023-05-03T23:28:46.288Z,69.93
2023-05-03T23:31:14.519Z,71.83
2023-05-03T23:33:42.421Z,73.50
2023-05-03T23:36:09.857Z,73.56
2023-05-03T23:38:37.504Z,72.26
2023-05-03T23:41:04.899Z,71.82
2023-05-03T23:43:32.663Z,72.72
2023-05-03T23:46:00.268Z,71.35
2023-05-03T23:48:27.678Z,71.72
2023-05-03T23:50:55.067Z,74.08
2023-05-03T23:53:22.738Z,72.45
2023-05-03T23:55:50.318Z,73.24
2023-05-03T23:58:18.014Z,71.55
