createdAt,value
2019-05-16T00:00:21.508Z,5.25
2019-05-16T00:02:50.206Z,4.62
2019-05-16T00:05:18.920Z,6.67
2019-05-16T00:07:49.219Z,5.17
2019-05-16T00:10:18.531Z,3.35
2019-05-16T00:12:45.145Z,4.72
2019-05-16T00:15:13.924Z,5.67
2019-05-16T00:17:42.892Z,5.20
2019-05-16T00:20:11.521Z,5.75
2019-05-16T00:22:40.568Z,6.90
2019-05-16T00:25:09.304Z,5.22
2019-05-16T00:27:38.795Z,4.30
2019-05-16T00:30:08.848Z,5.72
2019-05-16T00:32:35.732Z,8.63
2019-05-16T00:35:05.520Z,3.95
2019-05-16T00:37:34.163Z,6.83
2019-05-16T00:40:02.848Z,7.53
2019-05-16T00:42:31.560Z,8.00
2019-05-16T00:45:00.288Z,4.03
2019-05-16T00:47:28.932Z,7.25
2019-05-16T00:49:58.282Z,4.20
2019-05-16T00:52:28.699Z,4.17
2019-05-16T00:54:55.368Z,6.03
2019-05-16T00:57:24.030Z,9.35
2019-05-16T00:59:52.731Z,4.55
2019-05-16T01:02:21.332Z,7.62
2019-05-16T01:04:49.904Z,6.00
2019-05-16T01:07:18.771Z,3.50
2019-05-16T01:09:48.811Z,3.67
2019-05-16T01:12:17.836Z,3.90
2019-05-16T01:14:45.068Z,4.55
2019-05-16T01:17:13.779Z,3.75
2019-05-16T01:19:42.407Z,2.65
2019-05-16T01:22:11.272Z,4.13
2019-05-16T01:24:41.570Z,4.10
2019-05-16T01:27:08.589Z,3.08
2019-05-16T01:29:38.512Z,3.85
2019-05-16T01:32:08.411Z,7.00
2019-05-16T01:34:37.674Z,6.50
2019-05-16T01:37:04.703Z,4.55
2019-05-16T01:39:33.483Z,6.65
2019-05-16T01:42:02.119Z,3.75
2019-05-16T01:44:30.747Z,3.77
2019-05-16T01:46:59.415Z,3.58
2019-05-16T01:49:28.117Z,4.17
2019-05-16T01:51:57.872Z,4.72
2019-05-16T01:54:28.123Z,4.75
2019-05-16T01:56:55.271Z,5.00
2019-05-16T01:59:23.975Z,7.28
2019-05-16T02:01:52.691Z,6.00
2019-05-16T02:04:21.455Z,3.37
2019-05-16T02:06:54.445Z,4.35
2019-05-16T02:09:19.057Z,2.93
2019-05-16T02:11:48.167Z,4.03
2019-05-16T02:14:17.690Z,5.28
2019-05-16T02:16:45.081Z,5.47
2019-05-16T02:19:13.747Z,4.28
2019-05-16T02:21:42.431Z,2.85
2019-05-16T02:24:11.071Z,3.33
2019-05-16T02:26:39.831Z,7.62
2019-05-16T02:29:13.352Z,3.12
2019-05-16T02:31:37.199Z,5.20
2019-05-16T02:34:05.867Z,7.28
2019-05-16T02:36:34.468Z,2.55
2019-05-16T02:39:03.324Z,2.95
2019-05-16T02:41:32.092Z,2.98
2019-05-16T02:44:01.329Z,2.77
2019-05-16T02:46:30.866Z,5.80
2019-05-16T02:49:00.797Z,5.45
2019-05-16T02:51:27.323Z,2.90
2019-05-16T02:53:56.260Z,2.35
2019-05-16T02:56:24.962Z,5.55
2019-05-16T02:58:53.588Z,4.10
2019-05-16T03:01:22.284Z,5.08
2019-05-16T03:03:51.643Z,3.60
2019-05-16T03:06:21.089Z,2.12
2019-05-16T03:08:50.761Z,6.42
2019-05-16T03:11:20.817Z,7.67
2019-05-16T03:13:46.710Z,5.37
2019-05-16T03:16:15.396Z,2.83
2019-05-16T03:18:44.143Z,3.35
2019-05-16T03:21:12.900Z,6.70
2019-05-16T03:23:42.241Z,4.30
2019-05-16T03:26:11.793Z,4.78
2019-05-16T03:28:41.316Z,9.20
2019-05-16T03:31:07.833Z,4.72
2019-05-16T03:33:43.540Z,3.83
2019-05-16T03:36:05.713Z,3.98
2019-05-16T03:38:34.154Z,8.60
2019-05-16T03:41:02.836Z,5.17
2019-05-16T03:43:31.463Z,3.75
2019-05-16T03:46:02.486Z,4.40
2019-05-16T03:48:31.254Z,5.03
2019-05-16T03:51:00.643Z,2.98
2019-05-16T03:53:26.215Z,6.85
2019-05-16T03:55:54.879Z,7.12
2019-05-16T03:58:23.571Z,5.35
2019-05-16T04:00:54.028Z,2.85
2019-05-16T04:03:21.653Z,5.58
2019-05-16T04:05:52.537Z,3.67
2019-05-16T04:08:23.853Z,3.33
2019-05-16T04:10:47.898Z,2.60
2019-05-16T04:13:16.559Z,8.20
2019-05-16T04:15:45.401Z,4.55
2019-05-16T04:18:14.007Z,5.58
2019-05-16T04:20:42.678Z,5.87
2019-05-16T04:23:11.383Z,5.28
2019-05-16T04:25:41.015Z,3.62
2019-05-16T04:28:11.451Z,5.83
2019-05-16T04:30:37.753Z,4.45
2019-05-16T04:33:06.542Z,3.90
2019-05-16T04:35:35.247Z,4.30
2019-05-16T04:38:05.031Z,5.17
2019-05-16T04:40:33.838Z,6.05
2019-05-16T04:43:02.809Z,4.37
2019-05-16T04:45:31.870Z,4.58
2019-05-16T04:48:00.563Z,3.22
2019-05-16T04:50:31.199Z,2.75
2019-05-16T04:53:01.178Z,2.83
2019-05-16T04:55:27.046Z,7.95
2019-05-16T04:57:55.817Z,7.58
2019-05-16T05:00:24.592Z,7.05
2019-05-16T05:02:53.634Z,3.92
2019-05-16T05:05:22.630Z,4.00
2019-05-16T05:07:51.694Z,2.30
2019-05-16T05:10:20.945Z,4.08
2019-05-16T05:12:51.453Z,2.60
2019-05-16T05:15:21.074Z,4.45
2019-05-16T05:17:50.148Z,7.90
2019-05-16T05:20:16.975Z,4.83
2019-05-16T05:22:45.631Z,4.60
2019-05-16T05:25:14.350Z,3.90
2019-05-16T05:27:43.023Z,4.08
2019-05-16T05:30:11.869Z,4.37
2019-05-16T05:32:41.242Z,2.62
2019-05-16T05:35:10.613Z,4.25
2019-05-16T05:37:40.709Z,5.72
2019-05-16T05:40:07.439Z,2.87
2019-05-16T05:42:36.229Z,5.00
2019-05-16T05:45:05.189Z,3.37
2019-05-16T05:47:33.846Z,4.17
2019-05-16T05:50:02.871Z,5.20
2019-05-16T05:52:31.627Z,5.97
2019-05-16T05:55:00.874Z,4.50
2019-05-16T05:57:30.089Z,4.58
2019-05-16T06:00:00.377Z,3.98
2019-05-16T06:02:27.253Z,3.27
2019-05-16T06:04:56.407Z,3.47
2019-05-16T06:07:25.047Z,5.00
2019-05-16T06:09:56.545Z,4.47
2019-05-16T06:12:22.553Z,5.95
2019-05-16T06:14:51.347Z,3.25
2019-05-16T06:17:20.277Z,3.92
2019-05-16T06:19:49.863Z,4.15
2019-05-16T06:22:20.410Z,4.10
2019-05-16T06:24:47.061Z,3.17
2019-05-16T06:27:16.433Z,3.15
2019-05-16T06:29:45.181Z,3.10
2019-05-16T06:32:13.933Z,3.45
2019-05-16T06:34:42.696Z,4.97
2019-05-16T06:37:11.409Z,4.45
2019-05-16T06:39:44.638Z,3.90
2019-05-16T06:42:09.857Z,4.85
2019-05-16T06:44:39.979Z,4.78
2019-05-16T06:47:16.982Z,4.45
2019-05-16T06:49:35.953Z,4.30
2019-05-16T06:52:04.880Z,4.58
2019-05-16T06:54:33.610Z,3.75
2019-05-16T06:57:02.679Z,3.95
2019-05-16T06:59:31.449Z,4.75
2019-05-16T07:02:00.529Z,3.15
2019-05-16T07:04:30.451Z,6.12
2019-05-16T07:07:02.550Z,2.98
2019-05-16T07:09:27.256Z,2.95
2019-05-16T07:11:56.076Z,2.77
2019-05-16T07:14:28.171Z,5.17
2019-05-16T07:16:54.697Z,2.83
2019-05-16T07:19:23.465Z,4.92
2019-05-16T07:21:52.489Z,2.95
2019-05-16T07:24:21.288Z,2.40
2019-05-16T07:26:50.293Z,5.17
2019-05-16T07:29:20.276Z,3.90
2019-05-16T07:31:48.040Z,2.85
2019-05-16T07:34:16.785Z,2.90
2019-05-16T07:36:45.575Z,4.78
2019-05-16T07:39:14.684Z,3.20
2019-05-16T07:41:43.945Z,2.80
2019-05-16T07:44:12.633Z,2.90
2019-05-16T07:46:44.640Z,4.80
2019-05-16T07:49:11.409Z,3.98
2019-05-16T07:51:40.243Z,2.60
2019-05-16T07:54:10.324Z,3.00
2019-05-16T07:56:36.730Z,3.72
2019-05-16T07:59:05.593Z,3.67
2019-05-16T08:01:34.746Z,3.70
2019-05-16T08:04:03.472Z,2.47
2019-05-16T08:06:34.124Z,2.67
2019-05-16T08:09:00.896Z,2.90
2019-05-16T08:11:30.399Z,2.60
2019-05-16T08:14:00.820Z,2.55
2019-05-16T08:16:30.435Z,3.12
2019-05-16T08:18:57.016Z,3.00
2019-05-16T08:21:27.692Z,3.67
2019-05-16T08:23:54.757Z,3.10
2019-05-16T08:26:23.456Z,2.33
2019-05-16T08:28:52.172Z,3.62
2019-05-16T08:31:21.582Z,5.10
2019-05-16T08:33:54.286Z,3.75
2019-05-16T08:36:20.953Z,3.87
2019-05-16T08:38:47.248Z,3.17
2019-05-16T08:43:44.924Z,2.55
2019-05-16T08:46:13.973Z,3.02
2019-05-16T08:48:42.723Z,2.42
2019-05-16T08:50:10.054Z,2.75
2019-05-16T08:51:12.340Z,4.08
2019-05-16T08:53:43.300Z,2.20
2019-05-16T08:56:13.009Z,2.60
2019-05-16T08:58:40.951Z,3.67
2019-05-16T09:01:37.156Z,5.80
2019-05-16T09:04:05.821Z,5.53
2019-05-16T09:06:34.628Z,2.85
2019-05-16T09:09:22.913Z,2.40
2019-05-16T09:11:41.446Z,4.53
2019-05-16T09:14:00.852Z,3.40
2019-05-16T09:16:29.380Z,2.15
2019-05-16T09:18:58.016Z,3.85
2019-05-16T09:21:27.597Z,4.37
2019-05-16T09:23:57.818Z,2.47
2019-05-16T09:26:27.457Z,5.58
2019-05-16T09:28:53.452Z,3.50
2019-05-16T09:31:21.976Z,3.60
2019-05-16T09:33:50.504Z,3.77
2019-05-16T09:36:19.065Z,3.37
2019-05-16T09:38:48.662Z,4.85
2019-05-16T09:41:16.983Z,2.60
2019-05-16T09:43:49.263Z,3.10
2019-05-16T09:46:14.016Z,2.37
2019-05-16T09:48:42.654Z,3.25
2019-05-16T09:51:11.292Z,3.52
2019-05-16T09:53:39.871Z,2.45
2019-05-16T09:56:08.439Z,4.75
2019-05-16T09:58:37.398Z,2.65
2019-05-16T10:01:05.957Z,3.67
2019-05-16T10:03:37.006Z,2.85
2019-05-16T10:06:03.144Z,4.05
2019-05-16T10:08:34.079Z,4.10
2019-05-16T10:11:00.244Z,3.25
2019-05-16T10:13:28.809Z,1.82
2019-05-16T10:15:57.364Z,2.72
2019-05-16T10:18:27.892Z,2.95
2019-05-16T10:20:58.950Z,2.67
2019-05-16T10:23:23.191Z,4.47
2019-05-16T10:25:51.831Z,3.00
2019-05-16T10:28:20.457Z,4.67
2019-05-16T10:30:50.129Z,2.12
2019-05-16T10:33:19.197Z,4.20
2019-05-16T10:35:47.923Z,2.42
2019-05-16T10:38:15.453Z,1.98
2019-05-16T10:40:43.999Z,4.28
2019-05-16T10:43:12.588Z,10.48
2019-05-16T10:45:41.541Z,3.22
2019-05-16T10:48:10.071Z,5.72
2019-05-16T10:50:38.632Z,3.75
2019-05-16T10:53:25.842Z,2.77
2019-05-16T10:55:36.894Z,2.72
2019-05-16T10:58:07.204Z,3.80
2019-05-16T11:01:10.998Z,2.72
2019-05-16T11:03:02.106Z,2.30
2019-05-16T11:05:36.081Z,3.15
2019-05-16T11:07:59.359Z,4.30
2019-05-16T11:10:29.679Z,4.22
2019-05-16T11:12:59.683Z,2.85
2019-05-16T11:15:27.795Z,2.50
2019-05-16T11:17:54.431Z,4.47
2019-05-16T11:20:23.056Z,3.05
2019-05-16T11:22:51.976Z,2.77
2019-05-16T11:25:28.384Z,3.00
2019-05-16T11:27:49.043Z,3.95
2019-05-16T11:30:18.460Z,4.27
2019-05-16T11:32:47.146Z,3.25
2019-05-16T11:35:17.199Z,3.87
2019-05-16T11:37:46.953Z,4.83
2019-05-16T11:40:13.133Z,3.62
2019-05-16T11:42:42.055Z,3.30
2019-05-16T11:45:11.040Z,3.87
2019-05-16T11:47:39.552Z,3.58
2019-05-16T11:50:08.143Z,3.33
2019-05-16T11:52:40.010Z,6.22
2019-05-16T11:55:07.483Z,4.15
2019-05-16T11:57:34.343Z,9.98
2019-05-16T12:00:02.895Z,4.83
2019-05-16T12:02:31.415Z,4.47
2019-05-16T12:04:59.931Z,8.38
2019-05-16T12:07:33.508Z,4.78
2019-05-16T12:09:57.307Z,4.37
2019-05-16T12:12:27.199Z,2.95
2019-05-16T12:14:56.005Z,3.62
2019-05-16T12:17:23.028Z,3.80
2019-05-16T12:19:52.966Z,4.22
2019-05-16T12:22:20.344Z,6.83
2019-05-16T12:24:48.842Z,5.65
2019-05-16T12:27:17.551Z,3.55
2019-05-16T12:29:50.212Z,3.95
2019-05-16T12:32:16.977Z,6.05
2019-05-16T12:34:43.523Z,4.17
2019-05-16T12:37:12.026Z,3.55
2019-05-16T12:39:40.690Z,2.83
2019-05-16T12:42:09.271Z,4.60
2019-05-16T12:44:37.932Z,6.22
2019-05-16T12:47:07.565Z,2.20
2019-05-16T12:49:35.115Z,3.42
2019-05-16T12:52:06.742Z,3.05
2019-05-16T12:54:33.755Z,2.42
2019-05-16T12:57:02.475Z,6.40
2019-05-16T12:59:31.146Z,7.10
2019-05-16T13:01:59.886Z,3.15
2019-05-16T13:04:28.635Z,3.80
2019-05-16T13:06:57.916Z,3.95
2019-05-16T13:09:26.528Z,3.12
2019-05-16T13:11:57.595Z,4.05
2019-05-16T13:14:23.906Z,5.53
2019-05-16T13:16:52.717Z,4.00
2019-05-16T13:19:21.444Z,5.08
2019-05-16T13:21:50.194Z,5.70
2019-05-16T13:24:19.071Z,4.53
2019-05-16T13:26:47.849Z,4.75
2019-05-16T13:29:18.097Z,4.97
2019-05-16T13:31:47.747Z,5.33
2019-05-16T13:34:17.544Z,4.50
2019-05-16T13:36:42.928Z,5.85
2019-05-16T13:39:11.706Z,4.08
2019-05-16T13:41:40.793Z,4.45
2019-05-16T13:44:18.631Z,5.20
2019-05-16T13:46:38.261Z,3.90
2019-05-16T13:49:07.364Z,4.53
2019-05-16T13:51:37.347Z,4.35
2019-05-16T13:54:06.984Z,3.80
2019-05-16T13:56:33.830Z,3.27
2019-05-16T13:59:02.646Z,3.42
2019-05-16T14:01:31.386Z,3.90
2019-05-16T14:04:00.170Z,3.40
2019-05-16T14:06:28.898Z,3.00
2019-05-16T14:08:57.566Z,4.42
2019-05-16T14:11:26.202Z,3.92
2019-05-16T14:13:56.342Z,4.00
2019-05-16T14:16:23.646Z,3.55
2019-05-16T14:18:52.418Z,4.22
2019-05-16T14:21:21.578Z,3.72
2019-05-16T14:23:53.329Z,3.62
2019-05-16T14:26:19.204Z,5.08
2019-05-16T14:28:49.064Z,3.35
2019-05-16T14:31:17.427Z,2.77
2019-05-16T14:33:47.388Z,3.22
2019-05-16T14:36:14.718Z,2.85
2019-05-16T14:38:43.598Z,3.85
2019-05-16T14:41:12.532Z,4.28
2019-05-16T14:43:41.289Z,4.03
2019-05-16T14:46:18.299Z,3.67
2019-05-16T14:48:45.915Z,3.70
2019-05-16T14:51:17.701Z,2.65
2019-05-16T14:53:43.463Z,2.42
2019-05-16T14:56:12.219Z,2.70
2019-05-16T14:59:11.420Z,3.05
2019-05-16T15:01:40.232Z,2.62
2019-05-16T15:04:09.004Z,2.83
2019-05-16T15:06:37.822Z,3.25
2019-05-16T15:09:07.928Z,3.00
2019-05-16T15:11:36.731Z,3.85
2019-05-16T15:14:07.135Z,3.47
2019-05-16T15:16:34.324Z,4.20
2019-05-16T15:19:03.127Z,6.72
2019-05-16T15:21:31.931Z,4.40
2019-05-16T15:24:00.676Z,4.20
2019-05-16T15:26:29.267Z,5.45
2019-05-16T15:28:58.942Z,5.55
2019-05-16T15:31:26.673Z,4.08
2019-05-16T15:33:57.262Z,6.83
2019-05-16T15:36:24.154Z,6.22
2019-05-16T15:38:52.893Z,4.20
2019-05-16T15:41:21.549Z,4.85
2019-05-16T15:43:50.270Z,5.83
2019-05-16T15:46:18.959Z,4.25
2019-05-16T15:48:48.820Z,5.05
2019-05-16T15:51:19.065Z,4.45
2019-05-16T15:53:45.365Z,5.87
2019-05-16T15:56:14.022Z,5.00
2019-05-16T15:58:42.970Z,4.95
2019-05-16T16:01:11.706Z,5.08
2019-05-16T16:03:40.449Z,4.10
2019-05-16T16:06:09.306Z,4.92
2019-05-16T16:08:38.169Z,5.25
2019-05-16T16:11:07.686Z,4.78
2019-05-16T16:13:37.367Z,4.42
2019-05-16T16:16:09.236Z,5.75
2019-05-16T16:18:33.997Z,6.15
2019-05-16T16:21:02.711Z,5.33
2019-05-16T16:23:31.811Z,5.40
2019-05-16T16:26:00.833Z,4.90
2019-05-16T16:28:29.536Z,5.95
2019-05-16T16:30:58.240Z,7.10
2019-05-16T16:33:29.877Z,7.62
2019-05-16T16:35:57.151Z,6.03
2019-05-16T16:38:24.377Z,5.53
2019-05-16T16:40:53.145Z,7.78
2019-05-16T16:43:24.213Z,5.75
2019-05-16T16:46:04.056Z,6.37
2019-05-16T16:48:19.465Z,5.90
2019-05-16T16:50:48.197Z,7.00
2019-05-16T16:53:17.634Z,5.37
2019-05-16T16:55:47.674Z,4.95
2019-05-16T16:58:17.253Z,5.33
2019-05-16T17:00:43.380Z,6.72
2019-05-16T17:03:12.110Z,5.80
2019-05-16T17:05:40.861Z,7.65
2019-05-16T17:08:09.612Z,8.93
2019-05-16T17:10:38.344Z,6.37
2019-05-16T17:13:07.022Z,6.67
2019-05-16T17:15:36.813Z,6.87
2019-05-16T17:18:07.026Z,6.17
2019-05-16T17:20:36.875Z,6.00
2019-05-16T17:23:03.120Z,7.20
2019-05-16T17:25:32.708Z,6.10
2019-05-16T17:28:01.477Z,5.72
2019-05-16T17:30:30.384Z,7.80
2019-05-16T17:32:59.236Z,5.92
2019-05-16T17:35:28.266Z,6.25
2019-05-16T17:37:57.363Z,6.55
2019-05-16T17:40:27.423Z,5.90
2019-05-16T17:42:56.872Z,6.05
2019-05-16T17:45:26.582Z,5.80
2019-05-16T17:47:53.313Z,6.20
2019-05-16T17:50:22.086Z,6.37
2019-05-16T17:52:50.829Z,6.55
2019-05-16T17:55:19.650Z,5.80
2019-05-16T17:57:48.569Z,6.42
2019-05-16T18:00:25.293Z,6.35
2019-05-16T18:02:46.642Z,6.15
2019-05-16T18:05:17.011Z,6.30
2019-05-16T18:07:43.882Z,6.05
2019-05-16T18:10:12.651Z,6.87
2019-05-16T18:12:41.529Z,6.15
2019-05-16T18:15:10.413Z,7.72
2019-05-16T18:17:39.373Z,6.85
2019-05-16T18:20:08.161Z,9.00
2019-05-16T18:22:36.949Z,8.10
2019-05-16T18:25:07.047Z,8.85
2019-05-16T18:27:37.393Z,7.90
2019-05-16T18:30:04.249Z,6.28
2019-05-16T18:32:32.925Z,6.78
2019-05-16T18:35:01.740Z,6.58
2019-05-16T18:37:33.326Z,8.80
2019-05-16T18:39:59.662Z,7.40
2019-05-16T18:42:28.429Z,10.35
2019-05-16T18:44:57.133Z,6.90
2019-05-16T18:47:27.073Z,8.93
2019-05-16T18:49:54.745Z,12.20
2019-05-16T18:52:23.515Z,9.15
2019-05-16T18:54:52.185Z,9.15
2019-05-16T18:57:20.905Z,10.05
2019-05-16T18:59:49.704Z,7.75
2019-05-16T19:02:18.428Z,7.40
2019-05-16T19:04:49.788Z,7.45
2019-05-16T19:07:16.797Z,7.90
2019-05-16T19:09:44.512Z,8.50
2019-05-16T19:12:13.364Z,8.38
2019-05-16T19:14:42.444Z,7.53
2019-05-16T19:17:21.142Z,7.50
2019-05-16T19:19:40.000Z,9.23
2019-05-16T19:22:09.076Z,7.62
2019-05-16T19:24:37.960Z,12.00
2019-05-16T19:27:06.889Z,7.65
2019-05-16T19:29:36.858Z,10.30
2019-05-16T19:32:06.636Z,7.95
2019-05-16T19:34:34.613Z,9.33
2019-05-16T19:37:03.353Z,9.95
2019-05-16T19:39:32.196Z,9.83
2019-05-16T19:42:00.958Z,8.73
2019-05-16T19:44:29.545Z,9.95
2019-05-16T19:46:58.365Z,8.15
2019-05-16T19:49:27.646Z,8.45
2019-05-16T19:51:56.650Z,8.48
2019-05-16T19:54:27.013Z,9.43
2019-05-16T19:56:56.380Z,7.20
2019-05-16T19:59:22.821Z,9.35
2019-05-16T20:01:51.413Z,7.85
2019-05-16T20:04:20.153Z,8.50
2019-05-16T20:06:49.017Z,8.95
2019-05-16T20:09:17.876Z,7.72
2019-05-16T20:11:46.585Z,7.95
2019-05-16T20:14:16.990Z,8.70
2019-05-16T20:16:44.536Z,9.10
2019-05-16T20:19:13.184Z,8.43
2019-05-16T20:21:41.895Z,8.18
2019-05-16T20:24:10.555Z,9.03
2019-05-16T20:26:39.318Z,8.68
2019-05-16T20:29:08.096Z,8.90
2019-05-16T20:31:36.922Z,10.03
2019-05-16T20:34:09.145Z,11.12
2019-05-16T20:36:34.203Z,8.33
2019-05-16T20:39:02.938Z,8.60
2019-05-16T20:41:31.631Z,8.48
2019-05-16T20:44:00.402Z,8.55
2019-05-16T20:46:29.138Z,10.48
2019-05-16T20:48:59.014Z,10.70
2019-05-16T20:51:26.978Z,12.33
2019-05-16T20:53:57.609Z,9.03
2019-05-16T20:56:23.903Z,7.80
2019-05-16T20:58:52.589Z,9.00
2019-05-16T21:01:21.540Z,10.25
2019-05-16T21:03:50.529Z,9.23
2019-05-16T21:06:19.397Z,8.93
2019-05-16T21:08:49.595Z,9.83
2019-05-16T21:11:17.142Z,8.35
2019-05-16T21:13:48.537Z,9.53
2019-05-16T21:16:16.295Z,12.13
2019-05-16T21:18:43.357Z,7.28
2019-05-16T21:21:12.086Z,7.62
2019-05-16T21:24:11.606Z,10.50
2019-05-16T21:26:40.397Z,9.40
2019-05-16T21:29:09.101Z,8.15
2019-05-16T21:31:38.082Z,8.75
2019-05-16T21:34:07.219Z,7.50
2019-05-16T21:36:36.733Z,7.72
2019-05-16T21:39:08.215Z,7.65
2019-05-16T21:41:36.626Z,6.92
2019-05-16T21:48:56.736Z,6.92
2019-05-16T21:51:26.646Z,7.83
2019-05-16T21:53:53.008Z,7.35
2019-05-16T21:56:21.945Z,7.40
2019-05-16T21:58:51.001Z,7.58
2019-05-16T22:01:20.020Z,8.38
2019-05-16T22:03:48.707Z,7.37
2019-05-16T22:06:17.735Z,7.22
2019-05-16T22:08:46.771Z,7.92
2019-05-16T22:11:17.089Z,7.85
2019-05-16T22:13:46.359Z,6.28
2019-05-16T22:16:12.890Z,8.28
2019-05-16T22:18:41.610Z,7.15
2019-05-16T22:21:10.376Z,7.62
2019-05-16T22:23:39.028Z,6.83
2019-05-16T22:26:07.935Z,6.83
2019-05-16T22:28:37.368Z,8.38
2019-05-16T22:31:07.439Z,6.12
2019-05-16T22:33:34.183Z,8.43
2019-05-16T22:36:02.776Z,6.15
2019-05-16T22:38:31.400Z,6.17
2019-05-16T22:41:00.026Z,5.80
2019-05-16T22:43:31.408Z,6.50
2019-05-16T22:46:00.064Z,6.85
2019-05-16T22:48:28.801Z,5.17
2019-05-16T22:50:57.476Z,5.08
2019-05-16T22:53:27.173Z,4.87
2019-05-16T22:55:56.642Z,4.70
2019-05-16T22:58:23.740Z,5.17
2019-05-16T23:00:52.532Z,4.53
2019-05-16T23:03:21.236Z,4.55
2019-05-16T23:05:50.000Z,5.10
2019-05-16T23:08:18.576Z,4.25
2019-05-16T23:10:47.189Z,4.92
2019-05-16T23:13:16.967Z,4.62
2019-05-16T23:15:44.556Z,4.78
2019-05-16T23:18:13.136Z,4.30
2019-05-16T23:20:41.776Z,5.22
2019-05-16T23:23:10.396Z,4.08
2019-05-16T23:25:39.268Z,3.87
2019-05-16T23:28:07.984Z,3.42
2019-05-16T23:30:36.734Z,3.65
2019-05-16T23:33:07.262Z,6.15
2019-05-16T23:35:34.348Z,3.62
2019-05-16T23:38:14.669Z,3.58
2019-05-16T23:40:31.933Z,3.00
2019-05-16T23:43:00.585Z,3.67
2019-05-16T23:45:29.213Z,2.85
2019-05-16T23:47:58.268Z,2.72
2019-05-16T23:50:27.494Z,3.10
2019-05-16T23:52:56.295Z,2.98
2019-05-16T23:55:24.200Z,2.55
2019-05-16T23:57:52.791Z,2.72
