createdAt,value
2018-04-16T00:01:22.504Z,0.80
2018-04-16T00:03:25.896Z,1.37
2018-04-16T00:05:29.080Z,1.20
2018-04-16T00:07:32.277Z,1.30
2018-04-16T00:09:35.468Z,0.87
2018-04-16T00:11:38.618Z,1.20
2018-04-16T00:13:41.782Z,1.20
2018-04-16T00:15:45.008Z,1.20
2018-04-16T00:17:48.390Z,1.13
2018-04-16T00:19:51.798Z,1.57
2018-04-16T00:21:55.227Z,1.17
2018-04-16T00:23:58.460Z,0.93
2018-04-16T00:26:01.878Z,1.10
2018-04-16T00:28:05.045Z,1.23
2018-04-16T00:30:08.221Z,1.00
2018-04-16T00:32:16.972Z,1.30
2018-04-16T00:34:25.814Z,1.00
2018-04-16T00:36:34.715Z,1.13
2018-04-16T00:38:43.574Z,1.30
2018-04-16T00:40:52.542Z,1.10
2018-04-16T00:43:01.474Z,1.00
2018-04-16T00:45:10.321Z,1.30
2018-04-16T00:47:19.246Z,0.73
2018-04-16T00:49:28.042Z,0.90
2018-04-16T00:51:36.927Z,1.23
2018-04-16T00:53:57.286Z,1.00
2018-04-16T00:56:06.214Z,1.07
2018-04-16T00:58:15.085Z,0.80
2018-04-16T01:00:23.980Z,1.33
2018-04-16T01:02:32.852Z,1.03
2018-04-16T01:04:41.755Z,1.23
2018-04-16T01:06:50.678Z,0.97
2018-04-16T01:08:59.517Z,1.53
2018-04-16T01:11:08.461Z,1.10
2018-04-16T01:13:17.445Z,1.20
2018-04-16T01:18:05.427Z,1.03
2018-04-16T01:20:14.396Z,1.30
2018-04-16T01:22:23.373Z,1.43
2018-04-16T01:27:09.792Z,1.20
2018-04-16T01:31:57.870Z,0.83
2018-04-16T01:34:06.763Z,0.90
2018-04-16T01:36:15.640Z,0.93
2018-04-16T01:38:24.525Z,1.60
2018-04-16T01:40:33.526Z,1.10
2018-04-16T01:42:42.572Z,1.33
2018-04-16T01:44:51.429Z,1.10
2018-04-16T01:47:00.315Z,1.30
2018-04-16T01:49:09.246Z,1.03
2018-04-16T01:51:18.080Z,1.10
2018-04-16T01:53:26.983Z,1.10
2018-04-16T01:55:35.896Z,0.97
2018-04-16T01:57:44.885Z,1.43
2018-04-16T01:59:53.751Z,1.30
2018-04-16T02:02:02.704Z,0.97
2018-04-16T02:04:11.570Z,1.07
2018-04-16T02:06:20.490Z,0.73
2018-04-16T02:08:29.431Z,1.00
2018-04-16T02:13:27.784Z,1.77
2018-04-16T02:15:36.704Z,1.17
2018-04-16T02:17:45.603Z,1.07
2018-04-16T02:19:54.554Z,1.10
2018-04-16T02:22:03.374Z,1.00
2018-04-16T02:24:12.310Z,1.10
2018-04-16T02:26:21.253Z,1.10
2018-04-16T02:31:05.467Z,1.20
2018-04-16T02:33:14.267Z,1.20
2018-04-16T02:35:23.156Z,1.40
2018-04-16T02:37:31.985Z,1.10
2018-04-16T02:39:40.924Z,1.27
2018-04-16T02:41:49.889Z,1.10
2018-04-16T02:43:58.770Z,0.90
2018-04-16T02:48:42.583Z,1.77
2018-04-16T02:50:51.489Z,0.87
2018-04-16T02:53:00.429Z,1.27
2018-04-16T02:55:09.421Z,1.13
2018-04-16T02:57:18.356Z,1.13
2018-04-16T02:59:27.400Z,1.30
2018-04-16T03:01:36.171Z,1.63
2018-04-16T03:03:45.138Z,1.30
2018-04-16T03:05:54.087Z,1.13
2018-04-16T03:08:02.958Z,1.47
2018-04-16T03:10:11.830Z,1.30
2018-04-16T03:12:20.728Z,1.00
2018-04-16T03:14:29.746Z,1.10
2018-04-16T03:16:38.839Z,1.10
2018-04-16T03:18:47.732Z,1.50
2018-04-16T03:20:56.714Z,1.40
2018-04-16T03:23:05.552Z,1.20
2018-04-16T03:25:14.469Z,1.70
2018-04-16T03:27:23.287Z,1.20
2018-04-16T03:29:32.149Z,1.20
2018-04-16T03:31:41.049Z,1.30
2018-04-16T03:33:49.916Z,1.07
2018-04-16T03:35:58.755Z,1.10
2018-04-16T03:38:07.619Z,1.30
2018-04-16T03:40:16.624Z,1.20
2018-04-16T03:42:25.477Z,1.37
2018-04-16T03:44:34.433Z,1.20
2018-04-16T03:46:43.193Z,1.20
2018-04-16T03:51:26.076Z,1.33
2018-04-16T03:53:32.700Z,1.20
2018-04-16T03:55:40.453Z,1.40
2018-04-16T03:57:43.831Z,1.43
2018-04-16T03:59:47.272Z,1.37
2018-04-16T04:01:50.791Z,1.40
2018-04-16T04:03:54.251Z,1.30
2018-04-16T04:05:57.690Z,1.30
2018-04-16T04:08:01.165Z,1.30
2018-04-16T04:10:04.553Z,1.30
2018-04-16T04:12:08.002Z,1.23
2018-04-16T04:14:11.400Z,1.17
2018-04-16T04:16:14.557Z,1.20
2018-04-16T04:18:18.037Z,1.20
2018-04-16T04:20:21.514Z,1.27
2018-04-16T04:22:36.341Z,1.23
2018-04-16T04:24:51.104Z,1.30
2018-04-16T04:27:06.024Z,1.37
2018-04-16T04:29:20.891Z,1.43
2018-04-16T04:31:24.275Z,1.10
2018-04-16T04:33:30.415Z,2.80
2018-04-16T04:35:40.520Z,1.23
2018-04-16T04:37:43.949Z,1.90
2018-04-16T04:39:47.335Z,2.03
2018-04-16T04:41:50.739Z,1.80
2018-04-16T04:43:54.148Z,1.80
2018-04-16T04:45:57.637Z,1.67
2018-04-16T04:48:01.144Z,1.20
2018-04-16T04:50:04.640Z,2.83
2018-04-16T04:52:08.049Z,1.50
2018-04-16T04:54:11.712Z,1.10
2018-04-16T04:56:15.221Z,1.50
2018-04-16T04:58:18.648Z,1.50
2018-04-16T05:00:22.085Z,1.20
2018-04-16T05:02:25.498Z,1.20
2018-04-16T05:04:29.002Z,2.00
2018-04-16T05:06:32.288Z,1.10
2018-04-16T05:08:35.942Z,1.30
2018-04-16T05:10:39.337Z,1.40
2018-04-16T05:12:42.717Z,1.90
2018-04-16T05:14:46.139Z,1.73
2018-04-16T05:16:49.724Z,2.30
2018-04-16T05:18:53.092Z,1.23
2018-04-16T05:20:56.478Z,1.77
2018-04-16T05:22:59.862Z,1.50
2018-04-16T05:25:03.273Z,1.30
2018-04-16T05:27:06.655Z,1.30
2018-04-16T05:29:10.033Z,1.20
2018-04-16T05:31:13.196Z,2.17
2018-04-16T05:33:16.434Z,1.40
2018-04-16T05:35:19.852Z,1.50
2018-04-16T05:37:23.236Z,2.10
2018-04-16T05:39:26.737Z,1.53
2018-04-16T05:41:30.142Z,1.90
2018-04-16T05:43:33.325Z,1.90
2018-04-16T05:45:36.749Z,1.80
2018-04-16T05:47:40.151Z,2.00
2018-04-16T05:49:43.585Z,1.40
2018-04-16T05:51:46.735Z,1.90
2018-04-16T05:53:49.895Z,1.70
2018-04-16T05:55:53.364Z,1.60
2018-04-16T05:57:56.534Z,2.00
2018-04-16T05:59:59.903Z,2.47
2018-04-16T06:02:03.443Z,3.03
2018-04-16T06:04:06.872Z,3.97
2018-04-16T06:06:10.275Z,1.70
2018-04-16T06:08:13.430Z,2.37
2018-04-16T06:10:17.424Z,2.63
2018-04-16T06:12:20.819Z,1.60
2018-04-16T06:14:24.198Z,2.67
2018-04-16T06:16:27.611Z,1.73
2018-04-16T06:18:31.025Z,2.33
2018-04-16T06:20:34.412Z,1.90
2018-04-16T06:22:37.818Z,4.47
2018-04-16T06:24:41.205Z,1.70
2018-04-16T06:26:44.621Z,1.63
2018-04-16T06:28:48.004Z,4.10
2018-04-16T06:30:51.371Z,1.83
2018-04-16T06:32:54.785Z,2.07
2018-04-16T06:34:58.158Z,1.40
2018-04-16T06:37:01.601Z,1.80
2018-04-16T06:39:04.750Z,2.23
2018-04-16T06:41:08.379Z,2.17
2018-04-16T06:43:11.796Z,2.13
2018-04-16T06:45:15.226Z,4.60
2018-04-16T06:47:18.627Z,1.70
2018-04-16T06:49:22.247Z,2.23
2018-04-16T06:51:25.437Z,2.00
2018-04-16T06:53:28.868Z,1.83
2018-04-16T06:55:32.418Z,1.73
2018-04-16T06:57:35.802Z,1.43
2018-04-16T06:59:39.218Z,1.60
2018-04-16T07:01:42.643Z,1.73
2018-04-16T07:03:46.093Z,1.33
2018-04-16T07:05:49.547Z,2.50
2018-04-16T07:07:53.154Z,1.67
2018-04-16T07:09:56.826Z,2.17
2018-04-16T07:12:00.206Z,2.07
2018-04-16T07:14:03.637Z,1.80
2018-04-16T07:16:07.026Z,1.83
2018-04-16T07:18:10.182Z,2.57
2018-04-16T07:20:13.609Z,1.77
2018-04-16T07:22:16.992Z,1.60
2018-04-16T07:24:20.420Z,1.87
2018-04-16T07:26:23.985Z,1.43
2018-04-16T07:28:27.383Z,1.50
2018-04-16T07:30:30.808Z,1.57
2018-04-16T07:32:34.231Z,2.13
2018-04-16T07:34:37.633Z,1.37
2018-04-16T07:36:41.041Z,1.97
2018-04-16T07:38:44.417Z,1.53
2018-04-16T07:40:47.828Z,2.20
2018-04-16T07:42:51.221Z,1.70
2018-04-16T07:44:54.597Z,1.60
2018-04-16T07:46:58.012Z,1.87
2018-04-16T07:49:01.452Z,1.97
2018-04-16T07:51:05.046Z,1.67
2018-04-16T07:53:08.430Z,2.00
2018-04-16T07:55:11.827Z,2.37
2018-04-16T07:57:15.239Z,1.90
2018-04-16T07:59:18.620Z,1.77
2018-04-16T08:01:22.061Z,1.40
2018-04-16T08:03:25.624Z,1.47
2018-04-16T08:05:28.785Z,2.10
2018-04-16T08:07:32.208Z,1.80
2018-04-16T08:09:35.606Z,2.40
2018-04-16T08:11:38.810Z,1.30
2018-04-16T08:13:41.961Z,1.80
2018-04-16T08:15:45.339Z,1.67
2018-04-16T08:17:48.519Z,1.57
2018-04-16T08:19:51.999Z,1.73
2018-04-16T08:21:55.433Z,1.70
2018-04-16T08:23:58.910Z,1.67
2018-04-16T08:26:02.291Z,1.77
2018-04-16T08:28:05.711Z,2.80
2018-04-16T08:30:09.090Z,2.07
2018-04-16T08:32:12.270Z,2.33
2018-04-16T08:34:15.651Z,1.70
2018-04-16T08:36:18.820Z,1.43
2018-04-16T08:38:22.227Z,1.50
2018-04-16T08:40:25.606Z,2.30
2018-04-16T08:42:28.984Z,1.50
2018-04-16T08:44:32.373Z,2.27
2018-04-16T08:46:35.747Z,1.40
2018-04-16T08:48:39.263Z,1.73
2018-04-16T08:50:42.640Z,2.33
2018-04-16T08:52:46.011Z,2.03
2018-04-16T08:54:49.390Z,3.20
2018-04-16T08:56:52.784Z,2.10
2018-04-16T08:58:56.203Z,1.60
2018-04-16T09:00:59.581Z,1.53
2018-04-16T09:03:02.965Z,1.60
2018-04-16T09:05:06.200Z,1.53
2018-04-16T09:07:09.573Z,1.40
2018-04-16T09:09:12.999Z,1.80
2018-04-16T09:11:16.380Z,1.23
2018-04-16T09:13:19.537Z,1.60
2018-04-16T09:15:22.953Z,1.80
2018-04-16T09:17:26.180Z,1.63
2018-04-16T09:19:29.715Z,2.00
2018-04-16T09:21:33.101Z,1.60
2018-04-16T09:23:36.493Z,1.70
2018-04-16T09:25:39.998Z,1.43
2018-04-16T09:27:43.379Z,1.50
2018-04-16T09:29:46.794Z,1.40
2018-04-16T09:31:50.173Z,1.57
2018-04-16T09:33:53.552Z,1.47
2018-04-16T09:35:56.993Z,1.60
2018-04-16T09:38:00.376Z,1.73
2018-04-16T09:40:03.814Z,1.50
2018-04-16T09:42:07.196Z,1.50
2018-04-16T09:44:10.579Z,1.50
2018-04-16T09:46:13.988Z,1.50
2018-04-16T09:48:17.421Z,2.03
2018-04-16T09:50:20.806Z,1.70
2018-04-16T09:52:26.711Z,1.50
2018-04-16T09:54:30.288Z,1.73
2018-04-16T09:56:33.496Z,1.50
2018-04-16T09:58:36.881Z,1.40
2018-04-16T10:00:45.594Z,1.60
2018-04-16T10:02:54.567Z,2.33
2018-04-16T10:04:58.001Z,1.30
2018-04-16T10:07:01.426Z,1.60
2018-04-16T10:09:04.324Z,1.30
2018-04-16T10:11:07.548Z,1.50
2018-04-16T10:13:10.704Z,1.40
2018-04-16T10:15:14.095Z,1.73
2018-04-16T10:17:17.507Z,1.67
2018-04-16T10:19:20.891Z,1.33
2018-04-16T10:21:24.307Z,1.50
2018-04-16T10:23:27.696Z,1.40
2018-04-16T10:25:31.098Z,1.40
2018-04-16T10:27:34.508Z,1.40
2018-04-16T10:29:37.889Z,1.27
2018-04-16T10:31:41.269Z,1.33
2018-04-16T10:33:44.702Z,1.40
2018-04-16T10:35:48.086Z,2.20
2018-04-16T10:37:51.499Z,1.10
2018-04-16T10:39:54.877Z,1.63
2018-04-16T10:41:58.298Z,1.23
2018-04-16T10:44:01.709Z,1.40
2018-04-16T10:46:05.099Z,1.23
2018-04-16T10:48:08.519Z,1.33
2018-04-16T10:50:11.904Z,1.40
2018-04-16T10:52:15.301Z,1.60
2018-04-16T10:54:18.679Z,1.90
2018-04-16T10:56:22.053Z,1.77
2018-04-16T10:58:25.475Z,1.33
2018-04-16T11:00:28.855Z,1.37
2018-04-16T11:02:32.246Z,1.30
2018-04-16T11:04:35.465Z,1.03
2018-04-16T11:06:38.858Z,1.20
2018-04-16T11:08:42.264Z,1.20
2018-04-16T11:10:45.644Z,1.43
2018-04-16T11:12:49.036Z,1.20
2018-04-16T11:14:52.420Z,1.40
2018-04-16T11:16:55.578Z,1.60
2018-04-16T11:18:59.008Z,0.93
2018-04-16T11:21:02.396Z,1.20
2018-04-16T11:23:05.548Z,1.60
2018-04-16T11:25:08.956Z,1.30
2018-04-16T11:27:12.351Z,1.30
2018-04-16T11:29:15.548Z,1.60
2018-04-16T11:31:18.931Z,1.30
2018-04-16T11:33:22.081Z,1.40
2018-04-16T11:35:25.492Z,1.40
2018-04-16T11:37:28.863Z,1.90
2018-04-16T11:39:32.277Z,1.57
2018-04-16T11:41:35.672Z,1.43
2018-04-16T11:43:39.053Z,1.40
2018-04-16T11:45:42.456Z,1.13
2018-04-16T11:47:45.829Z,1.20
2018-04-16T11:49:49.247Z,1.33
2018-04-16T11:51:52.638Z,1.20
2018-04-16T11:53:56.015Z,1.30
2018-04-16T11:55:59.201Z,1.17
2018-04-16T11:58:02.587Z,1.77
2018-04-16T12:00:06.004Z,1.20
2018-04-16T12:02:09.387Z,1.20
2018-04-16T12:04:12.835Z,1.27
2018-04-16T12:06:16.162Z,1.20
2018-04-16T12:08:19.553Z,1.23
2018-04-16T12:10:22.998Z,1.30
2018-04-16T12:12:26.550Z,1.23
2018-04-16T12:14:29.947Z,1.53
2018-04-16T12:16:33.358Z,1.20
2018-04-16T12:18:36.514Z,1.40
2018-04-16T12:20:39.930Z,1.37
2018-04-16T12:22:43.301Z,1.37
2018-04-16T12:24:46.678Z,1.10
2018-04-16T12:26:50.100Z,1.20
2018-04-16T12:28:53.488Z,1.43
2018-04-16T12:30:56.882Z,1.10
2018-04-16T12:33:00.287Z,0.87
2018-04-16T12:35:03.677Z,1.23
2018-04-16T12:37:07.104Z,0.90
2018-04-16T12:39:10.545Z,1.10
2018-04-16T12:41:14.085Z,1.17
2018-04-16T12:43:17.486Z,1.10
2018-04-16T12:45:20.868Z,1.77
2018-04-16T12:47:24.275Z,2.10
2018-04-16T12:49:27.662Z,1.53
2018-04-16T12:51:31.075Z,1.20
2018-04-16T12:53:34.455Z,2.23
2018-04-16T12:55:37.879Z,1.43
2018-04-16T12:57:41.289Z,1.50
2018-04-16T12:59:44.701Z,2.43
2018-04-16T13:01:48.080Z,2.10
2018-04-16T13:03:51.518Z,2.73
2018-04-16T13:05:54.904Z,2.30
2018-04-16T13:07:58.108Z,2.70
2018-04-16T13:10:01.513Z,2.63
2018-04-16T13:12:04.903Z,3.73
2018-04-16T13:14:08.331Z,2.03
2018-04-16T13:16:11.706Z,1.50
2018-04-16T13:18:15.073Z,2.80
2018-04-16T13:20:18.466Z,3.10
2018-04-16T13:22:21.846Z,2.47
2018-04-16T13:24:25.352Z,2.07
2018-04-16T13:26:28.734Z,1.63
2018-04-16T13:28:32.111Z,2.07
2018-04-16T13:30:35.497Z,2.10
2018-04-16T13:32:38.944Z,2.33
2018-04-16T13:34:42.358Z,1.87
2018-04-16T13:36:45.752Z,1.90
2018-04-16T13:38:49.138Z,2.07
2018-04-16T13:40:52.511Z,1.53
2018-04-16T13:42:55.902Z,2.87
2018-04-16T13:44:59.325Z,2.67
2018-04-16T13:47:02.721Z,1.57
2018-04-16T13:49:06.114Z,2.50
2018-04-16T13:51:09.504Z,3.03
2018-04-16T13:53:12.903Z,2.27
2018-04-16T13:55:16.303Z,2.53
2018-04-16T13:57:19.690Z,2.90
2018-04-16T13:59:22.872Z,1.73
2018-04-16T14:01:26.246Z,1.37
2018-04-16T14:03:29.631Z,2.40
2018-04-16T14:05:33.059Z,1.77
2018-04-16T14:07:36.455Z,2.77
2018-04-16T14:09:39.869Z,1.50
2018-04-16T14:11:43.250Z,2.80
2018-04-16T14:13:46.736Z,2.37
2018-04-16T14:15:50.154Z,2.60
2018-04-16T14:17:53.547Z,1.93
2018-04-16T14:19:56.938Z,2.13
2018-04-16T14:22:00.430Z,1.30
2018-04-16T14:24:04.549Z,1.40
2018-04-16T14:26:07.983Z,2.10
2018-04-16T14:28:11.797Z,2.57
2018-04-16T14:30:16.187Z,1.40
2018-04-16T14:32:19.728Z,1.97
2018-04-16T14:34:23.113Z,1.63
2018-04-16T14:36:26.643Z,2.97
2018-04-16T14:38:30.027Z,3.17
2018-04-16T14:40:33.587Z,3.27
2018-04-16T14:42:36.988Z,2.57
2018-04-16T14:44:40.361Z,5.07
2018-04-16T14:46:43.993Z,6.97
2018-04-16T14:48:47.380Z,8.10
2018-04-16T14:50:50.836Z,4.83
2018-04-16T14:52:54.228Z,6.00
2018-04-16T14:54:57.694Z,8.93
2018-04-16T14:57:01.114Z,7.20
2018-04-16T14:59:04.520Z,5.23
2018-04-16T15:01:07.684Z,7.20
2018-04-16T15:03:11.173Z,5.63
2018-04-16T15:05:14.567Z,6.60
2018-04-16T15:07:17.747Z,6.23
2018-04-16T15:09:21.153Z,4.67
2018-04-16T15:11:24.666Z,3.07
2018-04-16T15:13:32.154Z,4.37
2018-04-16T15:15:35.601Z,7.53
2018-04-16T15:17:39.027Z,4.33
2018-04-16T15:19:42.471Z,4.43
2018-04-16T15:21:46.008Z,3.50
2018-04-16T15:23:49.405Z,3.90
2018-04-16T15:25:52.806Z,4.67
2018-04-16T15:27:56.217Z,2.80
2018-04-16T15:29:59.604Z,3.60
2018-04-16T15:32:03.017Z,3.97
2018-04-16T15:34:06.194Z,3.40
2018-04-16T15:36:13.916Z,3.87
2018-04-16T15:38:17.617Z,3.70
2018-04-16T15:40:21.037Z,3.40
2018-04-16T15:42:24.424Z,2.90
2018-04-16T15:44:27.815Z,4.07
2018-04-16T15:46:31.238Z,5.27
2018-04-16T15:48:34.678Z,3.50
2018-04-16T15:50:38.141Z,3.33
2018-04-16T15:52:41.540Z,2.73
2018-04-16T15:54:45.152Z,3.80
2018-04-16T15:56:48.614Z,3.53
2018-04-16T15:58:52.064Z,3.10
2018-04-16T16:00:55.228Z,3.73
2018-04-16T16:02:58.653Z,4.67
2018-04-16T16:05:02.092Z,3.03
2018-04-16T16:07:05.554Z,4.47
2018-04-16T16:09:08.977Z,4.80
2018-04-16T16:11:12.476Z,2.73
2018-04-16T16:13:16.040Z,3.93
2018-04-16T16:15:19.490Z,7.33
2018-04-16T16:17:23.188Z,2.57
2018-04-16T16:19:30.704Z,4.00
2018-04-16T16:21:34.096Z,2.93
2018-04-16T16:23:37.475Z,7.07
2018-04-16T16:25:41.188Z,2.27
2018-04-16T16:27:44.572Z,2.60
2018-04-16T16:29:47.989Z,2.03
2018-04-16T16:31:51.434Z,2.73
2018-04-16T16:33:55.216Z,5.37
2018-04-16T16:35:58.602Z,3.43
2018-04-16T16:38:01.985Z,2.37
2018-04-16T16:40:07.395Z,4.23
2018-04-16T16:42:11.119Z,3.30
2018-04-16T16:44:14.591Z,1.97
2018-04-16T16:46:18.164Z,3.80
2018-04-16T16:48:21.751Z,2.57
2018-04-16T16:50:25.241Z,2.60
2018-04-16T16:52:28.629Z,3.20
2018-04-16T16:54:32.095Z,4.03
2018-04-16T16:56:35.497Z,3.03
2018-04-16T16:58:39.265Z,3.23
2018-04-16T17:00:42.715Z,3.07
2018-04-16T17:02:46.683Z,3.10
2018-04-16T17:04:50.395Z,4.70
2018-04-16T17:06:53.804Z,2.40
2018-04-16T17:08:57.262Z,7.57
2018-04-16T17:11:00.817Z,2.83
2018-04-16T17:13:04.278Z,2.57
2018-04-16T17:15:07.748Z,4.07
2018-04-16T17:17:13.810Z,3.93
2018-04-16T17:19:17.248Z,3.20
2018-04-16T17:21:20.798Z,3.17
2018-04-16T17:23:24.269Z,2.70
2018-04-16T17:25:27.637Z,3.93
2018-04-16T17:27:31.075Z,3.30
2018-04-16T17:29:34.836Z,2.50
2018-04-16T17:31:38.335Z,2.60
2018-04-16T17:33:41.893Z,3.13
2018-04-16T17:35:45.523Z,3.00
2018-04-16T17:37:49.020Z,1.93
2018-04-16T17:39:52.410Z,4.63
2018-04-16T17:41:56.037Z,2.80
2018-04-16T17:43:59.785Z,1.80
2018-04-16T17:46:03.565Z,3.33
2018-04-16T17:48:06.960Z,2.17
2018-04-16T17:50:10.345Z,1.73
2018-04-16T17:52:13.822Z,2.90
2018-04-16T17:54:17.307Z,3.10
2018-04-16T17:56:20.953Z,1.67
2018-04-16T17:58:24.337Z,2.30
2018-04-16T18:00:28.015Z,3.33
2018-04-16T18:02:31.751Z,1.83
2018-04-16T18:04:35.766Z,1.83
2018-04-16T18:06:39.156Z,2.87
2018-04-16T18:08:42.684Z,3.10
2018-04-16T18:10:46.060Z,2.33
2018-04-16T18:12:49.950Z,3.03
2018-04-16T18:14:53.331Z,2.73
2018-04-16T18:16:56.713Z,3.37
2018-04-16T18:19:00.142Z,4.17
2018-04-16T18:21:03.526Z,2.10
2018-04-16T18:23:07.070Z,2.03
2018-04-16T18:25:11.480Z,1.57
2018-04-16T18:27:14.905Z,2.97
2018-04-16T18:29:18.277Z,1.70
2018-04-16T18:31:22.560Z,2.20
2018-04-16T18:33:26.028Z,2.00
2018-04-16T18:35:31.041Z,2.47
2018-04-16T18:37:34.657Z,2.57
2018-04-16T18:39:39.732Z,2.03
2018-04-16T18:41:44.777Z,1.90
2018-04-16T18:43:48.338Z,2.33
2018-04-16T18:45:56.461Z,1.33
2018-04-16T18:48:00.039Z,2.67
2018-04-16T18:50:04.276Z,2.30
2018-04-16T18:52:09.195Z,2.27
2018-04-16T18:54:12.665Z,3.57
2018-04-16T18:56:16.052Z,1.30
2018-04-16T18:58:25.976Z,3.13
2018-04-16T19:00:29.913Z,1.30
2018-04-16T19:02:33.523Z,2.40
2018-04-16T19:04:36.950Z,2.70
2018-04-16T19:06:40.458Z,3.10
2018-04-16T19:08:44.319Z,2.40
2018-04-16T19:10:47.896Z,3.27
2018-04-16T19:12:52.257Z,2.30
2018-04-16T19:14:56.366Z,2.43
2018-04-16T19:16:59.797Z,1.87
2018-04-16T19:19:03.175Z,2.17
2018-04-16T19:21:12.044Z,2.67
2018-04-16T19:23:15.462Z,1.50
2018-04-16T19:25:19.004Z,2.67
2018-04-16T19:27:28.417Z,1.80
2018-04-16T19:29:32.290Z,2.10
2018-04-16T19:31:35.761Z,2.40
2018-04-16T19:33:45.048Z,2.03
2018-04-16T19:35:48.559Z,3.10
2018-04-16T19:37:52.169Z,2.80
2018-04-16T19:39:55.602Z,3.17
2018-04-16T19:42:04.502Z,2.53
2018-04-16T19:44:07.936Z,1.30
2018-04-16T19:46:11.425Z,1.63
2018-04-16T19:48:14.907Z,2.13
2018-04-16T19:50:18.765Z,2.90
2018-04-16T19:52:22.175Z,1.77
2018-04-16T19:54:25.562Z,1.53
2018-04-16T19:59:06.060Z,1.77
2018-04-16T20:01:09.461Z,1.70
2018-04-16T20:03:18.227Z,2.80
2018-04-16T20:05:21.639Z,1.20
2018-04-16T20:07:25.029Z,2.27
2018-04-16T20:09:28.408Z,2.03
2018-04-16T20:11:31.787Z,1.93
2018-04-16T20:13:35.718Z,1.53
2018-04-16T20:15:39.110Z,2.87
2018-04-16T20:17:42.485Z,1.57
2018-04-16T20:19:45.865Z,1.63
2018-04-16T20:21:49.238Z,1.97
2018-04-16T20:23:52.654Z,2.20
2018-04-16T20:25:56.041Z,2.87
2018-04-16T20:27:59.456Z,1.40
2018-04-16T20:30:02.624Z,1.40
2018-04-16T20:32:07.503Z,2.27
2018-04-16T20:34:12.005Z,1.60
2018-04-16T20:36:15.384Z,1.87
2018-04-16T20:38:19.261Z,1.53
2018-04-16T20:40:23.950Z,2.07
2018-04-16T20:42:28.655Z,1.87
2018-04-16T20:44:32.067Z,1.20
2018-04-16T20:46:35.674Z,2.07
2018-04-16T20:48:39.232Z,1.57
2018-04-16T20:50:42.653Z,1.63
2018-04-16T20:52:46.244Z,1.83
2018-04-16T20:54:49.657Z,1.60
2018-04-16T20:56:53.476Z,1.53
2018-04-16T20:58:56.868Z,1.33
2018-04-16T21:01:00.336Z,1.67
2018-04-16T21:03:04.170Z,1.70
2018-04-16T21:05:07.888Z,1.37
2018-04-16T21:07:11.296Z,1.23
2018-04-16T21:09:14.679Z,1.50
2018-04-16T21:11:18.064Z,1.40
2018-04-16T21:13:21.441Z,1.87
2018-04-16T21:15:24.861Z,1.83
2018-04-16T21:17:28.251Z,1.40
2018-04-16T21:19:31.698Z,1.40
2018-04-16T21:21:35.142Z,2.03
2018-04-16T21:23:38.595Z,1.40
2018-04-16T21:25:42.067Z,1.90
2018-04-16T21:27:45.907Z,2.03
2018-04-16T21:29:49.289Z,1.37
2018-04-16T21:31:52.920Z,1.70
2018-04-16T21:33:56.307Z,1.80
2018-04-16T21:35:59.736Z,1.63
2018-04-16T21:38:03.108Z,1.30
2018-04-16T21:40:06.493Z,1.60
2018-04-16T21:42:09.876Z,2.33
2018-04-16T21:44:13.247Z,1.10
2018-04-16T21:46:16.659Z,1.60
2018-04-16T21:48:20.032Z,1.57
2018-04-16T21:50:23.418Z,1.30
2018-04-16T21:52:26.832Z,1.57
2018-04-16T21:54:30.213Z,1.23
2018-04-16T21:56:33.724Z,1.40
2018-04-16T21:58:37.176Z,1.30
2018-04-16T22:00:40.568Z,1.30
2018-04-16T22:02:43.948Z,1.30
2018-04-16T22:04:47.394Z,1.60
2018-04-16T22:06:50.769Z,1.20
2018-04-16T22:08:54.178Z,1.00
2018-04-16T22:10:57.548Z,1.40
2018-04-16T22:13:01.007Z,1.47
2018-04-16T22:15:04.160Z,1.33
2018-04-16T22:17:07.623Z,1.40
2018-04-16T22:19:11.015Z,1.70
2018-04-16T22:21:14.447Z,1.50
2018-04-16T22:23:17.987Z,1.10
2018-04-16T22:25:21.412Z,2.80
2018-04-16T22:27:27.193Z,1.77
2018-04-16T22:29:37.303Z,1.33
2018-04-16T22:31:41.144Z,1.73
2018-04-16T22:33:44.297Z,1.57
2018-04-16T22:35:47.680Z,1.37
2018-04-16T22:37:51.108Z,1.23
2018-04-16T22:39:54.493Z,1.23
2018-04-16T22:41:57.979Z,1.23
2018-04-16T22:44:01.368Z,1.43
2018-04-16T22:46:04.812Z,1.50
2018-04-16T22:48:08.291Z,1.17
2018-04-16T22:50:11.677Z,1.33
2018-04-16T22:52:15.100Z,1.90
2018-04-16T22:54:18.488Z,1.27
2018-04-16T22:56:21.863Z,1.43
2018-04-16T22:58:25.281Z,1.83
2018-04-16T23:00:28.667Z,1.50
2018-04-16T23:02:32.060Z,1.10
2018-04-16T23:04:35.764Z,1.57
2018-04-16T23:06:39.144Z,1.93
2018-04-16T23:08:42.336Z,1.70
2018-04-16T23:10:45.715Z,2.13
2018-04-16T23:12:49.096Z,1.37
2018-04-16T23:14:52.473Z,2.53
2018-04-16T23:16:55.865Z,1.57
2018-04-16T23:18:59.151Z,1.30
2018-04-16T23:21:02.536Z,1.83
2018-04-16T23:23:05.939Z,2.20
2018-04-16T23:25:09.333Z,1.50
2018-04-16T23:27:12.728Z,1.27
2018-04-16T23:29:16.316Z,1.57
2018-04-16T23:31:19.750Z,1.30
2018-04-16T23:33:23.137Z,1.60
2018-04-16T23:35:26.515Z,1.63
2018-04-16T23:37:30.170Z,1.27
2018-04-16T23:39:33.615Z,1.60
2018-04-16T23:41:37.075Z,1.60
2018-04-16T23:43:40.455Z,1.50
2018-04-16T23:45:43.836Z,1.43
2018-04-16T23:47:47.246Z,1.40
2018-04-16T23:49:50.750Z,1.33
2018-04-16T23:51:54.133Z,1.60
2018-04-16T23:53:57.511Z,1.37
2018-04-16T23:56:00.891Z,1.20
2018-04-16T23:58:04.265Z,1.37
