createdAt,value
2017-02-12T00:00:21.330Z,0
2017-02-12T00:01:27.431Z,0
2017-02-12T00:02:33.514Z,0
2017-02-12T00:03:39.603Z,0
2017-02-12T00:04:45.706Z,0
2017-02-12T00:05:51.794Z,0
2017-02-12T00:06:57.914Z,0
2017-02-12T00:08:04.001Z,0
2017-02-12T00:09:08.162Z,0
2017-02-12T00:10:13.301Z,0
2017-02-12T00:11:17.461Z,0
2017-02-12T00:12:23.549Z,0
2017-02-12T00:13:29.640Z,0
2017-02-12T00:14:34.747Z,0
2017-02-12T00:15:40.837Z,0
2017-02-12T00:16:46.930Z,0
2017-02-12T00:17:51.101Z,0
2017-02-12T00:18:55.265Z,0
2017-02-12T00:20:00.362Z,0
2017-02-12T00:21:06.463Z,0
2017-02-12T00:22:11.580Z,0
2017-02-12T00:23:17.667Z,0
2017-02-12T00:24:22.789Z,0
2017-02-12T00:25:28.880Z,0
2017-02-12T00:26:33.043Z,0
2017-02-12T00:27:38.164Z,0
2017-02-12T00:28:42.289Z,0
2017-02-12T00:29:48.374Z,0
2017-02-12T00:30:53.512Z,0
2017-02-12T00:31:56.662Z,0
2017-02-12T00:33:02.753Z,0
2017-02-12T00:34:08.853Z,0
2017-02-12T00:35:13.970Z,0
2017-02-12T00:36:20.056Z,0
2017-02-12T00:37:25.182Z,0
2017-02-12T00:38:30.306Z,0
2017-02-12T00:39:35.526Z,0
2017-02-12T00:40:38.699Z,0
2017-02-12T00:41:42.888Z,0
2017-02-12T00:42:47.039Z,0
2017-02-12T00:43:52.139Z,0
2017-02-12T00:44:58.224Z,0
2017-02-12T00:46:04.325Z,0
2017-02-12T00:47:10.417Z,0
2017-02-12T00:48:14.575Z,0
2017-02-12T00:49:19.722Z,0
2017-02-12T00:50:25.820Z,0
2017-02-12T00:51:31.924Z,0
2017-02-12T00:52:38.016Z,0
2017-02-12T00:53:44.110Z,0
2017-02-12T00:54:50.207Z,0
2017-02-12T00:55:56.296Z,0
2017-02-12T00:57:01.428Z,0
2017-02-12T00:58:06.553Z,0
2017-02-12T00:59:12.655Z,0
2017-02-12T01:00:17.753Z,0
2017-02-12T01:01:21.881Z,0
2017-02-12T01:02:26.978Z,0
2017-02-12T01:03:33.068Z,0
2017-02-12T01:04:39.158Z,0
2017-02-12T01:05:45.298Z,0
2017-02-12T01:06:51.456Z,0
2017-02-12T01:07:57.546Z,0
2017-02-12T01:09:03.652Z,0
2017-02-12T01:10:07.819Z,0
2017-02-12T01:11:11.976Z,0
2017-02-12T01:12:16.153Z,0
2017-02-12T01:13:20.272Z,0
2017-02-12T01:14:25.400Z,0
2017-02-12T01:15:31.491Z,0
2017-02-12T01:16:37.587Z,0
2017-02-12T01:17:42.746Z,0
2017-02-12T01:18:47.880Z,0
2017-02-12T01:19:52.036Z,0
2017-02-12T01:20:57.193Z,0
2017-02-12T01:22:03.287Z,0
2017-02-12T01:23:08.446Z,0
2017-02-12T01:24:12.603Z,0
2017-02-12T01:25:15.803Z,0
2017-02-12T01:26:21.928Z,0
2017-02-12T01:27:26.082Z,0
2017-02-12T01:28:31.284Z,0
2017-02-12T01:29:37.377Z,0
2017-02-12T01:30:42.460Z,0
2017-02-12T01:31:47.576Z,0
2017-02-12T01:32:51.734Z,0
2017-02-12T01:33:54.894Z,0
2017-02-12T01:35:00.044Z,0
2017-02-12T01:36:05.123Z,0
2017-02-12T01:37:10.243Z,0
2017-02-12T01:38:13.446Z,0
2017-02-12T01:39:19.531Z,0
2017-02-12T01:40:23.685Z,0
2017-02-12T01:41:28.779Z,0
2017-02-12T01:42:34.877Z,0
2017-02-12T01:43:40.978Z,0
2017-02-12T01:44:47.096Z,0
2017-02-12T01:45:53.194Z,0
2017-02-12T01:46:59.299Z,0
2017-02-12T01:48:04.422Z,0
2017-02-12T01:49:10.505Z,0
2017-02-12T01:50:15.627Z,0
2017-02-12T01:51:21.722Z,0
2017-02-12T01:52:25.846Z,0
2017-02-12T01:53:31.930Z,0
2017-02-12T01:54:38.014Z,0
2017-02-12T01:55:44.117Z,0
2017-02-12T01:56:49.241Z,0
2017-02-12T01:57:54.369Z,0
2017-02-12T01:59:00.472Z,0
2017-02-12T02:00:06.651Z,0
2017-02-12T02:01:10.773Z,0
2017-02-12T02:02:15.905Z,0
2017-02-12T02:03:20.996Z,0
2017-02-12T02:04:26.111Z,0
2017-02-12T02:05:31.232Z,0
2017-02-12T02:06:35.354Z,0
2017-02-12T02:07:39.504Z,0
2017-02-12T02:08:45.600Z,0
2017-02-12T02:09:50.734Z,0
2017-02-12T02:10:56.842Z,0
2017-02-12T02:12:02.937Z,0
2017-02-12T02:13:08.044Z,0
2017-02-12T02:14:11.242Z,0
2017-02-12T02:15:15.396Z,0
2017-02-12T02:16:21.530Z,0
2017-02-12T02:17:25.665Z,0
2017-02-12T02:18:30.791Z,0
2017-02-12T02:19:35.923Z,0
2017-02-12T02:20:41.042Z,0
2017-02-12T02:21:46.132Z,0
2017-02-12T02:22:52.227Z,0
2017-02-12T02:23:58.321Z,0
2017-02-12T02:25:03.438Z,0
2017-02-12T02:26:08.573Z,0
2017-02-12T02:27:12.746Z,0
2017-02-12T02:28:17.847Z,0
2017-02-12T02:29:23.936Z,0
2017-02-12T02:30:30.024Z,0
2017-02-12T02:31:35.185Z,0
2017-02-12T02:32:41.262Z,0
2017-02-12T02:33:45.421Z,0
2017-02-12T02:34:50.543Z,0
2017-02-12T02:35:56.642Z,0
2017-02-12T02:37:02.726Z,0
2017-02-12T02:38:08.819Z,0
2017-02-12T02:39:14.916Z,0
2017-02-12T02:40:20.016Z,0
2017-02-12T02:41:26.093Z,0
2017-02-12T02:42:32.181Z,0
2017-02-12T02:43:37.305Z,0
2017-02-12T02:44:42.395Z,0
2017-02-12T02:45:48.502Z,0
2017-02-12T02:46:54.588Z,0
2017-02-12T02:48:00.713Z,0
2017-02-12T02:49:06.796Z,0
2017-02-12T02:50:10.939Z,0
2017-02-12T02:51:16.077Z,0
2017-02-12T02:52:21.160Z,0
2017-02-12T02:53:27.244Z,0
2017-02-12T02:54:33.336Z,0
2017-02-12T02:55:38.456Z,0
2017-02-12T02:56:44.552Z,0
2017-02-12T02:57:50.645Z,0
2017-02-12T02:58:56.735Z,0
2017-02-12T03:00:01.832Z,0
2017-02-12T03:01:06.954Z,0
2017-02-12T03:02:13.041Z,0
2017-02-12T03:03:19.140Z,0
2017-02-12T03:04:24.267Z,0
2017-02-12T03:05:29.397Z,0
2017-02-12T03:06:34.522Z,0
2017-02-12T03:07:40.605Z,0
2017-02-12T03:08:46.744Z,0
2017-02-12T03:09:52.833Z,0
2017-02-12T03:10:55.994Z,0
2017-02-12T03:12:02.077Z,0
2017-02-12T03:13:07.194Z,0
2017-02-12T03:14:13.286Z,0
2017-02-12T03:15:19.371Z,0
2017-02-12T03:16:25.460Z,0
2017-02-12T03:17:30.582Z,0
2017-02-12T03:18:36.677Z,0
2017-02-12T03:19:41.799Z,0
2017-02-12T03:20:45.919Z,0
2017-02-12T03:21:50.060Z,0
2017-02-12T03:22:56.156Z,0
2017-02-12T03:24:01.242Z,0
2017-02-12T03:25:04.393Z,0
2017-02-12T03:26:10.487Z,0
2017-02-12T03:27:15.690Z,0
2017-02-12T03:28:19.854Z,0
2017-02-12T03:29:25.018Z,0
2017-02-12T03:30:30.138Z,0
2017-02-12T03:31:36.226Z,0
2017-02-12T03:32:41.346Z,0
2017-02-12T03:33:47.435Z,0
2017-02-12T03:34:52.562Z,0
2017-02-12T03:35:57.784Z,0
2017-02-12T03:37:02.856Z,0
2017-02-12T03:38:08.942Z,0
2017-02-12T03:39:15.034Z,0
2017-02-12T03:40:19.213Z,0
2017-02-12T03:41:24.310Z,0
2017-02-12T03:42:30.396Z,0
2017-02-12T03:43:35.521Z,0
2017-02-12T03:44:40.644Z,0
2017-02-12T03:45:44.786Z,0
2017-02-12T03:46:50.875Z,0
2017-02-12T03:47:56.976Z,0
2017-02-12T03:49:01.114Z,0
2017-02-12T03:50:05.336Z,0
2017-02-12T03:51:10.449Z,0
2017-02-12T03:52:16.538Z,0
2017-02-12T03:53:22.629Z,0
2017-02-12T03:54:28.728Z,0
2017-02-12T03:55:33.859Z,0
2017-02-12T03:56:38.983Z,0
2017-02-12T03:57:45.077Z,0
2017-02-12T03:58:50.206Z,0
2017-02-12T03:59:55.326Z,0
2017-02-12T04:01:00.414Z,0
2017-02-12T04:02:06.520Z,0
2017-02-12T04:03:12.657Z,0
2017-02-12T04:04:18.745Z,0
2017-02-12T04:05:22.902Z,0
2017-02-12T04:06:28.031Z,0
2017-02-12T04:07:33.160Z,0
2017-02-12T04:08:39.249Z,0
2017-02-12T04:09:44.429Z,0
2017-02-12T04:10:49.545Z,0
2017-02-12T04:11:53.678Z,0
2017-02-12T04:12:58.772Z,0
2017-02-12T04:14:02.904Z,0
2017-02-12T04:15:08.992Z,0
2017-02-12T04:16:13.151Z,0
2017-02-12T04:17:19.253Z,0
2017-02-12T04:18:24.339Z,0
2017-02-12T04:19:28.476Z,0
2017-02-12T04:20:33.589Z,0
2017-02-12T04:21:38.710Z,0
2017-02-12T04:22:44.870Z,0
2017-02-12T04:23:49.978Z,0
2017-02-12T04:24:53.155Z,0
2017-02-12T04:25:58.273Z,0
2017-02-12T04:27:02.427Z,0
2017-02-12T04:28:08.525Z,0
2017-02-12T04:29:13.658Z,0
2017-02-12T04:30:19.736Z,0
2017-02-12T04:31:25.824Z,0
2017-02-12T04:32:29.958Z,0
2017-02-12T04:33:35.087Z,0
2017-02-12T04:34:41.181Z,0
2017-02-12T04:35:47.273Z,0
2017-02-12T04:36:53.357Z,0
2017-02-12T04:37:59.436Z,0
2017-02-12T04:39:04.524Z,0
2017-02-12T04:40:10.621Z,0
2017-02-12T04:41:14.872Z,0
2017-02-12T04:42:19.010Z,0
2017-02-12T04:43:23.190Z,0
2017-02-12T04:44:29.304Z,0
2017-02-12T04:45:33.450Z,0
2017-02-12T04:46:39.534Z,0
2017-02-12T04:47:43.688Z,0
2017-02-12T04:48:48.809Z,0
2017-02-12T04:49:53.937Z,0
2017-02-12T04:51:00.030Z,0
2017-02-12T04:52:06.132Z,0
2017-02-12T04:53:11.227Z,0
2017-02-12T04:54:16.362Z,0
2017-02-12T04:55:22.453Z,0
2017-02-12T04:56:27.581Z,0
2017-02-12T04:57:31.737Z,0
2017-02-12T04:58:37.833Z,0
2017-02-12T04:59:42.955Z,0
2017-02-12T05:00:48.059Z,0
2017-02-12T05:01:54.145Z,0
2017-02-12T05:02:58.290Z,0
2017-02-12T05:04:04.375Z,0
2017-02-12T05:05:10.473Z,0
2017-02-12T05:06:16.563Z,0
2017-02-12T05:07:21.706Z,0
2017-02-12T05:08:27.832Z,0
2017-02-12T05:09:32.039Z,0
2017-02-12T05:10:37.145Z,0
2017-02-12T05:11:43.218Z,0
2017-02-12T05:12:48.313Z,0
2017-02-12T05:13:53.428Z,0
2017-02-12T05:14:59.526Z,0
2017-02-12T05:16:04.655Z,0
2017-02-12T05:17:10.747Z,0
2017-02-12T05:18:16.832Z,0
2017-02-12T05:19:20.992Z,0
2017-02-12T05:20:26.105Z,0
2017-02-12T05:21:31.200Z,0
2017-02-12T05:22:36.331Z,0
2017-02-12T05:23:42.419Z,0
2017-02-12T05:24:48.522Z,0
2017-02-12T05:25:53.619Z,0
2017-02-12T05:26:57.806Z,0
2017-02-12T05:28:02.895Z,0
2017-02-12T05:29:08.987Z,0
2017-02-12T05:30:14.092Z,0
2017-02-12T05:31:20.207Z,0
2017-02-12T05:32:24.423Z,0
2017-02-12T05:33:28.602Z,0
2017-02-12T05:34:32.735Z,0
2017-02-12T05:35:37.868Z,0
2017-02-12T05:36:42.961Z,0
2017-02-12T05:37:47.094Z,0
2017-02-12T05:38:53.190Z,0
2017-02-12T05:39:59.309Z,0
2017-02-12T05:41:05.469Z,0
2017-02-12T05:42:11.555Z,0
2017-02-12T05:43:16.678Z,0
2017-02-12T05:44:21.797Z,0
2017-02-12T05:45:26.895Z,0
2017-02-12T05:46:32.016Z,0
2017-02-12T05:47:38.100Z,0
2017-02-12T05:48:44.182Z,0
2017-02-12T05:49:50.271Z,0
2017-02-12T05:50:56.381Z,0
2017-02-12T05:52:02.471Z,0
2017-02-12T05:53:08.567Z,0
2017-02-12T05:54:14.656Z,0
2017-02-12T05:55:19.789Z,0
2017-02-12T05:56:23.917Z,0
2017-02-12T05:57:29.042Z,0
2017-02-12T05:58:34.174Z,0
2017-02-12T05:59:39.312Z,0
2017-02-12T06:00:44.436Z,0
2017-02-12T06:01:48.581Z,0
2017-02-12T06:02:51.748Z,0
2017-02-12T06:03:55.987Z,0
2017-02-12T06:05:01.109Z,0
2017-02-12T06:06:07.200Z,0
2017-02-12T06:07:13.300Z,0
2017-02-12T06:08:17.517Z,0
2017-02-12T06:09:22.633Z,0
2017-02-12T06:10:28.718Z,0
2017-02-12T06:11:33.834Z,0
2017-02-12T06:12:39.927Z,0
2017-02-12T06:13:44.046Z,0
2017-02-12T06:14:49.175Z,0
2017-02-12T06:15:53.328Z,4
2017-02-12T06:16:58.448Z,0
2017-02-12T06:18:02.600Z,4
2017-02-12T06:19:06.720Z,0
2017-02-12T06:20:11.846Z,4
2017-02-12T06:21:16.949Z,4
2017-02-12T06:22:22.066Z,4
2017-02-12T06:23:27.243Z,4
2017-02-12T06:24:32.367Z,8
2017-02-12T06:25:37.461Z,8
2017-02-12T06:26:43.549Z,8
2017-02-12T06:27:47.704Z,12
2017-02-12T06:28:53.791Z,12
2017-02-12T06:29:58.918Z,12
2017-02-12T06:31:05.016Z,20
2017-02-12T06:32:10.139Z,20
2017-02-12T06:33:16.225Z,24
2017-02-12T06:34:22.354Z,28
2017-02-12T06:35:28.435Z,32
2017-02-12T06:36:33.652Z,32
2017-02-12T06:37:39.756Z,32
2017-02-12T06:38:44.871Z,44
2017-02-12T06:39:50.987Z,56
2017-02-12T06:40:56.062Z,64
2017-02-12T06:42:01.184Z,80
2017-02-12T06:43:05.337Z,88
2017-02-12T06:44:11.425Z,96
2017-02-12T06:45:15.589Z,108
2017-02-12T06:46:20.687Z,116
2017-02-12T06:47:25.870Z,128
2017-02-12T06:48:31.957Z,148
2017-02-12T06:49:36.133Z,156
2017-02-12T06:50:42.223Z,176
2017-02-12T06:51:45.375Z,188
2017-02-12T06:52:51.463Z,200
2017-02-12T06:53:57.561Z,216
2017-02-12T06:55:02.689Z,244
2017-02-12T06:56:07.803Z,284
2017-02-12T06:57:13.888Z,316
2017-02-12T06:58:19.982Z,340
2017-02-12T06:59:26.066Z,372
2017-02-12T07:00:32.208Z,404
2017-02-12T07:01:37.347Z,456
2017-02-12T07:02:43.435Z,488
2017-02-12T07:03:47.595Z,556
2017-02-12T07:04:52.716Z,648
2017-02-12T07:05:58.812Z,704
2017-02-12T07:07:03.931Z,736
2017-02-12T07:08:10.031Z,748
2017-02-12T07:09:16.132Z,760
2017-02-12T07:10:21.253Z,824
2017-02-12T07:11:24.439Z,880
2017-02-12T07:12:30.528Z,948
2017-02-12T07:13:35.656Z,1004
2017-02-12T07:14:40.777Z,1048
2017-02-12T07:15:46.863Z,1116
2017-02-12T07:16:52.982Z,1216
2017-02-12T07:17:58.083Z,1328
2017-02-12T07:19:04.176Z,1352
2017-02-12T07:20:09.306Z,1416
2017-02-12T07:21:14.433Z,1308
2017-02-12T07:22:19.551Z,1240
2017-02-12T07:23:24.681Z,1188
2017-02-12T07:24:29.772Z,1252
2017-02-12T07:25:33.920Z,1304
2017-02-12T07:26:39.050Z,1296
2017-02-12T07:27:44.167Z,1324
2017-02-12T07:28:50.277Z,1472
2017-02-12T07:29:56.353Z,1464
2017-02-12T07:31:02.653Z,1672
2017-02-12T07:32:08.803Z,1668
2017-02-12T07:33:14.894Z,1728
2017-02-12T07:34:20.025Z,1712
2017-02-12T07:35:26.113Z,1972
2017-02-12T07:36:32.208Z,2112
2017-02-12T07:37:37.308Z,2164
2017-02-12T07:38:43.425Z,2152
2017-02-12T07:39:49.500Z,2068
2017-02-12T07:40:54.619Z,2100
2017-02-12T07:41:59.723Z,2396
2017-02-12T07:43:05.837Z,2404
2017-02-12T07:44:10.057Z,2340
2017-02-12T07:45:12.249Z,2544
2017-02-12T07:46:17.378Z,2604
2017-02-12T07:47:21.534Z,2788
2017-02-12T07:48:26.651Z,2804
2017-02-12T07:49:30.801Z,2768
2017-02-12T07:50:35.897Z,2608
2017-02-12T07:51:42.007Z,2856
2017-02-12T07:52:46.134Z,2632
2017-02-12T07:53:50.269Z,2740
2017-02-12T07:54:55.386Z,2736
2017-02-12T07:56:00.532Z,2960
2017-02-12T07:57:06.613Z,3180
2017-02-12T07:58:12.701Z,3436
2017-02-12T07:59:18.791Z,3744
2017-02-12T08:00:24.888Z,3924
2017-02-12T08:01:30.986Z,3960
2017-02-12T08:02:37.075Z,4368
2017-02-12T08:03:43.168Z,4544
2017-02-12T08:04:47.328Z,4632
2017-02-12T08:05:53.424Z,4420
2017-02-12T08:06:59.519Z,4432
2017-02-12T08:08:04.660Z,4544
2017-02-12T08:09:10.743Z,4164
2017-02-12T08:10:14.901Z,4116
2017-02-12T08:11:20.030Z,4472
2017-02-12T08:12:26.143Z,4700
2017-02-12T08:13:32.208Z,4280
2017-02-12T08:14:37.340Z,4588
2017-02-12T08:15:42.494Z,5256
2017-02-12T08:16:47.597Z,5352
2017-02-12T08:17:51.732Z,5828
2017-02-12T08:18:56.859Z,5604
2017-02-12T08:20:00.016Z,6288
2017-02-12T08:21:05.147Z,6332
2017-02-12T08:22:11.239Z,6300
2017-02-12T08:23:16.365Z,6716
2017-02-12T08:24:21.495Z,6908
2017-02-12T08:25:26.602Z,6872
2017-02-12T08:26:32.698Z,6164
2017-02-12T08:27:37.794Z,5576
2017-02-12T08:28:43.943Z,5732
2017-02-12T08:29:47.107Z,4736
2017-02-12T08:30:53.208Z,4116
2017-02-12T08:31:59.299Z,4776
2017-02-12T08:33:05.384Z,5028
2017-02-12T08:35:17.613Z,3740
2017-02-12T08:36:23.699Z,4248
2017-02-12T08:37:29.891Z,4900
2017-02-12T08:38:35.991Z,5304
2017-02-12T08:39:40.159Z,5644
2017-02-12T08:40:46.244Z,5612
2017-02-12T08:41:52.327Z,5544
2017-02-12T08:42:56.456Z,5836
2017-02-12T08:44:01.551Z,5672
2017-02-12T08:45:06.651Z,5776
2017-02-12T08:46:10.828Z,5608
2017-02-12T08:47:16.916Z,6184
2017-02-12T08:48:21.068Z,6500
2017-02-12T08:49:26.181Z,7864
2017-02-12T08:50:32.369Z,6852
2017-02-12T08:51:38.454Z,6848
2017-02-12T08:52:43.589Z,7184
2017-02-12T08:53:49.678Z,6828
2017-02-12T08:54:54.906Z,7116
2017-02-12T08:55:58.201Z,7580
2017-02-12T08:57:04.316Z,6580
2017-02-12T08:58:09.388Z,6432
2017-02-12T08:59:12.575Z,6580
2017-02-12T09:00:15.750Z,7052
2017-02-12T09:01:21.843Z,7232
2017-02-12T09:02:26.968Z,5892
2017-02-12T09:03:32.097Z,6276
2017-02-12T09:04:37.222Z,6292
2017-02-12T09:05:43.311Z,5368
2017-02-12T09:06:48.431Z,4244
2017-02-12T09:07:53.552Z,4656
2017-02-12T09:08:58.685Z,4680
2017-02-12T09:10:03.811Z,4128
2017-02-12T09:11:09.908Z,5220
2017-02-12T09:12:15.994Z,5488
2017-02-12T09:13:22.142Z,6100
2017-02-12T09:14:27.290Z,7284
2017-02-12T09:15:33.364Z,7804
2017-02-12T09:16:38.461Z,7252
2017-02-12T09:17:43.592Z,8008
2017-02-12T09:18:49.690Z,6308
2017-02-12T09:19:54.813Z,5916
2017-02-12T09:20:58.003Z,5944
2017-02-12T09:22:03.130Z,5828
2017-02-12T09:23:06.279Z,6184
2017-02-12T09:24:10.432Z,6360
2017-02-12T09:25:14.589Z,6324
2017-02-12T09:26:19.707Z,6936
2017-02-12T09:27:25.801Z,8592
2017-02-12T09:28:31.893Z,9176
2017-02-12T09:29:37.985Z,11152
2017-02-12T09:30:43.111Z,11460
2017-02-12T09:31:48.256Z,8336
2017-02-12T09:32:53.331Z,9308
2017-02-12T09:33:59.435Z,8516
2017-02-12T09:35:05.526Z,8580
2017-02-12T09:36:10.673Z,7332
2017-02-12T09:37:15.810Z,8612
2017-02-12T09:38:21.904Z,7232
2017-02-12T09:39:26.082Z,7480
2017-02-12T09:40:30.255Z,7584
2017-02-12T09:41:36.371Z,8548
2017-02-12T09:42:41.587Z,8520
2017-02-12T09:43:46.758Z,8192
2017-02-12T09:44:50.897Z,6272
2017-02-12T09:45:54.070Z,6784
2017-02-12T09:46:59.212Z,8612
2017-02-12T09:48:05.343Z,10932
2017-02-12T09:49:10.473Z,9308
2017-02-12T09:50:16.560Z,10112
2017-02-12T09:51:20.706Z,11052
2017-02-12T09:52:25.831Z,9632
2017-02-12T09:53:30.961Z,9268
2017-02-12T09:54:37.060Z,9188
2017-02-12T09:55:43.166Z,8660
2017-02-12T09:56:48.304Z,7628
2017-02-12T09:57:52.480Z,8732
2017-02-12T09:58:56.712Z,9152
2017-02-12T10:00:02.807Z,10132
2017-02-12T10:01:08.905Z,8744
2017-02-12T10:02:15.143Z,8372
2017-02-12T10:03:21.209Z,8220
2017-02-12T10:04:27.323Z,14756
2017-02-12T10:05:31.448Z,12684
2017-02-12T10:06:37.525Z,14868
2017-02-12T10:07:43.632Z,10148
2017-02-12T10:08:49.715Z,8600
2017-02-12T10:09:54.874Z,8480
2017-02-12T10:11:00.975Z,12152
2017-02-12T10:12:07.067Z,9492
2017-02-12T10:13:13.158Z,11132
2017-02-12T10:14:17.288Z,12164
2017-02-12T10:15:22.391Z,9152
2017-02-12T10:16:28.534Z,8496
2017-02-12T10:17:32.649Z,9148
2017-02-12T10:18:35.809Z,8468
2017-02-12T10:19:38.972Z,10088
2017-02-12T10:20:44.106Z,9644
2017-02-12T10:21:48.270Z,9456
2017-02-12T10:22:53.401Z,10832
2017-02-12T10:23:59.521Z,10708
2017-02-12T10:25:04.602Z,10144
2017-02-12T10:26:10.702Z,9684
2017-02-12T10:27:14.866Z,10800
2017-02-12T10:28:20.964Z,10820
2017-02-12T10:29:26.075Z,12680
2017-02-12T10:30:31.194Z,17568
2017-02-12T10:31:37.287Z,14944
2017-02-12T10:32:42.443Z,13720
2017-02-12T10:33:47.593Z,12020
2017-02-12T10:34:53.689Z,12920
2017-02-12T10:35:56.853Z,13476
2017-02-12T10:37:02.950Z,19456
2017-02-12T10:38:09.089Z,13680
2017-02-12T10:39:14.191Z,14660
2017-02-12T10:40:18.346Z,15976
2017-02-12T10:41:24.444Z,17472
2017-02-12T10:42:28.614Z,25440
2017-02-12T10:43:34.725Z,24032
2017-02-12T10:44:38.890Z,22656
2017-02-12T10:45:44.984Z,20704
2017-02-12T10:46:51.090Z,25312
2017-02-12T10:47:57.201Z,20512
2017-02-12T10:49:03.312Z,20672
2017-02-12T10:50:08.438Z,15192
2017-02-12T10:51:12.578Z,13760
2017-02-12T10:52:18.686Z,15748
2017-02-12T10:53:23.825Z,22816
2017-02-12T10:54:28.010Z,16148
2017-02-12T10:55:33.120Z,17056
2017-02-12T10:56:38.258Z,16288
2017-02-12T10:57:44.361Z,16864
2017-02-12T10:58:50.456Z,23424
2017-02-12T10:59:55.585Z,25088
2017-02-12T11:01:01.704Z,25568
2017-02-12T11:02:05.855Z,26976
2017-02-12T11:03:11.950Z,25824
2017-02-12T11:04:17.056Z,24256
2017-02-12T11:05:23.167Z,21856
2017-02-12T11:06:29.265Z,14924
2017-02-12T11:07:34.375Z,19168
2017-02-12T11:08:39.515Z,13800
2017-02-12T11:09:45.618Z,12784
2017-02-12T11:10:50.752Z,11880
2017-02-12T11:11:55.884Z,11444
2017-02-12T11:13:01.011Z,11028
2017-02-12T11:14:06.142Z,10208
2017-02-12T11:15:12.246Z,10564
2017-02-12T11:16:18.339Z,10920
2017-02-12T11:17:23.498Z,15396
2017-02-12T11:18:29.697Z,14796
2017-02-12T11:19:35.808Z,9584
2017-02-12T11:20:40.941Z,9056
2017-02-12T11:21:47.034Z,9320
2017-02-12T11:22:53.134Z,8920
2017-02-12T11:23:59.232Z,7764
2017-02-12T11:25:03.388Z,7100
2017-02-12T11:26:09.496Z,7508
2017-02-12T11:27:13.649Z,8588
2017-02-12T11:28:17.829Z,10616
2017-02-12T11:29:22.954Z,10968
2017-02-12T11:30:28.082Z,10544
2017-02-12T11:31:34.179Z,9704
2017-02-12T11:32:40.279Z,10016
2017-02-12T11:33:45.409Z,10396
2017-02-12T11:34:50.504Z,9920
2017-02-12T11:35:54.665Z,9928
2017-02-12T11:36:59.792Z,9784
2017-02-12T11:38:02.963Z,9392
2017-02-12T11:39:09.066Z,9156
2017-02-12T11:40:15.171Z,8680
2017-02-12T11:41:19.330Z,8452
2017-02-12T11:42:25.434Z,8232
2017-02-12T11:43:30.547Z,8288
2017-02-12T11:44:36.646Z,8136
2017-02-12T11:45:42.781Z,7756
2017-02-12T11:46:48.886Z,7792
2017-02-12T11:47:54.026Z,7624
2017-02-12T11:48:59.168Z,7480
2017-02-12T11:50:05.253Z,7720
2017-02-12T11:51:11.381Z,7468
2017-02-12T11:52:17.444Z,7320
2017-02-12T11:53:22.569Z,7284
2017-02-12T11:54:25.760Z,7472
2017-02-12T11:55:30.872Z,7528
2017-02-12T11:56:36.967Z,7520
2017-02-12T11:57:42.090Z,7612
2017-02-12T11:58:47.199Z,7568
2017-02-12T11:59:51.354Z,7612
2017-02-12T12:00:56.478Z,7636
2017-02-12T12:02:01.604Z,7400
2017-02-12T12:03:06.727Z,7288
2017-02-12T12:04:12.822Z,7224
2017-02-12T12:05:18.911Z,7360
2017-02-12T12:06:25.005Z,7340
2017-02-12T12:07:31.116Z,7188
2017-02-12T12:08:36.208Z,7108
2017-02-12T12:09:42.307Z,7024
2017-02-12T12:10:47.407Z,6940
2017-02-12T12:11:53.505Z,6720
2017-02-12T12:12:59.597Z,6544
2017-02-12T12:14:04.730Z,6596
2017-02-12T12:15:09.860Z,6540
2017-02-12T12:16:15.951Z,6552
2017-02-12T12:17:20.118Z,6388
2017-02-12T12:18:24.305Z,6108
2017-02-12T12:19:28.422Z,5880
2017-02-12T12:20:32.578Z,6112
2017-02-12T12:21:38.667Z,5844
2017-02-12T12:22:44.769Z,5840
2017-02-12T12:23:50.874Z,5388
2017-02-12T12:24:54.999Z,5448
2017-02-12T12:26:00.136Z,5588
2017-02-12T12:27:06.247Z,6200
2017-02-12T12:28:11.374Z,6472
2017-02-12T12:29:15.537Z,6200
2017-02-12T12:30:21.633Z,5876
2017-02-12T12:31:26.744Z,6052
2017-02-12T12:32:32.843Z,6400
2017-02-12T12:33:36.005Z,6416
2017-02-12T12:34:40.179Z,6428
2017-02-12T12:35:45.302Z,6548
2017-02-12T12:36:51.400Z,6140
2017-02-12T12:37:56.521Z,6428
2017-02-12T12:39:02.634Z,6384
2017-02-12T12:40:07.773Z,6152
2017-02-12T12:41:13.942Z,5948
2017-02-12T12:42:20.048Z,5880
2017-02-12T12:43:26.152Z,5616
2017-02-12T12:44:30.325Z,5576
2017-02-12T12:45:36.445Z,5632
2017-02-12T12:46:41.576Z,5472
2017-02-12T12:47:47.647Z,5556
2017-02-12T12:49:57.920Z,5956
2017-02-12T12:51:03.997Z,5824
2017-02-12T12:52:10.095Z,5776
2017-02-12T12:53:15.224Z,5832
2017-02-12T12:54:21.359Z,5700
2017-02-12T12:55:26.464Z,5764
2017-02-12T12:56:32.553Z,5844
2017-02-12T12:57:37.681Z,5896
2017-02-12T12:58:43.780Z,5872
2017-02-12T12:59:47.969Z,5788
2017-02-12T13:00:54.134Z,5680
2017-02-12T13:02:00.230Z,5684
2017-02-12T13:03:05.357Z,5868
2017-02-12T13:04:10.448Z,5816
2017-02-12T13:05:16.613Z,5776
2017-02-12T13:06:22.722Z,5760
2017-02-12T13:07:28.817Z,6120
2017-02-12T13:08:34.910Z,6308
2017-02-12T13:09:40.042Z,6372
2017-02-12T13:10:45.162Z,6232
2017-02-12T13:11:49.360Z,5820
2017-02-12T13:12:54.451Z,5560
2017-02-12T13:14:00.635Z,5452
2017-02-12T13:15:06.733Z,5220
2017-02-12T13:16:11.838Z,4960
2017-02-12T13:17:15.989Z,4760
2017-02-12T13:18:22.079Z,4672
2017-02-12T13:19:25.272Z,4492
2017-02-12T13:20:30.455Z,4348
2017-02-12T13:22:41.645Z,4160
2017-02-12T13:23:47.842Z,4136
2017-02-12T13:24:53.939Z,4228
2017-02-12T13:26:00.054Z,4184
2017-02-12T13:27:05.175Z,4196
2017-02-12T13:28:10.403Z,4300
2017-02-12T13:29:16.737Z,4408
2017-02-12T13:30:21.888Z,4440
2017-02-12T13:31:27.985Z,4456
2017-02-12T13:32:34.098Z,4416
2017-02-12T13:33:39.282Z,4344
2017-02-12T13:34:45.372Z,4320
2017-02-12T13:35:51.476Z,4252
2017-02-12T13:36:57.612Z,4160
2017-02-12T13:38:03.775Z,4068
2017-02-12T13:39:08.909Z,3948
2017-02-12T13:40:15.007Z,3876
2017-02-12T13:41:21.109Z,3828
2017-02-12T13:42:24.308Z,3820
2017-02-12T13:43:29.427Z,3792
2017-02-12T13:44:35.537Z,3708
2017-02-12T13:45:41.634Z,3748
2017-02-12T13:46:45.766Z,3704
2017-02-12T13:47:50.887Z,3612
2017-02-12T13:48:56.002Z,3580
2017-02-12T13:50:02.089Z,3560
2017-02-12T13:51:08.197Z,3616
2017-02-12T13:52:14.286Z,3624
2017-02-12T13:53:18.449Z,3584
2017-02-12T13:54:24.542Z,3560
2017-02-12T13:55:29.675Z,3604
2017-02-12T13:56:35.797Z,3596
2017-02-12T13:57:41.883Z,3632
2017-02-12T13:58:47.994Z,3596
2017-02-12T13:59:52.178Z,3544
2017-02-12T14:00:57.273Z,3504
2017-02-12T14:02:01.438Z,3512
2017-02-12T14:03:06.544Z,3472
2017-02-12T14:04:11.661Z,3420
2017-02-12T14:05:15.838Z,3428
2017-02-12T14:06:21.938Z,3452
2017-02-12T14:07:28.027Z,3444
2017-02-12T14:08:34.117Z,3448
2017-02-12T14:09:38.257Z,3452
2017-02-12T14:10:44.356Z,3432
2017-02-12T14:11:50.449Z,3400
2017-02-12T14:12:54.606Z,3376
2017-02-12T14:13:57.800Z,3344
2017-02-12T14:15:01.969Z,3340
2017-02-12T14:16:08.083Z,3328
2017-02-12T14:17:13.199Z,3320
2017-02-12T14:18:19.294Z,3316
2017-02-12T14:19:25.377Z,3300
2017-02-12T14:20:29.506Z,3288
2017-02-12T14:21:34.636Z,3280
2017-02-12T14:22:38.763Z,3272
2017-02-12T14:23:43.907Z,3252
2017-02-12T14:24:50.008Z,3244
2017-02-12T14:25:54.181Z,3212
2017-02-12T14:26:59.294Z,3204
2017-02-12T14:28:03.417Z,3188
2017-02-12T14:29:07.564Z,3184
2017-02-12T14:30:13.707Z,3148
2017-02-12T14:31:17.840Z,3128
2017-02-12T14:32:22.959Z,3112
2017-02-12T14:33:27.127Z,3100
2017-02-12T14:34:32.254Z,3080
2017-02-12T14:35:38.346Z,3068
2017-02-12T14:36:43.467Z,3040
2017-02-12T14:37:49.565Z,3028
2017-02-12T14:38:54.669Z,3012
2017-02-12T14:39:58.802Z,3008
2017-02-12T14:41:02.959Z,2992
2017-02-12T14:42:09.074Z,2980
2017-02-12T14:43:15.156Z,2980
2017-02-12T14:44:21.250Z,2968
2017-02-12T14:45:27.348Z,2956
2017-02-12T14:46:32.471Z,2944
2017-02-12T14:47:37.578Z,2936
2017-02-12T14:48:43.678Z,2912
2017-02-12T14:49:49.774Z,2896
2017-02-12T14:50:55.942Z,2876
2017-02-12T14:52:01.071Z,2852
2017-02-12T14:53:06.190Z,2836
2017-02-12T14:54:12.277Z,2816
2017-02-12T14:55:17.415Z,2784
2017-02-12T14:56:22.539Z,2768
2017-02-12T14:57:28.642Z,2748
2017-02-12T14:58:32.787Z,2724
2017-02-12T14:59:35.985Z,2704
2017-02-12T15:00:40.117Z,2692
2017-02-12T15:01:46.205Z,2660
2017-02-12T15:02:52.296Z,2636
2017-02-12T15:03:58.384Z,2628
2017-02-12T15:05:04.480Z,2604
2017-02-12T15:06:10.618Z,2580
2017-02-12T15:07:16.706Z,2568
2017-02-12T15:08:21.833Z,2540
2017-02-12T15:09:26.005Z,2516
2017-02-12T15:10:32.099Z,2492