createdAt,value
2023-05-10T00:00:08.299Z,11.32
2023-05-10T00:03:01.403Z,11.29
2023-05-10T00:05:29.571Z,11.29
2023-05-10T00:07:57.811Z,11.29
2023-05-10T00:10:25.525Z,11.26
2023-05-10T00:12:53.455Z,11.23
2023-05-10T00:15:21.396Z,11.22
2023-05-10T00:17:49.388Z,11.20
2023-05-10T00:20:17.647Z,11.17
2023-05-10T00:22:46.010Z,11.14
2023-05-10T00:25:13.929Z,11.09
2023-05-10T00:27:46.637Z,11.05
2023-05-10T00:30:14.784Z,11.02
2023-05-10T00:32:44.384Z,10.99
2023-05-10T00:35:12.329Z,10.92
2023-05-10T00:37:40.158Z,10.88
2023-05-10T00:40:08.546Z,10.84
2023-05-10T00:42:36.582Z,10.80
2023-05-10T00:45:05.393Z,10.79
2023-05-10T00:47:34.247Z,10.74
2023-05-10T00:50:02.831Z,10.73
2023-05-10T00:52:31.608Z,10.71
2023-05-10T00:55:01.231Z,10.70
2023-05-10T00:57:29.514Z,10.64
2023-05-10T00:59:58.929Z,10.61
2023-05-10T01:02:26.940Z,10.60
2023-05-10T01:04:56.099Z,10.60
2023-05-10T01:07:25.008Z,10.59
2023-05-10T01:09:52.928Z,10.55
2023-05-10T01:12:21.183Z,10.53
2023-05-10T01:14:50.378Z,10.53
2023-05-10T01:17:18.765Z,10.53
2023-05-10T01:19:46.684Z,10.51
2023-05-10T01:22:56.886Z,10.49
2023-05-10T01:25:39.955Z,10.47
2023-05-10T01:28:45.787Z,10.47
2023-05-10T01:31:29.841Z,10.44
2023-05-10T01:34:02.320Z,10.42
2023-05-10T01:36:36.329Z,10.36
2023-05-10T01:39:22.348Z,10.32
2023-05-10T01:42:11.565Z,10.31
2023-05-10T01:45:03.452Z,10.25
2023-05-10T01:47:46.000Z,10.21
2023-05-10T01:50:20.139Z,10.16
2023-05-10T01:53:00.169Z,10.11
2023-05-10T01:55:36.269Z,10.09
2023-05-10T01:58:09.068Z,10.05
2023-05-10T02:00:40.949Z,10.04
2023-05-10T02:03:11.417Z,10.04
2023-05-10T02:05:42.331Z,10.03
2023-05-10T02:08:11.168Z,9.99
2023-05-10T02:10:41.382Z,9.96
2023-05-10T02:13:11.177Z,9.95
2023-05-10T02:15:41.099Z,9.94
2023-05-10T02:18:11.840Z,9.92
2023-05-10T02:20:40.688Z,9.89
2023-05-10T02:23:10.818Z,9.84
2023-05-10T02:25:40.069Z,9.83
2023-05-10T02:28:11.545Z,9.78
2023-05-10T02:30:40.368Z,9.73
2023-05-10T02:33:09.371Z,9.69
2023-05-10T02:35:39.392Z,9.68
2023-05-10T02:38:08.536Z,9.61
2023-05-10T02:40:38.221Z,9.57
2023-05-10T02:43:10.385Z,9.52
2023-05-10T02:45:40.698Z,9.48
2023-05-10T02:48:08.750Z,9.46
2023-05-10T02:50:38.165Z,9.43
2023-05-10T02:53:16.480Z,9.41
2023-05-10T02:55:49.757Z,9.38
2023-05-10T02:58:20.315Z,9.36
2023-05-10T03:00:48.213Z,9.34
2023-05-10T03:03:16.081Z,9.32
2023-05-10T03:05:43.994Z,9.30
2023-05-10T03:08:12.353Z,9.29
2023-05-10T03:10:55.616Z,9.26
2023-05-10T03:13:40.981Z,9.26
2023-05-10T03:16:23.122Z,9.25
2023-05-10T03:19:12.137Z,9.22
2023-05-10T03:21:46.225Z,9.21
2023-05-10T03:24:16.666Z,9.23
2023-05-10T03:26:46.739Z,9.22
2023-05-10T03:29:18.682Z,9.22
2023-05-10T03:31:47.030Z,9.23
2023-05-10T03:34:15.728Z,9.24
2023-05-10T03:36:43.681Z,9.24
2023-05-10T03:39:11.707Z,9.26
2023-05-10T03:41:39.882Z,9.32
2023-05-10T03:44:07.794Z,9.35
2023-05-10T03:46:35.793Z,9.38
2023-05-10T03:49:04.485Z,9.40
2023-05-10T03:51:32.839Z,9.43
2023-05-10T03:54:00.965Z,9.44
2023-05-10T03:56:29.430Z,9.43
2023-05-10T03:58:57.572Z,9.47
2023-05-10T04:01:25.484Z,9.48
2023-05-10T04:03:53.510Z,9.47
2023-05-10T04:06:21.484Z,9.47
2023-05-10T04:08:49.345Z,9.47
2023-05-10T04:11:17.405Z,9.45
2023-05-10T04:13:47.376Z,9.49
2023-05-10T04:16:16.693Z,9.52
2023-05-10T04:18:44.503Z,9.54
2023-05-10T04:21:14.589Z,9.57
2023-05-10T04:23:42.472Z,9.59
2023-05-10T04:26:10.339Z,9.64
2023-05-10T04:28:38.942Z,9.68
2023-05-10T04:31:09.065Z,9.75
2023-05-10T04:33:38.081Z,9.79
2023-05-10T04:36:06.672Z,9.80
2023-05-10T04:38:34.450Z,9.83
2023-05-10T04:41:10.038Z,9.85
2023-05-10T04:43:39.346Z,9.85
2023-05-10T04:46:08.450Z,9.88
2023-05-10T04:48:36.655Z,9.93
2023-05-10T04:51:05.195Z,9.93
2023-05-10T04:53:33.496Z,9.92
2023-05-10T04:56:01.276Z,9.93
2023-05-10T04:58:29.231Z,9.99
2023-05-10T05:00:57.051Z,10.02
2023-05-10T05:03:24.969Z,10.10
2023-05-10T05:05:52.953Z,10.21
2023-05-10T05:08:20.808Z,10.31
2023-05-10T05:10:51.279Z,10.41
2023-05-10T05:13:19.590Z,10.50
2023-05-10T05:15:47.680Z,10.60
2023-05-10T05:18:15.666Z,10.68
2023-05-10T05:20:43.485Z,10.76
2023-05-10T05:23:11.399Z,10.85
2023-05-10T05:25:39.657Z,10.92
2023-05-10T05:28:07.522Z,11.01
2023-05-10T05:30:35.478Z,11.10
2023-05-10T05:33:03.449Z,11.19
2023-05-10T05:35:31.310Z,11.28
2023-05-10T05:37:59.194Z,11.36
2023-05-10T05:40:26.971Z,11.44
2023-05-10T05:42:54.920Z,11.51
2023-05-10T05:45:25.221Z,11.60
2023-05-10T05:47:53.520Z,11.69
2023-05-10T05:50:21.387Z,11.76
2023-05-10T05:52:49.173Z,11.79
2023-05-10T05:55:17.350Z,11.84
2023-05-10T05:57:45.429Z,11.86
2023-05-10T06:00:14.177Z,11.91
2023-05-10T06:02:42.061Z,11.94
2023-05-10T06:05:10.269Z,11.97
2023-05-10T06:07:38.193Z,12.01
2023-05-10T06:10:07.084Z,12.10
2023-05-10T06:12:35.645Z,12.19
2023-05-10T06:15:04.981Z,12.24
2023-05-10T06:17:33.390Z,12.29
2023-05-10T06:20:01.218Z,12.36
2023-05-10T06:22:29.120Z,12.45
2023-05-10T06:24:57.038Z,12.53
2023-05-10T06:27:25.480Z,12.64
2023-05-10T06:30:02.102Z,12.75
2023-05-10T06:32:37.496Z,12.84
2023-05-10T06:35:05.658Z,12.91
2023-05-10T06:37:33.353Z,13.00
2023-05-10T06:40:01.590Z,13.07
2023-05-10T06:42:29.600Z,13.14
2023-05-10T06:44:57.410Z,13.21
2023-05-10T06:47:25.300Z,13.25
2023-05-10T06:49:53.197Z,13.31
2023-05-10T06:52:21.105Z,13.41
2023-05-10T06:54:49.312Z,13.52
2023-05-10T06:57:30.422Z,13.66
2023-05-10T07:00:00.139Z,13.82
2023-05-10T07:02:28.373Z,13.92
2023-05-10T07:04:57.986Z,14.00
2023-05-10T07:07:27.552Z,14.10
2023-05-10T07:09:55.761Z,14.20
2023-05-10T07:12:23.704Z,14.33
2023-05-10T07:14:51.606Z,14.41
2023-05-10T07:17:19.648Z,14.46
2023-05-10T07:19:47.615Z,14.53
2023-05-10T07:22:18.565Z,14.61
2023-05-10T07:24:46.629Z,14.67
2023-05-10T07:27:14.617Z,14.72
2023-05-10T07:29:42.463Z,14.75
2023-05-10T07:32:10.417Z,14.77
2023-05-10T07:34:38.240Z,14.76
2023-05-10T07:37:07.331Z,14.73
2023-05-10T07:39:35.177Z,14.74
2023-05-10T07:42:03.853Z,14.73
2023-05-10T07:44:31.730Z,14.69
2023-05-10T07:46:59.494Z,14.68
2023-05-10T07:49:27.439Z,14.67
2023-05-10T07:51:55.412Z,14.64
2023-05-10T07:54:23.268Z,14.62
2023-05-10T07:56:52.318Z,14.62
2023-05-10T07:59:20.950Z,14.67
2023-05-10T08:01:48.954Z,14.68
2023-05-10T08:04:17.164Z,14.73
2023-05-10T08:06:45.080Z,14.80
2023-05-10T08:09:12.989Z,14.85
2023-05-10T08:11:41.171Z,14.88
2023-05-10T08:14:09.158Z,14.89
2023-05-10T08:16:37.049Z,14.89
2023-05-10T08:19:05.656Z,14.88
2023-05-10T08:21:34.573Z,14.90
2023-05-10T08:24:02.751Z,14.93
2023-05-10T08:26:30.791Z,15.00
2023-05-10T08:28:58.847Z,15.04
2023-05-10T08:31:26.755Z,15.09
2023-05-10T08:33:54.666Z,15.17
2023-05-10T08:36:25.191Z,15.26
2023-05-10T08:38:53.249Z,15.34
2023-05-10T08:41:30.666Z,15.41
2023-05-10T08:43:59.298Z,15.52
2023-05-10T08:46:28.634Z,15.65
2023-05-10T08:48:57.942Z,15.71
2023-05-10T08:51:28.123Z,15.75
2023-05-10T08:53:56.458Z,15.85
2023-05-10T08:56:25.221Z,15.94
2023-05-10T08:58:53.509Z,15.98
2023-05-10T09:01:22.629Z,16.05
2023-05-10T09:03:51.808Z,16.08
2023-05-10T09:06:19.807Z,16.12
2023-05-10T09:08:48.793Z,16.18
2023-05-10T09:11:17.346Z,16.22
2023-05-10T09:13:45.703Z,16.29
2023-05-10T09:16:21.376Z,16.35
2023-05-10T09:18:50.903Z,16.38
2023-05-10T09:21:21.645Z,16.37
2023-05-10T09:23:51.218Z,16.36
2023-05-10T09:26:23.940Z,16.41
2023-05-10T09:28:54.537Z,16.52
2023-05-10T09:31:22.632Z,16.65
2023-05-10T09:33:51.894Z,16.70
2023-05-10T09:36:19.751Z,16.69
2023-05-10T09:38:52.920Z,16.69
2023-05-10T09:41:23.315Z,16.62
2023-05-10T09:43:51.535Z,16.48
2023-05-10T09:46:19.691Z,16.42
2023-05-10T09:48:48.762Z,16.45
2023-05-10T09:51:21.668Z,16.55
2023-05-10T09:53:51.650Z,16.66
2023-05-10T09:56:36.048Z,16.76
2023-05-10T09:59:04.571Z,16.87
2023-05-10T10:01:32.612Z,16.97
2023-05-10T10:04:06.702Z,17.04
2023-05-10T10:06:38.986Z,17.01
2023-05-10T10:09:08.515Z,17.08
2023-05-10T10:11:38.174Z,17.23
2023-05-10T10:14:07.056Z,17.37
2023-05-10T10:16:35.022Z,17.46
2023-05-10T10:19:03.153Z,17.49
2023-05-10T10:21:32.065Z,17.53
2023-05-10T10:24:00.044Z,17.61
2023-05-10T10:26:28.531Z,17.77
2023-05-10T10:29:24.862Z,17.96
2023-05-10T10:32:28.424Z,18.06
2023-05-10T10:34:57.363Z,18.03
2023-05-10T10:37:42.257Z,18.00
2023-05-10T10:40:30.519Z,18.05
2023-05-10T10:43:22.816Z,18.16
2023-05-10T10:46:11.011Z,18.31
2023-05-10T10:48:38.976Z,18.39
2023-05-10T10:51:07.146Z,18.41
2023-05-10T10:53:35.075Z,18.52
2023-05-10T10:56:16.392Z,18.67
2023-05-10T10:58:54.737Z,18.73
2023-05-10T11:01:22.961Z,18.72
2023-05-10T11:04:00.302Z,18.68
2023-05-10T11:06:36.527Z,18.80
2023-05-10T11:09:13.772Z,18.94
2023-05-10T11:11:59.600Z,18.97
2023-05-10T11:14:28.012Z,18.97
2023-05-10T11:16:55.919Z,19.00
2023-05-10T11:19:28.770Z,19.07
2023-05-10T11:22:05.790Z,19.11
2023-05-10T11:24:34.822Z,19.28
2023-05-10T11:27:03.146Z,19.37
2023-05-10T11:29:31.280Z,19.34
2023-05-10T11:32:00.672Z,19.37
2023-05-10T11:34:31.431Z,19.33
2023-05-10T11:36:59.530Z,19.26
2023-05-10T11:39:32.056Z,19.20
2023-05-10T11:42:00.330Z,19.12
2023-05-10T11:44:35.417Z,19.15
2023-05-10T11:47:04.196Z,19.31
2023-05-10T11:49:32.407Z,19.49
2023-05-10T11:52:11.992Z,19.65
2023-05-10T11:54:51.848Z,19.68
2023-05-10T11:57:23.729Z,19.57
2023-05-10T11:59:56.101Z,19.47
2023-05-10T12:02:24.347Z,19.38
2023-05-10T12:04:53.083Z,19.35
2023-05-10T12:07:21.255Z,19.39
2023-05-10T12:10:09.708Z,19.52
2023-05-10T12:12:44.746Z,19.64
2023-05-10T12:15:21.276Z,19.65
2023-05-10T12:17:50.262Z,19.61
2023-05-10T12:20:23.740Z,19.53
2023-05-10T12:22:54.323Z,19.52
2023-05-10T12:25:24.407Z,19.56
2023-05-10T12:27:54.844Z,19.67
2023-05-10T12:30:28.957Z,19.70
2023-05-10T12:33:10.808Z,19.65
2023-05-10T12:36:08.146Z,19.57
2023-05-10T12:38:44.396Z,19.50
2023-05-10T12:41:14.683Z,19.41
2023-05-10T12:43:43.173Z,19.24
2023-05-10T12:46:12.374Z,19.15
2023-05-10T12:48:42.860Z,19.15
2023-05-10T12:51:12.897Z,19.15
2023-05-10T12:53:43.714Z,19.15
2023-05-10T12:56:13.063Z,19.12
2023-05-10T12:58:41.339Z,19.08
2023-05-10T13:01:09.570Z,19.04
2023-05-10T13:03:37.586Z,18.98
2023-05-10T13:06:06.638Z,18.92
2023-05-10T13:08:34.782Z,18.87
2023-05-10T13:11:03.725Z,18.83
2023-05-10T13:13:31.553Z,18.79
2023-05-10T13:15:59.526Z,18.74
2023-05-10T13:18:27.607Z,18.74
2023-05-10T13:20:56.828Z,18.77
2023-05-10T13:23:24.907Z,18.81
2023-05-10T13:25:53.151Z,18.83
2023-05-10T13:28:21.506Z,18.89
2023-05-10T13:30:49.401Z,18.98
2023-05-10T13:33:17.326Z,19.03
2023-05-10T13:35:45.183Z,19.01
2023-05-10T13:38:14.793Z,18.98
2023-05-10T13:40:42.965Z,18.98
2023-05-10T13:43:11.056Z,19.05
2023-05-10T13:45:40.027Z,19.14
2023-05-10T13:48:07.998Z,19.21
2023-05-10T13:50:36.120Z,19.26
2023-05-10T13:53:26.725Z,19.29
2023-05-10T13:55:54.543Z,19.31
2023-05-10T13:58:22.275Z,19.31
2023-05-10T14:00:50.135Z,19.31
2023-05-10T14:03:18.125Z,19.29
2023-05-10T14:05:46.709Z,19.22
2023-05-10T14:08:15.707Z,19.18
2023-05-10T14:10:43.805Z,19.18
2023-05-10T14:13:11.844Z,19.20
2023-05-10T14:15:39.810Z,19.18
2023-05-10T14:18:07.846Z,19.12
2023-05-10T14:20:35.868Z,19.11
2023-05-10T14:23:04.341Z,19.07
2023-05-10T14:25:32.203Z,19.10
2023-05-10T14:28:00.132Z,19.18
2023-05-10T14:30:28.044Z,19.24
2023-05-10T14:32:56.578Z,19.36
2023-05-10T14:35:25.248Z,19.39
2023-05-10T14:37:53.419Z,19.44
2023-05-10T14:40:22.180Z,19.54
2023-05-10T14:42:51.227Z,19.56
2023-05-10T14:45:19.532Z,19.68
2023-05-10T14:47:47.528Z,19.77
2023-05-10T14:50:32.350Z,19.91
2023-05-10T14:53:04.434Z,19.96
2023-05-10T14:55:32.441Z,19.85
2023-05-10T14:58:00.557Z,19.73
2023-05-10T15:00:31.200Z,19.57
2023-05-10T15:03:00.114Z,19.41
2023-05-10T15:05:28.680Z,19.31
2023-05-10T15:07:57.415Z,19.23
2023-05-10T15:10:25.446Z,19.20
2023-05-10T15:12:53.461Z,19.28
2023-05-10T15:15:21.926Z,19.37
2023-05-10T15:17:50.190Z,19.46
2023-05-10T15:20:18.293Z,19.47
2023-05-10T15:22:46.116Z,19.52
2023-05-10T15:25:15.632Z,19.58
2023-05-10T15:27:44.714Z,19.63
2023-05-10T15:30:13.396Z,19.65
2023-05-10T15:32:41.614Z,19.68
2023-05-10T15:35:11.261Z,19.78
2023-05-10T15:37:39.205Z,19.86
2023-05-10T15:40:07.832Z,19.89
2023-05-10T15:42:36.182Z,19.82
2023-05-10T15:45:05.063Z,19.74
2023-05-10T15:47:33.928Z,19.68
2023-05-10T15:50:02.106Z,19.66
2023-05-10T15:52:30.143Z,19.60
2023-05-10T15:54:58.185Z,19.58
2023-05-10T15:57:26.202Z,19.55
2023-05-10T15:59:54.124Z,19.48
2023-05-10T16:02:23.537Z,19.36
2023-05-10T16:04:51.875Z,19.23
2023-05-10T16:07:19.870Z,19.17
2023-05-10T16:09:49.525Z,19.11
2023-05-10T16:12:17.517Z,19.04
2023-05-10T16:14:46.488Z,18.99
2023-05-10T16:17:15.566Z,18.91
2023-05-10T16:19:43.736Z,18.88
2023-05-10T16:22:12.155Z,18.83
2023-05-10T16:24:40.238Z,18.76
2023-05-10T16:27:08.209Z,18.69
2023-05-10T16:29:36.166Z,18.66
2023-05-10T16:32:06.255Z,18.62
2023-05-10T16:34:34.179Z,18.59
2023-05-10T16:37:02.206Z,18.54
2023-05-10T16:39:30.306Z,18.49
2023-05-10T16:41:58.113Z,18.48
2023-05-10T16:44:26.205Z,18.46
2023-05-10T16:46:55.063Z,18.43
2023-05-10T16:49:25.312Z,18.40
2023-05-10T16:51:54.173Z,18.36
2023-05-10T16:54:22.128Z,18.33
2023-05-10T16:56:50.428Z,18.31
2023-05-10T16:59:18.529Z,18.31
2023-05-10T17:01:47.103Z,18.28
2023-05-10T17:04:15.629Z,18.25
2023-05-10T17:06:43.860Z,18.23
2023-05-10T17:09:12.322Z,18.19
2023-05-10T17:11:40.191Z,18.16
2023-05-10T17:14:08.552Z,18.13
2023-05-10T17:16:36.456Z,18.10
2023-05-10T17:19:04.385Z,18.06
2023-05-10T17:21:32.384Z,18.03
2023-05-10T17:24:09.207Z,17.97
2023-05-10T17:26:37.399Z,17.92
2023-05-10T17:29:05.411Z,17.84
2023-05-10T17:31:33.330Z,17.80
2023-05-10T17:34:05.753Z,17.75
2023-05-10T17:36:34.438Z,17.68
2023-05-10T17:39:05.905Z,17.60
2023-05-10T17:41:38.765Z,17.53
2023-05-10T17:44:07.439Z,17.47
2023-05-10T17:46:35.346Z,17.40
2023-05-10T17:49:03.210Z,17.33
2023-05-10T17:51:32.653Z,17.25
2023-05-10T17:54:00.707Z,17.19
2023-05-10T17:56:28.902Z,17.13
2023-05-10T17:58:56.937Z,17.06
2023-05-10T18:01:24.939Z,16.99
2023-05-10T18:03:53.176Z,16.90
2023-05-10T18:06:21.065Z,16.81
2023-05-10T18:08:49.448Z,16.70
2023-05-10T18:11:17.558Z,16.62
2023-05-10T18:13:45.406Z,16.53
2023-05-10T18:16:13.615Z,16.45
2023-05-10T18:18:41.888Z,16.39
2023-05-10T18:21:10.073Z,16.34
2023-05-10T18:23:38.396Z,16.26
2023-05-10T18:26:08.625Z,16.24
2023-05-10T18:28:37.277Z,16.20
2023-05-10T18:31:05.172Z,16.17
2023-05-10T18:33:33.054Z,16.11
2023-05-10T18:36:04.154Z,16.06
2023-05-10T18:38:32.127Z,16.04
2023-05-10T18:40:59.998Z,15.98
2023-05-10T18:43:27.891Z,15.92
2023-05-10T18:45:55.895Z,15.87
2023-05-10T18:48:23.836Z,15.82
2023-05-10T18:50:51.800Z,15.78
2023-05-10T18:53:19.796Z,15.74
2023-05-10T18:55:57.252Z,15.71
2023-05-10T18:58:28.082Z,15.69
2023-05-10T19:00:55.999Z,15.68
2023-05-10T19:03:24.911Z,15.65
2023-05-10T19:05:52.754Z,15.65
2023-05-10T19:08:20.875Z,15.63
2023-05-10T19:10:48.926Z,15.61
2023-05-10T19:13:16.911Z,15.60
2023-05-10T19:15:44.751Z,15.57
2023-05-10T19:18:15.366Z,15.55
2023-05-10T19:20:43.203Z,15.51
2023-05-10T19:23:11.474Z,15.47
2023-05-10T19:25:39.423Z,15.44
2023-05-10T19:28:10.894Z,15.40
2023-05-10T19:30:38.894Z,15.37
2023-05-10T19:33:06.977Z,15.34
2023-05-10T19:35:35.112Z,15.32
2023-05-10T19:38:03.102Z,15.31
2023-05-10T19:40:30.990Z,15.29
2023-05-10T19:43:00.414Z,15.25
2023-05-10T19:45:28.292Z,15.19
2023-05-10T19:47:57.566Z,15.16
2023-05-10T19:50:26.253Z,15.13
2023-05-10T19:52:54.298Z,15.09
2023-05-10T19:55:28.388Z,15.05
2023-05-10T19:57:56.882Z,15.00
2023-05-10T20:00:27.276Z,14.96
2023-05-10T20:02:56.067Z,14.92
2023-05-10T20:05:24.652Z,14.88
2023-05-10T20:07:52.667Z,14.84
2023-05-10T20:10:22.630Z,14.77
2023-05-10T20:12:54.596Z,14.73
2023-05-10T20:15:24.812Z,14.64
2023-05-10T20:17:57.719Z,14.57
2023-05-10T20:20:27.376Z,14.52
2023-05-10T20:22:58.882Z,14.45
2023-05-10T20:25:29.342Z,14.37
2023-05-10T20:27:58.820Z,14.34
2023-05-10T20:30:33.581Z,14.30
2023-05-10T20:33:09.472Z,14.23
2023-05-10T20:35:38.124Z,14.17
2023-05-10T20:38:10.430Z,14.15
2023-05-10T20:40:38.455Z,14.06
2023-05-10T20:43:09.156Z,13.97
2023-05-10T20:45:39.748Z,13.95
2023-05-10T20:48:10.308Z,13.94
2023-05-10T20:50:38.910Z,13.93
2023-05-10T20:53:09.043Z,13.92
2023-05-10T20:55:37.193Z,13.92
2023-05-10T20:58:05.824Z,13.90
2023-05-10T21:00:38.099Z,13.90
2023-05-10T21:03:09.266Z,13.88
2023-05-10T21:05:39.771Z,13.86
2023-05-10T21:08:10.667Z,13.85
2023-05-10T21:10:38.558Z,13.82
2023-05-10T21:13:08.737Z,13.78
2023-05-10T21:15:39.483Z,13.76
2023-05-10T21:18:09.081Z,13.76
2023-05-10T21:20:36.970Z,13.76
2023-05-10T21:23:04.888Z,13.74
2023-05-10T21:25:32.599Z,13.73
2023-05-10T21:28:00.788Z,13.70
2023-05-10T21:30:28.626Z,13.67
2023-05-10T21:33:03.589Z,13.67
2023-05-10T21:35:31.867Z,13.64
2023-05-10T21:37:59.886Z,13.61
2023-05-10T21:40:32.243Z,13.58
2023-05-10T21:43:01.060Z,13.56
2023-05-10T21:45:32.932Z,13.53
2023-05-10T21:48:00.851Z,13.51
2023-05-10T21:50:32.901Z,13.49
2023-05-10T21:53:02.788Z,13.48
2023-05-10T21:55:33.493Z,13.47
2023-05-10T21:58:02.080Z,13.47
2023-05-10T22:00:34.268Z,13.46
2023-05-10T22:03:02.580Z,13.45
2023-05-10T22:05:33.402Z,13.44
2023-05-10T22:08:01.334Z,13.44
2023-05-10T22:10:33.147Z,13.43
2023-05-10T22:13:01.081Z,13.44
2023-05-10T22:15:29.101Z,13.44
2023-05-10T22:17:57.160Z,13.45
2023-05-10T22:20:25.141Z,13.46
2023-05-10T22:22:54.857Z,13.46
2023-05-10T22:25:22.853Z,13.45
2023-05-10T22:27:50.704Z,13.43
2023-05-10T22:30:19.912Z,13.42
2023-05-10T22:32:48.146Z,13.40
2023-05-10T22:35:16.186Z,13.40
2023-05-10T22:37:43.975Z,13.40
2023-05-10T22:40:12.332Z,13.42
2023-05-10T22:42:40.139Z,13.42
2023-05-10T22:45:08.795Z,13.42
2023-05-10T22:47:36.834Z,13.38
2023-05-10T22:50:05.180Z,13.36
2023-05-10T22:52:33.197Z,13.33
2023-05-10T22:55:01.084Z,13.30
2023-05-10T22:57:28.931Z,13.28
2023-05-10T22:59:56.859Z,13.28
2023-05-10T23:02:25.079Z,13.26
2023-05-10T23:04:52.917Z,13.27
2023-05-10T23:07:21.095Z,13.25
2023-05-10T23:09:48.955Z,13.21
2023-05-10T23:12:17.112Z,13.15
2023-05-10T23:14:46.660Z,13.09
2023-05-10T23:17:14.622Z,13.07
2023-05-10T23:19:42.667Z,13.03
2023-05-10T23:22:10.376Z,12.98
2023-05-10T23:24:39.301Z,12.97
2023-05-10T23:27:07.338Z,12.97
2023-05-10T23:29:35.296Z,12.97
2023-05-10T23:32:03.207Z,12.97
2023-05-10T23:34:31.087Z,12.96
2023-05-10T23:36:58.942Z,12.96
2023-05-10T23:39:26.787Z,12.96
2023-05-10T23:41:54.935Z,12.96
2023-05-10T23:44:22.726Z,12.99
2023-05-10T23:46:51.310Z,13.01
2023-05-10T23:49:19.207Z,13.02
2023-05-10T23:51:47.109Z,13.04
2023-05-10T23:54:15.100Z,13.03
2023-05-10T23:56:43.010Z,13.01
2023-05-10T23:59:11.154Z,12.98
