createdAt,value
2022-09-16T00:00:35.341Z,-20386.72
2022-09-16T00:03:03.137Z,-20388.09
2022-09-16T00:05:31.402Z,-20386.72
2022-09-16T00:07:58.988Z,-20387.63
2022-09-16T00:10:28.226Z,-20380.63
2022-09-16T00:12:56.018Z,-20379.41
2022-09-16T00:15:23.553Z,-20374.22
2022-09-16T00:17:51.147Z,-20373.94
2022-09-16T00:20:18.742Z,-20375.00
2022-09-16T00:22:46.314Z,-20375.28
2022-09-16T00:25:13.883Z,-20372.41
2022-09-16T00:27:42.753Z,-20369.34
2022-09-16T00:30:11.376Z,-20369.66
2022-09-16T00:32:38.986Z,-20369.66
2022-09-16T00:35:07.719Z,-20369.03
2022-09-16T00:37:35.991Z,-20366.75
2022-09-16T00:40:04.296Z,-20362.34
2022-09-16T00:42:31.926Z,-20365.69
2022-09-16T00:45:03.349Z,-20358.66
2022-09-16T00:47:35.350Z,-20359.75
2022-09-16T00:50:08.154Z,-20357.16
2022-09-16T00:52:36.887Z,-20356.84
2022-09-16T00:55:09.351Z,-20355.94
2022-09-16T00:57:37.818Z,-20354.56
2022-09-16T01:00:09.077Z,-20351.34
2022-09-16T01:02:36.622Z,-20348.91
2022-09-16T01:05:11.236Z,-20353.19
2022-09-16T01:07:43.310Z,-20356.84
2022-09-16T01:10:12.702Z,-20355.94
2022-09-16T01:12:42.620Z,-20355.00
2022-09-16T01:15:13.823Z,-20355.63
2022-09-16T01:18:02.350Z,-20350.75
2022-09-16T01:21:00.994Z,-20349.53
2022-09-16T01:23:58.495Z,-20351.66
2022-09-16T01:27:07.442Z,-20353.03
2022-09-16T01:29:50.256Z,-20353.63
2022-09-16T01:32:25.611Z,-20351.50
2022-09-16T01:35:02.661Z,-20351.97
2022-09-16T01:37:40.400Z,-20355.00
2022-09-16T01:40:17.481Z,-20354.09
2022-09-16T01:42:58.577Z,-20351.50
2022-09-16T01:45:35.876Z,-20351.81
2022-09-16T01:48:13.117Z,-20354.09
2022-09-16T01:50:46.728Z,-20354.25
2022-09-16T01:53:18.886Z,-20345.84
2022-09-16T01:55:51.642Z,-20347.22
2022-09-16T01:58:24.522Z,-20347.38
2022-09-16T02:00:57.138Z,-20351.03
2022-09-16T02:03:31.648Z,-20349.53
2022-09-16T02:06:03.014Z,-20349.81
2022-09-16T02:08:37.507Z,-20351.97
2022-09-16T02:11:09.153Z,-20353.63
2022-09-16T02:13:40.825Z,-20356.22
2022-09-16T02:16:13.032Z,-20356.53
2022-09-16T02:18:46.092Z,-20357.16
2022-09-16T02:21:16.964Z,-20356.53
2022-09-16T02:23:47.613Z,-20358.06
2022-09-16T02:26:19.498Z,-20359.28
2022-09-16T02:28:50.442Z,-20362.03
2022-09-16T02:31:21.709Z,-20360.81
2022-09-16T02:33:55.115Z,-20356.84
2022-09-16T02:36:24.730Z,-20358.06
2022-09-16T02:38:55.330Z,-20357.00
2022-09-16T02:41:24.196Z,-20358.22
2022-09-16T02:43:51.958Z,-20361.09
2022-09-16T02:46:27.140Z,-20359.59
2022-09-16T02:49:03.501Z,-20360.50
2022-09-16T02:51:39.664Z,-20363.88
2022-09-16T02:54:12.782Z,-20356.22
2022-09-16T02:56:42.878Z,-20360.50
2022-09-16T02:59:14.133Z,-20361.72
2022-09-16T03:01:44.529Z,-20360.50
2022-09-16T03:04:15.985Z,-20363.09
2022-09-16T03:06:43.982Z,-20363.56
2022-09-16T03:09:15.021Z,-20363.25
2022-09-16T03:11:58.007Z,-20366.00
2022-09-16T03:15:05.105Z,-20364.47
2022-09-16T03:17:52.938Z,-20367.06
2022-09-16T03:20:30.988Z,-20363.56
2022-09-16T03:23:10.892Z,-20362.03
2022-09-16T03:25:47.593Z,-20362.03
2022-09-16T03:28:19.202Z,-20361.88
2022-09-16T03:30:52.986Z,-20363.09
2022-09-16T03:33:26.865Z,-20362.03
2022-09-16T03:35:59.644Z,-20363.09
2022-09-16T03:38:28.404Z,-20362.47
2022-09-16T03:40:56.178Z,-20360.97
2022-09-16T03:43:23.784Z,-20362.94
2022-09-16T03:45:52.674Z,-20357.91
2022-09-16T03:48:20.269Z,-20358.22
2022-09-16T03:50:47.834Z,-20355.78
2022-09-16T03:53:16.727Z,-20359.75
2022-09-16T03:55:44.291Z,-20360.34
2022-09-16T03:58:11.999Z,-20359.13
2022-09-16T04:00:39.574Z,-20356.09
2022-09-16T04:03:07.248Z,-20354.72
2022-09-16T04:05:34.799Z,-20352.88
2022-09-16T04:08:02.532Z,-20351.03
2022-09-16T04:10:31.417Z,-20351.66
2022-09-16T04:12:59.581Z,-20351.97
2022-09-16T04:15:27.474Z,-20351.34
2022-09-16T04:17:56.132Z,-20350.13
2022-09-16T04:20:23.864Z,-20349.69
2022-09-16T04:22:51.399Z,-20348.31
2022-09-16T04:25:18.929Z,-20348.91
2022-09-16T04:27:47.859Z,-20348.31
2022-09-16T04:30:15.604Z,-20347.22
2022-09-16T04:32:43.123Z,-20348.16
2022-09-16T04:35:10.717Z,-20349.69
2022-09-16T04:37:38.321Z,-20348.00
2022-09-16T04:40:06.678Z,-20347.84
2022-09-16T04:42:34.266Z,-20349.53
2022-09-16T04:45:03.247Z,-20346.63
2022-09-16T04:47:30.954Z,-20347.38
2022-09-16T04:49:58.532Z,-20344.78
2022-09-16T04:52:26.127Z,-20343.41
2022-09-16T04:54:53.682Z,-20344.94
2022-09-16T04:57:21.262Z,-20344.78
2022-09-16T04:59:48.820Z,-20344.34
2022-09-16T05:02:17.794Z,-20345.25
2022-09-16T05:04:45.319Z,-20344.63
2022-09-16T05:07:12.854Z,-20346.16
2022-09-16T05:09:41.132Z,-20344.19
2022-09-16T05:12:09.339Z,-20343.41
2022-09-16T05:14:36.886Z,-20343.25
2022-09-16T05:17:04.478Z,-20343.13
2022-09-16T05:19:33.370Z,-20343.25
2022-09-16T05:22:02.837Z,-20343.41
2022-09-16T05:24:30.547Z,-20344.94
2022-09-16T05:26:58.111Z,-20344.94
2022-09-16T05:29:25.646Z,-20344.94
2022-09-16T05:31:53.244Z,-20346.47
2022-09-16T05:34:23.241Z,-20348.59
2022-09-16T05:36:53.904Z,-20344.03
2022-09-16T05:39:24.251Z,-20343.72
2022-09-16T05:41:55.385Z,-20344.63
2022-09-16T05:44:23.074Z,-20345.25
2022-09-16T05:46:50.852Z,-20341.75
2022-09-16T05:49:20.666Z,-20344.34
2022-09-16T05:51:48.909Z,-20344.63
2022-09-16T05:54:19.199Z,-20345.56
2022-09-16T05:56:47.505Z,-20345.56
2022-09-16T05:59:16.339Z,-20340.81
2022-09-16T06:01:44.122Z,-20343.72
2022-09-16T06:04:16.547Z,-20345.25
2022-09-16T06:06:46.023Z,-20349.97
2022-09-16T06:09:16.324Z,-20350.44
2022-09-16T06:11:47.290Z,-20350.75
2022-09-16T06:14:16.165Z,-20353.94
2022-09-16T06:16:44.642Z,-20354.09
2022-09-16T06:19:14.799Z,-20355.00
2022-09-16T06:21:43.601Z,-20354.56
2022-09-16T06:24:12.114Z,-20352.25
2022-09-16T06:26:41.661Z,-20350.44
2022-09-16T06:29:11.780Z,-20353.78
2022-09-16T06:31:39.826Z,-20356.53
2022-09-16T06:34:09.341Z,-20358.53
2022-09-16T06:36:42.776Z,-20357.75
2022-09-16T06:39:13.375Z,-20358.97
2022-09-16T06:41:41.101Z,-20358.97
2022-09-16T06:44:10.129Z,-20360.19
2022-09-16T06:46:37.873Z,-20362.63
2022-09-16T06:49:06.721Z,-20364.63
2022-09-16T06:51:35.349Z,-20366.91
2022-09-16T06:54:04.756Z,-20367.22
2022-09-16T06:56:34.030Z,-20365.69
2022-09-16T06:59:01.652Z,-20368.88
2022-09-16T07:01:32.053Z,-20371.19
2022-09-16T07:04:02.800Z,-20373.00
2022-09-16T07:07:07.725Z,-20371.78
2022-09-16T07:09:18.912Z,-20373.94
2022-09-16T07:11:46.469Z,-20376.38
2022-09-16T07:14:14.028Z,-20385.34
2022-09-16T07:16:42.980Z,-20385.81
2022-09-16T07:19:10.887Z,-20392.06
2022-09-16T07:21:38.448Z,-20383.69
2022-09-16T07:24:06.354Z,-20388.56
2022-09-16T07:26:37.583Z,-20390.38
2022-09-16T07:29:07.747Z,-20394.34
2022-09-16T07:31:36.962Z,-20396.78
2022-09-16T07:34:07.885Z,-20398.91
2022-09-16T07:36:37.494Z,-20403.50
2022-09-16T07:39:06.430Z,-20403.50
2022-09-16T07:41:35.538Z,-20400.75
2022-09-16T07:44:03.879Z,-20405.78
2022-09-16T07:46:33.467Z,-20412.94
2022-09-16T07:49:02.420Z,-20413.53
2022-09-16T07:51:32.367Z,-20414.75
2022-09-16T07:54:02.216Z,-20409.28
2022-09-16T07:56:31.625Z,-20411.88
2022-09-16T07:58:59.459Z,-20408.97
2022-09-16T08:01:27.535Z,-20415.97
2022-09-16T08:03:56.795Z,-20425.88
2022-09-16T08:06:26.762Z,-20427.53
2022-09-16T08:09:02.522Z,-20425.41
2022-09-16T08:11:37.958Z,-20432.72
2022-09-16T08:14:05.533Z,-20437.59
2022-09-16T08:16:33.083Z,-20440.50
2022-09-16T08:19:00.750Z,-20444.28
2022-09-16T08:21:29.689Z,-20440.34
2022-09-16T08:23:59.119Z,-20430.28
2022-09-16T08:26:27.699Z,-20433.78
2022-09-16T08:29:08.274Z,-20445.81
2022-09-16T08:31:37.585Z,-20436.69
2022-09-16T08:34:05.289Z,-20427.41
2022-09-16T08:36:33.700Z,-20427.53
2022-09-16T08:39:02.764Z,-20426.19
2022-09-16T08:41:42.587Z,-20422.38
2022-09-16T08:44:19.246Z,-20420.53
2022-09-16T08:46:53.625Z,-20419.94
2022-09-16T08:49:31.466Z,-20417.34
2022-09-16T08:52:01.126Z,-20417.19
2022-09-16T08:54:34.462Z,-20419.31
2022-09-16T08:57:04.247Z,-20420.69
2022-09-16T08:59:38.042Z,-20412.63
2022-09-16T09:02:26.711Z,-20417.81
2022-09-16T09:04:54.626Z,-20422.69
2022-09-16T09:07:31.647Z,-20425.13
2022-09-16T09:10:10.868Z,-20432.13
2022-09-16T09:12:42.653Z,-20426.34
2022-09-16T09:15:35.086Z,-20427.84
2022-09-16T09:18:22.734Z,-20438.06
2022-09-16T09:20:57.915Z,-20435.91
2022-09-16T09:23:40.150Z,-20438.50
2022-09-16T09:26:15.979Z,-20437.91
2022-09-16T09:29:24.407Z,-20440.34
2022-09-16T09:31:58.683Z,-20436.38
2022-09-16T09:34:44.481Z,-20438.22
2022-09-16T09:37:30.345Z,-20440.94
2022-09-16T09:40:08.605Z,-20442.78
2022-09-16T09:42:42.638Z,-20448.69
2022-09-16T09:45:19.610Z,-20443.38
2022-09-16T09:47:50.689Z,-20447.50
2022-09-16T09:50:23.692Z,-20462.72
2022-09-16T09:52:58.779Z,-20486.25
2022-09-16T09:55:29.083Z,-20492.66
2022-09-16T09:58:06.937Z,-20512.41
2022-09-16T10:00:34.674Z,-20541.25
2022-09-16T10:03:06.638Z,-20533.50
2022-09-16T10:05:35.150Z,-20539.72
2022-09-16T10:08:06.374Z,-20555.97
2022-09-16T10:10:35.893Z,-20579.47
2022-09-16T10:13:13.108Z,-20598.25
2022-09-16T10:15:41.501Z,-20580.69
2022-09-16T10:18:14.306Z,-20547.78
2022-09-16T10:20:45.114Z,-20524.25
2022-09-16T10:23:16.758Z,-20525.00
2022-09-16T10:25:44.680Z,-20517.88
2022-09-16T10:28:22.505Z,-20504.34
2022-09-16T10:30:53.422Z,-20506.03
2022-09-16T10:33:25.750Z,-20511.50
2022-09-16T10:35:57.941Z,-20509.22
2022-09-16T10:38:35.581Z,-20507.84
2022-09-16T10:41:09.366Z,-20488.25
2022-09-16T10:43:40.294Z,-20494.94
2022-09-16T10:46:08.903Z,-20485.34
2022-09-16T10:48:37.683Z,-20483.84
2022-09-16T10:51:07.195Z,-20494.47
2022-09-16T10:53:39.356Z,-20503.44
2022-09-16T10:56:19.070Z,-20518.31
2022-09-16T10:58:47.994Z,-20542.75
2022-09-16T11:01:30.832Z,-20593.41
2022-09-16T11:04:55.963Z,-20560.97
2022-09-16T11:07:37.706Z,-20527.88
2022-09-16T11:10:16.802Z,-20535.34
2022-09-16T11:13:06.038Z,-20518.03
2022-09-16T11:15:51.012Z,-20523.94
2022-09-16T11:18:32.761Z,-20510.88
2022-09-16T11:21:12.103Z,-20502.06
2022-09-16T11:23:57.515Z,-20528.03
2022-09-16T11:26:31.568Z,-20515.75
2022-09-16T11:29:28.020Z,-20504.81
2022-09-16T11:32:06.585Z,-20485.66
2022-09-16T11:34:49.789Z,-20479.28
2022-09-16T11:37:26.875Z,-20479.88
2022-09-16T11:40:16.355Z,-20474.88
2022-09-16T11:42:51.751Z,-20465.91
2022-09-16T11:45:32.097Z,-20448.25
2022-09-16T11:48:24.534Z,-20444.91
2022-09-16T11:51:03.186Z,-20437.91
2022-09-16T11:53:49.249Z,-20444.91
2022-09-16T11:56:21.545Z,-20449.00
2022-09-16T11:58:53.998Z,-20459.19
2022-09-16T12:01:36.164Z,-20485.34
2022-09-16T12:04:12.278Z,-20521.06
2022-09-16T12:06:46.725Z,-20547.00
2022-09-16T12:09:20.279Z,-20535.34
2022-09-16T12:11:52.062Z,-20536.69
2022-09-16T12:14:23.802Z,-20537.00
2022-09-16T12:16:56.569Z,-20547.00
2022-09-16T12:19:30.383Z,-20553.09
2022-09-16T12:22:05.209Z,-20538.81
2022-09-16T12:24:40.725Z,-20526.38
2022-09-16T12:27:16.038Z,-20530.03
2022-09-16T12:29:52.068Z,-20513.47
2022-09-16T12:32:23.892Z,-20504.19
2022-09-16T12:34:59.228Z,-20516.34
2022-09-16T12:37:36.108Z,-20523.94
2022-09-16T12:40:05.709Z,-20517.56
2022-09-16T12:43:13.773Z,-20530.03
2022-09-16T12:46:04.849Z,-20536.09
2022-09-16T12:49:01.113Z,-20545.81
2022-09-16T12:51:50.763Z,-20553.38
2022-09-16T12:54:51.334Z,-20567.94
2022-09-16T12:57:39.240Z,-20584.47
2022-09-16T13:00:15.397Z,-20582.50
2022-09-16T13:02:48.040Z,-20576.00
2022-09-16T13:05:22.190Z,-20584.63
2022-09-16T13:07:54.646Z,-20577.66
2022-09-16T13:10:46.719Z,-20553.69
2022-09-16T13:13:21.967Z,-20527.13
2022-09-16T13:15:57.635Z,-20533.66
2022-09-16T13:18:38.479Z,-20535.78
2022-09-16T13:21:13.726Z,-20520.00
2022-09-16T13:23:46.442Z,-20519.25
2022-09-16T13:26:15.065Z,-20515.88
2022-09-16T13:28:44.509Z,-20511.94
2022-09-16T13:31:21.021Z,-20505.56
2022-09-16T13:33:50.753Z,-20491.28
2022-09-16T13:36:32.979Z,-20475.19
2022-09-16T13:39:04.375Z,-20476.53
2022-09-16T13:41:35.485Z,-20476.53
2022-09-16T13:44:04.930Z,-20488.41
2022-09-16T13:46:38.183Z,-20479.72
2022-09-16T13:49:25.496Z,-20470.91
2022-09-16T13:51:53.821Z,-20473.66
2022-09-16T13:54:28.789Z,-20455.25
2022-09-16T13:57:12.632Z,-20456.00
2022-09-16T14:02:36.224Z,-20426.94
2022-09-16T14:05:18.332Z,-20421.16
2022-09-16T14:07:52.304Z,-20419.63
2022-09-16T14:10:29.683Z,-20413.69
2022-09-16T14:13:07.332Z,-20410.66
2022-09-16T14:15:38.188Z,-20404.88
2022-09-16T14:18:07.305Z,-20416.44
2022-09-16T14:20:35.284Z,-20403.94
2022-09-16T14:23:04.995Z,-20404.72
2022-09-16T14:25:36.394Z,-20395.25
2022-09-16T14:28:21.321Z,-20407.16
2022-09-16T14:30:51.234Z,-20401.50
2022-09-16T14:33:22.805Z,-20415.97
2022-09-16T14:35:53.610Z,-20420.69
2022-09-16T14:38:44.215Z,-20418.41
2022-09-16T14:41:22.867Z,-20422.69
2022-09-16T14:43:51.619Z,-20416.13
2022-09-16T14:46:19.664Z,-20417.66
2022-09-16T14:48:47.732Z,-20416.28
2022-09-16T14:51:22.560Z,-20413.69
2022-09-16T14:54:12.123Z,-20415.53
2022-09-16T14:56:41.532Z,-20411.72
2022-09-16T14:59:12.450Z,-20415.38
2022-09-16T15:01:41.267Z,-20418.56
2022-09-16T15:04:12.238Z,-20420.41
2022-09-16T15:06:45.318Z,-20417.81
2022-09-16T15:09:20.642Z,-20424.50
2022-09-16T15:11:52.561Z,-20418.56
2022-09-16T15:14:20.731Z,-20421.16
2022-09-16T15:16:51.986Z,-20401.34
2022-09-16T15:19:22.883Z,-20404.88
2022-09-16T15:21:51.293Z,-20404.72
2022-09-16T15:24:22.993Z,-20402.56
2022-09-16T15:26:53.843Z,-20396.47
2022-09-16T15:29:31.989Z,-20399.53
2022-09-16T15:32:18.067Z,-20395.88
2022-09-16T15:34:46.569Z,-20388.56
2022-09-16T15:37:32.131Z,-20391.28
2022-09-16T15:40:11.508Z,-20390.69
2022-09-16T15:42:40.758Z,-20394.03
2022-09-16T15:45:19.715Z,-20396.94
2022-09-16T15:47:57.979Z,-20402.56
2022-09-16T15:50:28.943Z,-20410.34
2022-09-16T15:53:02.547Z,-20404.25
2022-09-16T15:55:35.475Z,-20410.19
2022-09-16T15:58:11.948Z,-20407.44
2022-09-16T16:01:00.548Z,-20416.91
2022-09-16T16:03:31.950Z,-20413.53
2022-09-16T16:06:00.498Z,-20414.00
2022-09-16T16:08:45.987Z,-20410.19
2022-09-16T16:11:15.190Z,-20406.53
2022-09-16T16:13:44.274Z,-20406.38
2022-09-16T16:16:14.289Z,-20402.88
2022-09-16T16:18:43.331Z,-20397.09
2022-09-16T16:21:12.635Z,-20388.84
2022-09-16T16:23:40.334Z,-20385.50
2022-09-16T16:26:10.388Z,-20383.69
2022-09-16T16:28:38.953Z,-20378.81
2022-09-16T16:31:15.964Z,-20370.25
2022-09-16T16:33:45.607Z,-20360.19
2022-09-16T16:36:14.814Z,-20355.16
2022-09-16T16:38:42.835Z,-20355.63
2022-09-16T16:41:12.068Z,-20351.19
2022-09-16T16:43:39.855Z,-20351.97
2022-09-16T16:46:07.627Z,-20354.41
2022-09-16T16:48:37.249Z,-20355.47
2022-09-16T16:51:07.702Z,-20348.75
2022-09-16T16:53:35.932Z,-20347.69
2022-09-16T16:56:05.572Z,-20344.94
2022-09-16T16:58:35.925Z,-20343.13
2022-09-16T17:01:10.322Z,-20343.56
2022-09-16T17:03:39.923Z,-20340.38
2022-09-16T17:06:08.042Z,-20340.38
2022-09-16T17:08:36.414Z,-20334.25
2022-09-16T17:11:10.077Z,-20331.53
2022-09-16T17:13:38.198Z,-20332.75
2022-09-16T17:16:06.834Z,-20330.91
2022-09-16T17:18:35.165Z,-20330.59
2022-09-16T17:21:06.310Z,-20325.56
2022-09-16T17:23:34.122Z,-20325.25
2022-09-16T17:26:02.321Z,-20319.31
2022-09-16T17:28:30.452Z,-20311.22
2022-09-16T17:30:58.166Z,-20317.78
2022-09-16T17:33:26.247Z,-20314.88
2022-09-16T17:36:01.628Z,-20315.63
2022-09-16T17:38:30.727Z,-20314.41
2022-09-16T17:41:05.809Z,-20319.59
2022-09-16T17:43:34.111Z,-20318.22
2022-09-16T17:46:03.146Z,-20319.31
2022-09-16T17:48:31.751Z,-20317.16
2022-09-16T17:51:00.014Z,-20315.47
2022-09-16T17:53:27.761Z,-20311.38
2022-09-16T17:56:05.077Z,-20307.69
2022-09-16T17:58:33.306Z,-20304.94
2022-09-16T18:01:11.883Z,-20301.28
2022-09-16T18:03:41.006Z,-20299.59
2022-09-16T18:06:11.502Z,-20299.31
2022-09-16T18:08:39.985Z,-20302.03
2022-09-16T18:11:10.421Z,-20301.75
2022-09-16T18:13:38.959Z,-20302.19
2022-09-16T18:16:09.263Z,-20301.59
2022-09-16T18:18:38.733Z,-20295.78
2022-09-16T18:21:07.986Z,-20291.22
2022-09-16T18:23:36.026Z,-20291.81
2022-09-16T18:26:08.590Z,-20290.91
2022-09-16T18:28:58.019Z,-20295.16
2022-09-16T18:31:26.442Z,-20293.94
2022-09-16T18:33:54.914Z,-20296.69
2022-09-16T18:36:25.247Z,-20296.09
2022-09-16T18:38:54.122Z,-20297.63
2022-09-16T18:41:23.970Z,-20298.06
2022-09-16T18:43:56.793Z,-20301.59
2022-09-16T18:46:27.379Z,-20301.91
2022-09-16T18:48:55.737Z,-20303.44
2022-09-16T18:51:24.916Z,-20304.34
2022-09-16T18:53:54.376Z,-20302.66
2022-09-16T18:56:23.941Z,-20308.16
2022-09-16T18:59:17.120Z,-20306.16
2022-09-16T19:01:42.816Z,-20303.13
2022-09-16T19:04:12.469Z,-20300.69
2022-09-16T19:06:41.987Z,-20301.59
2022-09-16T19:09:13.128Z,-20299.31
2022-09-16T19:11:40.983Z,-20300.81
2022-09-16T19:14:11.369Z,-20303.44
2022-09-16T19:16:40.428Z,-20300.81
2022-09-16T19:19:11.340Z,-20298.22
2022-09-16T19:21:39.310Z,-20299.16
2022-09-16T19:24:10.657Z,-20303.44
2022-09-16T19:26:38.989Z,-20302.50
2022-09-16T19:29:07.730Z,-20301.91
2022-09-16T19:31:37.280Z,-20297.16
2022-09-16T19:34:05.978Z,-20303.13
2022-09-16T19:36:36.395Z,-20306.16
2022-09-16T19:39:05.362Z,-20304.94
2022-09-16T19:41:35.789Z,-20305.88
2022-09-16T19:44:05.478Z,-20306.47
2022-09-16T19:46:36.884Z,-20300.69
2022-09-16T19:49:05.490Z,-20300.38
2022-09-16T19:51:34.691Z,-20299.75
2022-09-16T19:54:03.202Z,-20297.31
2022-09-16T19:56:33.929Z,-20291.66
2022-09-16T19:59:02.540Z,-20286.16
2022-09-16T20:01:32.017Z,-20283.56
2022-09-16T20:04:00.483Z,-20280.97
2022-09-16T20:06:30.731Z,-20278.06
2022-09-16T20:09:01.757Z,-20277.75
2022-09-16T20:11:32.257Z,-20277.75
2022-09-16T20:14:01.867Z,-20277.13
2022-09-16T20:16:32.062Z,-20277.28
2022-09-16T20:18:59.682Z,-20273.31
2022-09-16T20:21:29.628Z,-20275.63
2022-09-16T20:23:58.996Z,-20273.16
2022-09-16T20:26:26.573Z,-20272.72
2022-09-16T20:28:56.103Z,-20272.72
2022-09-16T20:31:25.865Z,-20269.50
2022-09-16T20:33:54.259Z,-20270.13
2022-09-16T20:36:22.715Z,-20269.81
2022-09-16T20:38:50.845Z,-20262.47
2022-09-16T20:41:22.162Z,-20267.34
2022-09-16T20:43:50.556Z,-20269.66
2022-09-16T20:46:20.514Z,-20260.19
2022-09-16T20:48:48.759Z,-20260.78
2022-09-16T20:51:18.461Z,-20259.72
2022-09-16T20:53:51.626Z,-20258.34
2022-09-16T20:56:21.268Z,-20260.19
2022-09-16T20:58:49.176Z,-20260.78
2022-09-16T21:01:18.432Z,-20262.78
2022-09-16T21:03:46.411Z,-20260.63
2022-09-16T21:06:15.698Z,-20260.94
2022-09-16T21:08:44.165Z,-20258.94
2022-09-16T21:11:13.609Z,-20257.28
2022-09-16T21:13:44.201Z,-20255.13
2022-09-16T21:16:13.887Z,-20253.91
2022-09-16T21:18:42.804Z,-20255.91
2022-09-16T21:21:14.177Z,-20255.91
2022-09-16T21:23:42.279Z,-20255.13
2022-09-16T21:26:13.239Z,-20251.91
2022-09-16T21:28:43.536Z,-20248.56
2022-09-16T21:31:14.982Z,-20248.56
2022-09-16T21:33:44.738Z,-20249.16
2022-09-16T21:36:14.710Z,-20249.78
2022-09-16T21:38:42.545Z,-20248.09
2022-09-16T21:41:12.934Z,-20249.63
2022-09-16T21:43:44.042Z,-20250.38
2022-09-16T21:46:13.020Z,-20247.50
2022-09-16T21:48:42.433Z,-20245.94
2022-09-16T21:51:12.574Z,-20242.75
2022-09-16T21:53:42.584Z,-20242.28
2022-09-16T21:56:12.740Z,-20240.16
2022-09-16T21:58:42.074Z,-20239.53
2022-09-16T22:01:11.800Z,-20235.56
2022-09-16T22:03:40.014Z,-20233.09
2022-09-16T22:06:09.341Z,-20232.50
2022-09-16T22:08:37.215Z,-20233.25
2022-09-16T22:11:06.180Z,-20230.50
2022-09-16T22:13:35.026Z,-20228.66
2022-09-16T22:16:05.075Z,-20231.41
2022-09-16T22:18:34.525Z,-20230.97
2022-09-16T22:21:03.500Z,-20230.97
2022-09-16T22:23:31.098Z,-20230.97
2022-09-16T22:25:58.630Z,-20231.13
2022-09-16T22:28:26.258Z,-20230.34
2022-09-16T22:30:54.112Z,-20231.13
2022-09-16T22:33:23.271Z,-20228.97
2022-09-16T22:35:51.646Z,-20229.75
2022-09-16T22:38:19.181Z,-20229.59
2022-09-16T22:40:46.727Z,-20231.41
2022-09-16T22:43:14.271Z,-20227.75
2022-09-16T22:45:41.834Z,-20226.22
2022-09-16T22:48:09.669Z,-20229.59
2022-09-16T22:50:38.559Z,-20230.97
2022-09-16T22:53:06.137Z,-20229.28
2022-09-16T22:55:33.674Z,-20225.75
2022-09-16T22:58:01.199Z,-20226.84
2022-09-16T23:00:28.790Z,-20226.69
2022-09-16T23:02:56.334Z,-20226.84
2022-09-16T23:05:23.893Z,-20225.44
2022-09-16T23:07:52.790Z,-20225.75
2022-09-16T23:10:20.346Z,-20227.28
2022-09-16T23:12:47.963Z,-20225.75
2022-09-16T23:15:16.133Z,-20225.59
2022-09-16T23:17:43.653Z,-20225.00
2022-09-16T23:20:11.254Z,-20223.31
2022-09-16T23:22:40.558Z,-20223.47
2022-09-16T23:25:10.125Z,-20222.69
2022-09-16T23:27:39.162Z,-20223.16
2022-09-16T23:30:08.359Z,-20224.53
2022-09-16T23:32:35.898Z,-20224.69
2022-09-16T23:35:03.660Z,-20224.38
2022-09-16T23:37:31.169Z,-20221.94
2022-09-16T23:40:00.226Z,-20221.16
2022-09-16T23:42:29.296Z,-20220.25
2022-09-16T23:44:56.823Z,-20219.78
2022-09-16T23:47:24.468Z,-20221.63
2022-09-16T23:49:53.129Z,-20221.94
2022-09-16T23:52:20.853Z,-20221.47
2022-09-16T23:54:48.410Z,-20221.47
2022-09-16T23:57:15.950Z,-20222.25
2022-09-16T23:59:44.822Z,-20221.94
