createdAt,value
2022-12-29T00:01:12.629Z,1.44
2022-12-29T00:03:41.639Z,1.49
2022-12-29T00:06:09.908Z,1.49
2022-12-29T00:08:42.427Z,1.40
2022-12-29T00:11:13.860Z,1.53
2022-12-29T00:14:03.200Z,1.47
2022-12-29T00:16:35.507Z,1.44
2022-12-29T00:19:07.995Z,1.39
2022-12-29T00:21:59.343Z,1.39
2022-12-29T00:24:28.151Z,1.24
2022-12-29T00:27:25.141Z,1.27
2022-12-29T00:30:15.424Z,1.30
2022-12-29T00:33:03.288Z,1.18
2022-12-29T00:35:39.539Z,1.20
2022-12-29T00:38:29.696Z,1.09
2022-12-29T00:41:17.066Z,1.04
2022-12-29T00:44:07.763Z,0.86
2022-12-29T00:46:37.890Z,1.03
2022-12-29T00:49:29.066Z,0.97
2022-12-29T00:52:00.453Z,0.91
2022-12-29T00:54:32.545Z,0.96
2022-12-29T00:57:09.830Z,1.10
2022-12-29T00:59:44.438Z,1.18
2022-12-29T01:02:13.827Z,1.19
2022-12-29T01:04:42.728Z,1.17
2022-12-29T01:07:14.067Z,1.12
2022-12-29T01:10:01.615Z,1.27
2022-12-29T01:12:43.452Z,1.16
2022-12-29T01:15:15.229Z,1.12
2022-12-29T01:17:45.052Z,1.15
2022-12-29T01:20:15.161Z,1.06
2022-12-29T01:22:46.173Z,1.11
2022-12-29T01:25:14.655Z,1.17
2022-12-29T01:27:44.188Z,1.24
2022-12-29T01:30:15.352Z,1.27
2022-12-29T01:32:44.368Z,1.35
2022-12-29T01:35:16.736Z,1.30
2022-12-29T01:37:46.829Z,1.25
2022-12-29T01:40:16.381Z,1.45
2022-12-29T01:42:46.678Z,1.31
2022-12-29T01:45:18.708Z,1.27
2022-12-29T01:47:54.603Z,1.27
2022-12-29T01:50:42.692Z,1.25
2022-12-29T01:53:17.604Z,1.21
2022-12-29T01:56:01.412Z,1.17
2022-12-29T01:58:37.785Z,1.27
2022-12-29T02:01:10.182Z,1.44
2022-12-29T02:03:41.720Z,1.53
2022-12-29T02:06:26.521Z,1.37
2022-12-29T02:09:05.535Z,1.30
2022-12-29T02:11:38.022Z,1.36
2022-12-29T02:14:12.216Z,1.28
2022-12-29T02:17:17.082Z,1.22
2022-12-29T02:20:19.241Z,1.32
2022-12-29T02:23:17.933Z,1.15
2022-12-29T02:26:44.189Z,1.05
2022-12-29T02:29:26.523Z,1.03
2022-12-29T02:32:07.763Z,1.09
2022-12-29T02:35:17.425Z,1.08
2022-12-29T02:38:04.894Z,1.10
2022-12-29T02:41:07.416Z,1.17
2022-12-29T02:44:00.248Z,1.12
2022-12-29T02:46:35.421Z,1.30
2022-12-29T02:49:42.664Z,1.10
2022-12-29T02:52:19.739Z,1.11
2022-12-29T02:54:50.617Z,1.37
2022-12-29T02:57:26.106Z,1.22
2022-12-29T03:00:17.010Z,1.26
2022-12-29T03:03:24.314Z,1.17
2022-12-29T03:06:29.461Z,1.27
2022-12-29T03:09:03.819Z,1.10
2022-12-29T03:12:07.327Z,1.15
2022-12-29T03:15:13.328Z,1.24
2022-12-29T03:17:42.370Z,1.21
2022-12-29T03:20:22.224Z,1.15
2022-12-29T03:22:55.617Z,1.30
2022-12-29T03:25:34.952Z,1.32
2022-12-29T03:28:09.902Z,1.20
2022-12-29T03:30:43.278Z,1.37
2022-12-29T03:33:23.853Z,1.41
2022-12-29T03:35:59.060Z,1.41
2022-12-29T03:39:16.176Z,1.36
2022-12-29T03:41:47.668Z,1.34
2022-12-29T03:44:16.858Z,1.38
2022-12-29T03:46:45.530Z,1.40
2022-12-29T03:49:17.430Z,1.37
2022-12-29T03:51:46.587Z,1.56
2022-12-29T03:54:16.721Z,1.49
2022-12-29T03:56:47.496Z,1.47
2022-12-29T03:59:16.683Z,1.60
2022-12-29T04:01:46.368Z,1.49
2022-12-29T04:04:16.564Z,1.64
2022-12-29T04:06:48.371Z,1.47
2022-12-29T04:09:18.845Z,1.34
2022-12-29T04:11:48.119Z,1.36
2022-12-29T04:14:16.887Z,1.40
2022-12-29T04:16:50.418Z,1.62
2022-12-29T04:19:19.570Z,1.70
2022-12-29T04:21:49.597Z,1.55
2022-12-29T04:24:19.172Z,1.53
2022-12-29T04:26:47.571Z,1.31
2022-12-29T04:29:20.227Z,1.26
2022-12-29T04:31:49.297Z,1.22
2022-12-29T04:34:18.360Z,1.15
2022-12-29T04:36:50.935Z,1.10
2022-12-29T04:39:21.375Z,1.09
2022-12-29T04:41:51.712Z,1.09
2022-12-29T04:44:21.224Z,1.18
2022-12-29T04:46:52.268Z,1.30
2022-12-29T04:49:20.871Z,1.19
2022-12-29T04:51:51.547Z,1.00
2022-12-29T04:54:27.345Z,0.98
2022-12-29T04:56:56.586Z,1.19
2022-12-29T04:59:27.037Z,0.98
2022-12-29T05:01:55.723Z,1.03
2022-12-29T05:04:25.489Z,1.04
2022-12-29T05:06:53.585Z,1.00
2022-12-29T05:09:26.815Z,1.10
2022-12-29T05:11:55.593Z,1.10
2022-12-29T05:14:23.469Z,1.04
2022-12-29T05:16:52.716Z,1.17
2022-12-29T05:19:21.621Z,1.30
2022-12-29T05:21:52.210Z,1.29
2022-12-29T05:24:22.012Z,1.31
2022-12-29T05:26:50.581Z,1.38
2022-12-29T05:29:22.514Z,1.36
2022-12-29T05:31:50.589Z,1.17
2022-12-29T05:34:22.796Z,1.29
2022-12-29T05:36:58.402Z,1.33
2022-12-29T05:39:32.220Z,1.23
2022-12-29T05:42:11.540Z,1.09
2022-12-29T05:44:41.476Z,1.18
2022-12-29T05:47:12.213Z,1.00
2022-12-29T05:49:44.442Z,1.12
2022-12-29T05:52:12.069Z,1.29
2022-12-29T05:54:41.128Z,1.36
2022-12-29T05:57:10.202Z,1.28
2022-12-29T05:59:40.908Z,1.18
2022-12-29T06:02:15.490Z,1.24
2022-12-29T06:04:46.970Z,1.22
2022-12-29T06:07:15.518Z,1.29
2022-12-29T06:09:45.181Z,1.26
2022-12-29T06:12:16.343Z,1.46
2022-12-29T06:14:44.189Z,1.50
2022-12-29T06:17:21.324Z,1.59
2022-12-29T06:19:51.165Z,1.69
2022-12-29T06:22:19.636Z,1.76
2022-12-29T06:24:50.294Z,1.76
2022-12-29T06:27:21.640Z,1.77
2022-12-29T06:29:51.196Z,1.69
2022-12-29T06:32:21.860Z,1.54
2022-12-29T06:34:51.613Z,1.58
2022-12-29T06:37:23.361Z,1.46
2022-12-29T06:39:55.613Z,1.59
2022-12-29T06:42:25.536Z,1.69
2022-12-29T06:44:56.190Z,1.63
2022-12-29T06:47:25.731Z,1.64
2022-12-29T06:49:54.475Z,1.74
2022-12-29T06:52:25.817Z,1.83
2022-12-29T06:54:54.636Z,1.98
2022-12-29T06:57:25.087Z,2.17
2022-12-29T06:59:56.957Z,2.16
2022-12-29T07:02:28.047Z,2.27
2022-12-29T07:04:56.650Z,2.30
2022-12-29T07:07:28.696Z,2.41
2022-12-29T07:09:56.860Z,2.64
2022-12-29T07:12:26.636Z,2.81
2022-12-29T07:14:54.327Z,2.74
2022-12-29T07:17:23.425Z,2.62
2022-12-29T07:19:51.460Z,2.86
2022-12-29T07:22:21.183Z,2.90
2022-12-29T07:24:52.140Z,3.06
2022-12-29T07:27:20.901Z,3.04
2022-12-29T07:29:48.592Z,3.09
2022-12-29T07:32:20.872Z,3.18
2022-12-29T07:34:52.036Z,3.36
2022-12-29T07:37:21.244Z,3.41
2022-12-29T07:39:49.509Z,3.48
2022-12-29T07:42:21.312Z,3.48
2022-12-29T07:44:50.770Z,3.64
2022-12-29T07:47:20.047Z,3.51
2022-12-29T07:49:51.492Z,3.82
2022-12-29T07:52:21.722Z,3.83
2022-12-29T07:54:59.823Z,4.02
2022-12-29T07:57:38.035Z,4.31
2022-12-29T08:00:21.709Z,4.37
2022-12-29T08:02:55.356Z,4.53
2022-12-29T08:05:26.198Z,4.66
2022-12-29T08:08:05.259Z,5.02
2022-12-29T08:10:37.062Z,5.08
2022-12-29T08:13:15.020Z,5.04
2022-12-29T08:15:51.798Z,5.03
2022-12-29T08:18:23.869Z,5.01
2022-12-29T08:20:58.577Z,4.61
2022-12-29T08:23:27.425Z,4.52
2022-12-29T08:26:00.716Z,4.79
2022-12-29T08:28:30.269Z,4.79
2022-12-29T08:31:06.668Z,4.68
2022-12-29T08:36:47.239Z,4.66
2022-12-29T09:29:42.776Z,5.51
2022-12-29T09:32:18.518Z,5.34
2022-12-29T09:34:49.744Z,5.06
2022-12-29T09:37:20.782Z,5.05
2022-12-29T09:39:54.059Z,5.18
2022-12-29T09:42:49.657Z,5.12
2022-12-29T09:46:09.067Z,5.31
2022-12-29T09:48:48.207Z,5.56
2022-12-29T09:51:24.315Z,5.36
2022-12-29T09:54:23.113Z,5.35
2022-12-29T09:56:54.314Z,5.52
2022-12-29T09:59:38.352Z,5.68
2022-12-29T10:02:31.322Z,5.75
2022-12-29T10:05:04.002Z,5.90
2022-12-29T10:08:12.488Z,5.88
2022-12-29T10:11:04.521Z,6.55
2022-12-29T10:14:21.586Z,6.20
2022-12-29T10:17:10.658Z,6.27
2022-12-29T10:20:06.267Z,6.09
2022-12-29T10:22:59.324Z,6.38
2022-12-29T10:25:34.499Z,6.53
2022-12-29T10:28:31.798Z,6.85
2022-12-29T10:31:08.561Z,6.56
2022-12-29T10:33:43.139Z,6.78
2022-12-29T10:36:53.870Z,6.86
2022-12-29T10:39:56.527Z,6.66
2022-12-29T10:42:39.547Z,6.40
2022-12-29T10:45:18.175Z,6.52
2022-12-29T10:47:59.675Z,6.23
2022-12-29T10:50:30.574Z,6.08
2022-12-29T10:53:07.509Z,6.39
2022-12-29T10:55:47.006Z,6.70
2022-12-29T10:58:18.682Z,6.78
2022-12-29T11:00:59.895Z,6.73
2022-12-29T11:04:01.981Z,6.68
2022-12-29T11:06:44.944Z,6.83
2022-12-29T11:09:21.060Z,7.13
2022-12-29T11:11:52.971Z,7.05
2022-12-29T11:14:32.905Z,7.12
2022-12-29T11:17:06.207Z,7.91
2022-12-29T11:19:45.034Z,8.19
2022-12-29T11:22:30.970Z,8.11
2022-12-29T11:25:15.808Z,8.46
2022-12-29T11:28:22.864Z,8.31
2022-12-29T11:31:07.114Z,8.73
2022-12-29T11:33:42.389Z,8.78
2022-12-29T11:36:21.575Z,8.37
2022-12-29T11:38:56.800Z,8.41
2022-12-29T11:41:29.832Z,7.96
2022-12-29T11:44:08.778Z,7.73
2022-12-29T11:46:40.314Z,7.34
2022-12-29T11:49:21.390Z,7.40
2022-12-29T11:51:55.143Z,7.66
2022-12-29T11:54:39.178Z,7.76
2022-12-29T11:57:20.279Z,7.24
2022-12-29T12:00:05.583Z,7.41
2022-12-29T12:03:06.212Z,7.78
2022-12-29T12:05:46.732Z,7.90
2022-12-29T12:08:41.789Z,7.42
2022-12-29T12:11:46.269Z,7.63
2022-12-29T12:15:08.179Z,7.41
2022-12-29T12:17:57.212Z,7.30
2022-12-29T12:21:08.259Z,7.43
2022-12-29T12:23:58.751Z,7.35
2022-12-29T12:27:10.053Z,7.15
2022-12-29T12:30:28.392Z,6.88
2022-12-29T12:33:07.366Z,6.86
2022-12-29T12:36:07.873Z,6.83
2022-12-29T12:39:03.844Z,6.69
2022-12-29T12:41:49.117Z,6.74
2022-12-29T12:45:12.377Z,6.36
2022-12-29T12:47:59.694Z,6.46
2022-12-29T12:50:55.529Z,6.54
2022-12-29T12:54:09.701Z,6.22
2022-12-29T12:57:15.623Z,6.07
2022-12-29T13:00:21.513Z,6.29
2022-12-29T13:06:20.787Z,6.32
2022-12-29T13:09:28.810Z,6.27
2022-12-29T13:12:42.472Z,6.18
2022-12-29T13:15:59.801Z,6.10
2022-12-29T13:18:38.137Z,5.96
2022-12-29T13:21:32.999Z,5.69
2022-12-29T13:24:26.161Z,5.70
2022-12-29T13:27:19.560Z,5.52
2022-12-29T13:30:19.823Z,5.52
2022-12-29T13:33:04.550Z,5.52
2022-12-29T13:36:12.960Z,5.63
2022-12-29T13:38:50.011Z,5.55
2022-12-29T13:41:48.951Z,5.68
2022-12-29T13:44:45.029Z,5.36
2022-12-29T13:47:40.689Z,5.46
2022-12-29T13:50:18.897Z,5.20
2022-12-29T13:53:29.878Z,5.31
2022-12-29T13:56:09.226Z,5.29
2022-12-29T13:59:14.932Z,5.38
2022-12-29T14:05:20.933Z,5.30
2022-12-29T14:07:50.581Z,5.40
2022-12-29T14:10:40.209Z,5.39
2022-12-29T14:13:21.985Z,5.31
2022-12-29T14:15:59.488Z,5.36
2022-12-29T14:18:48.396Z,5.37
2022-12-29T14:21:30.466Z,5.36
2022-12-29T14:24:41.371Z,5.13
2022-12-29T14:27:13.329Z,5.24
2022-12-29T14:29:40.923Z,5.22
2022-12-29T14:32:25.878Z,5.17
2022-12-29T14:34:59.951Z,5.17
2022-12-29T14:37:43.336Z,5.25
2022-12-29T14:40:28.528Z,5.27
2022-12-29T14:43:14.018Z,5.21
2022-12-29T14:45:51.187Z,5.07
2022-12-29T14:48:45.576Z,5.12
2022-12-29T14:51:48.075Z,5.13
2022-12-29T14:54:48.205Z,5.22
2022-12-29T14:57:31.367Z,5.24
2022-12-29T15:00:30.950Z,5.19
2022-12-29T15:03:14.034Z,5.07
2022-12-29T15:06:10.286Z,5.10
2022-12-29T15:08:53.756Z,5.05
2022-12-29T15:11:53.179Z,5.03
2022-12-29T15:14:32.923Z,4.98
2022-12-29T15:17:26.276Z,5.07
2022-12-29T15:20:01.976Z,4.94
2022-12-29T15:22:31.868Z,4.96
2022-12-29T15:25:01.872Z,5.06
2022-12-29T15:27:41.512Z,4.86
2022-12-29T15:30:18.054Z,5.00
2022-12-29T15:32:50.213Z,5.10
2022-12-29T15:35:38.973Z,5.09
2022-12-29T15:38:30.335Z,5.02
2022-12-29T15:41:22.984Z,5.01
2022-12-29T15:44:18.554Z,5.13
2022-12-29T15:47:12.367Z,5.14
2022-12-29T15:49:45.082Z,5.19
2022-12-29T15:52:20.390Z,5.08
2022-12-29T15:54:57.773Z,4.99
2022-12-29T15:57:37.651Z,5.07
2022-12-29T16:00:35.117Z,5.18
2022-12-29T16:03:18.436Z,5.17
2022-12-29T16:05:54.398Z,5.22
2022-12-29T16:09:00.430Z,5.00
2022-12-29T16:11:55.078Z,5.00
2022-12-29T16:14:46.678Z,4.98
2022-12-29T16:17:25.985Z,5.20
2022-12-29T16:20:04.426Z,4.97
2022-12-29T16:22:52.738Z,4.99
2022-12-29T16:25:27.014Z,4.92
2022-12-29T19:53:15.082Z,4.12
2022-12-29T19:55:54.956Z,4.14
2022-12-29T19:58:28.907Z,4.03
2022-12-29T20:04:05.617Z,4.19
2022-12-29T20:06:39.568Z,4.34
2022-12-29T20:09:11.695Z,4.30
2022-12-29T20:11:48.963Z,4.33
2022-12-29T20:14:32.548Z,4.33
2022-12-29T20:17:32.562Z,4.28
2022-12-29T20:20:09.517Z,4.35
2022-12-29T20:28:33.515Z,4.48
2022-12-29T20:31:18.198Z,4.42
2022-12-29T20:34:01.396Z,4.49
2022-12-29T20:39:20.231Z,4.46
2022-12-29T20:41:58.875Z,4.64
2022-12-29T20:44:42.072Z,4.63
2022-12-29T20:47:12.043Z,4.58
2022-12-29T20:49:54.044Z,4.66
2022-12-29T20:52:22.396Z,4.63
2022-12-29T20:54:53.198Z,4.58
2022-12-29T20:57:23.102Z,4.68
2022-12-29T21:02:44.011Z,4.75
2022-12-29T21:05:23.774Z,4.75
2022-12-29T21:07:53.375Z,4.74
2022-12-29T21:10:23.985Z,4.81
2022-12-29T21:12:51.679Z,4.75
2022-12-29T21:15:19.870Z,4.80
2022-12-29T21:17:48.954Z,4.82
2022-12-29T21:20:20.598Z,4.70
2022-12-29T21:22:50.210Z,4.72
2022-12-29T21:25:24.775Z,4.83
2022-12-29T21:27:54.791Z,4.87
2022-12-29T21:30:28.504Z,4.84
2022-12-29T21:35:47.980Z,5.02
2022-12-29T21:38:18.685Z,4.99
2022-12-29T21:40:48.098Z,5.00
2022-12-29T21:43:18.103Z,4.99
2022-12-29T21:45:53.376Z,4.77
2022-12-29T21:48:36.099Z,4.94
2022-12-29T21:51:30.721Z,4.94
2022-12-29T21:54:21.091Z,5.01
2022-12-29T21:56:52.348Z,5.02
2022-12-29T21:59:43.092Z,5.13
2022-12-29T22:24:24.660Z,5.22
2022-12-29T22:26:58.430Z,5.28
2022-12-29T22:29:37.379Z,5.11
2022-12-29T22:32:06.569Z,5.06
2022-12-29T22:34:35.759Z,5.19
2022-12-29T22:37:04.373Z,5.18
2022-12-29T22:39:32.676Z,5.18
2022-12-29T22:42:00.295Z,5.16
2022-12-29T22:44:28.017Z,5.07
2022-12-29T22:46:55.942Z,5.07
2022-12-29T22:49:23.792Z,5.09
2022-12-29T22:51:52.081Z,5.14
2022-12-29T22:54:20.421Z,5.17
2022-12-29T22:56:48.410Z,5.14
2022-12-29T22:59:16.964Z,5.20
2022-12-29T23:01:45.027Z,5.14
2022-12-29T23:04:59.336Z,5.27
2022-12-29T23:07:01.034Z,5.27
2022-12-29T23:09:29.536Z,5.18
2022-12-29T23:11:57.722Z,5.29
2022-12-29T23:14:25.639Z,5.17
2022-12-29T23:16:53.788Z,5.29
2022-12-29T23:19:21.579Z,5.28
2022-12-29T23:21:49.215Z,5.37
2022-12-29T23:24:17.015Z,5.44
2022-12-29T23:26:46.941Z,5.39
2022-12-29T23:29:19.784Z,5.35
2022-12-29T23:31:48.331Z,5.24
2022-12-29T23:34:17.272Z,5.26
2022-12-29T23:36:45.448Z,5.33
2022-12-29T23:39:20.721Z,5.33
2022-12-29T23:41:48.547Z,5.25
2022-12-29T23:44:16.417Z,5.20
2022-12-29T23:46:44.348Z,5.21
2022-12-29T23:49:12.086Z,5.27
2022-12-29T23:51:40.328Z,5.21
2022-12-29T23:54:07.876Z,5.11
2022-12-29T23:56:36.070Z,5.09
2022-12-29T23:59:05.526Z,5.06
