createdAt,value
2018-06-04T00:02:37.060Z,91.00
2018-06-04T00:05:07.081Z,90.90
2018-06-04T00:07:36.298Z,90.90
2018-06-04T00:10:06.570Z,91.10
2018-06-04T00:12:36.092Z,91.10
2018-06-04T00:15:06.735Z,91.20
2018-06-04T00:17:37.130Z,91.40
2018-06-04T00:20:05.088Z,91.20
2018-06-04T00:22:46.227Z,91.50
2018-06-04T00:25:15.871Z,91.10
2018-06-04T00:27:56.705Z,91.10
2018-06-04T00:30:25.608Z,91.20
2018-06-04T00:32:54.349Z,91.10
2018-06-04T00:35:24.815Z,91.20
2018-06-04T00:37:53.206Z,91.20
2018-06-04T00:40:23.804Z,91.20
2018-06-04T00:42:58.208Z,91.50
2018-06-04T00:45:29.475Z,91.30
2018-06-04T00:47:58.700Z,91.20
2018-06-04T00:50:30.458Z,91.30
2018-06-04T00:58:00.113Z,91.30
2018-06-04T01:03:01.153Z,91.50
2018-06-04T01:05:30.428Z,91.40
2018-06-04T01:08:01.172Z,91.40
2018-06-04T01:10:31.090Z,91.40
2018-06-04T01:12:59.047Z,91.50
2018-06-04T01:15:30.796Z,91.40
2018-06-04T01:18:00.955Z,91.30
2018-06-04T01:23:00.793Z,91.70
2018-06-04T01:25:31.999Z,91.40
2018-06-04T01:28:01.197Z,91.30
2018-06-04T01:30:32.231Z,91.40
2018-06-04T01:35:30.260Z,91.10
2018-06-04T01:37:59.782Z,91.20
2018-06-04T01:40:32.129Z,91.20
2018-06-04T01:43:01.739Z,91.30
2018-06-04T01:45:30.289Z,91.50
2018-06-04T01:47:59.015Z,91.60
2018-06-04T01:50:32.459Z,91.50
2018-06-04T01:53:02.086Z,91.90
2018-06-04T01:55:32.018Z,91.90
2018-06-04T01:58:05.527Z,91.80
2018-06-04T02:00:35.308Z,91.80
2018-06-04T02:03:04.654Z,91.80
2018-06-04T02:05:36.263Z,91.80
2018-06-04T02:08:05.470Z,91.80
2018-06-04T02:13:05.664Z,92.10
2018-06-04T02:15:38.081Z,92.00
2018-06-04T02:18:10.195Z,91.80
2018-06-04T02:20:39.431Z,91.80
2018-06-04T02:23:09.270Z,91.70
2018-06-04T02:25:39.725Z,91.60
2018-06-04T02:28:09.278Z,92.00
2018-06-04T02:30:38.072Z,91.90
2018-06-04T02:33:06.353Z,92.30
2018-06-04T02:35:37.015Z,91.70
2018-06-04T02:38:08.853Z,91.70
2018-06-04T02:40:38.866Z,91.60
2018-06-04T02:43:09.283Z,91.60
2018-06-04T02:45:39.655Z,91.60
2018-06-04T02:48:10.183Z,91.70
2018-06-04T02:50:43.868Z,91.50
2018-06-04T02:53:13.732Z,91.50
2018-06-04T02:55:41.799Z,91.40
2018-06-04T02:58:10.964Z,91.60
2018-06-04T03:00:43.524Z,91.70
2018-06-04T03:03:13.249Z,91.70
2018-06-04T03:05:42.949Z,91.80
2018-06-04T03:08:11.076Z,91.80
2018-06-04T03:10:42.429Z,91.80
2018-06-04T03:15:41.787Z,91.60
2018-06-04T03:18:13.119Z,91.70
2018-06-04T03:20:44.103Z,91.80
2018-06-04T03:23:14.090Z,91.70
2018-06-04T03:25:43.361Z,91.70
2018-06-04T03:28:13.508Z,91.90
2018-06-04T03:30:44.605Z,92.00
2018-06-04T03:33:16.411Z,91.90
2018-06-04T03:35:48.060Z,91.90
2018-06-04T03:40:51.242Z,92.10
2018-06-04T03:43:22.216Z,92.10
2018-06-04T03:45:53.699Z,92.20
2018-06-04T03:50:55.675Z,92.00
2018-06-04T03:53:27.094Z,92.10
2018-06-04T03:55:57.813Z,92.10
2018-06-04T03:58:28.441Z,92.10
2018-06-04T04:00:57.752Z,92.20
2018-06-04T04:03:25.678Z,92.20
2018-06-04T04:08:23.821Z,92.60
2018-06-04T04:10:53.569Z,92.70
2018-06-04T04:13:25.355Z,92.60
2018-06-04T04:15:56.678Z,92.60
2018-06-04T04:18:27.136Z,92.70
2018-06-04T04:20:58.394Z,92.70
2018-06-04T04:23:29.756Z,92.60
2018-06-04T04:26:01.008Z,92.70
2018-06-04T04:31:01.051Z,92.90
2018-06-04T04:33:31.198Z,92.80
2018-06-04T04:36:01.067Z,93.00
2018-06-04T04:38:29.643Z,93.00
2018-06-04T04:40:59.558Z,93.10
2018-06-04T04:43:28.872Z,93.10
2018-06-04T04:45:58.995Z,93.20
2018-06-04T04:53:26.160Z,93.50
2018-06-04T04:55:56.523Z,93.40
2018-06-04T04:58:26.616Z,93.60
2018-06-04T05:00:55.187Z,93.70
2018-06-04T05:03:24.834Z,93.60
2018-06-04T05:05:55.284Z,93.60
2018-06-04T05:08:26.312Z,93.80
2018-06-04T05:10:55.028Z,93.70
2018-06-04T05:15:52.272Z,93.80
2018-06-04T05:18:20.536Z,93.90
2018-06-04T05:23:16.875Z,93.70
2018-06-04T05:25:46.094Z,93.70
2018-06-04T05:30:43.653Z,93.70
2018-06-04T05:33:12.542Z,92.80
2018-06-04T05:35:41.620Z,92.20
2018-06-04T05:38:09.482Z,92.50
2018-06-04T05:40:38.652Z,92.20
2018-06-04T05:45:35.126Z,90.50
2018-06-04T05:48:04.199Z,90.20
2018-06-04T05:52:59.752Z,90.00
2018-06-04T05:55:27.572Z,89.80
2018-06-04T06:00:24.402Z,88.40
2018-06-04T06:02:52.256Z,87.40
2018-06-04T06:05:20.108Z,87.50
2018-06-04T06:07:49.939Z,87.20
2018-06-04T06:10:18.773Z,86.30
2018-06-04T06:12:46.584Z,85.30
2018-06-04T06:15:15.132Z,86.30
2018-06-04T06:17:42.983Z,86.30
2018-06-04T06:22:40.665Z,85.20
2018-06-04T06:25:08.885Z,85.50
2018-06-04T06:27:36.643Z,85.90
2018-06-04T06:30:04.704Z,85.30
2018-06-04T06:37:27.948Z,85.80
2018-06-04T06:39:55.769Z,85.90
2018-06-04T06:42:23.565Z,85.30
2018-06-04T06:44:51.981Z,85.40
2018-06-04T06:47:20.279Z,84.70
2018-06-04T06:49:48.088Z,84.60
2018-06-04T06:52:15.892Z,84.60
2018-06-04T06:54:43.913Z,83.60
2018-06-04T06:57:12.376Z,83.90
2018-06-04T06:59:40.179Z,81.90
2018-06-04T07:02:07.980Z,81.70
2018-06-04T07:04:36.385Z,81.70
2018-06-04T07:07:04.182Z,81.00
2018-06-04T07:09:32.023Z,80.30
2018-06-04T07:12:00.002Z,81.30
2018-06-04T07:14:27.844Z,80.30
2018-06-04T07:16:55.619Z,79.50
2018-06-04T07:19:23.400Z,78.60
2018-06-04T07:21:51.211Z,79.00
2018-06-04T07:24:19.015Z,79.80
2018-06-04T07:26:46.860Z,79.30
2018-06-04T07:34:10.120Z,78.40
2018-06-04T07:36:38.200Z,77.40
2018-06-04T07:39:07.606Z,76.70
2018-06-04T07:41:35.434Z,75.00
2018-06-04T07:44:03.289Z,76.30
2018-06-04T07:46:31.192Z,76.10
2018-06-04T07:48:59.658Z,76.30
2018-06-04T07:51:27.478Z,76.10
2018-06-04T07:58:50.649Z,73.80
2018-06-04T08:01:18.457Z,73.90
2018-06-04T08:03:46.249Z,73.90
2018-06-04T08:06:14.071Z,75.50
2018-06-04T08:11:09.791Z,74.40
2018-06-04T08:13:38.529Z,74.80
2018-06-04T08:16:06.374Z,76.80
2018-06-04T08:18:36.294Z,74.70
2018-06-04T08:21:04.080Z,75.50
2018-06-04T08:23:32.422Z,75.10
2018-06-04T08:28:28.467Z,74.30
2018-06-04T08:35:51.582Z,71.90
2018-06-04T08:38:19.679Z,72.40
2018-06-04T08:40:47.468Z,71.50
2018-06-04T08:43:15.257Z,72.10
2018-06-04T08:53:06.145Z,72.60
2018-06-04T08:55:33.951Z,73.30
2018-06-04T08:58:01.751Z,72.60
2018-06-04T09:00:29.540Z,74.10
2018-06-04T09:02:57.315Z,72.40
2018-06-04T09:05:25.842Z,71.10
2018-06-04T09:15:16.631Z,68.10
2018-06-04T09:17:44.482Z,71.20
2018-06-04T09:20:12.252Z,68.40
2018-06-04T09:22:40.042Z,67.30
2018-06-04T09:25:07.833Z,69.00
2018-06-04T09:27:35.751Z,68.90
2018-06-04T09:30:03.604Z,66.80
2018-06-04T09:34:59.821Z,66.10
2018-06-04T09:47:18.291Z,67.20
2018-06-04T09:49:46.098Z,66.70
2018-06-04T09:52:13.888Z,66.80
2018-06-04T09:57:10.068Z,68.70
2018-06-04T09:59:37.860Z,68.10
2018-06-04T10:02:05.668Z,67.80
2018-06-04T10:09:29.354Z,66.00
2018-06-04T10:11:57.133Z,66.90
2018-06-04T10:14:24.926Z,64.90
2018-06-04T10:16:52.714Z,66.20
2018-06-04T10:19:20.506Z,63.70
2018-06-04T10:21:48.280Z,64.90
2018-06-04T10:24:16.085Z,64.10
2018-06-04T10:26:43.959Z,64.20
2018-06-04T10:29:11.807Z,67.60
2018-06-04T10:31:39.629Z,67.70
2018-06-04T10:39:03.021Z,64.20
2018-06-04T10:41:30.819Z,64.60
2018-06-04T10:46:26.240Z,61.00
2018-06-04T10:53:52.399Z,61.30
2018-06-04T11:52:44.268Z,60.50
2018-06-04T11:55:12.081Z,59.50
2018-06-04T12:00:07.548Z,62.10
2018-06-04T12:02:35.328Z,58.20
2018-06-04T12:05:15.847Z,57.00
2018-06-04T12:37:05.108Z,59.40
2018-06-04T13:07:05.854Z,56.20
2018-06-04T13:21:01.208Z,61.30
2018-06-04T13:23:29.019Z,56.90
2018-06-04T13:25:56.804Z,57.10
2018-06-04T13:28:24.596Z,54.30
2018-06-04T13:30:53.978Z,55.70
2018-06-04T13:33:21.765Z,55.50
2018-06-04T13:35:49.566Z,54.20
2018-06-04T13:38:17.377Z,54.10
2018-06-04T13:40:45.192Z,53.90
2018-06-04T13:43:13.013Z,56.20
2018-06-04T13:45:43.329Z,54.80
2018-06-04T13:48:12.330Z,55.90
2018-06-04T13:50:40.150Z,52.30
2018-06-04T13:53:07.977Z,53.40
2018-06-04T13:55:35.749Z,55.90
2018-06-04T13:58:03.556Z,53.60
2018-06-04T14:00:31.425Z,53.40
2018-06-04T14:02:59.222Z,51.30
2018-06-04T14:05:27.025Z,53.40
2018-06-04T14:10:24.022Z,54.60
2018-06-04T14:12:51.832Z,53.80
2018-06-04T14:17:47.915Z,58.00
2018-06-04T14:20:15.745Z,57.80
2018-06-04T14:22:43.549Z,58.80
2018-06-04T14:25:11.355Z,56.10
2018-06-04T14:27:39.152Z,53.80
2018-06-04T14:30:06.936Z,53.20
2018-06-04T14:32:34.787Z,53.80
2018-06-04T14:37:30.343Z,53.30
2018-06-04T14:39:58.124Z,53.50
2018-06-04T14:42:25.922Z,53.00
2018-06-04T14:44:53.712Z,51.60
2018-06-04T14:47:21.501Z,54.60
2018-06-04T14:49:49.276Z,54.30
2018-06-04T14:52:17.034Z,52.20
2018-06-04T14:54:44.824Z,52.90
2018-06-04T14:57:12.592Z,51.40
2018-06-04T14:59:40.358Z,51.60
2018-06-04T15:02:08.134Z,50.10
2018-06-04T15:04:36.888Z,52.10
2018-06-04T15:07:04.715Z,49.60
2018-06-04T15:09:32.511Z,50.10
2018-06-04T15:12:00.366Z,50.10
2018-06-04T15:14:28.724Z,49.00
2018-06-04T15:16:56.499Z,48.00
2018-06-04T15:19:24.274Z,48.40
2018-06-04T15:24:19.730Z,50.20
2018-06-04T15:26:47.543Z,51.30
2018-06-04T15:34:10.684Z,52.10
2018-06-04T15:36:39.518Z,51.40
2018-06-04T15:39:08.315Z,51.50
2018-06-04T15:41:36.101Z,50.40
2018-06-04T15:46:31.598Z,50.90
2018-06-04T15:48:59.388Z,50.40
2018-06-04T15:53:54.876Z,49.60
2018-06-04T15:56:22.736Z,50.70
2018-06-04T15:58:50.546Z,50.30
2018-06-04T16:01:18.339Z,50.70
2018-06-04T16:03:46.111Z,49.80
2018-06-04T16:06:13.927Z,48.00
2018-06-04T16:08:41.723Z,47.60
2018-06-04T16:16:04.823Z,46.80
2018-06-04T16:18:33.249Z,47.00
2018-06-04T16:21:01.049Z,47.60
2018-06-04T16:25:56.510Z,48.60
2018-06-04T16:28:24.321Z,47.70
2018-06-04T16:33:19.791Z,52.00
2018-06-04T16:35:47.569Z,53.40
2018-06-04T16:38:15.929Z,51.00
2018-06-04T16:45:39.123Z,51.90
2018-06-04T16:48:06.970Z,52.10
2018-06-04T16:53:02.489Z,53.50
2018-06-04T16:55:30.340Z,55.10
2018-06-04T16:57:58.210Z,54.20
2018-06-04T17:00:26.163Z,55.10
2018-06-04T17:02:53.956Z,54.30
2018-06-04T17:05:22.492Z,56.00
2018-06-04T17:07:50.571Z,55.70
2018-06-04T17:10:18.635Z,55.00
2018-06-04T17:12:46.415Z,54.90
2018-06-04T17:15:14.255Z,53.00
2018-06-04T17:17:42.093Z,55.70
2018-06-04T17:22:37.593Z,59.20
2018-06-04T17:25:05.410Z,57.70
2018-06-04T17:27:33.177Z,55.70
2018-06-04T17:30:01.803Z,55.80
2018-06-04T17:32:29.652Z,55.90
2018-06-04T17:34:57.431Z,55.70
2018-06-04T17:37:25.210Z,55.50
2018-06-04T17:42:20.714Z,56.20
2018-06-04T17:44:48.611Z,55.40
2018-06-04T17:47:16.441Z,55.80
2018-06-04T17:49:44.903Z,56.70
2018-06-04T17:52:13.469Z,55.80
2018-06-04T17:54:41.262Z,56.40
2018-06-04T17:57:09.063Z,56.00
2018-06-04T17:59:36.844Z,56.10
2018-06-04T18:02:04.648Z,55.50
2018-06-04T18:04:33.270Z,55.40
2018-06-04T18:07:01.064Z,55.50
2018-06-04T18:11:56.868Z,55.80
2018-06-04T18:14:24.722Z,58.60
2018-06-04T18:16:52.499Z,59.00
2018-06-04T18:19:20.274Z,58.20
2018-06-04T18:21:48.225Z,57.30
2018-06-04T18:24:15.983Z,57.80
2018-06-04T18:26:43.739Z,57.10
2018-06-04T18:29:11.519Z,58.30
2018-06-04T18:31:39.310Z,57.90
2018-06-04T18:36:34.777Z,58.60
2018-06-04T18:39:03.160Z,58.00
2018-06-04T18:41:30.905Z,58.70
2018-06-04T18:46:27.026Z,58.70
2018-06-04T18:48:54.827Z,64.80
2018-06-04T18:53:51.081Z,64.10
2018-06-04T18:56:18.947Z,63.60
2018-06-04T18:58:46.792Z,63.00
2018-06-04T19:03:42.296Z,63.10
2018-06-04T19:06:10.264Z,64.00
2018-06-04T19:08:38.487Z,65.30
2018-06-04T19:11:06.536Z,64.90
2018-06-04T19:16:03.157Z,66.10
2018-06-04T19:18:31.092Z,67.10
2018-06-04T19:20:59.841Z,68.40
2018-06-04T19:23:28.319Z,69.00
2018-06-04T19:25:56.728Z,69.30
2018-06-04T19:28:25.801Z,67.80
2018-06-04T19:33:22.024Z,67.40
2018-06-04T19:35:49.813Z,70.40
2018-06-04T19:38:18.601Z,72.80
2018-06-04T19:43:14.131Z,74.30
2018-06-04T19:45:41.936Z,77.70
2018-06-04T19:48:09.792Z,79.80
2018-06-04T19:50:37.580Z,81.60
2018-06-04T19:53:05.699Z,83.10
2018-06-04T20:00:29.574Z,90.40
2018-06-04T20:02:57.406Z,90.70
2018-06-04T20:05:25.329Z,91.30
2018-06-04T20:07:53.176Z,91.80
2018-06-04T20:10:20.994Z,92.30
2018-06-04T20:12:48.771Z,92.90
2018-06-04T20:15:16.635Z,93.10
2018-06-04T20:17:44.485Z,93.50
2018-06-04T20:22:40.019Z,93.50
2018-06-04T20:27:35.514Z,93.40
2018-06-04T20:30:04.240Z,93.40
2018-06-04T20:32:32.043Z,93.30
2018-06-04T20:37:27.553Z,93.60
2018-06-04T20:39:56.562Z,93.60
2018-06-04T20:42:24.397Z,93.30
2018-06-04T20:44:52.246Z,93.50
2018-06-04T20:57:10.665Z,93.20
2018-06-04T20:59:38.478Z,93.30
2018-06-04T21:02:08.402Z,93.40
2018-06-04T21:04:36.210Z,93.20
2018-06-04T21:09:32.342Z,93.20
2018-06-04T21:14:27.899Z,93.20
2018-06-04T21:16:55.695Z,93.50
2018-06-04T21:19:23.496Z,93.40
2018-06-04T21:24:19.063Z,93.20
2018-06-04T21:26:47.806Z,93.30
2018-06-04T21:29:15.699Z,93.40
2018-06-04T21:31:43.481Z,93.60
2018-06-04T21:34:11.245Z,93.70
2018-06-04T21:36:39.018Z,93.40
2018-06-04T21:39:06.852Z,93.40
2018-06-04T21:44:03.070Z,93.70
2018-06-04T21:46:30.929Z,93.80
2018-06-04T21:48:58.724Z,93.90
2018-06-04T21:56:22.845Z,93.60
2018-06-04T22:01:18.627Z,93.60
2018-06-04T22:03:46.426Z,93.70
2018-06-04T22:06:14.271Z,93.40
2018-06-04T22:08:42.138Z,93.50
2018-06-04T22:11:10.591Z,93.50
2018-06-04T22:13:38.401Z,93.40
2018-06-04T22:16:06.998Z,93.40
2018-06-04T22:21:02.614Z,93.30
2018-06-04T22:23:30.425Z,93.30
2018-06-04T22:25:58.217Z,93.30
2018-06-04T22:28:26.091Z,93.20
2018-06-04T22:30:53.900Z,93.10
2018-06-04T22:35:49.387Z,93.40
2018-06-04T22:38:17.159Z,93.20
2018-06-04T22:40:44.938Z,93.70
2018-06-04T22:43:12.740Z,93.60
2018-06-04T22:45:40.556Z,93.60
2018-06-04T22:48:08.388Z,93.60
2018-06-04T22:50:36.191Z,93.50
2018-06-04T22:53:03.982Z,93.50
2018-06-04T23:00:32.977Z,93.70
2018-06-04T23:03:01.319Z,93.60
2018-06-04T23:05:29.106Z,93.70
2018-06-04T23:07:56.898Z,93.60
2018-06-04T23:10:24.693Z,93.60
2018-06-04T23:12:52.476Z,93.70
2018-06-04T23:15:20.251Z,93.50
2018-06-04T23:17:48.131Z,93.70
2018-06-04T23:20:15.913Z,93.80
2018-06-04T23:22:43.702Z,93.80
2018-06-04T23:25:11.512Z,93.80
2018-06-04T23:27:39.907Z,93.90
2018-06-04T23:30:07.715Z,93.80
2018-06-04T23:32:35.510Z,93.90
2018-06-04T23:35:03.463Z,93.80
2018-06-04T23:37:31.290Z,94.10
2018-06-04T23:39:59.079Z,94.00
2018-06-04T23:42:26.866Z,93.90
2018-06-04T23:44:54.646Z,94.10
2018-06-04T23:47:22.428Z,94.00
2018-06-04T23:49:50.205Z,94.00
2018-06-04T23:52:18.052Z,94.00
2018-06-04T23:54:45.837Z,94.10
2018-06-04T23:57:13.632Z,94.00
2018-06-04T23:59:42.460Z,94.00
