createdAt,value
2022-10-18T00:00:15.295Z,84.46
2022-10-18T00:03:03.893Z,84.54
2022-10-18T00:05:33.425Z,84.43
2022-10-18T00:08:03.750Z,84.55
2022-10-18T00:10:32.535Z,84.44
2022-10-18T00:13:02.530Z,84.57
2022-10-18T00:15:32.094Z,84.63
2022-10-18T00:18:01.126Z,84.53
2022-10-18T00:20:30.282Z,84.66
2022-10-18T00:22:58.816Z,84.61
2022-10-18T00:25:27.238Z,84.70
2022-10-18T00:27:55.639Z,84.71
2022-10-18T00:30:24.003Z,84.96
2022-10-18T00:32:52.540Z,85.21
2022-10-18T00:35:20.929Z,85.29
2022-10-18T00:37:51.841Z,85.41
2022-10-18T00:40:20.555Z,85.46
2022-10-18T00:42:49.256Z,85.52
2022-10-18T00:45:20.939Z,85.39
2022-10-18T00:47:53.979Z,85.85
2022-10-18T00:50:24.232Z,85.86
2022-10-18T00:52:57.774Z,85.75
2022-10-18T00:55:27.356Z,85.79
2022-10-18T00:57:56.446Z,85.65
2022-10-18T01:00:25.155Z,86.15
2022-10-18T01:02:53.607Z,86.00
2022-10-18T01:05:22.005Z,86.30
2022-10-18T01:08:11.520Z,86.21
2022-10-18T01:10:45.963Z,86.15
2022-10-18T01:13:26.766Z,86.40
2022-10-18T01:16:00.374Z,86.09
2022-10-18T01:18:33.412Z,85.98
2022-10-18T01:21:12.960Z,86.02
2022-10-18T01:24:12.764Z,85.88
2022-10-18T01:27:00.510Z,85.94
2022-10-18T01:29:50.736Z,86.06
2022-10-18T01:32:23.076Z,86.12
2022-10-18T01:34:54.585Z,85.97
2022-10-18T01:37:26.783Z,86.00
2022-10-18T01:39:57.590Z,85.80
2022-10-18T01:42:27.429Z,85.90
2022-10-18T01:44:55.969Z,85.75
2022-10-18T01:47:24.687Z,85.74
2022-10-18T01:49:59.725Z,85.51
2022-10-18T01:52:28.255Z,85.67
2022-10-18T01:55:00.605Z,85.55
2022-10-18T01:57:33.850Z,85.58
2022-10-18T02:00:06.378Z,85.48
2022-10-18T02:02:42.778Z,85.53
2022-10-18T02:05:17.231Z,85.46
2022-10-18T02:08:00.160Z,85.36
2022-10-18T02:10:42.067Z,85.24
2022-10-18T02:13:14.605Z,85.23
2022-10-18T02:15:46.246Z,85.00
2022-10-18T02:18:18.684Z,84.87
2022-10-18T02:20:48.643Z,84.88
2022-10-18T02:23:19.869Z,84.71
2022-10-18T02:25:48.847Z,84.61
2022-10-18T02:28:18.574Z,84.44
2022-10-18T02:30:52.935Z,84.53
2022-10-18T02:33:27.472Z,84.26
2022-10-18T02:36:01.049Z,84.25
2022-10-18T02:38:30.871Z,84.00
2022-10-18T02:41:00.475Z,83.92
2022-10-18T02:43:29.067Z,83.85
2022-10-18T02:45:57.439Z,83.89
2022-10-18T02:48:26.088Z,83.73
2022-10-18T02:50:54.918Z,83.65
2022-10-18T02:53:23.599Z,83.55
2022-10-18T02:55:52.219Z,83.42
2022-10-18T02:58:21.670Z,83.39
2022-10-18T03:00:51.173Z,83.11
2022-10-18T03:03:21.329Z,83.11
2022-10-18T03:05:51.653Z,82.98
2022-10-18T03:08:22.086Z,82.79
2022-10-18T03:10:52.059Z,82.82
2022-10-18T03:13:21.210Z,82.64
2022-10-18T03:15:49.832Z,82.46
2022-10-18T03:18:18.358Z,82.46
2022-10-18T03:20:47.381Z,82.32
2022-10-18T03:23:15.745Z,82.12
2022-10-18T03:25:46.401Z,82.08
2022-10-18T03:28:15.332Z,81.84
2022-10-18T03:30:44.011Z,81.80
2022-10-18T03:33:13.345Z,81.62
2022-10-18T03:35:41.960Z,81.45
2022-10-18T03:38:11.979Z,81.30
2022-10-18T03:40:41.321Z,81.11
2022-10-18T03:43:10.273Z,80.98
2022-10-18T03:45:38.813Z,80.94
2022-10-18T03:48:07.961Z,80.85
2022-10-18T03:50:37.037Z,80.93
2022-10-18T03:53:06.179Z,80.68
2022-10-18T03:55:39.619Z,80.47
2022-10-18T03:58:08.086Z,80.43
2022-10-18T04:00:37.615Z,80.31
2022-10-18T04:03:06.216Z,80.16
2022-10-18T04:05:36.390Z,80.16
2022-10-18T04:08:08.096Z,79.93
2022-10-18T04:10:39.239Z,79.87
2022-10-18T04:13:09.199Z,79.80
2022-10-18T04:15:38.027Z,79.69
2022-10-18T04:18:08.102Z,79.62
2022-10-18T04:20:37.615Z,79.55
2022-10-18T04:23:06.435Z,79.29
2022-10-18T04:25:38.332Z,79.32
2022-10-18T04:28:07.609Z,79.19
2022-10-18T04:30:36.085Z,79.23
2022-10-18T04:33:04.618Z,79.24
2022-10-18T04:35:33.594Z,79.21
2022-10-18T04:38:02.844Z,79.12
2022-10-18T04:40:31.323Z,79.04
2022-10-18T04:43:00.429Z,78.94
2022-10-18T04:45:29.709Z,78.89
2022-10-18T04:47:58.498Z,79.04
2022-10-18T04:50:29.867Z,79.05
2022-10-18T04:52:58.457Z,79.32
2022-10-18T04:55:26.939Z,79.20
2022-10-18T04:57:56.110Z,79.38
2022-10-18T05:00:30.367Z,79.26
2022-10-18T05:03:02.482Z,79.38
2022-10-18T05:05:49.958Z,79.51
2022-10-18T05:08:23.288Z,79.69
2022-10-18T05:10:53.164Z,79.62
2022-10-18T05:13:22.674Z,79.68
2022-10-18T05:15:51.039Z,79.71
2022-10-18T05:18:22.280Z,79.73
2022-10-18T05:20:51.274Z,79.68
2022-10-18T05:23:21.314Z,79.59
2022-10-18T05:25:54.411Z,79.57
2022-10-18T05:28:41.012Z,79.62
2022-10-18T05:31:12.826Z,79.40
2022-10-18T05:33:43.262Z,79.32
2022-10-18T05:36:12.614Z,79.30
2022-10-18T05:38:43.607Z,79.29
2022-10-18T05:41:13.510Z,79.15
2022-10-18T05:43:41.999Z,79.02
2022-10-18T05:46:15.504Z,78.97
2022-10-18T05:48:50.379Z,78.81
2022-10-18T05:51:19.186Z,78.80
2022-10-18T05:53:49.579Z,78.81
2022-10-18T05:56:17.929Z,78.64
2022-10-18T05:58:51.530Z,78.50
2022-10-18T06:01:22.833Z,78.32
2022-10-18T06:03:53.879Z,78.30
2022-10-18T06:06:25.523Z,78.19
2022-10-18T06:08:54.732Z,77.91
2022-10-18T06:11:27.522Z,77.86
2022-10-18T06:13:59.314Z,77.54
2022-10-18T06:16:32.443Z,77.32
2022-10-18T06:19:03.241Z,77.31
2022-10-18T06:21:32.385Z,77.19
2022-10-18T06:24:01.119Z,76.93
2022-10-18T06:26:29.738Z,76.57
2022-10-18T06:28:58.560Z,76.40
2022-10-18T06:31:27.201Z,76.28
2022-10-18T06:33:57.724Z,76.42
2022-10-18T06:36:26.355Z,75.78
2022-10-18T06:38:56.449Z,75.56
2022-10-18T06:41:25.161Z,75.20
2022-10-18T06:43:56.994Z,74.87
2022-10-18T06:46:27.198Z,74.95
2022-10-18T06:48:59.683Z,74.64
2022-10-18T06:51:31.380Z,74.38
2022-10-18T06:54:16.804Z,73.18
2022-10-18T06:56:46.612Z,73.25
2022-10-18T06:59:15.675Z,72.53
2022-10-18T07:01:44.412Z,71.88
2022-10-18T07:04:16.120Z,72.45
2022-10-18T07:06:44.567Z,72.14
2022-10-18T07:09:13.600Z,71.88
2022-10-18T07:11:46.152Z,71.94
2022-10-18T07:14:17.060Z,71.48
2022-10-18T07:16:46.310Z,71.51
2022-10-18T07:19:15.726Z,71.56
2022-10-18T07:21:44.779Z,70.83
2022-10-18T07:24:13.651Z,70.83
2022-10-18T07:26:50.379Z,70.46
2022-10-18T07:29:20.141Z,70.09
2022-10-18T07:31:50.254Z,70.21
2022-10-18T07:34:19.115Z,69.94
2022-10-18T07:36:50.363Z,70.07
2022-10-18T07:39:18.821Z,69.27
2022-10-18T07:41:47.413Z,69.67
2022-10-18T07:44:17.681Z,69.63
2022-10-18T07:46:48.407Z,69.77
2022-10-18T07:49:17.533Z,69.64
2022-10-18T07:51:50.943Z,69.29
2022-10-18T07:54:22.180Z,68.94
2022-10-18T07:56:51.525Z,69.19
2022-10-18T07:59:22.272Z,68.98
2022-10-18T08:01:51.350Z,68.84
2022-10-18T08:04:20.803Z,68.89
2022-10-18T08:06:50.955Z,68.97
2022-10-18T08:09:19.760Z,68.02
2022-10-18T08:11:48.398Z,67.61
2022-10-18T08:14:20.498Z,67.70
2022-10-18T08:16:50.103Z,67.21
2022-10-18T08:19:18.712Z,66.84
2022-10-18T08:21:47.117Z,66.88
2022-10-18T08:24:15.578Z,66.81
2022-10-18T08:26:44.017Z,67.17
2022-10-18T08:29:24.093Z,66.23
2022-10-18T08:31:55.966Z,66.59
2022-10-18T08:34:24.729Z,66.40
2022-10-18T08:36:53.033Z,67.05
2022-10-18T08:39:21.370Z,66.67
2022-10-18T08:42:10.031Z,66.96
2022-10-18T08:44:44.613Z,66.54
2022-10-18T08:47:16.609Z,64.70
2022-10-18T08:49:47.517Z,65.50
2022-10-18T08:52:19.350Z,64.42
2022-10-18T08:54:58.729Z,63.28
2022-10-18T08:57:27.298Z,60.73
2022-10-18T08:59:56.187Z,60.20
2022-10-18T09:02:35.585Z,60.55
2022-10-18T09:05:16.678Z,58.78
2022-10-18T09:08:11.173Z,58.21
2022-10-18T09:10:46.429Z,59.17
2022-10-18T09:13:37.128Z,58.20
2022-10-18T09:16:09.083Z,57.93
2022-10-18T09:18:50.200Z,57.98
2022-10-18T09:21:30.784Z,57.23
2022-10-18T09:24:09.114Z,57.59
2022-10-18T09:26:43.510Z,56.19
2022-10-18T09:29:26.415Z,56.89
2022-10-18T09:31:58.824Z,56.93
2022-10-18T09:34:33.284Z,57.05
2022-10-18T09:37:02.480Z,57.60
2022-10-18T09:39:32.576Z,58.32
2022-10-18T09:42:05.039Z,58.56
2022-10-18T09:44:35.929Z,58.77
2022-10-18T09:47:13.371Z,58.62
2022-10-18T09:49:47.172Z,58.95
2022-10-18T09:52:19.855Z,58.28
2022-10-18T09:54:51.468Z,58.04
2022-10-18T09:57:26.915Z,58.09
2022-10-18T09:59:55.459Z,57.53
2022-10-18T10:02:24.472Z,57.08
2022-10-18T10:04:53.893Z,58.14
2022-10-18T10:07:28.624Z,58.64
2022-10-18T10:10:09.514Z,59.03
2022-10-18T10:12:43.403Z,58.60
2022-10-18T10:15:19.194Z,58.80
2022-10-18T10:17:56.738Z,59.70
2022-10-18T10:20:30.474Z,60.03
2022-10-18T10:23:04.136Z,59.27
2022-10-18T10:25:34.254Z,59.18
2022-10-18T10:28:05.733Z,59.37
2022-10-18T10:30:35.863Z,59.79
2022-10-18T10:33:05.247Z,59.72
2022-10-18T10:35:53.047Z,60.19
2022-10-18T10:38:25.195Z,60.40
2022-10-18T10:40:54.803Z,60.05
2022-10-18T10:43:37.507Z,59.53
2022-10-18T10:46:09.020Z,59.49
2022-10-18T10:48:48.448Z,59.82
2022-10-18T10:51:27.256Z,59.73
2022-10-18T10:54:02.388Z,60.22
2022-10-18T10:56:32.392Z,60.33
2022-10-18T10:59:08.722Z,60.14
2022-10-18T11:01:37.628Z,60.05
2022-10-18T11:04:24.626Z,60.26
2022-10-18T11:07:05.643Z,59.87
2022-10-18T11:09:56.383Z,60.18
2022-10-18T11:12:33.452Z,60.13
2022-10-18T11:15:17.495Z,60.34
2022-10-18T11:17:48.755Z,59.97
2022-10-18T11:20:23.416Z,59.87
2022-10-18T11:23:00.912Z,59.76
2022-10-18T11:25:48.744Z,59.33
2022-10-18T11:28:26.434Z,59.78
2022-10-18T11:31:08.278Z,60.48
2022-10-18T11:34:08.202Z,60.85
2022-10-18T11:36:56.087Z,61.18
2022-10-18T11:39:37.618Z,61.25
2022-10-18T11:42:15.631Z,61.28
2022-10-18T11:44:49.048Z,61.01
2022-10-18T11:47:22.511Z,61.38
2022-10-18T11:50:01.792Z,61.58
2022-10-18T11:52:34.308Z,61.88
2022-10-18T11:55:15.361Z,62.06
2022-10-18T11:57:54.046Z,61.78
2022-10-18T12:00:44.348Z,61.15
2022-10-18T12:03:25.301Z,61.73
2022-10-18T12:05:55.829Z,61.79
2022-10-18T12:08:29.223Z,61.82
2022-10-18T12:11:06.077Z,61.76
2022-10-18T12:13:39.202Z,61.74
2022-10-18T12:16:09.649Z,61.48
2022-10-18T12:18:45.803Z,61.77
2022-10-18T12:21:14.884Z,62.16
2022-10-18T12:23:47.603Z,62.50
2022-10-18T12:26:18.367Z,62.46
2022-10-18T12:29:00.278Z,62.46
2022-10-18T12:31:34.406Z,62.61
2022-10-18T12:34:05.891Z,62.67
2022-10-18T12:36:54.216Z,62.86
2022-10-18T12:39:37.698Z,62.83
2022-10-18T12:42:25.923Z,62.83
2022-10-18T12:45:02.608Z,63.04
2022-10-18T12:47:31.650Z,62.91
2022-10-18T12:50:02.070Z,63.07
2022-10-18T12:52:33.962Z,63.27
2022-10-18T12:55:07.824Z,63.61
2022-10-18T12:58:04.877Z,63.78
2022-10-18T13:01:02.589Z,63.94
2022-10-18T13:04:01.344Z,63.84
2022-10-18T13:07:18.450Z,63.89
2022-10-18T13:10:33.571Z,63.96
2022-10-18T13:13:38.185Z,64.09
2022-10-18T13:16:11.266Z,64.36
2022-10-18T13:18:51.414Z,64.36
2022-10-18T13:21:27.147Z,64.43
2022-10-18T13:24:25.574Z,64.65
2022-10-18T13:27:42.480Z,64.93
2022-10-18T13:30:20.199Z,65.09
2022-10-18T13:32:57.448Z,65.25
2022-10-18T13:35:50.779Z,65.39
2022-10-18T13:38:46.752Z,65.47
2022-10-18T13:41:17.933Z,65.63
2022-10-18T13:44:20.435Z,65.59
2022-10-18T13:47:33.106Z,65.70
2022-10-18T13:50:26.730Z,65.77
2022-10-18T13:53:32.457Z,66.02
2022-10-18T13:56:39.242Z,66.21
2022-10-18T13:59:31.630Z,66.35
2022-10-18T14:02:49.872Z,66.50
2022-10-18T14:05:28.949Z,66.61
2022-10-18T14:08:04.761Z,66.71
2022-10-18T14:11:00.950Z,66.86
2022-10-18T14:13:37.003Z,66.97
2022-10-18T14:16:09.211Z,67.00
2022-10-18T14:18:38.653Z,67.11
2022-10-18T14:21:14.205Z,67.22
2022-10-18T14:23:44.467Z,67.32
2022-10-18T14:26:15.946Z,67.35
2022-10-18T14:28:59.605Z,67.45
2022-10-18T14:31:28.978Z,67.54
2022-10-18T14:33:59.196Z,67.67
2022-10-18T14:36:31.040Z,68.06
2022-10-18T14:39:01.296Z,68.09
2022-10-18T14:41:30.914Z,68.17
2022-10-18T14:44:20.698Z,68.28
2022-10-18T14:46:50.428Z,68.69
2022-10-18T14:49:19.920Z,68.59
2022-10-18T14:51:51.039Z,68.76
2022-10-18T14:54:22.962Z,69.50
2022-10-18T14:56:54.881Z,69.46
2022-10-18T14:59:25.920Z,69.97
2022-10-18T15:01:58.173Z,70.64
2022-10-18T15:04:35.231Z,70.99
2022-10-18T15:07:05.720Z,71.60
2022-10-18T15:09:35.709Z,71.72
2022-10-18T15:12:06.453Z,72.85
2022-10-18T15:14:39.189Z,72.52
2022-10-18T15:17:17.222Z,72.23
2022-10-18T15:20:00.467Z,72.99
2022-10-18T15:22:33.446Z,74.29
2022-10-18T15:25:14.586Z,73.74
2022-10-18T15:27:45.716Z,73.67
2022-10-18T15:30:23.777Z,74.56
2022-10-18T15:32:55.148Z,74.09
2022-10-18T15:35:27.113Z,74.08
2022-10-18T15:37:57.149Z,73.75
2022-10-18T15:40:40.168Z,73.92
2022-10-18T15:43:37.306Z,73.81
2022-10-18T15:46:07.037Z,74.59
2022-10-18T15:48:38.127Z,74.77
2022-10-18T15:51:07.525Z,77.21
2022-10-18T15:53:50.610Z,76.68
2022-10-18T15:56:35.455Z,76.73
2022-10-18T15:59:05.812Z,77.18
2022-10-18T16:01:36.919Z,80.00
2022-10-18T16:04:14.329Z,80.82
2022-10-18T16:06:43.578Z,79.74
2022-10-18T16:09:17.525Z,80.85
2022-10-18T16:11:46.880Z,81.72
2022-10-18T16:14:18.941Z,82.21
2022-10-18T16:16:54.144Z,84.38
2022-10-18T16:19:24.137Z,84.43
2022-10-18T16:21:54.693Z,86.25
2022-10-18T16:24:23.352Z,87.90
2022-10-18T16:26:52.514Z,87.47
2022-10-18T16:29:25.052Z,87.05
2022-10-18T16:31:57.443Z,87.44
2022-10-18T16:34:27.114Z,86.16
2022-10-18T16:36:55.614Z,85.77
2022-10-18T16:39:25.223Z,85.79
2022-10-18T16:41:53.763Z,85.79
2022-10-18T16:44:22.654Z,85.18
2022-10-18T16:46:53.986Z,85.92
2022-10-18T16:49:24.893Z,87.13
2022-10-18T16:51:54.365Z,87.60
2022-10-18T16:54:23.542Z,88.07
2022-10-18T16:56:52.214Z,88.04
2022-10-18T16:59:27.582Z,89.33
2022-10-18T17:01:57.292Z,90.09
2022-10-18T17:04:25.797Z,91.81
2022-10-18T17:06:58.890Z,91.60
2022-10-18T17:09:27.567Z,91.59
2022-10-18T17:11:57.143Z,90.43
2022-10-18T17:14:25.963Z,91.37
2022-10-18T17:16:56.113Z,91.21
2022-10-18T17:19:26.116Z,92.25
2022-10-18T17:21:56.842Z,91.54
2022-10-18T17:24:32.461Z,91.93
2022-10-18T17:27:04.817Z,91.07
2022-10-18T17:29:33.475Z,91.42
2022-10-18T17:32:02.281Z,92.86
2022-10-18T17:34:31.293Z,92.32
2022-10-18T17:37:00.365Z,93.10
2022-10-18T17:39:28.772Z,92.07
2022-10-18T17:41:58.838Z,91.93
2022-10-18T17:44:27.877Z,90.85
2022-10-18T17:46:56.240Z,90.53
2022-10-18T17:49:25.571Z,89.86
2022-10-18T17:51:54.009Z,89.72
2022-10-18T17:54:22.351Z,89.34
2022-10-18T17:56:53.842Z,89.87
2022-10-18T17:59:23.759Z,90.21
2022-10-18T18:01:54.225Z,89.72
2022-10-18T18:04:23.528Z,90.22
2022-10-18T18:06:52.543Z,91.04
2022-10-18T18:09:21.178Z,91.20
2022-10-18T18:11:50.991Z,90.80
2022-10-18T18:14:21.822Z,91.12
2022-10-18T18:16:50.434Z,90.53
2022-10-18T18:19:19.237Z,90.09
2022-10-18T18:21:47.983Z,89.92
2022-10-18T18:24:17.196Z,90.26
2022-10-18T18:26:45.508Z,90.22
2022-10-18T18:29:14.350Z,89.94
2022-10-18T18:31:43.766Z,90.08
2022-10-18T18:34:12.969Z,89.86
2022-10-18T18:36:45.377Z,89.75
2022-10-18T18:39:19.752Z,89.69
2022-10-18T18:41:49.614Z,89.74
2022-10-18T18:44:18.863Z,89.72
2022-10-18T18:46:47.278Z,89.53
2022-10-18T18:49:15.925Z,89.99
2022-10-18T18:51:44.963Z,90.22
2022-10-18T18:54:15.153Z,90.57
2022-10-18T18:56:44.001Z,90.63
2022-10-18T18:59:13.906Z,90.74
2022-10-18T19:01:43.122Z,91.00
2022-10-18T19:04:11.722Z,92.13
2022-10-18T19:06:41.866Z,92.23
2022-10-18T19:09:18.255Z,92.32
2022-10-18T19:11:47.512Z,91.83
2022-10-18T19:14:16.357Z,92.49
2022-10-18T19:16:47.976Z,92.72
2022-10-18T19:19:18.038Z,92.08
2022-10-18T19:21:48.943Z,91.99
2022-10-18T19:24:17.830Z,92.70
2022-10-18T19:26:48.426Z,92.67
2022-10-18T19:29:20.736Z,92.50
2022-10-18T19:31:50.302Z,92.91
2022-10-18T19:34:19.949Z,92.81
2022-10-18T19:36:50.014Z,92.79
2022-10-18T19:39:20.218Z,92.70
2022-10-18T19:41:50.142Z,92.69
2022-10-18T19:44:19.439Z,92.28
2022-10-18T19:46:48.292Z,91.99
2022-10-18T19:49:16.954Z,92.12
2022-10-18T19:51:45.426Z,92.16
2022-10-18T19:54:14.909Z,91.99
2022-10-18T19:56:43.875Z,91.93
2022-10-18T19:59:13.068Z,91.94
2022-10-18T20:01:42.341Z,91.89
2022-10-18T20:04:11.865Z,91.80
2022-10-18T20:06:40.767Z,91.92
2022-10-18T20:09:13.369Z,92.14
2022-10-18T20:11:44.686Z,92.39
2022-10-18T20:14:13.113Z,93.15
2022-10-18T20:16:41.434Z,93.48
2022-10-18T20:19:11.092Z,93.14
2022-10-18T20:21:39.697Z,93.59
2022-10-18T20:24:09.148Z,94.15
2022-10-18T20:26:38.909Z,93.93
2022-10-18T20:29:07.626Z,94.08
2022-10-18T20:31:38.420Z,93.97
2022-10-18T20:34:09.773Z,93.98
2022-10-18T20:36:38.609Z,94.08
2022-10-18T20:39:07.536Z,93.89
2022-10-18T20:41:39.369Z,93.80
2022-10-18T20:44:12.455Z,94.91
2022-10-18T20:46:41.696Z,94.27
2022-10-18T20:49:14.314Z,94.28
2022-10-18T20:51:42.774Z,94.26
2022-10-18T20:54:11.576Z,93.93
2022-10-18T20:56:40.091Z,93.62
2022-10-18T20:59:10.336Z,94.11
2022-10-18T21:01:39.787Z,94.67
2022-10-18T21:04:09.882Z,94.34
2022-10-18T21:06:40.408Z,94.39
2022-10-18T21:09:11.891Z,94.29
2022-10-18T21:11:41.722Z,94.05
2022-10-18T21:14:12.615Z,94.37
2022-10-18T21:16:41.150Z,94.20
2022-10-18T21:19:13.284Z,94.43
2022-10-18T21:21:43.374Z,94.33
2022-10-18T21:24:13.105Z,94.24
2022-10-18T21:26:41.480Z,94.65
2022-10-18T21:29:10.953Z,94.94
2022-10-18T21:31:40.657Z,94.90
2022-10-18T21:34:12.657Z,94.55
2022-10-18T21:36:41.653Z,95.08
2022-10-18T21:39:12.945Z,95.60
2022-10-18T21:41:43.960Z,95.85
2022-10-18T21:44:12.812Z,95.49
2022-10-18T21:46:42.705Z,95.17
2022-10-18T21:49:11.537Z,95.04
2022-10-18T21:51:40.541Z,95.69
2022-10-18T21:54:12.318Z,95.42
2022-10-18T21:56:41.113Z,95.55
2022-10-18T21:59:11.914Z,95.65
2022-10-18T22:01:43.697Z,95.32
2022-10-18T22:04:20.258Z,95.11
2022-10-18T22:06:49.504Z,94.82
2022-10-18T22:09:18.697Z,94.77
2022-10-18T22:11:50.312Z,95.10
2022-10-18T22:14:18.796Z,95.51
2022-10-18T22:16:47.225Z,95.13
2022-10-18T22:19:15.682Z,94.96
2022-10-18T22:21:44.040Z,95.55
2022-10-18T22:24:12.363Z,95.12
2022-10-18T22:26:42.221Z,95.04
2022-10-18T22:29:13.685Z,94.70
2022-10-18T22:31:44.580Z,94.83
2022-10-18T22:34:14.715Z,94.61
2022-10-18T22:36:43.480Z,94.72
2022-10-18T22:39:14.101Z,94.85
2022-10-18T22:41:46.024Z,94.57
2022-10-18T22:44:15.479Z,94.72
2022-10-18T22:46:43.945Z,94.50
2022-10-18T22:49:12.751Z,94.21
2022-10-18T22:51:41.175Z,94.35
2022-10-18T22:54:09.803Z,94.26
2022-10-18T22:56:38.135Z,94.11
2022-10-18T22:59:06.591Z,94.24
2022-10-18T23:01:35.191Z,94.52
2022-10-18T23:04:03.800Z,94.14
2022-10-18T23:06:35.119Z,94.50
2022-10-18T23:09:06.367Z,94.21
2022-10-18T23:11:35.880Z,93.98
2022-10-18T23:14:05.596Z,93.94
2022-10-18T23:16:34.009Z,93.81
2022-10-18T23:19:02.611Z,93.85
2022-10-18T23:21:31.142Z,94.25
2022-10-18T23:23:59.643Z,94.17
2022-10-18T23:26:28.496Z,94.27
2022-10-18T23:29:00.510Z,94.04
2022-10-18T23:31:31.021Z,94.16
2022-10-18T23:34:01.617Z,93.80
2022-10-18T23:36:30.479Z,94.14
2022-10-18T23:38:59.332Z,93.71
2022-10-18T23:41:27.797Z,93.76
2022-10-18T23:43:56.376Z,93.96
2022-10-18T23:46:24.792Z,93.64
2022-10-18T23:48:53.126Z,93.88
2022-10-18T23:51:21.502Z,93.73
2022-10-18T23:53:51.259Z,93.65
2022-10-18T23:56:19.557Z,93.38
2022-10-18T23:58:48.023Z,93.11
