createdAt,value
2017-08-26T00:00:01.100Z,20.30
2017-08-26T00:02:33.635Z,20.30
2017-08-26T00:05:00.037Z,20.30
2017-08-26T00:07:26.439Z,20.30
2017-08-26T00:09:52.827Z,20.30
2017-08-26T00:12:19.308Z,20.30
2017-08-26T00:14:45.709Z,20.20
2017-08-26T00:17:12.086Z,20.20
2017-08-26T00:19:38.483Z,20.20
2017-08-26T00:22:04.903Z,20.20
2017-08-26T00:24:31.268Z,20.20
2017-08-26T00:26:57.667Z,20.20
2017-08-26T00:29:24.041Z,20.10
2017-08-26T00:31:50.440Z,20.20
2017-08-26T00:34:16.852Z,20.10
2017-08-26T00:36:43.250Z,20.10
2017-08-26T00:39:09.711Z,20.10
2017-08-26T00:41:36.227Z,20.10
2017-08-26T00:44:02.635Z,20.00
2017-08-26T00:46:29.023Z,20.10
2017-08-26T00:48:55.439Z,20.00
2017-08-26T00:51:21.871Z,20.00
2017-08-26T00:53:48.334Z,20.00
2017-08-26T00:56:14.803Z,20.00
2017-08-26T00:58:41.207Z,20.00
2017-08-26T01:01:07.604Z,20.00
2017-08-26T01:03:34.108Z,20.00
2017-08-26T01:06:00.551Z,19.90
2017-08-26T01:08:26.942Z,19.90
2017-08-26T01:10:53.387Z,19.80
2017-08-26T01:13:19.815Z,19.80
2017-08-26T01:15:46.227Z,19.80
2017-08-26T01:18:12.611Z,19.80
2017-08-26T01:20:39.027Z,19.80
2017-08-26T01:23:05.443Z,19.70
2017-08-26T01:25:31.860Z,19.70
2017-08-26T01:27:58.243Z,19.60
2017-08-26T01:30:24.647Z,19.60
2017-08-26T01:32:51.083Z,19.60
2017-08-26T01:35:17.463Z,19.60
2017-08-26T01:37:43.867Z,19.60
2017-08-26T01:40:10.243Z,19.60
2017-08-26T01:42:36.699Z,19.60
2017-08-26T01:45:03.099Z,19.50
2017-08-26T01:47:29.519Z,19.50
2017-08-26T01:49:56.747Z,19.50
2017-08-26T01:52:23.143Z,19.50
2017-08-26T01:54:49.571Z,19.50
2017-08-26T01:57:15.991Z,19.50
2017-08-26T01:59:42.386Z,19.50
2017-08-26T02:02:08.932Z,19.40
2017-08-26T02:04:35.363Z,19.50
2017-08-26T02:07:01.738Z,19.40
2017-08-26T02:09:28.135Z,19.40
2017-08-26T02:11:54.615Z,19.40
2017-08-26T02:14:21.015Z,19.40
2017-08-26T02:16:47.452Z,19.40
2017-08-26T02:19:13.831Z,19.40
2017-08-26T02:21:40.215Z,19.40
2017-08-26T02:24:06.640Z,19.30
2017-08-26T02:26:33.035Z,19.30
2017-08-26T02:28:59.443Z,19.30
2017-08-26T02:31:25.898Z,19.30
2017-08-26T02:33:52.292Z,19.30
2017-08-26T02:36:18.676Z,19.30
2017-08-26T02:38:45.074Z,19.30
2017-08-26T02:41:11.435Z,19.30
2017-08-26T02:43:37.927Z,19.30
2017-08-26T02:46:04.323Z,19.30
2017-08-26T02:48:30.700Z,19.20
2017-08-26T02:50:57.111Z,19.20
2017-08-26T02:53:23.552Z,19.20
2017-08-26T02:55:49.919Z,19.10
2017-08-26T02:58:16.323Z,19.10
2017-08-26T03:00:42.702Z,19.10
2017-08-26T03:03:09.179Z,19.00
2017-08-26T03:05:35.624Z,19.00
2017-08-26T03:08:02.001Z,19.00
2017-08-26T03:10:28.530Z,19.00
2017-08-26T03:12:55.015Z,19.00
2017-08-26T03:15:21.398Z,19.00
2017-08-26T03:17:47.823Z,19.00
2017-08-26T03:20:14.211Z,19.00
2017-08-26T03:22:40.671Z,18.90
2017-08-26T03:25:07.087Z,18.90
2017-08-26T03:27:33.483Z,18.90
2017-08-26T03:29:59.894Z,18.90
2017-08-26T03:32:26.381Z,18.90
2017-08-26T03:34:52.787Z,18.90
2017-08-26T03:37:19.169Z,18.90
2017-08-26T03:39:45.599Z,18.80
2017-08-26T03:42:12.044Z,18.80
2017-08-26T03:44:38.431Z,18.80
2017-08-26T03:47:04.950Z,18.80
2017-08-26T03:49:31.339Z,18.80
2017-08-26T03:51:57.727Z,18.80
2017-08-26T03:54:24.219Z,18.70
2017-08-26T03:56:50.619Z,18.70
2017-08-26T03:59:17.031Z,18.70
2017-08-26T04:01:43.487Z,18.70
2017-08-26T04:04:09.851Z,18.70
2017-08-26T04:06:36.244Z,18.80
2017-08-26T04:09:02.702Z,18.80
2017-08-26T04:11:29.100Z,18.70
2017-08-26T04:13:55.507Z,18.70
2017-08-26T04:16:21.920Z,18.70
2017-08-26T04:18:48.296Z,18.70
2017-08-26T04:21:14.663Z,18.70
2017-08-26T04:23:41.087Z,18.70
2017-08-26T04:26:07.471Z,18.70
2017-08-26T04:28:33.879Z,18.70
2017-08-26T04:31:00.296Z,18.70
2017-08-26T04:33:26.723Z,18.60
2017-08-26T04:35:53.122Z,18.60
2017-08-26T04:38:19.514Z,18.70
2017-08-26T04:40:45.887Z,18.70
2017-08-26T04:43:12.349Z,18.70
2017-08-26T04:45:38.707Z,18.70
2017-08-26T04:48:05.081Z,18.70
2017-08-26T04:50:31.480Z,18.70
2017-08-26T04:52:57.962Z,18.70
2017-08-26T04:55:24.364Z,18.70
2017-08-26T04:57:50.791Z,18.80
2017-08-26T05:00:17.287Z,18.80
2017-08-26T05:02:43.668Z,18.80
2017-08-26T05:05:10.055Z,18.90
2017-08-26T05:07:36.463Z,18.90
2017-08-26T05:10:02.891Z,18.90
2017-08-26T05:12:29.318Z,18.90
2017-08-26T05:14:55.813Z,19.00
2017-08-26T05:17:22.176Z,19.00
2017-08-26T05:19:48.559Z,19.10
2017-08-26T05:22:15.059Z,19.20
2017-08-26T05:24:41.450Z,19.20
2017-08-26T05:27:07.822Z,19.30
2017-08-26T05:29:34.232Z,19.30
2017-08-26T05:32:00.663Z,19.40
2017-08-26T05:34:27.054Z,19.40
2017-08-26T05:36:53.512Z,19.50
2017-08-26T05:39:19.915Z,19.50
2017-08-26T05:41:46.463Z,19.50
2017-08-26T05:44:12.859Z,19.50
2017-08-26T05:46:39.335Z,19.70
2017-08-26T05:49:05.771Z,19.70
2017-08-26T05:51:32.196Z,19.70
2017-08-26T05:53:58.675Z,19.80
2017-08-26T05:56:25.136Z,19.90
2017-08-26T05:58:51.603Z,19.90
2017-08-26T06:01:18.076Z,20.00
2017-08-26T06:03:44.576Z,20.00
2017-08-26T06:06:10.975Z,20.10
2017-08-26T06:08:37.380Z,20.20
2017-08-26T06:11:03.838Z,20.20
2017-08-26T06:13:30.247Z,20.30
2017-08-26T06:15:56.673Z,20.40
2017-08-26T06:18:23.078Z,20.40
2017-08-26T06:20:49.482Z,20.50
2017-08-26T06:23:15.964Z,20.50
2017-08-26T06:25:42.387Z,20.60
2017-08-26T06:28:08.789Z,20.60
2017-08-26T06:30:35.171Z,20.70
2017-08-26T06:33:16.558Z,20.70
2017-08-26T06:35:42.939Z,20.80
2017-08-26T06:38:09.307Z,20.80
2017-08-26T06:40:35.703Z,20.90
2017-08-26T06:43:02.161Z,21.00
2017-08-26T06:45:28.535Z,21.00
2017-08-26T06:47:55.919Z,21.10
2017-08-26T06:50:22.308Z,21.10
2017-08-26T06:52:48.737Z,21.10
2017-08-26T06:55:15.152Z,21.20
2017-08-26T06:57:41.529Z,21.30
2017-08-26T07:00:07.959Z,21.30
2017-08-26T07:02:34.358Z,21.40
2017-08-26T07:05:00.855Z,21.40
2017-08-26T07:07:27.235Z,21.50
2017-08-26T07:09:53.607Z,21.60
2017-08-26T07:12:20.119Z,21.60
2017-08-26T07:14:46.539Z,21.70
2017-08-26T07:17:13.883Z,21.70
2017-08-26T07:19:40.260Z,21.80
2017-08-26T07:22:06.739Z,21.80
2017-08-26T07:24:33.151Z,21.90
2017-08-26T07:26:59.539Z,22.00
2017-08-26T07:29:25.924Z,22.00
2017-08-26T07:31:52.400Z,22.10
2017-08-26T07:34:18.770Z,22.20
2017-08-26T07:36:45.184Z,22.20
2017-08-26T07:39:11.551Z,22.40
2017-08-26T07:41:38.019Z,22.40
2017-08-26T07:44:04.440Z,22.50
2017-08-26T07:46:30.813Z,22.50
2017-08-26T07:48:57.211Z,22.60
2017-08-26T07:51:23.611Z,22.70
2017-08-26T07:53:50.094Z,22.80
2017-08-26T07:56:16.472Z,22.90
2017-08-26T07:58:43.654Z,23.00
2017-08-26T08:01:10.072Z,23.10
2017-08-26T08:03:36.523Z,23.20
2017-08-26T08:06:02.952Z,23.20
2017-08-26T08:08:29.323Z,23.30
2017-08-26T08:10:55.712Z,23.40
2017-08-26T08:13:22.182Z,23.60
2017-08-26T08:15:48.580Z,23.70
2017-08-26T08:18:15.092Z,23.70
2017-08-26T08:20:41.489Z,23.80
2017-08-26T08:23:07.975Z,23.90
2017-08-26T08:25:36.312Z,23.90
2017-08-26T08:28:03.235Z,23.90
2017-08-26T08:30:29.664Z,23.90
2017-08-26T08:32:56.919Z,24.10
2017-08-26T08:35:23.291Z,24.10
2017-08-26T08:37:49.674Z,24.10
2017-08-26T08:40:16.093Z,24.20
2017-08-26T08:42:42.517Z,24.30
2017-08-26T08:45:08.886Z,24.30
2017-08-26T08:47:35.305Z,24.30
2017-08-26T08:50:01.691Z,24.40
2017-08-26T08:52:28.155Z,24.40
2017-08-26T08:54:54.571Z,24.50
2017-08-26T08:57:20.987Z,24.50
2017-08-26T08:59:48.194Z,24.60
2017-08-26T09:02:14.685Z,24.70
2017-08-26T09:04:41.072Z,24.80
2017-08-26T09:07:08.491Z,24.90
2017-08-26T09:09:34.896Z,25.00
2017-08-26T09:12:01.367Z,25.10
2017-08-26T09:14:27.791Z,25.10
2017-08-26T09:16:55.208Z,25.20
2017-08-26T09:19:21.559Z,25.30
2017-08-26T09:21:48.016Z,25.40
2017-08-26T09:24:14.419Z,25.50
2017-08-26T09:26:40.807Z,25.70
2017-08-26T09:29:07.204Z,25.80
2017-08-26T09:31:33.606Z,25.80
2017-08-26T09:33:59.979Z,25.90
2017-08-26T09:36:26.379Z,26.00
2017-08-26T09:38:52.760Z,26.10
2017-08-26T09:41:19.167Z,26.20
2017-08-26T09:43:45.577Z,26.20
2017-08-26T09:46:11.971Z,26.30
2017-08-26T09:48:38.387Z,26.30
2017-08-26T09:51:04.815Z,26.40
2017-08-26T09:53:31.235Z,26.50
2017-08-26T09:55:57.611Z,26.50
2017-08-26T09:58:24.039Z,26.60
2017-08-26T10:00:50.415Z,26.70
2017-08-26T10:03:16.973Z,26.80
2017-08-26T10:05:43.366Z,27.00
2017-08-26T10:08:10.605Z,27.10
2017-08-26T10:10:37.003Z,27.20
2017-08-26T10:13:03.393Z,27.40
2017-08-26T10:15:29.808Z,27.50
2017-08-26T10:17:56.186Z,27.70
2017-08-26T10:20:22.592Z,27.80
2017-08-26T10:22:49.050Z,27.80
2017-08-26T10:25:15.439Z,28.00
2017-08-26T10:27:41.842Z,28.00
2017-08-26T10:30:08.295Z,28.10
2017-08-26T10:32:34.792Z,28.20
2017-08-26T10:35:02.048Z,28.30
2017-08-26T10:37:28.484Z,28.50
2017-08-26T10:39:54.900Z,28.50
2017-08-26T10:42:22.340Z,28.50
2017-08-26T10:44:49.649Z,28.60
2017-08-26T10:47:16.063Z,28.60
2017-08-26T10:49:42.502Z,28.70
2017-08-26T10:52:08.927Z,28.80
2017-08-26T10:54:35.309Z,29.00
2017-08-26T10:57:02.664Z,29.10
2017-08-26T10:59:30.127Z,29.30
2017-08-26T11:01:56.599Z,29.30
2017-08-26T11:04:23.491Z,29.40
2017-08-26T11:06:49.867Z,29.40
2017-08-26T11:09:16.284Z,29.60
2017-08-26T11:11:42.748Z,29.60
2017-08-26T11:14:09.126Z,29.80
2017-08-26T11:16:35.592Z,29.90
2017-08-26T11:19:01.969Z,29.90
2017-08-26T11:21:28.474Z,30.00
2017-08-26T11:23:54.844Z,30.10
2017-08-26T11:26:21.259Z,30.20
2017-08-26T11:28:47.673Z,30.30
2017-08-26T11:31:14.055Z,30.40
2017-08-26T11:33:40.495Z,30.50
2017-08-26T11:36:06.899Z,30.60
2017-08-26T11:38:40.239Z,30.80
2017-08-26T11:41:06.643Z,30.90
2017-08-26T11:43:33.129Z,30.90
2017-08-26T11:45:59.540Z,30.90
2017-08-26T11:48:32.948Z,31.00
2017-08-26T11:50:59.399Z,31.10
2017-08-26T11:56:14.911Z,31.50
2017-08-26T11:58:41.319Z,31.50
2017-08-26T12:01:07.760Z,31.60
2017-08-26T12:03:34.138Z,31.90
2017-08-26T12:06:00.548Z,32.10
2017-08-26T12:08:26.944Z,32.30
2017-08-26T12:10:53.318Z,32.50
2017-08-26T12:13:19.815Z,32.80
2017-08-26T12:15:46.235Z,33.20
2017-08-26T12:18:12.647Z,33.50
2017-08-26T12:20:39.023Z,33.60
2017-08-26T12:23:05.458Z,33.80
2017-08-26T12:25:32.492Z,33.80
2017-08-26T12:27:58.880Z,34.20
2017-08-26T12:30:25.262Z,34.40
2017-08-26T12:32:51.694Z,34.30
2017-08-26T12:35:18.092Z,34.40
2017-08-26T12:37:44.493Z,34.50
2017-08-26T12:40:11.012Z,34.80
2017-08-26T12:42:37.407Z,35.30
2017-08-26T12:45:03.801Z,35.40
2017-08-26T12:47:31.019Z,35.40
2017-08-26T12:49:57.511Z,35.60
2017-08-26T12:52:23.984Z,35.80
2017-08-26T12:54:50.364Z,35.70
2017-08-26T12:57:16.759Z,36.10
2017-08-26T12:59:43.159Z,36.40
2017-08-26T13:02:09.560Z,36.70
2017-08-26T13:04:35.975Z,36.90
2017-08-26T13:07:02.383Z,36.80
2017-08-26T13:09:28.818Z,36.40
2017-08-26T13:11:55.339Z,36.70
2017-08-26T13:14:21.723Z,36.70
2017-08-26T13:16:48.133Z,37.10
2017-08-26T13:19:14.564Z,37.30
2017-08-26T13:21:41.082Z,37.50
2017-08-26T13:24:07.495Z,37.50
2017-08-26T13:26:33.875Z,37.40
2017-08-26T13:29:00.271Z,37.50
2017-08-26T13:31:26.643Z,37.60
2017-08-26T13:33:53.130Z,37.10
2017-08-26T13:36:19.503Z,36.30
2017-08-26T13:38:45.897Z,36.00
2017-08-26T13:41:12.311Z,36.10
2017-08-26T13:43:39.660Z,36.30
2017-08-26T13:46:06.072Z,36.30
2017-08-26T13:48:32.486Z,36.40
2017-08-26T13:50:58.895Z,36.70
2017-08-26T13:53:25.424Z,36.60
2017-08-26T13:55:51.854Z,36.40
2017-08-26T13:58:18.259Z,36.40
2017-08-26T14:00:44.713Z,36.40
2017-08-26T14:03:11.215Z,36.40
2017-08-26T14:05:37.603Z,36.60
2017-08-26T14:08:04.007Z,35.90
2017-08-26T14:10:30.391Z,35.60
2017-08-26T14:12:57.827Z,35.70
2017-08-26T14:15:24.206Z,35.60
2017-08-26T14:17:50.591Z,35.90
2017-08-26T14:20:16.999Z,35.90
2017-08-26T14:22:43.399Z,35.40
2017-08-26T14:25:09.815Z,35.40
2017-08-26T14:27:36.208Z,35.60
2017-08-26T14:30:02.642Z,35.30
2017-08-26T14:32:29.130Z,35.00
2017-08-26T14:34:55.572Z,35.00
2017-08-26T14:37:21.956Z,35.00
2017-08-26T14:39:48.337Z,35.50
2017-08-26T14:42:14.792Z,35.70
2017-08-26T14:44:41.188Z,35.80
2017-08-26T14:47:07.566Z,35.70
2017-08-26T14:49:33.947Z,35.60
2017-08-26T14:52:00.432Z,35.10
2017-08-26T14:54:26.802Z,35.40
2017-08-26T14:56:53.232Z,35.50
2017-08-26T14:59:19.603Z,35.10
2017-08-26T15:01:46.148Z,35.10
2017-08-26T15:04:12.526Z,35.10
2017-08-26T15:06:38.908Z,35.10
2017-08-26T15:09:05.337Z,34.70
2017-08-26T15:11:31.736Z,34.60
2017-08-26T15:13:58.146Z,34.50
2017-08-26T15:16:24.526Z,34.10
2017-08-26T15:18:50.924Z,33.90
2017-08-26T15:21:17.418Z,33.80
2017-08-26T15:23:43.803Z,33.40
2017-08-26T15:26:10.219Z,33.10
2017-08-26T15:28:36.620Z,32.80
2017-08-26T15:31:03.091Z,32.90
2017-08-26T15:33:29.571Z,32.70
2017-08-26T15:35:55.997Z,32.40
2017-08-26T15:38:22.379Z,32.30
2017-08-26T15:40:48.775Z,32.20
2017-08-26T15:43:15.163Z,32.20
2017-08-26T15:45:41.547Z,32.20
2017-08-26T15:48:07.944Z,32.00
2017-08-26T15:50:34.349Z,31.90
2017-08-26T15:53:00.821Z,31.80
2017-08-26T15:55:27.216Z,31.70
2017-08-26T15:57:53.660Z,31.60
2017-08-26T16:00:20.079Z,31.50
2017-08-26T16:02:47.263Z,31.40
2017-08-26T16:05:13.785Z,31.40
2017-08-26T16:07:40.300Z,31.40
2017-08-26T16:10:06.689Z,31.20
2017-08-26T16:12:33.177Z,31.20
2017-08-26T16:14:59.588Z,31.10
2017-08-26T16:17:25.966Z,30.90
2017-08-26T16:19:52.355Z,30.80
2017-08-26T16:22:18.846Z,30.70
2017-08-26T16:24:45.228Z,30.60
2017-08-26T16:27:11.588Z,30.60
2017-08-26T16:29:38.023Z,30.60
2017-08-26T16:32:04.453Z,30.70
2017-08-26T16:34:30.883Z,30.60
2017-08-26T16:36:57.387Z,30.60
2017-08-26T16:39:23.790Z,30.50
2017-08-26T16:41:50.195Z,30.50
2017-08-26T16:44:16.604Z,30.50
2017-08-26T16:46:42.987Z,30.40
2017-08-26T16:49:09.394Z,30.40
2017-08-26T16:51:35.808Z,30.30
2017-08-26T16:54:02.219Z,30.10
2017-08-26T16:56:29.410Z,30.00
2017-08-26T16:58:55.783Z,29.90
2017-08-26T17:01:22.209Z,29.70
2017-08-26T17:03:48.723Z,29.50
2017-08-26T17:06:15.154Z,29.40
2017-08-26T17:08:41.566Z,29.30
2017-08-26T17:11:07.935Z,29.20
2017-08-26T17:13:34.359Z,29.10
2017-08-26T17:16:00.735Z,29.00
2017-08-26T17:18:27.111Z,28.80
2017-08-26T17:20:53.552Z,28.80
2017-08-26T17:23:19.940Z,28.60
2017-08-26T17:25:46.352Z,28.50
2017-08-26T17:28:13.507Z,28.40
2017-08-26T17:30:39.917Z,28.40
2017-08-26T17:33:06.399Z,28.30
2017-08-26T17:35:32.799Z,28.20
2017-08-26T17:37:59.193Z,28.00
2017-08-26T17:40:25.596Z,27.90
2017-08-26T17:42:52.031Z,27.80
2017-08-26T17:45:18.435Z,27.70
2017-08-26T17:47:45.714Z,27.60
2017-08-26T17:50:12.136Z,27.40
2017-08-26T17:52:38.607Z,27.30
2017-08-26T17:55:04.998Z,27.20
2017-08-26T17:57:31.390Z,27.10
2017-08-26T17:59:57.803Z,27.00
2017-08-26T18:02:24.271Z,26.90
2017-08-26T18:04:50.655Z,26.80
2017-08-26T18:07:17.042Z,26.70
2017-08-26T18:09:43.438Z,26.60
2017-08-26T18:12:09.846Z,26.60
2017-08-26T18:14:36.266Z,26.40
2017-08-26T18:17:02.672Z,26.30
2017-08-26T18:19:29.056Z,26.30
2017-08-26T18:21:55.464Z,26.20
2017-08-26T18:24:21.865Z,26.10
2017-08-26T18:26:48.265Z,26.20
2017-08-26T18:29:14.671Z,26.10
2017-08-26T18:31:41.128Z,26.10
2017-08-26T18:34:07.541Z,26.00
2017-08-26T18:36:33.927Z,26.00
2017-08-26T18:39:00.351Z,25.80
2017-08-26T18:41:26.762Z,25.80
2017-08-26T18:43:53.199Z,25.60
2017-08-26T18:46:34.503Z,25.60
2017-08-26T18:49:01.023Z,25.60
2017-08-26T18:51:27.399Z,25.50
2017-08-26T18:53:53.831Z,25.50
2017-08-26T18:56:20.232Z,25.40
2017-08-26T18:58:46.614Z,25.30
2017-08-26T19:01:13.452Z,25.30
2017-08-26T19:03:40.115Z,25.20
2017-08-26T19:06:06.531Z,25.20
2017-08-26T19:08:32.907Z,25.10
2017-08-26T19:10:59.292Z,25.00
2017-08-26T19:13:25.752Z,25.00
2017-08-26T19:15:52.239Z,24.90
2017-08-26T19:18:18.665Z,24.90
2017-08-26T19:20:45.032Z,24.80
2017-08-26T19:23:11.588Z,24.80
2017-08-26T19:25:37.984Z,24.80
2017-08-26T19:28:04.367Z,24.70
2017-08-26T19:30:30.783Z,24.70
2017-08-26T19:32:57.158Z,24.60
2017-08-26T19:35:23.571Z,24.50
2017-08-26T19:37:50.006Z,24.50
2017-08-26T19:40:16.456Z,24.40
2017-08-26T19:42:42.947Z,24.40
2017-08-26T19:45:09.729Z,24.40
2017-08-26T19:47:36.296Z,24.40
2017-08-26T19:50:02.702Z,24.40
2017-08-26T19:52:29.165Z,24.30
2017-08-26T19:54:55.544Z,24.20
2017-08-26T19:57:22.109Z,24.20
2017-08-26T19:59:48.507Z,24.10
2017-08-26T20:02:15.039Z,24.00
2017-08-26T20:04:41.439Z,23.90
2017-08-26T20:07:07.857Z,23.90
2017-08-26T20:09:34.259Z,23.90
2017-08-26T20:12:00.727Z,23.90
2017-08-26T20:14:27.203Z,23.90
2017-08-26T20:16:53.599Z,23.80
2017-08-26T20:19:20.003Z,23.80
2017-08-26T20:21:46.479Z,23.70
2017-08-26T20:24:12.866Z,23.70
2017-08-26T20:26:39.268Z,23.70
2017-08-26T20:29:05.639Z,23.60
2017-08-26T20:31:32.191Z,23.60
2017-08-26T20:33:58.743Z,23.50
2017-08-26T20:36:25.174Z,23.50
2017-08-26T20:38:51.611Z,23.40
2017-08-26T20:41:18.011Z,23.30
2017-08-26T20:43:44.443Z,23.30
2017-08-26T20:46:10.816Z,23.30
2017-08-26T20:48:37.240Z,23.20
2017-08-26T20:51:03.631Z,23.20
2017-08-26T20:53:30.107Z,23.20
2017-08-26T20:55:56.519Z,23.20
2017-08-26T20:58:22.951Z,23.20
2017-08-26T21:00:49.384Z,23.10
2017-08-26T21:03:15.907Z,23.10
2017-08-26T21:05:42.322Z,23.10
2017-08-26T21:08:08.716Z,23.00
2017-08-26T21:10:35.122Z,22.90
2017-08-26T21:13:02.478Z,22.90
2017-08-26T21:15:28.898Z,22.90
2017-08-26T21:17:55.294Z,22.90
2017-08-26T21:20:21.666Z,22.90
2017-08-26T21:22:48.143Z,22.90
2017-08-26T21:25:14.531Z,22.80
2017-08-26T21:27:40.908Z,22.80
2017-08-26T21:30:07.337Z,22.80
2017-08-26T21:32:33.735Z,22.80
2017-08-26T21:35:00.162Z,22.70
2017-08-26T21:37:26.558Z,22.80
2017-08-26T21:39:52.975Z,22.70
2017-08-26T21:42:19.383Z,22.70
2017-08-26T21:44:45.790Z,22.70
2017-08-26T21:47:12.167Z,22.60
2017-08-26T21:49:38.558Z,22.60
2017-08-26T21:52:05.116Z,22.50
2017-08-26T21:54:31.515Z,22.50
2017-08-26T21:56:57.918Z,22.60
2017-08-26T21:59:24.316Z,22.60
2017-08-26T22:01:50.731Z,22.60
2017-08-26T22:04:17.184Z,22.60
2017-08-26T22:06:43.558Z,22.60
2017-08-26T22:09:09.948Z,22.60
2017-08-26T22:11:36.387Z,22.60
2017-08-26T22:14:02.819Z,22.60
2017-08-26T22:16:29.241Z,22.60
2017-08-26T22:18:55.616Z,22.60
2017-08-26T22:21:22.046Z,22.50
2017-08-26T22:23:48.526Z,22.60
2017-08-26T22:26:14.933Z,22.60
2017-08-26T22:28:41.313Z,22.60
2017-08-26T22:31:07.687Z,22.60
2017-08-26T22:33:34.135Z,22.60
2017-08-26T22:36:00.521Z,22.50
2017-08-26T22:38:26.888Z,22.50
2017-08-26T22:40:53.273Z,22.50
2017-08-26T22:43:19.684Z,22.40
2017-08-26T22:45:46.051Z,22.40
2017-08-26T22:48:12.463Z,22.40
2017-08-26T22:50:38.850Z,22.40
2017-08-26T22:53:05.431Z,22.40
2017-08-26T22:55:31.816Z,22.40
2017-08-26T22:57:58.198Z,22.40
2017-08-26T23:00:24.595Z,22.40
2017-08-26T23:02:51.012Z,22.40
2017-08-26T23:05:17.431Z,22.50
2017-08-26T23:07:43.807Z,22.50
2017-08-26T23:10:10.182Z,22.50
2017-08-26T23:12:36.699Z,22.50
2017-08-26T23:15:03.170Z,22.60
2017-08-26T23:17:29.571Z,22.60
2017-08-26T23:19:55.936Z,22.60
2017-08-26T23:22:22.396Z,22.60
2017-08-26T23:24:48.890Z,22.60
2017-08-26T23:27:15.287Z,22.50
2017-08-26T23:29:41.667Z,22.50
2017-08-26T23:32:08.155Z,22.50
2017-08-26T23:34:34.563Z,22.40
2017-08-26T23:37:00.970Z,22.40
2017-08-26T23:39:27.347Z,22.30
2017-08-26T23:41:53.795Z,22.30
2017-08-26T23:44:20.211Z,22.30
2017-08-26T23:46:46.571Z,22.30
2017-08-26T23:49:12.946Z,22.30
2017-08-26T23:51:39.351Z,22.20
2017-08-26T23:54:05.779Z,22.20
2017-08-26T23:56:32.171Z,22.10
2017-08-26T23:58:58.530Z,22.10
