createdAt,value
2023-04-09T00:01:25.460Z,8.25
2023-04-09T00:03:52.049Z,8.05
2023-04-09T00:06:18.671Z,8.52
2023-04-09T00:08:45.184Z,8.70
2023-04-09T00:11:11.726Z,8.60
2023-04-09T00:13:39.965Z,8.40
2023-04-09T00:16:07.871Z,8.40
2023-04-09T00:18:34.534Z,9.10
2023-04-09T00:21:01.085Z,8.10
2023-04-09T00:23:27.666Z,8.57
2023-04-09T00:25:57.261Z,8.82
2023-04-09T00:28:23.750Z,9.00
2023-04-09T00:30:50.317Z,9.15
2023-04-09T00:33:18.575Z,8.82
2023-04-09T00:35:45.175Z,8.65
2023-04-09T00:38:11.737Z,8.70
2023-04-09T00:40:38.220Z,9.23
2023-04-09T00:43:07.074Z,9.15
2023-04-09T00:45:33.753Z,9.13
2023-04-09T00:48:00.340Z,9.80
2023-04-09T00:50:26.897Z,9.15
2023-04-09T00:52:53.425Z,9.35
2023-04-09T00:55:21.385Z,9.82
2023-04-09T00:57:47.913Z,10.18
2023-04-09T01:00:15.005Z,10.77
2023-04-09T01:02:41.667Z,9.93
2023-04-09T01:05:08.678Z,10.80
2023-04-09T01:07:44.402Z,10.57
2023-04-09T01:10:33.900Z,10.32
2023-04-09T01:13:29.058Z,10.93
2023-04-09T01:15:58.466Z,11.10
2023-04-09T01:18:31.521Z,11.05
2023-04-09T01:21:06.352Z,9.98
2023-04-09T01:24:07.005Z,10.65
2023-04-09T01:26:54.317Z,11.35
2023-04-09T01:29:21.752Z,11.45
2023-04-09T01:31:48.620Z,10.50
2023-04-09T01:34:16.505Z,11.35
2023-04-09T01:36:47.151Z,11.23
2023-04-09T01:39:13.917Z,11.38
2023-04-09T01:41:41.362Z,11.13
2023-04-09T01:44:08.575Z,11.85
2023-04-09T01:46:35.419Z,10.70
2023-04-09T01:49:02.915Z,11.15
2023-04-09T01:51:29.856Z,11.65
2023-04-09T01:53:56.648Z,11.15
2023-04-09T01:56:23.153Z,10.60
2023-04-09T01:58:49.835Z,10.80
2023-04-09T02:01:41.634Z,11.00
2023-04-09T02:04:24.799Z,11.60
2023-04-09T02:07:10.747Z,12.10
2023-04-09T02:09:40.093Z,12.75
2023-04-09T02:12:11.157Z,13.10
2023-04-09T02:14:38.434Z,13.48
2023-04-09T02:17:05.158Z,13.80
2023-04-09T02:19:51.870Z,14.20
2023-04-09T02:22:18.446Z,13.13
2023-04-09T02:24:46.528Z,13.45
2023-04-09T02:27:13.149Z,14.07
2023-04-09T02:29:40.209Z,11.77
2023-04-09T02:32:06.953Z,12.43
2023-04-09T02:34:33.500Z,13.77
2023-04-09T02:37:00.064Z,13.43
2023-04-09T02:39:26.590Z,14.60
2023-04-09T02:41:53.434Z,13.82
2023-04-09T02:44:22.936Z,13.77
2023-04-09T02:46:51.061Z,14.35
2023-04-09T02:49:17.547Z,15.13
2023-04-09T02:51:44.077Z,15.73
2023-04-09T02:54:10.652Z,15.20
2023-04-09T02:56:37.536Z,14.85
2023-04-09T02:59:04.014Z,15.52
2023-04-09T03:01:30.541Z,16.42
2023-04-09T03:03:57.613Z,15.93
2023-04-09T03:06:24.396Z,16.30
2023-04-09T03:08:51.105Z,15.98
2023-04-09T03:11:17.817Z,16.30
2023-04-09T03:13:44.310Z,15.00
2023-04-09T03:16:10.949Z,16.52
2023-04-09T03:18:37.621Z,17.15
2023-04-09T03:21:07.577Z,17.00
2023-04-09T03:23:34.245Z,15.77
2023-04-09T03:26:06.984Z,17.42
2023-04-09T03:28:33.492Z,16.80
2023-04-09T03:31:00.012Z,17.73
2023-04-09T03:33:26.553Z,17.15
2023-04-09T03:35:53.203Z,17.85
2023-04-09T03:38:20.064Z,18.55
2023-04-09T03:40:46.811Z,18.75
2023-04-09T03:43:13.372Z,17.63
2023-04-09T03:45:39.889Z,18.90
2023-04-09T03:48:06.453Z,18.67
2023-04-09T03:50:38.406Z,19.35
2023-04-09T03:53:06.035Z,19.25
2023-04-09T03:55:32.513Z,19.55
2023-04-09T03:57:59.149Z,19.08
2023-04-09T04:00:25.754Z,18.95
2023-04-09T04:02:52.628Z,18.67
2023-04-09T04:05:19.419Z,17.95
2023-04-09T04:07:45.976Z,16.15
2023-04-09T04:10:12.649Z,17.08
2023-04-09T04:12:39.231Z,16.10
2023-04-09T04:15:06.112Z,17.33
2023-04-09T04:17:32.663Z,18.23
2023-04-09T04:19:59.169Z,17.83
2023-04-09T04:22:26.438Z,17.95
2023-04-09T04:24:52.972Z,20.30
2023-04-09T04:27:19.620Z,19.25
2023-04-09T04:29:46.437Z,19.50
2023-04-09T04:32:12.935Z,20.25
2023-04-09T04:34:39.491Z,20.17
2023-04-09T04:37:05.993Z,19.70
2023-04-09T04:39:32.497Z,18.60
2023-04-09T04:41:58.990Z,19.50
2023-04-09T04:44:25.524Z,19.15
2023-04-09T04:46:52.036Z,18.40
2023-04-09T04:49:18.544Z,17.95
2023-04-09T04:51:45.035Z,18.65
2023-04-09T04:54:11.850Z,19.10
2023-04-09T04:56:38.561Z,19.33
2023-04-09T04:59:05.069Z,18.75
2023-04-09T05:01:31.976Z,19.27
2023-04-09T05:03:58.651Z,21.33
2023-04-09T05:06:25.618Z,19.30
2023-04-09T05:08:52.318Z,19.20
2023-04-09T05:11:19.179Z,20.13
2023-04-09T05:13:45.793Z,19.42
2023-04-09T05:16:19.144Z,19.25
2023-04-09T05:18:46.005Z,20.17
2023-04-09T05:21:13.367Z,19.50
2023-04-09T05:23:40.000Z,19.38
2023-04-09T05:26:06.493Z,16.95
2023-04-09T05:28:33.013Z,18.13
2023-04-09T05:30:59.530Z,19.67
2023-04-09T05:33:26.021Z,17.70
2023-04-09T05:35:52.705Z,17.50
2023-04-09T05:38:19.264Z,16.40
2023-04-09T05:40:45.784Z,16.45
2023-04-09T05:43:12.357Z,17.45
2023-04-09T05:45:38.903Z,17.15
2023-04-09T05:48:06.065Z,17.42
2023-04-09T05:50:43.911Z,16.15
2023-04-09T05:53:21.042Z,14.52
2023-04-09T05:55:47.834Z,16.63
2023-04-09T05:58:14.446Z,14.77
2023-04-09T06:00:40.910Z,14.85
2023-04-09T06:03:08.527Z,14.30
2023-04-09T06:05:35.364Z,14.68
2023-04-09T06:08:02.256Z,15.40
2023-04-09T06:10:28.790Z,15.18
2023-04-09T06:12:57.703Z,14.52
2023-04-09T06:15:24.273Z,13.95
2023-04-09T06:17:50.864Z,13.15
2023-04-09T06:20:17.437Z,13.10
2023-04-09T06:22:43.930Z,14.30
2023-04-09T06:25:10.470Z,13.13
2023-04-09T06:27:36.968Z,13.15
2023-04-09T06:30:04.066Z,13.48
2023-04-09T06:32:32.028Z,13.63
2023-04-09T06:35:00.329Z,12.80
2023-04-09T06:37:26.795Z,12.93
2023-04-09T06:40:01.001Z,12.43
2023-04-09T06:42:28.128Z,13.80
2023-04-09T06:44:54.706Z,13.60
2023-04-09T06:47:21.438Z,13.27
2023-04-09T06:49:50.989Z,13.10
2023-04-09T06:52:17.490Z,12.43
2023-04-09T06:54:43.988Z,11.98
2023-04-09T06:57:10.743Z,12.52
2023-04-09T06:59:37.499Z,13.00
2023-04-09T07:02:04.367Z,11.52
2023-04-09T07:04:31.078Z,12.10
2023-04-09T07:06:57.717Z,12.13
2023-04-09T07:09:24.209Z,11.15
2023-04-09T07:11:50.710Z,10.85
2023-04-09T07:14:17.248Z,9.13
2023-04-09T07:16:43.901Z,9.38
2023-04-09T07:19:10.526Z,9.05
2023-04-09T07:21:37.125Z,9.57
2023-04-09T07:24:03.776Z,9.35
2023-04-09T07:26:30.497Z,9.25
2023-04-09T07:28:57.085Z,8.60
2023-04-09T07:31:23.676Z,8.43
2023-04-09T07:33:50.301Z,7.93
2023-04-09T07:36:16.918Z,7.87
2023-04-09T07:38:43.549Z,7.57
2023-04-09T07:41:13.240Z,8.60
2023-04-09T07:43:39.969Z,9.02
2023-04-09T07:46:06.470Z,9.30
2023-04-09T07:48:33.188Z,8.00
2023-04-09T07:50:59.843Z,8.50
2023-04-09T07:53:26.388Z,8.00
2023-04-09T07:55:53.047Z,8.87
2023-04-09T07:58:19.690Z,8.87
2023-04-09T08:00:46.260Z,9.00
2023-04-09T08:03:13.403Z,8.70
2023-04-09T08:05:40.001Z,8.73
2023-04-09T08:08:06.582Z,8.83
2023-04-09T08:10:33.074Z,8.80
2023-04-09T08:12:59.599Z,8.37
2023-04-09T08:15:26.113Z,8.50
2023-04-09T08:17:52.702Z,7.83
2023-04-09T08:20:19.255Z,8.80
2023-04-09T08:22:46.152Z,8.10
2023-04-09T08:25:12.879Z,8.30
2023-04-09T08:27:39.361Z,8.93
2023-04-09T08:30:09.133Z,9.30
2023-04-09T08:32:35.909Z,9.40
2023-04-09T08:35:02.801Z,8.60
2023-04-09T08:37:29.400Z,9.03
2023-04-09T08:39:55.905Z,9.93
2023-04-09T08:42:22.747Z,8.50
2023-04-09T08:44:50.135Z,9.37
2023-04-09T08:47:17.130Z,8.93
2023-04-09T08:49:43.636Z,8.97
2023-04-09T08:52:10.247Z,9.80
2023-04-09T08:54:36.789Z,11.60
2023-04-09T08:57:06.633Z,10.07
2023-04-09T08:59:33.188Z,12.40
2023-04-09T09:02:12.579Z,10.80
2023-04-09T09:04:47.069Z,10.68
2023-04-09T09:07:14.178Z,10.70
2023-04-09T09:10:00.913Z,10.47
2023-04-09T09:12:41.439Z,10.70
2023-04-09T09:15:30.647Z,12.37
2023-04-09T09:18:00.473Z,12.23
2023-04-09T09:20:27.339Z,12.40
2023-04-09T09:22:55.837Z,13.30
2023-04-09T09:25:23.195Z,13.03
2023-04-09T09:27:53.552Z,13.20
2023-04-09T09:30:27.166Z,12.90
2023-04-09T09:32:54.863Z,12.57
2023-04-09T09:35:24.229Z,13.65
2023-04-09T09:38:01.754Z,12.48
2023-04-09T09:40:28.354Z,14.13
2023-04-09T09:42:56.124Z,13.18
2023-04-09T09:45:23.146Z,12.10
2023-04-09T09:47:49.866Z,12.43
2023-04-09T09:50:16.370Z,13.18
2023-04-09T09:52:45.829Z,13.15
2023-04-09T09:55:16.369Z,13.40
2023-04-09T09:57:44.804Z,12.95
2023-04-09T10:00:12.832Z,13.70
2023-04-09T10:02:54.266Z,13.02
2023-04-09T10:05:21.096Z,12.95
2023-04-09T10:07:47.861Z,13.00
2023-04-09T10:10:14.392Z,12.18
2023-04-09T10:12:41.406Z,12.65
2023-04-09T10:15:09.574Z,12.32
2023-04-09T10:17:36.168Z,11.45
2023-04-09T10:20:15.971Z,12.27
2023-04-09T10:22:46.801Z,10.82
2023-04-09T10:25:14.142Z,12.35
2023-04-09T10:27:43.369Z,10.68
2023-04-09T10:30:09.980Z,11.02
2023-04-09T10:32:36.798Z,10.93
2023-04-09T10:35:04.443Z,11.65
2023-04-09T10:37:31.095Z,12.63
2023-04-09T10:39:57.768Z,10.90
2023-04-09T10:42:30.570Z,12.30
2023-04-09T10:45:13.482Z,10.85
2023-04-09T10:47:41.628Z,11.60
2023-04-09T10:50:18.685Z,10.48
2023-04-09T10:52:45.514Z,10.55
2023-04-09T10:55:32.676Z,10.65
2023-04-09T10:57:59.701Z,10.52
2023-04-09T11:00:26.336Z,10.57
2023-04-09T11:03:07.302Z,9.68
2023-04-09T11:05:35.773Z,9.60
2023-04-09T11:08:05.209Z,9.43
2023-04-09T11:10:33.049Z,9.38
2023-04-09T11:13:00.175Z,9.32
2023-04-09T11:15:27.497Z,10.43
2023-04-09T11:17:54.350Z,10.15
2023-04-09T11:20:27.723Z,10.02
2023-04-09T11:22:55.965Z,9.73
2023-04-09T11:25:25.355Z,9.25
2023-04-09T11:27:52.571Z,9.35
2023-04-09T11:30:19.950Z,10.90
2023-04-09T11:32:46.637Z,10.98
2023-04-09T11:35:14.878Z,10.02
2023-04-09T11:37:42.577Z,10.45
2023-04-09T11:40:16.624Z,10.45
2023-04-09T11:42:44.757Z,10.13
2023-04-09T11:45:11.856Z,10.50
2023-04-09T11:47:39.778Z,9.90
2023-04-09T11:50:07.906Z,9.77
2023-04-09T11:52:34.844Z,10.07
2023-04-09T11:55:02.568Z,10.63
2023-04-09T11:57:40.758Z,10.55
2023-04-09T12:00:20.456Z,11.55
2023-04-09T12:02:49.001Z,11.88
2023-04-09T12:05:27.921Z,11.32
2023-04-09T12:08:04.175Z,10.93
2023-04-09T12:10:35.484Z,10.75
2023-04-09T12:13:09.641Z,10.93
2023-04-09T12:15:38.497Z,11.43
2023-04-09T12:18:08.715Z,10.77
2023-04-09T12:20:36.964Z,11.73
2023-04-09T12:23:04.845Z,10.60
2023-04-09T12:25:33.385Z,10.63
2023-04-09T12:27:59.920Z,10.13
2023-04-09T12:30:26.449Z,11.27
2023-04-09T12:32:53.922Z,12.02
2023-04-09T12:35:24.213Z,10.67
2023-04-09T12:37:51.596Z,11.45
2023-04-09T12:40:19.307Z,10.70
2023-04-09T12:42:46.181Z,10.48
2023-04-09T12:45:14.849Z,10.80
2023-04-09T12:47:41.516Z,9.57
2023-04-09T12:50:15.081Z,10.60
2023-04-09T12:52:42.333Z,10.10
2023-04-09T12:55:12.029Z,10.57
2023-04-09T12:57:41.614Z,10.25
2023-04-09T13:00:08.539Z,10.02
2023-04-09T13:02:36.037Z,10.13
2023-04-09T13:05:02.830Z,11.20
2023-04-09T13:07:29.358Z,11.03
2023-04-09T13:09:56.911Z,10.43
2023-04-09T13:12:23.500Z,10.50
2023-04-09T13:14:54.089Z,11.90
2023-04-09T13:17:20.724Z,11.43
2023-04-09T13:19:47.262Z,12.03
2023-04-09T13:22:14.047Z,11.70
2023-04-09T13:24:40.614Z,10.87
2023-04-09T13:27:07.396Z,10.50
2023-04-09T13:29:33.896Z,11.03
2023-04-09T13:32:00.369Z,10.80
2023-04-09T13:34:26.917Z,10.10
2023-04-09T13:36:53.481Z,11.07
2023-04-09T13:39:20.591Z,9.90
2023-04-09T13:41:47.091Z,9.97
2023-04-09T13:44:13.633Z,10.17
2023-04-09T13:46:40.218Z,10.77
2023-04-09T13:49:06.766Z,10.70
2023-04-09T13:51:33.718Z,10.33
2023-04-09T13:54:00.224Z,10.30
2023-04-09T13:56:26.927Z,10.27
2023-04-09T13:58:53.749Z,9.87
2023-04-09T14:01:20.468Z,9.40
2023-04-09T14:03:47.350Z,9.57
2023-04-09T14:06:13.966Z,10.43
2023-04-09T14:08:40.465Z,10.13
2023-04-09T14:11:07.014Z,9.97
2023-04-09T14:13:33.967Z,9.17
2023-04-09T14:16:00.901Z,9.87
2023-04-09T14:18:27.542Z,9.13
2023-04-09T14:20:54.101Z,9.83
2023-04-09T14:23:20.683Z,8.40
2023-04-09T14:25:47.319Z,8.37
2023-04-09T14:28:13.930Z,8.43
2023-04-09T14:30:40.411Z,7.93
2023-04-09T14:33:06.932Z,8.67
2023-04-09T14:35:33.502Z,8.70
2023-04-09T14:38:02.570Z,8.50
2023-04-09T14:40:29.148Z,8.07
2023-04-09T14:42:55.616Z,9.00
2023-04-09T14:45:22.238Z,8.40
2023-04-09T14:47:48.790Z,7.47
2023-04-09T14:50:15.390Z,7.50
2023-04-09T14:52:42.110Z,7.37
2023-04-09T14:55:09.325Z,7.70
2023-04-09T14:57:35.837Z,8.00
2023-04-09T15:00:08.532Z,8.17
2023-04-09T15:02:35.643Z,7.03
2023-04-09T15:05:03.200Z,7.90
2023-04-09T15:07:30.001Z,8.40
2023-04-09T15:09:57.728Z,7.33
2023-04-09T15:12:24.374Z,7.17
2023-04-09T15:14:52.513Z,7.20
2023-04-09T15:17:19.366Z,7.43
2023-04-09T15:19:46.689Z,6.80
2023-04-09T15:22:13.319Z,6.93
2023-04-09T15:24:39.815Z,6.40
2023-04-09T15:27:06.313Z,7.33
2023-04-09T15:29:35.972Z,6.60
2023-04-09T15:32:02.909Z,6.80
2023-04-09T15:34:29.629Z,7.07
2023-04-09T15:36:56.924Z,6.60
2023-04-09T15:39:23.567Z,6.43
2023-04-09T15:41:50.526Z,7.07
2023-04-09T15:44:19.520Z,6.43
2023-04-09T15:46:46.387Z,6.27
2023-04-09T15:49:13.105Z,6.07
2023-04-09T15:51:39.847Z,6.70
2023-04-09T15:54:06.395Z,6.87
2023-04-09T15:56:32.954Z,6.47
2023-04-09T15:58:59.449Z,6.03
2023-04-09T16:01:26.587Z,6.37
2023-04-09T16:03:53.260Z,5.83
2023-04-09T16:06:19.874Z,6.50
2023-04-09T16:08:46.503Z,6.10
2023-04-09T16:11:13.002Z,5.73
2023-04-09T16:13:39.648Z,5.40
2023-04-09T16:16:06.539Z,5.33
2023-04-09T16:18:33.470Z,6.17
2023-04-09T16:21:00.286Z,5.57
2023-04-09T16:23:29.068Z,6.10
2023-04-09T16:25:57.100Z,5.17
2023-04-09T16:28:23.878Z,6.13
2023-04-09T16:30:50.352Z,5.83
2023-04-09T16:33:16.977Z,4.93
2023-04-09T16:35:43.570Z,5.20
2023-04-09T16:38:10.614Z,5.93
2023-04-09T16:40:37.270Z,5.73
2023-04-09T16:43:04.232Z,5.63
2023-04-09T16:45:30.826Z,5.60
2023-04-09T16:47:57.490Z,5.70
2023-04-09T16:50:25.326Z,5.37
2023-04-09T16:52:51.836Z,5.63
2023-04-09T16:55:18.343Z,5.57
2023-04-09T16:57:46.620Z,5.00
2023-04-09T17:00:13.452Z,5.43
2023-04-09T17:02:40.351Z,5.07
2023-04-09T17:05:07.224Z,5.83
2023-04-09T17:07:33.696Z,5.43
2023-04-09T17:10:00.315Z,5.77
2023-04-09T17:12:26.889Z,5.00
2023-04-09T17:14:53.435Z,5.50
2023-04-09T17:17:19.968Z,5.43
2023-04-09T17:19:46.539Z,5.17
2023-04-09T17:22:13.150Z,3.27
2023-04-09T17:24:39.957Z,3.63
2023-04-09T17:27:06.495Z,2.23
2023-04-09T17:29:33.101Z,1.67
2023-04-09T17:31:59.688Z,1.60
2023-04-09T17:34:26.243Z,1.90
2023-04-09T17:36:55.978Z,2.07
2023-04-09T17:39:23.409Z,1.88
2023-04-09T17:41:52.234Z,2.00
2023-04-09T17:44:18.728Z,2.00
2023-04-09T17:46:45.307Z,1.77
2023-04-09T17:49:11.901Z,2.20
2023-04-09T17:51:38.435Z,2.03
2023-04-09T17:54:05.242Z,2.20
2023-04-09T17:56:31.795Z,1.95
2023-04-09T17:58:58.338Z,2.10
2023-04-09T18:01:24.950Z,2.40
2023-04-09T18:03:51.882Z,2.70
2023-04-09T18:06:18.599Z,2.75
2023-04-09T18:08:45.075Z,2.40
2023-04-09T18:11:13.096Z,2.30
2023-04-09T18:13:40.232Z,2.50
2023-04-09T18:16:09.569Z,2.40
2023-04-09T18:18:36.082Z,2.72
2023-04-09T18:21:02.753Z,2.78
2023-04-09T18:23:29.692Z,2.80
2023-04-09T18:25:56.224Z,2.30
2023-04-09T18:28:22.844Z,2.05
2023-04-09T18:30:49.310Z,2.30
2023-04-09T18:33:15.920Z,2.30
2023-04-09T18:35:42.435Z,2.90
2023-04-09T18:38:08.914Z,2.85
2023-04-09T18:40:41.289Z,2.83
2023-04-09T18:43:07.892Z,3.33
2023-04-09T18:45:34.701Z,3.08
2023-04-09T18:48:01.436Z,2.80
2023-04-09T18:50:28.188Z,2.67
2023-04-09T18:52:54.738Z,2.78
2023-04-09T18:55:21.336Z,3.33
2023-04-09T18:57:47.829Z,3.13
2023-04-09T19:00:14.608Z,3.67
2023-04-09T19:02:41.460Z,3.40
2023-04-09T19:05:08.517Z,3.63
2023-04-09T19:07:35.063Z,3.60
2023-04-09T19:10:01.743Z,3.28
2023-04-09T19:12:31.321Z,3.25
2023-04-09T19:14:57.850Z,3.10
2023-04-09T19:17:24.385Z,3.70
2023-04-09T19:19:58.332Z,3.47
2023-04-09T19:22:25.069Z,3.53
2023-04-09T19:24:51.596Z,3.88
2023-04-09T19:27:18.081Z,3.65
2023-04-09T19:29:44.929Z,3.40
2023-04-09T19:32:11.486Z,4.03
2023-04-09T19:34:37.985Z,3.40
2023-04-09T19:37:04.459Z,3.63
2023-04-09T19:39:30.994Z,3.60
2023-04-09T19:41:57.509Z,3.90
2023-04-09T19:44:24.105Z,3.60
2023-04-09T19:46:50.628Z,3.65
2023-04-09T19:49:17.430Z,4.00
2023-04-09T19:51:43.900Z,3.72
2023-04-09T19:54:10.395Z,4.10
2023-04-09T19:56:36.951Z,3.58
2023-04-09T19:59:03.915Z,3.75
2023-04-09T20:01:30.440Z,4.15
2023-04-09T20:03:57.161Z,4.70
2023-04-09T20:06:23.875Z,4.05
2023-04-09T20:08:51.537Z,4.28
2023-04-09T20:11:18.663Z,4.20
2023-04-09T20:13:45.309Z,4.80
2023-04-09T20:16:11.999Z,4.93
2023-04-09T20:18:38.697Z,4.70
2023-04-09T20:21:05.456Z,5.00
2023-04-09T20:23:35.192Z,4.63
2023-04-09T20:26:01.884Z,5.05
2023-04-09T20:28:28.406Z,5.15
2023-04-09T20:30:57.511Z,5.68
2023-04-09T20:33:24.004Z,5.28
2023-04-09T20:35:50.693Z,5.68
2023-04-09T20:38:17.398Z,5.57
2023-04-09T20:40:44.306Z,5.90
2023-04-09T20:43:10.866Z,5.78
2023-04-09T20:45:37.438Z,5.95
2023-04-09T20:48:04.103Z,5.38
2023-04-09T20:50:30.668Z,6.13
2023-04-09T20:52:58.491Z,6.30
2023-04-09T20:55:25.673Z,5.88
2023-04-09T20:57:53.683Z,6.40
2023-04-09T21:00:22.926Z,6.63
2023-04-09T21:02:49.728Z,7.00
2023-04-09T21:05:22.591Z,6.50
2023-04-09T21:07:50.956Z,6.10
2023-04-09T21:10:17.615Z,6.15
2023-04-09T21:12:44.090Z,6.78
2023-04-09T21:15:11.064Z,6.47
2023-04-09T21:17:37.646Z,5.75
2023-04-09T21:20:04.552Z,6.18
2023-04-09T21:22:31.183Z,6.00
2023-04-09T21:24:57.693Z,6.35
2023-04-09T21:27:24.256Z,5.50
2023-04-09T21:29:51.043Z,6.43
2023-04-09T21:32:17.544Z,6.40
2023-04-09T21:34:44.086Z,6.53
2023-04-09T21:37:10.622Z,6.50
2023-04-09T21:39:37.222Z,6.38
2023-04-09T21:42:04.053Z,7.10
2023-04-09T21:44:30.710Z,6.68
2023-04-09T21:46:57.323Z,7.00
2023-04-09T21:49:23.859Z,6.80
2023-04-09T21:51:50.390Z,6.80
2023-04-09T21:54:16.887Z,6.97
2023-04-09T21:56:43.403Z,7.50
2023-04-09T21:59:09.945Z,7.50
2023-04-09T22:01:36.651Z,6.40
2023-04-09T22:04:03.736Z,6.70
2023-04-09T22:06:30.512Z,6.78
2023-04-09T22:08:57.754Z,6.43
2023-04-09T22:11:26.043Z,6.63
2023-04-09T22:13:52.533Z,6.93
2023-04-09T22:16:19.198Z,6.30
2023-04-09T22:18:45.799Z,6.32
2023-04-09T22:21:16.132Z,6.45
2023-04-09T22:26:11.983Z,6.70
2023-04-09T22:28:38.570Z,6.93
2023-04-09T22:31:05.586Z,6.25
2023-04-09T22:33:32.228Z,7.10
2023-04-09T22:35:58.741Z,7.05
2023-04-09T22:38:25.833Z,7.15
2023-04-09T22:40:52.388Z,7.38
2023-04-09T22:43:19.004Z,6.20
2023-04-09T22:45:52.426Z,6.38
2023-04-09T22:48:19.718Z,6.78
2023-04-09T22:50:47.127Z,6.80
2023-04-09T22:53:13.976Z,7.25
2023-04-09T22:55:40.574Z,7.55
2023-04-09T22:58:07.069Z,6.97
2023-04-09T23:00:33.632Z,7.10
2023-04-09T23:03:00.300Z,6.60
2023-04-09T23:05:27.172Z,6.95
2023-04-09T23:07:53.860Z,6.88
2023-04-09T23:10:21.628Z,6.50
2023-04-09T23:12:48.170Z,7.03
2023-04-09T23:15:14.732Z,7.18
2023-04-09T23:17:41.349Z,7.95
2023-04-09T23:20:08.454Z,7.25
2023-04-09T23:22:35.104Z,7.18
2023-04-09T23:25:01.649Z,6.82
2023-04-09T23:27:28.257Z,7.00
2023-04-09T23:29:57.955Z,7.05
2023-04-09T23:32:24.578Z,7.72
2023-04-09T23:34:51.211Z,7.43
2023-04-09T23:37:18.264Z,7.20
2023-04-09T23:39:46.786Z,6.70
2023-04-09T23:42:13.291Z,7.18
2023-04-09T23:44:39.803Z,6.90
2023-04-09T23:47:06.306Z,7.35
2023-04-09T23:49:32.884Z,6.53
2023-04-09T23:51:59.457Z,6.85
2023-04-09T23:54:26.996Z,6.50
2023-04-09T23:56:53.558Z,6.85
2023-04-09T23:59:20.058Z,6.43
