createdAt,value
2022-09-30T00:01:51.099Z,14.00
2022-09-30T00:07:08.717Z,13.90
2022-09-30T00:09:36.154Z,13.90
2022-09-30T00:14:44.761Z,13.90
2022-09-30T00:17:12.209Z,13.70
2022-09-30T00:19:39.590Z,13.30
2022-09-30T00:22:06.900Z,13.10
2022-09-30T00:24:34.203Z,12.90
2022-09-30T00:27:01.541Z,12.80
2022-09-30T00:29:28.969Z,12.80
2022-09-30T00:31:56.329Z,12.90
2022-09-30T00:34:23.752Z,13.10
2022-09-30T00:36:56.052Z,13.00
2022-09-30T00:39:26.410Z,12.90
2022-09-30T00:41:59.643Z,12.90
2022-09-30T00:44:51.433Z,12.80
2022-09-30T00:47:37.041Z,12.80
2022-09-30T00:50:33.311Z,12.70
2022-09-30T00:53:11.541Z,12.70
2022-09-30T00:55:48.512Z,12.80
2022-09-30T00:58:23.161Z,12.90
2022-09-30T01:00:52.181Z,13.00
2022-09-30T01:03:22.699Z,13.00
2022-09-30T01:05:51.842Z,13.00
2022-09-30T01:08:21.060Z,12.90
2022-09-30T01:10:48.462Z,12.90
2022-09-30T01:13:18.406Z,12.90
2022-09-30T01:16:10.853Z,12.90
2022-09-30T01:19:05.994Z,12.90
2022-09-30T01:21:55.646Z,12.90
2022-09-30T01:24:44.376Z,13.00
2022-09-30T01:27:46.386Z,12.90
2022-09-30T01:30:53.296Z,12.70
2022-09-30T01:33:46.716Z,12.50
2022-09-30T01:36:37.097Z,12.40
2022-09-30T01:39:25.644Z,12.40
2022-09-30T01:42:10.756Z,12.50
2022-09-30T01:45:03.574Z,12.50
2022-09-30T01:47:58.277Z,12.60
2022-09-30T01:50:48.059Z,12.70
2022-09-30T01:53:39.886Z,12.70
2022-09-30T01:56:18.580Z,12.60
2022-09-30T01:58:56.175Z,12.50
2022-09-30T02:01:36.204Z,12.50
2022-09-30T02:04:11.367Z,12.40
2022-09-30T02:06:42.042Z,12.40
2022-09-30T02:09:15.339Z,12.30
2022-09-30T02:11:43.246Z,12.20
2022-09-30T02:14:24.003Z,12.20
2022-09-30T02:17:03.865Z,12.20
2022-09-30T02:19:45.452Z,12.30
2022-09-30T02:22:18.653Z,12.30
2022-09-30T02:24:53.050Z,12.30
2022-09-30T02:27:26.259Z,12.20
2022-09-30T02:29:57.835Z,12.20
2022-09-30T02:32:34.145Z,12.10
2022-09-30T02:35:06.537Z,12.20
2022-09-30T02:37:41.155Z,12.20
2022-09-30T02:40:25.063Z,12.20
2022-09-30T02:42:52.426Z,12.10
2022-09-30T02:45:23.277Z,11.90
2022-09-30T02:48:08.942Z,11.80
2022-09-30T02:50:48.377Z,11.70
2022-09-30T02:53:24.453Z,11.60
2022-09-30T02:56:13.504Z,11.70
2022-09-30T02:58:41.956Z,11.80
2022-09-30T03:01:15.155Z,11.80
2022-09-30T03:03:44.696Z,11.80
2022-09-30T03:06:12.913Z,11.80
2022-09-30T03:08:40.304Z,11.80
2022-09-30T03:11:11.464Z,11.90
2022-09-30T03:13:53.323Z,12.00
2022-09-30T03:16:48.251Z,12.00
2022-09-30T03:19:27.346Z,12.00
2022-09-30T03:22:19.359Z,12.00
2022-09-30T03:25:01.385Z,12.00
2022-09-30T03:28:06.354Z,11.80
2022-09-30T03:30:38.344Z,11.70
2022-09-30T03:33:20.306Z,11.60
2022-09-30T03:35:53.566Z,11.50
2022-09-30T03:38:29.967Z,11.40
2022-09-30T03:41:12.057Z,11.40
2022-09-30T03:44:10.403Z,11.40
2022-09-30T03:46:52.503Z,11.50
2022-09-30T03:49:33.722Z,11.60
2022-09-30T03:52:06.437Z,11.60
2022-09-30T03:54:33.647Z,11.60
2022-09-30T03:57:03.646Z,11.50
2022-09-30T03:59:31.008Z,11.50
2022-09-30T04:01:58.244Z,11.60
2022-09-30T04:04:25.949Z,11.60
2022-09-30T04:06:53.057Z,11.70
2022-09-30T04:09:20.645Z,11.80
2022-09-30T04:11:47.917Z,11.80
2022-09-30T04:14:15.090Z,11.80
2022-09-30T04:16:43.162Z,11.80
2022-09-30T04:19:10.537Z,11.70
2022-09-30T04:21:37.668Z,11.50
2022-09-30T04:24:05.406Z,11.30
2022-09-30T04:26:32.605Z,11.20
2022-09-30T04:28:59.816Z,11.10
2022-09-30T04:31:27.139Z,11.00
2022-09-30T04:33:57.127Z,11.10
2022-09-30T04:36:24.384Z,11.20
2022-09-30T04:38:53.250Z,11.10
2022-09-30T04:41:20.768Z,11.00
2022-09-30T04:43:48.737Z,11.00
2022-09-30T04:46:18.191Z,11.10
2022-09-30T04:48:46.516Z,11.20
2022-09-30T04:51:18.197Z,11.20
2022-09-30T04:53:46.528Z,11.30
2022-09-30T04:56:14.238Z,11.30
2022-09-30T04:58:41.505Z,11.40
2022-09-30T05:01:19.230Z,11.50
2022-09-30T05:03:47.416Z,11.40
2022-09-30T05:06:14.788Z,11.50
2022-09-30T05:08:46.187Z,11.50
2022-09-30T05:11:21.457Z,11.50
2022-09-30T05:13:50.709Z,11.50
2022-09-30T05:16:18.824Z,11.50
2022-09-30T05:18:47.119Z,11.50
2022-09-30T05:21:16.990Z,11.50
2022-09-30T05:23:44.563Z,11.50
2022-09-30T05:26:12.715Z,11.50
2022-09-30T05:28:41.938Z,11.50
2022-09-30T05:31:09.632Z,11.50
2022-09-30T05:33:36.936Z,11.50
2022-09-30T05:36:06.626Z,11.50
2022-09-30T05:38:34.787Z,11.50
2022-09-30T05:41:13.477Z,11.40
2022-09-30T05:43:42.657Z,11.40
2022-09-30T05:46:09.767Z,11.30
2022-09-30T05:48:37.087Z,11.30
2022-09-30T05:51:04.296Z,11.30
2022-09-30T05:53:32.419Z,11.30
2022-09-30T05:56:00.518Z,11.30
2022-09-30T05:58:27.728Z,11.30
2022-09-30T06:00:55.063Z,11.30
2022-09-30T06:03:22.549Z,11.30
2022-09-30T06:05:56.620Z,11.30
2022-09-30T06:08:24.115Z,11.20
2022-09-30T06:10:51.827Z,11.20
2022-09-30T06:13:20.807Z,11.20
2022-09-30T06:16:01.917Z,11.20
2022-09-30T06:18:29.848Z,11.20
2022-09-30T06:20:58.427Z,11.10
2022-09-30T06:23:26.609Z,11.20
2022-09-30T06:25:54.765Z,11.20
2022-09-30T06:28:22.897Z,11.10
2022-09-30T06:30:50.868Z,11.10
2022-09-30T06:33:18.168Z,11.20
2022-09-30T06:35:47.548Z,11.20
2022-09-30T06:38:16.415Z,11.20
2022-09-30T06:40:46.047Z,11.30
2022-09-30T06:43:13.541Z,11.30
2022-09-30T06:45:40.796Z,11.30
2022-09-30T06:48:09.291Z,11.20
2022-09-30T06:50:38.108Z,11.20
2022-09-30T06:53:07.481Z,11.10
2022-09-30T06:55:38.887Z,11.20
2022-09-30T06:58:09.309Z,11.20
2022-09-30T07:00:36.942Z,11.20
2022-09-30T07:03:06.001Z,11.20
2022-09-30T07:05:34.137Z,11.20
2022-09-30T07:08:01.953Z,11.10
2022-09-30T07:10:29.514Z,11.20
2022-09-30T07:12:56.965Z,11.20
2022-09-30T07:15:24.381Z,11.30
2022-09-30T07:17:56.926Z,11.30
2022-09-30T07:20:24.653Z,11.30
2022-09-30T07:22:52.179Z,11.10
2022-09-30T07:25:20.023Z,11.10
2022-09-30T07:27:48.273Z,11.10
2022-09-30T07:30:25.873Z,11.20
2022-09-30T07:41:07.664Z,11.40
2022-09-30T07:43:40.435Z,11.40
2022-09-30T07:46:20.416Z,11.50
2022-09-30T07:48:50.881Z,11.70
2022-09-30T07:51:20.052Z,11.70
2022-09-30T07:53:54.315Z,11.70
2022-09-30T07:56:23.594Z,11.80
2022-09-30T07:58:55.846Z,12.00
2022-09-30T08:01:25.136Z,12.20
2022-09-30T08:03:57.595Z,12.40
2022-09-30T08:06:26.055Z,12.60
2022-09-30T08:12:51.073Z,12.90
2022-09-30T08:15:20.873Z,13.10
2022-09-30T08:17:48.244Z,13.20
2022-09-30T08:20:20.065Z,13.40
2022-09-30T08:22:55.885Z,13.40
2022-09-30T08:25:23.726Z,13.60
2022-09-30T08:27:51.328Z,13.70
2022-09-30T08:30:18.944Z,14.00
2022-09-30T08:32:46.434Z,14.20
2022-09-30T08:35:13.945Z,14.50
2022-09-30T08:37:41.463Z,14.70
2022-09-30T08:40:28.754Z,14.80
2022-09-30T08:43:09.495Z,14.90
2022-09-30T08:46:14.907Z,15.10
2022-09-30T08:51:56.884Z,15.80
2022-09-30T08:55:01.515Z,16.10
2022-09-30T08:57:37.484Z,16.50
2022-09-30T09:00:11.480Z,16.80
2022-09-30T09:02:59.946Z,16.90
2022-09-30T09:05:39.584Z,17.10
2022-09-30T09:08:33.624Z,17.40
2022-09-30T09:11:21.390Z,17.60
2022-09-30T09:14:04.812Z,17.70
2022-09-30T09:16:39.534Z,17.80
2022-09-30T09:19:12.895Z,17.90
2022-09-30T09:21:46.225Z,18.20
2022-09-30T09:27:25.198Z,18.20
2022-09-30T09:30:01.695Z,18.20
2022-09-30T09:35:29.307Z,18.50
2022-09-30T09:38:26.796Z,18.90
2022-09-30T09:41:45.405Z,19.20
2022-09-30T09:44:43.165Z,19.50
2022-09-30T09:50:00.689Z,19.70
2022-09-30T09:52:35.604Z,19.80
2022-09-30T09:55:04.284Z,19.80
2022-09-30T09:57:32.618Z,20.00
2022-09-30T10:00:31.154Z,20.20
2022-09-30T10:03:06.786Z,20.20
2022-09-30T10:05:41.445Z,20.30
2022-09-30T10:08:31.425Z,20.40
2022-09-30T10:11:05.145Z,20.50
2022-09-30T10:13:38.609Z,20.50
2022-09-30T10:16:06.509Z,20.60
2022-09-30T10:18:36.625Z,20.60
2022-09-30T10:21:19.944Z,20.50
2022-09-30T10:23:47.439Z,20.60
2022-09-30T10:26:14.919Z,20.60
2022-09-30T10:29:04.255Z,20.50
2022-09-30T10:31:42.612Z,20.60
2022-09-30T10:34:27.065Z,20.40
2022-09-30T10:36:55.914Z,20.50
2022-09-30T10:39:33.075Z,20.30
2022-09-30T10:42:09.075Z,19.90
2022-09-30T10:45:20.392Z,19.70
2022-09-30T10:47:51.994Z,19.70
2022-09-30T10:50:29.930Z,19.90
2022-09-30T10:53:06.304Z,20.10
2022-09-30T10:55:43.791Z,20.20
2022-09-30T10:58:41.895Z,20.30
2022-09-30T11:01:18.147Z,20.30
2022-09-30T11:03:48.825Z,20.40
2022-09-30T11:06:16.775Z,20.40
2022-09-30T11:09:19.660Z,20.40
2022-09-30T11:11:57.704Z,20.60
2022-09-30T11:14:59.624Z,20.70
2022-09-30T11:17:42.514Z,20.60
2022-09-30T11:20:37.884Z,20.40
2022-09-30T11:23:36.714Z,20.50
2022-09-30T11:26:41.484Z,20.60
2022-09-30T11:29:23.644Z,20.70
2022-09-30T11:31:59.361Z,20.50
2022-09-30T11:34:56.824Z,20.40
2022-09-30T11:37:33.365Z,20.50
2022-09-30T11:40:30.916Z,20.60
2022-09-30T11:43:15.453Z,20.70
2022-09-30T11:45:54.241Z,20.90
2022-09-30T11:48:40.984Z,20.90
2022-09-30T11:51:28.834Z,20.70
2022-09-30T11:54:08.634Z,20.80
2022-09-30T11:57:02.224Z,20.90
2022-09-30T11:59:49.955Z,21.00
2022-09-30T12:02:20.295Z,21.00
2022-09-30T12:04:49.134Z,21.00
2022-09-30T12:07:26.357Z,21.10
2022-09-30T12:10:04.092Z,21.10
2022-09-30T12:12:32.768Z,21.10
2022-09-30T12:15:06.365Z,21.10
2022-09-30T12:17:48.984Z,20.80
2022-09-30T12:20:23.664Z,20.90
2022-09-30T12:22:52.745Z,20.90
2022-09-30T12:28:36.836Z,20.90
2022-09-30T12:31:36.368Z,20.60
2022-09-30T12:34:15.646Z,20.20
2022-09-30T12:36:54.914Z,20.00
2022-09-30T12:40:03.239Z,20.00
2022-09-30T12:42:45.994Z,20.10
2022-09-30T12:45:41.397Z,20.20
2022-09-30T12:48:18.984Z,20.00
2022-09-30T12:50:50.147Z,20.20
2022-09-30T12:53:30.164Z,20.30
2022-09-30T12:56:09.644Z,20.50
2022-09-30T13:01:36.348Z,20.60
2022-09-30T13:04:03.745Z,20.70
2022-09-30T13:06:46.030Z,20.70
2022-09-30T13:09:34.845Z,20.70
2022-09-30T13:12:02.447Z,20.40
2022-09-30T13:14:44.150Z,20.40
2022-09-30T13:17:11.559Z,20.20
2022-09-30T13:19:44.828Z,20.00
2022-09-30T13:22:21.111Z,19.80
2022-09-30T13:25:06.849Z,19.70
2022-09-30T13:27:38.688Z,19.60
2022-09-30T13:30:17.401Z,19.40
2022-09-30T13:32:48.140Z,19.30
2022-09-30T13:35:49.410Z,19.50
2022-09-30T13:38:19.148Z,19.80
2022-09-30T13:41:02.267Z,20.10
2022-09-30T13:43:39.677Z,20.40
2022-09-30T13:46:18.006Z,20.40
2022-09-30T13:49:18.777Z,20.50
2022-09-30T13:52:08.020Z,20.50
2022-09-30T13:54:46.268Z,20.40
2022-09-30T13:57:23.404Z,20.10
2022-09-30T14:00:05.259Z,19.90
2022-09-30T14:02:46.767Z,19.70
2022-09-30T14:05:42.278Z,19.60
2022-09-30T14:08:12.538Z,19.60
2022-09-30T14:11:09.898Z,19.60
2022-09-30T14:13:58.118Z,19.70
2022-09-30T14:16:46.209Z,19.90
2022-09-30T14:19:35.098Z,20.10
2022-09-30T14:22:08.938Z,20.30
2022-09-30T14:24:39.081Z,20.40
2022-09-30T14:30:26.408Z,20.60
2022-09-30T14:33:02.149Z,20.70
2022-09-30T14:35:32.678Z,20.60
2022-09-30T14:38:03.778Z,20.30
2022-09-30T14:40:34.023Z,20.00
2022-09-30T14:43:05.119Z,19.90
2022-09-30T14:45:55.379Z,19.90
2022-09-30T14:48:29.918Z,19.90
2022-09-30T14:51:00.408Z,19.90
2022-09-30T14:53:36.129Z,19.90
2022-09-30T14:56:19.718Z,19.90
2022-09-30T14:58:48.387Z,19.90
2022-09-30T15:01:18.187Z,20.10
2022-09-30T15:03:53.028Z,20.20
2022-09-30T15:06:32.512Z,20.20
2022-09-30T15:09:16.153Z,20.30
2022-09-30T15:11:44.068Z,20.30
2022-09-30T15:14:20.918Z,20.30
2022-09-30T15:17:02.523Z,20.30
2022-09-30T15:19:43.589Z,20.30
2022-09-30T15:22:13.868Z,20.30
2022-09-30T15:24:42.228Z,20.20
2022-09-30T15:27:19.917Z,20.20
2022-09-30T15:30:22.657Z,20.00
2022-09-30T15:32:58.724Z,19.90
2022-09-30T15:35:26.099Z,19.80
2022-09-30T15:37:53.699Z,19.60
2022-09-30T15:40:41.920Z,19.50
2022-09-30T15:43:11.998Z,19.40
2022-09-30T15:45:44.501Z,19.30
2022-09-30T15:48:26.873Z,19.20
2022-09-30T15:51:01.498Z,19.10
2022-09-30T15:53:46.540Z,19.00
2022-09-30T15:56:22.839Z,19.10
2022-09-30T15:58:57.852Z,19.20
2022-09-30T16:01:52.912Z,19.10
2022-09-30T16:04:20.318Z,19.10
2022-09-30T16:06:53.959Z,19.00
2022-09-30T16:09:31.868Z,18.90
2022-09-30T16:12:08.878Z,18.80
2022-09-30T16:14:48.519Z,18.70
2022-09-30T16:17:30.089Z,18.70
2022-09-30T16:19:59.388Z,18.70
2022-09-30T16:22:41.390Z,18.70
2022-09-30T16:25:20.250Z,18.70
2022-09-30T16:27:48.079Z,18.70
2022-09-30T16:30:17.799Z,18.60
2022-09-30T16:32:48.127Z,18.50
2022-09-30T16:35:19.078Z,18.50
2022-09-30T16:37:47.596Z,18.40
2022-09-30T16:40:24.657Z,18.40
2022-09-30T16:42:55.065Z,18.30
2022-09-30T16:45:23.051Z,18.20
2022-09-30T16:47:50.741Z,18.10
2022-09-30T16:50:24.149Z,18.10
2022-09-30T16:52:51.577Z,18.00
2022-09-30T16:55:18.860Z,18.00
2022-09-30T16:57:46.098Z,18.00
2022-09-30T17:00:18.293Z,18.00
2022-09-30T17:02:47.659Z,18.00
2022-09-30T17:05:18.827Z,17.90
2022-09-30T17:07:48.078Z,17.90
2022-09-30T17:10:21.837Z,17.80
2022-09-30T17:12:50.379Z,17.80
2022-09-30T17:15:19.149Z,17.70
2022-09-30T17:17:46.457Z,17.60
2022-09-30T17:20:14.397Z,17.60
2022-09-30T17:22:41.908Z,17.50
2022-09-30T17:25:09.997Z,17.50
2022-09-30T17:27:37.958Z,17.40
2022-09-30T17:30:07.458Z,17.40
2022-09-30T17:32:35.678Z,17.40
2022-09-30T17:35:08.176Z,17.30
2022-09-30T17:37:38.512Z,17.30
2022-09-30T17:40:27.158Z,17.30
2022-09-30T17:43:13.118Z,17.30
2022-09-30T17:45:46.315Z,17.20
2022-09-30T17:48:16.240Z,17.20
2022-09-30T17:50:47.187Z,17.10
2022-09-30T17:53:19.226Z,17.10
2022-09-30T17:55:48.350Z,17.00
2022-09-30T17:58:17.258Z,17.00
2022-09-30T18:00:45.365Z,17.00
2022-09-30T18:03:13.708Z,16.90
2022-09-30T18:05:40.967Z,16.90
2022-09-30T18:08:08.140Z,16.90
2022-09-30T18:10:37.858Z,16.90
2022-09-30T18:13:06.515Z,16.90
2022-09-30T18:16:11.044Z,16.90
2022-09-30T18:19:04.945Z,16.90
2022-09-30T18:25:23.855Z,16.90
2022-09-30T18:31:39.594Z,16.80
2022-09-30T18:34:07.528Z,16.80
2022-09-30T18:36:35.444Z,16.80
2022-09-30T18:39:02.953Z,16.70
2022-09-30T18:41:32.344Z,16.70
2022-09-30T18:44:03.073Z,16.60
2022-09-30T18:46:31.856Z,16.50
2022-09-30T18:48:59.133Z,16.50
2022-09-30T18:51:26.358Z,16.40
2022-09-30T18:53:58.349Z,16.50
2022-09-30T18:56:32.167Z,16.50
2022-09-30T19:01:39.084Z,16.60
2022-09-30T19:04:06.578Z,16.50
2022-09-30T19:06:33.941Z,16.50
2022-09-30T19:09:01.393Z,16.60
2022-09-30T19:11:30.693Z,16.60
2022-09-30T19:14:01.589Z,16.70
2022-09-30T19:16:29.703Z,16.60
2022-09-30T19:19:01.363Z,16.50
2022-09-30T19:21:28.679Z,16.40
2022-09-30T19:23:58.373Z,16.20
2022-09-30T19:26:30.440Z,16.10
2022-09-30T19:28:58.505Z,16.00
2022-09-30T19:31:26.085Z,15.90
2022-09-30T19:33:56.893Z,15.90
2022-09-30T19:36:27.015Z,15.80
2022-09-30T19:39:10.712Z,15.70
2022-09-30T19:41:39.394Z,15.70
2022-09-30T19:44:06.740Z,15.60
2022-09-30T19:49:15.800Z,15.50
2022-09-30T19:51:43.080Z,15.40
2022-09-30T19:54:10.729Z,15.40
2022-09-30T19:56:38.731Z,15.40
2022-09-30T19:59:06.041Z,15.40
2022-09-30T20:01:35.011Z,15.40
2022-09-30T20:04:05.502Z,15.40
2022-09-30T20:09:15.330Z,15.40
2022-09-30T20:11:42.640Z,15.30
2022-09-30T20:14:28.299Z,15.30
2022-09-30T20:16:56.197Z,15.30
2022-09-30T20:19:24.239Z,15.40
2022-09-30T20:21:54.702Z,15.40
2022-09-30T20:24:22.291Z,15.40
2022-09-30T20:26:50.501Z,15.40
2022-09-30T20:29:19.951Z,15.40
2022-09-30T20:31:48.457Z,15.40
2022-09-30T20:34:17.112Z,15.50
2022-09-30T20:39:26.441Z,15.50
2022-09-30T20:41:56.050Z,15.40
2022-09-30T20:44:23.329Z,15.40
2022-09-30T20:46:50.599Z,15.30
2022-09-30T20:49:17.969Z,15.20
2022-09-30T20:51:45.289Z,15.20
2022-09-30T20:54:12.690Z,15.10
2022-09-30T20:57:05.770Z,15.20
2022-09-30T20:59:27.290Z,15.20
2022-09-30T21:01:54.649Z,15.10
2022-09-30T21:04:21.969Z,15.10
2022-09-30T21:06:49.200Z,15.10
2022-09-30T21:09:17.276Z,15.20
2022-09-30T21:11:44.569Z,15.10
2022-09-30T21:14:11.949Z,15.10
2022-09-30T21:16:39.382Z,15.10
2022-09-30T21:19:06.789Z,15.10
2022-09-30T21:21:34.513Z,15.00
2022-09-30T21:24:02.343Z,15.00
2022-09-30T21:26:30.189Z,15.10
2022-09-30T21:28:57.486Z,15.10
2022-09-30T21:31:27.563Z,15.10
2022-09-30T21:33:59.860Z,15.20
2022-09-30T21:36:28.584Z,15.10
2022-09-30T21:39:03.765Z,15.10
2022-09-30T21:41:33.575Z,15.10
2022-09-30T21:44:01.543Z,15.10
2022-09-30T21:46:29.680Z,15.10
2022-09-30T21:49:14.120Z,15.10
2022-09-30T21:51:41.949Z,15.10
2022-09-30T21:54:11.919Z,15.10
2022-09-30T21:56:39.681Z,15.10
2022-09-30T21:59:07.369Z,15.20
2022-09-30T22:01:35.558Z,15.20
2022-09-30T22:04:04.189Z,15.20
2022-09-30T22:06:31.667Z,15.10
2022-09-30T22:09:01.760Z,15.10
2022-09-30T22:11:31.664Z,15.20
2022-09-30T22:16:41.919Z,15.20
2022-09-30T22:19:09.469Z,15.20
2022-09-30T22:21:38.117Z,15.10
2022-09-30T22:24:07.108Z,15.10
2022-09-30T22:26:34.637Z,15.10
2022-09-30T22:29:07.394Z,15.10
2022-09-30T22:31:35.377Z,15.00
2022-09-30T22:34:24.615Z,15.00
2022-09-30T22:37:11.458Z,15.00
2022-09-30T22:39:38.826Z,15.00
2022-09-30T22:42:07.556Z,15.00
2022-09-30T22:44:36.756Z,14.90
2022-09-30T22:47:05.554Z,14.90
2022-09-30T22:49:33.157Z,14.90
2022-09-30T22:52:02.233Z,14.90
2022-09-30T22:54:29.837Z,14.80
2022-09-30T22:56:59.580Z,14.80
2022-09-30T22:59:29.067Z,14.80
2022-09-30T23:02:00.126Z,14.80
2022-09-30T23:04:32.816Z,14.80
2022-09-30T23:07:00.721Z,14.90
2022-09-30T23:09:28.420Z,14.80
2022-09-30T23:11:57.198Z,14.80
2022-09-30T23:14:24.788Z,14.70
2022-09-30T23:16:52.417Z,14.80
2022-09-30T23:19:20.437Z,14.70
2022-09-30T23:21:47.900Z,14.70
2022-09-30T23:24:15.838Z,14.70
2022-09-30T23:26:43.758Z,14.70
2022-09-30T23:29:13.175Z,14.70
2022-09-30T23:31:41.059Z,14.70
2022-09-30T23:34:08.950Z,14.70
2022-09-30T23:36:37.413Z,14.60
2022-09-30T23:39:12.784Z,14.60
2022-09-30T23:41:40.257Z,14.60
2022-09-30T23:44:09.326Z,14.60
2022-09-30T23:46:36.897Z,14.60
2022-09-30T23:49:04.226Z,14.60
2022-09-30T23:51:33.761Z,14.60
2022-09-30T23:54:02.637Z,14.60
2022-09-30T23:56:30.029Z,14.60
2022-09-30T23:58:57.676Z,14.60
