createdAt,value
2018-05-25T00:00:32.596Z,5.30
2018-05-25T00:03:00.192Z,5.40
2018-05-25T00:05:28.541Z,5.20
2018-05-25T00:07:56.160Z,5.20
2018-05-25T00:10:23.732Z,5.33
2018-05-25T00:12:51.304Z,5.50
2018-05-25T00:15:18.940Z,5.37
2018-05-25T00:17:46.540Z,5.70
2018-05-25T00:20:14.153Z,5.93
2018-05-25T00:22:41.724Z,6.03
2018-05-25T00:25:09.296Z,5.97
2018-05-25T00:27:36.943Z,6.60
2018-05-25T00:30:04.525Z,5.97
2018-05-25T00:32:32.124Z,6.33
2018-05-25T00:34:59.693Z,5.73
2018-05-25T00:37:27.338Z,7.27
2018-05-25T00:39:54.901Z,8.93
2018-05-25T00:42:23.281Z,9.47
2018-05-25T00:44:51.653Z,9.40
2018-05-25T00:47:19.235Z,10.67
2018-05-25T00:49:46.833Z,9.43
2018-05-25T00:52:15.181Z,8.37
2018-05-25T00:54:45.232Z,7.87
2018-05-25T00:57:13.576Z,6.90
2018-05-25T00:59:41.173Z,6.40
2018-05-25T01:02:08.744Z,7.40
2018-05-25T01:04:37.113Z,7.30
2018-05-25T01:07:05.453Z,7.30
2018-05-25T01:09:33.053Z,7.40
2018-05-25T01:12:01.397Z,9.83
2018-05-25T01:14:28.972Z,9.90
2018-05-25T01:16:56.580Z,9.40
2018-05-25T01:19:24.177Z,8.47
2018-05-25T01:21:51.777Z,9.20
2018-05-25T01:24:20.120Z,9.37
2018-05-25T01:26:47.721Z,8.23
2018-05-25T01:29:16.065Z,7.77
2018-05-25T01:31:43.665Z,8.47
2018-05-25T01:34:12.004Z,7.87
2018-05-25T01:36:39.609Z,8.97
2018-05-25T01:39:07.185Z,8.20
2018-05-25T01:41:34.785Z,9.33
2018-05-25T01:44:02.351Z,8.30
2018-05-25T01:46:29.949Z,8.00
2018-05-25T01:48:57.777Z,7.97
2018-05-25T01:51:26.117Z,6.83
2018-05-25T01:53:53.693Z,7.80
2018-05-25T01:56:21.293Z,8.13
2018-05-25T01:58:48.892Z,7.60
2018-05-25T02:01:16.469Z,7.40
2018-05-25T02:03:44.068Z,7.03
2018-05-25T02:06:12.408Z,7.70
2018-05-25T02:08:39.980Z,8.80
2018-05-25T02:11:07.643Z,7.60
2018-05-25T02:13:35.212Z,7.57
2018-05-25T02:16:02.817Z,7.73
2018-05-25T02:18:30.456Z,8.43
2018-05-25T02:20:58.805Z,7.83
2018-05-25T02:23:26.381Z,9.07
2018-05-25T02:25:54.748Z,9.00
2018-05-25T02:28:22.322Z,8.30
2018-05-25T02:30:50.012Z,7.73
2018-05-25T02:33:17.584Z,8.70
2018-05-25T02:35:45.157Z,7.70
2018-05-25T02:38:13.525Z,7.57
2018-05-25T02:40:41.125Z,8.83
2018-05-25T02:43:08.720Z,8.00
2018-05-25T02:45:36.297Z,7.47
2018-05-25T02:48:03.873Z,7.63
2018-05-25T02:50:31.513Z,7.43
2018-05-25T02:52:59.109Z,8.13
2018-05-25T02:55:27.449Z,7.70
2018-05-25T02:57:55.041Z,7.53
2018-05-25T03:00:23.376Z,7.77
2018-05-25T03:02:50.953Z,8.43
2018-05-25T03:05:18.552Z,7.83
2018-05-25T03:07:46.888Z,8.33
2018-05-25T03:10:14.461Z,8.20
2018-05-25T03:12:42.081Z,8.47
2018-05-25T03:15:09.652Z,7.73
2018-05-25T03:17:37.234Z,8.47
2018-05-25T03:20:04.865Z,7.63
2018-05-25T03:22:32.441Z,7.63
2018-05-25T03:25:00.036Z,7.97
2018-05-25T03:27:27.613Z,8.00
2018-05-25T03:29:55.997Z,7.80
2018-05-25T03:32:24.341Z,7.70
2018-05-25T03:34:51.916Z,8.30
2018-05-25T03:37:19.516Z,8.57
2018-05-25T03:39:47.092Z,8.43
2018-05-25T03:42:15.465Z,7.90
2018-05-25T03:44:43.055Z,8.77
2018-05-25T03:47:10.648Z,8.33
2018-05-25T03:49:38.229Z,8.70
2018-05-25T03:52:06.600Z,8.50
2018-05-25T03:54:34.940Z,9.10
2018-05-25T03:57:02.545Z,10.23
2018-05-25T03:59:42.681Z,9.60
2018-05-25T04:02:10.301Z,9.17
2018-05-25T04:04:37.877Z,9.57
2018-05-25T04:07:05.457Z,9.27
2018-05-25T04:09:33.076Z,10.20
2018-05-25T04:12:01.516Z,11.07
2018-05-25T04:14:29.126Z,10.80
2018-05-25T04:16:56.712Z,12.53
2018-05-25T04:19:24.316Z,11.73
2018-05-25T04:21:52.664Z,12.30
2018-05-25T04:24:20.265Z,13.40
2018-05-25T04:26:47.889Z,15.60
2018-05-25T04:29:15.472Z,16.30
2018-05-25T04:31:43.821Z,16.50
2018-05-25T04:34:11.428Z,17.40
2018-05-25T04:36:39.040Z,17.87
2018-05-25T04:39:06.842Z,17.33
2018-05-25T04:41:35.187Z,16.50
2018-05-25T04:44:02.771Z,16.97
2018-05-25T04:46:31.148Z,15.17
2018-05-25T04:48:59.499Z,16.70
2018-05-25T04:51:27.076Z,15.70
2018-05-25T04:53:54.681Z,16.70
2018-05-25T04:56:22.290Z,16.63
2018-05-25T04:58:49.933Z,16.50
2018-05-25T05:01:17.524Z,17.70
2018-05-25T05:03:45.113Z,16.30
2018-05-25T05:06:12.725Z,17.33
2018-05-25T05:08:40.305Z,14.93
2018-05-25T05:11:07.924Z,15.70
2018-05-25T05:13:35.504Z,13.23
2018-05-25T05:16:03.085Z,12.40
2018-05-25T05:18:30.696Z,12.90
2018-05-25T05:20:58.278Z,13.97
2018-05-25T05:23:25.889Z,13.90
2018-05-25T05:25:54.256Z,12.87
2018-05-25T05:28:21.841Z,12.90
2018-05-25T05:30:49.452Z,12.80
2018-05-25T05:33:17.036Z,13.27
2018-05-25T05:35:44.658Z,12.60
2018-05-25T05:38:12.247Z,13.93
2018-05-25T05:40:39.833Z,14.40
2018-05-25T05:43:08.209Z,13.23
2018-05-25T05:45:36.585Z,13.93
2018-05-25T05:48:04.928Z,13.80
2018-05-25T05:50:32.504Z,15.03
2018-05-25T05:53:00.125Z,13.67
2018-05-25T05:55:27.700Z,14.80
2018-05-25T05:57:55.277Z,15.00
2018-05-25T06:00:22.885Z,16.70
2018-05-25T06:02:50.488Z,15.83
2018-05-25T06:05:18.097Z,16.17
2018-05-25T06:07:46.448Z,16.07
2018-05-25T06:10:14.048Z,16.93
2018-05-25T06:12:42.421Z,16.87
2018-05-25T06:15:10.764Z,18.73
2018-05-25T06:17:38.373Z,15.80
2018-05-25T06:20:06.919Z,16.10
2018-05-25T06:22:34.533Z,15.53
2018-05-25T06:25:02.119Z,15.90
2018-05-25T06:27:29.728Z,15.90
2018-05-25T06:29:58.107Z,14.70
2018-05-25T06:32:26.476Z,15.80
2018-05-25T06:34:54.848Z,15.50
2018-05-25T06:37:22.461Z,15.43
2018-05-25T06:39:50.042Z,14.50
2018-05-25T06:42:17.657Z,15.27
2018-05-25T06:44:45.241Z,15.57
2018-05-25T06:47:12.856Z,16.80
2018-05-25T06:49:40.438Z,15.40
2018-05-25T06:52:08.808Z,15.00
2018-05-25T06:54:37.181Z,15.07
2018-05-25T06:57:04.808Z,15.27
2018-05-25T06:59:32.385Z,15.03
2018-05-25T07:01:59.969Z,14.87
2018-05-25T07:04:27.577Z,13.67
2018-05-25T07:06:55.929Z,12.50
2018-05-25T07:09:23.549Z,14.10
2018-05-25T07:11:51.133Z,13.77
2018-05-25T07:14:18.721Z,12.73
2018-05-25T07:16:46.329Z,11.70
2018-05-25T07:19:13.924Z,11.90
2018-05-25T07:21:41.524Z,12.43
2018-05-25T07:24:09.904Z,11.80
2018-05-25T07:26:38.255Z,13.80
2018-05-25T07:29:05.842Z,13.90
2018-05-25T07:31:33.465Z,12.60
2018-05-25T07:34:01.051Z,11.43
2018-05-25T07:36:28.629Z,13.47
2018-05-25T07:38:56.232Z,13.67
2018-05-25T07:41:23.808Z,13.73
2018-05-25T07:43:51.419Z,13.23
2018-05-25T07:46:19.018Z,14.20
2018-05-25T07:48:46.631Z,14.00
2018-05-25T07:51:14.213Z,14.63
2018-05-25T07:53:42.589Z,14.10
2018-05-25T07:56:10.198Z,13.60
2018-05-25T07:58:37.776Z,13.60
2018-05-25T08:01:05.380Z,13.27
2018-05-25T08:03:33.728Z,14.03
2018-05-25T08:06:01.333Z,15.00
2018-05-25T08:08:29.705Z,14.10
2018-05-25T08:10:58.093Z,13.87
2018-05-25T08:13:26.440Z,13.40
2018-05-25T08:15:54.039Z,14.60
2018-05-25T08:18:21.653Z,15.30
2018-05-25T08:20:49.238Z,15.30
2018-05-25T08:23:17.613Z,15.00
2018-05-25T08:25:45.972Z,14.63
2018-05-25T08:28:13.572Z,15.60
2018-05-25T08:30:41.925Z,14.20
2018-05-25T08:33:09.542Z,15.63
2018-05-25T08:35:37.129Z,15.80
2018-05-25T08:38:04.753Z,14.10
2018-05-25T08:40:32.336Z,14.73
2018-05-25T08:42:59.921Z,14.90
2018-05-25T08:45:27.543Z,14.13
2018-05-25T08:47:55.184Z,15.07
2018-05-25T08:50:22.769Z,16.83
2018-05-25T08:52:50.362Z,17.40
2018-05-25T08:55:17.973Z,15.77
2018-05-25T08:57:45.548Z,15.87
2018-05-25T09:00:13.157Z,16.03
2018-05-25T09:02:40.780Z,17.50
2018-05-25T09:05:08.365Z,16.07
2018-05-25T09:07:35.944Z,17.07
2018-05-25T09:10:03.553Z,17.80
2018-05-25T09:12:31.254Z,15.50
2018-05-25T09:14:58.748Z,14.00
2018-05-25T09:17:27.132Z,12.20
2018-05-25T09:19:55.478Z,13.90
2018-05-25T09:22:23.056Z,15.30
2018-05-25T09:24:51.430Z,13.20
2018-05-25T09:27:19.085Z,11.37
2018-05-25T09:29:46.664Z,11.33
2018-05-25T09:32:15.046Z,11.30
2018-05-25T09:34:43.397Z,9.90
2018-05-25T09:37:10.971Z,10.97
2018-05-25T09:39:38.576Z,11.30
2018-05-25T09:42:06.204Z,13.63
2018-05-25T09:44:34.558Z,14.00
2018-05-25T09:47:02.156Z,13.25
2018-05-25T09:49:30.537Z,12.37
2018-05-25T09:51:58.901Z,11.33
2018-05-25T09:54:27.270Z,8.27
2018-05-25T09:57:00.780Z,6.40
2018-05-25T09:59:29.145Z,6.10
2018-05-25T10:01:56.725Z,5.40
2018-05-25T10:04:25.093Z,5.40
2018-05-25T10:06:52.670Z,6.93
2018-05-25T10:09:21.316Z,6.80
2018-05-25T10:11:48.894Z,7.10
2018-05-25T10:14:16.504Z,8.87
2018-05-25T10:16:44.081Z,9.00
2018-05-25T10:19:11.697Z,8.10
2018-05-25T10:21:40.041Z,7.97
2018-05-25T10:24:07.617Z,7.70
2018-05-25T10:26:35.216Z,6.90
2018-05-25T10:29:02.793Z,6.27
2018-05-25T10:31:30.397Z,5.63
2018-05-25T10:33:57.968Z,5.97
2018-05-25T10:36:26.333Z,6.07
2018-05-25T10:38:53.909Z,4.97
2018-05-25T10:41:22.303Z,4.37
2018-05-25T10:43:49.887Z,2.77
2018-05-25T10:46:17.460Z,2.30
2018-05-25T10:48:45.133Z,2.00
2018-05-25T10:51:12.685Z,2.23
2018-05-25T10:53:40.261Z,2.47
2018-05-25T10:56:08.998Z,1.90
2018-05-25T10:58:36.604Z,2.00
2018-05-25T11:01:05.005Z,2.13
2018-05-25T11:03:32.594Z,2.20
2018-05-25T11:06:00.180Z,1.80
2018-05-25T11:08:27.780Z,2.30
2018-05-25T11:10:55.364Z,2.43
2018-05-25T11:13:23.764Z,2.80
2018-05-25T11:15:51.337Z,2.23
2018-05-25T11:18:18.944Z,2.13
2018-05-25T11:20:46.520Z,2.10
2018-05-25T11:23:14.136Z,1.90
2018-05-25T11:25:41.713Z,1.60
2018-05-25T11:28:09.324Z,2.30
2018-05-25T11:30:36.900Z,2.30
2018-05-25T11:33:04.480Z,2.40
2018-05-25T11:35:32.081Z,2.40
2018-05-25T11:37:59.662Z,2.40
2018-05-25T11:40:27.260Z,2.57
2018-05-25T11:42:54.837Z,3.13
2018-05-25T11:45:23.221Z,2.60
2018-05-25T11:47:51.564Z,1.80
2018-05-25T11:50:19.196Z,2.00
2018-05-25T11:52:46.792Z,2.00
2018-05-25T11:55:14.400Z,2.33
2018-05-25T11:57:41.980Z,2.00
2018-05-25T12:00:09.579Z,3.10
2018-05-25T12:02:37.153Z,3.60
2018-05-25T12:05:04.794Z,3.73
2018-05-25T12:07:33.177Z,3.20
2018-05-25T12:10:01.524Z,3.13
2018-05-25T12:12:29.166Z,3.50
2018-05-25T12:14:57.509Z,2.67
2018-05-25T12:17:25.121Z,2.80
2018-05-25T12:19:52.741Z,2.87
2018-05-25T12:22:20.316Z,2.70
2018-05-25T12:24:47.933Z,2.33
2018-05-25T12:27:15.528Z,1.83
2018-05-25T12:29:43.114Z,2.50
2018-05-25T12:32:11.495Z,2.47
2018-05-25T12:34:39.837Z,3.30
2018-05-25T12:37:07.424Z,3.43
2018-05-25T12:39:35.820Z,3.13
2018-05-25T12:42:03.396Z,3.00
2018-05-25T12:47:31.664Z,2.50
2018-05-25T12:50:00.069Z,2.33
2018-05-25T12:52:27.654Z,2.97
2018-05-25T12:54:55.228Z,2.60
2018-05-25T12:57:22.857Z,2.40
2018-05-25T12:59:50.441Z,2.50
2018-05-25T13:02:18.083Z,1.92
2018-05-25T13:04:45.689Z,1.90
2018-05-25T13:07:13.308Z,1.83
2018-05-25T13:09:40.889Z,2.20
2018-05-25T13:12:08.500Z,2.50
2018-05-25T13:14:36.853Z,2.10
2018-05-25T13:17:04.466Z,2.00
2018-05-25T13:19:32.049Z,1.33
2018-05-25T13:21:59.625Z,1.50
2018-05-25T13:24:27.259Z,1.40
2018-05-25T13:26:54.837Z,1.40
2018-05-25T13:29:22.413Z,1.40
2018-05-25T13:31:50.066Z,1.57
2018-05-25T13:34:17.628Z,1.70
2018-05-25T13:36:45.200Z,1.80
2018-05-25T13:39:12.814Z,1.43
2018-05-25T13:41:40.394Z,1.83
2018-05-25T13:44:08.000Z,1.37
2018-05-25T13:46:35.581Z,1.53
2018-05-25T13:49:03.926Z,1.87
2018-05-25T13:51:34.621Z,1.73
2018-05-25T13:54:02.510Z,1.60
2018-05-25T13:56:30.122Z,1.53
2018-05-25T13:58:57.742Z,1.40
2018-05-25T14:01:31.066Z,1.83
2018-05-25T14:03:59.851Z,2.40
2018-05-25T14:06:29.605Z,1.90
2018-05-25T14:08:57.238Z,1.70
2018-05-25T14:11:26.054Z,1.73
2018-05-25T14:13:54.410Z,2.10
2018-05-25T14:16:21.985Z,1.97
2018-05-25T14:18:52.607Z,2.23
2018-05-25T14:21:20.190Z,2.23
2018-05-25T14:23:47.796Z,2.60
2018-05-25T14:26:15.385Z,2.03
2018-05-25T14:28:42.992Z,2.70
2018-05-25T14:31:10.573Z,1.80
2018-05-25T14:33:38.155Z,1.77
2018-05-25T14:36:05.765Z,1.60
2018-05-25T14:38:33.340Z,2.10
2018-05-25T14:41:00.949Z,2.23
2018-05-25T14:43:29.509Z,1.90
2018-05-25T14:45:57.113Z,2.17
2018-05-25T14:48:25.456Z,1.90
2018-05-25T14:50:53.065Z,1.50
2018-05-25T14:53:21.406Z,1.93
2018-05-25T14:55:49.009Z,1.97
2018-05-25T14:58:16.590Z,1.30
2018-05-25T15:00:44.197Z,1.63
2018-05-25T15:03:11.819Z,1.97
2018-05-25T15:05:39.425Z,2.00
2018-05-25T15:08:07.030Z,2.00
2018-05-25T15:10:34.640Z,1.87
2018-05-25T15:13:02.756Z,2.23
2018-05-25T15:15:30.366Z,1.80
2018-05-25T15:17:57.949Z,1.70
2018-05-25T15:20:25.569Z,1.43
2018-05-25T15:22:53.145Z,1.27
2018-05-25T15:25:20.760Z,1.33
2018-05-25T15:27:48.338Z,1.53
2018-05-25T15:30:15.918Z,1.80
2018-05-25T15:32:43.546Z,2.30
2018-05-25T15:35:11.133Z,1.77
2018-05-25T15:37:38.748Z,2.30
2018-05-25T15:40:07.093Z,1.90
2018-05-25T15:42:34.685Z,1.50
2018-05-25T15:45:03.053Z,1.87
2018-05-25T15:47:30.628Z,1.77
2018-05-25T15:49:58.992Z,1.30
2018-05-25T15:52:26.569Z,1.57
2018-05-25T15:54:54.944Z,2.00
2018-05-25T15:57:23.289Z,1.23
2018-05-25T15:59:50.909Z,1.80
2018-05-25T16:02:18.506Z,1.40
2018-05-25T16:04:46.105Z,1.70
2018-05-25T16:07:14.481Z,1.30
2018-05-25T16:09:42.829Z,1.63
2018-05-25T16:12:10.429Z,1.53
2018-05-25T16:14:38.772Z,1.80
2018-05-25T16:17:06.382Z,1.30
2018-05-25T16:19:33.966Z,1.10
2018-05-25T16:22:01.569Z,1.60
2018-05-25T16:24:29.158Z,1.60
2018-05-25T16:26:57.534Z,1.73
2018-05-25T16:29:25.888Z,1.47
2018-05-25T16:31:53.502Z,1.50
2018-05-25T16:34:21.100Z,1.70
2018-05-25T16:36:48.686Z,1.30
2018-05-25T16:39:42.349Z,1.60
2018-05-25T16:42:12.761Z,1.07
2018-05-25T16:44:43.140Z,1.10
2018-05-25T16:47:14.289Z,1.70
2018-05-25T16:49:43.463Z,1.37
2018-05-25T16:52:11.173Z,1.63
2018-05-25T16:54:38.792Z,1.20
2018-05-25T16:57:06.462Z,1.07
2018-05-25T16:59:34.272Z,1.53
2018-05-25T17:02:02.765Z,1.40
2018-05-25T17:04:31.217Z,1.20
2018-05-25T17:06:58.846Z,1.50
2018-05-25T17:09:27.334Z,1.50
2018-05-25T17:11:55.994Z,1.50
2018-05-25T17:14:23.785Z,1.10
2018-05-25T17:16:51.480Z,1.30
2018-05-25T17:19:19.381Z,1.33
2018-05-25T17:21:47.003Z,1.10
2018-05-25T17:24:14.589Z,1.40
2018-05-25T17:26:42.963Z,1.30
2018-05-25T17:29:11.129Z,1.60
2018-05-25T17:31:40.393Z,1.47
2018-05-25T17:34:08.244Z,1.60
2018-05-25T17:36:36.341Z,1.53
2018-05-25T17:39:03.990Z,1.30
2018-05-25T17:44:17.404Z,1.57
2018-05-25T17:46:45.609Z,1.90
2018-05-25T17:49:13.706Z,1.60
2018-05-25T17:51:45.517Z,1.90
2018-05-25T17:54:14.232Z,1.50
2018-05-25T17:56:49.540Z,2.10
2018-05-25T17:59:17.481Z,2.35
2018-05-25T18:01:45.829Z,2.30
2018-05-25T18:04:13.956Z,2.40
2018-05-25T18:06:42.041Z,2.20
2018-05-25T18:09:10.184Z,3.60
2018-05-25T18:11:37.812Z,3.13
2018-05-25T18:14:05.397Z,2.90
2018-05-25T18:16:34.683Z,3.20
2018-05-25T18:19:03.879Z,2.60
2018-05-25T18:21:32.121Z,2.73
2018-05-25T18:24:03.534Z,2.83
2018-05-25T18:26:31.326Z,2.90
2018-05-25T18:29:02.701Z,1.73
2018-05-25T18:31:35.910Z,2.30
2018-05-25T18:34:03.701Z,3.10
2018-05-25T18:36:31.309Z,3.33
2018-05-25T18:38:59.657Z,3.53
2018-05-25T18:41:27.269Z,3.50
2018-05-25T18:43:54.889Z,3.63
2018-05-25T18:46:22.470Z,3.53
2018-05-25T18:48:50.814Z,3.77
2018-05-25T18:51:20.936Z,3.53
2018-05-25T18:54:00.797Z,4.57
2018-05-25T18:56:28.372Z,3.33
2018-05-25T18:58:56.741Z,3.90
2018-05-25T19:01:24.316Z,4.20
2018-05-25T19:03:51.978Z,4.53
2018-05-25T19:06:19.569Z,5.00
2018-05-25T19:08:47.929Z,4.90
2018-05-25T19:11:15.569Z,4.27
2018-05-25T19:13:45.038Z,4.50
2018-05-25T19:16:12.874Z,4.80
2018-05-25T19:18:40.506Z,5.37
2018-05-25T19:21:08.898Z,4.77
2018-05-25T19:23:36.509Z,5.20
2018-05-25T19:26:04.203Z,4.70
2018-05-25T19:28:31.795Z,5.57
2018-05-25T19:30:59.373Z,5.33
2018-05-25T19:33:27.046Z,6.40
2018-05-25T19:35:54.659Z,6.33
2018-05-25T19:38:22.276Z,6.83
2018-05-25T19:40:49.869Z,5.63
2018-05-25T19:43:17.477Z,6.47
2018-05-25T19:45:45.261Z,6.50
2018-05-25T19:48:12.882Z,5.97
2018-05-25T19:50:40.525Z,5.93
2018-05-25T19:53:08.939Z,5.83
2018-05-25T19:55:36.587Z,7.17
2018-05-25T19:58:04.195Z,7.30
2018-05-25T20:00:31.874Z,6.20
2018-05-25T20:02:59.478Z,7.20
2018-05-25T20:05:27.062Z,7.07
2018-05-25T20:07:54.661Z,6.00
2018-05-25T20:10:23.021Z,6.73
2018-05-25T20:12:50.624Z,6.50
2018-05-25T20:15:18.229Z,6.67
2018-05-25T20:17:45.809Z,6.20
2018-05-25T20:20:13.408Z,6.23
2018-05-25T20:22:40.994Z,6.80
2018-05-25T20:25:08.593Z,6.17
2018-05-25T20:27:36.178Z,6.97
2018-05-25T20:30:04.549Z,6.67
2018-05-25T20:32:33.906Z,6.27
2018-05-25T20:35:01.548Z,7.23
2018-05-25T20:37:29.179Z,6.80
2018-05-25T20:39:56.780Z,6.70
2018-05-25T20:42:31.737Z,7.27
2018-05-25T20:45:14.591Z,6.40
2018-05-25T20:47:42.935Z,7.10
2018-05-25T20:50:10.554Z,7.20
2018-05-25T20:52:38.133Z,7.87
2018-05-25T20:55:05.725Z,7.50
2018-05-25T20:57:33.670Z,8.17
2018-05-25T21:00:01.569Z,7.67
2018-05-25T21:02:29.181Z,8.17
2018-05-25T21:04:57.525Z,7.80
2018-05-25T21:07:25.144Z,8.53
2018-05-25T21:09:52.729Z,9.17
2018-05-25T21:12:20.319Z,7.97
2018-05-25T21:14:49.066Z,8.70
2018-05-25T21:17:16.725Z,9.00
2018-05-25T21:19:44.347Z,8.93
2018-05-25T21:22:11.938Z,10.00
2018-05-25T21:24:40.314Z,8.93
2018-05-25T21:29:39.654Z,8.47
2018-05-25T21:32:07.281Z,9.70
2018-05-25T21:34:34.904Z,9.67
2018-05-25T21:37:02.500Z,9.00
2018-05-25T21:39:30.094Z,9.93
2018-05-25T21:41:57.701Z,9.60
2018-05-25T21:44:25.293Z,9.00
2018-05-25T21:46:52.896Z,9.00
2018-05-25T21:49:20.477Z,9.50
2018-05-25T21:51:48.122Z,9.53
2018-05-25T21:54:15.729Z,9.93
2018-05-25T21:56:43.356Z,11.27
2018-05-25T21:59:10.942Z,11.50
2018-05-25T22:01:38.533Z,11.50
2018-05-25T22:04:06.148Z,10.43
2018-05-25T22:06:33.757Z,11.03
2018-05-25T22:09:02.161Z,11.70
2018-05-25T22:11:30.520Z,10.50
2018-05-25T22:13:58.138Z,10.67
2018-05-25T22:16:25.809Z,10.77
2018-05-25T22:18:54.145Z,10.50
2018-05-25T22:21:22.489Z,8.80
2018-05-25T22:23:50.109Z,9.80
2018-05-25T22:26:17.697Z,10.00
2018-05-25T22:28:45.313Z,9.80
2018-05-25T22:31:13.670Z,10.97
2018-05-25T22:33:42.065Z,10.40
2018-05-25T22:36:10.417Z,10.10
2018-05-25T22:38:38.000Z,10.77
2018-05-25T22:41:06.378Z,10.37
2018-05-25T22:43:46.553Z,10.00
2018-05-25T22:46:26.117Z,10.73
2018-05-25T22:49:05.540Z,10.20
2018-05-25T22:51:45.105Z,10.23
2018-05-25T22:54:37.170Z,11.10
2018-05-25T22:57:04.781Z,9.70
2018-05-25T22:59:32.368Z,10.60
2018-05-25T23:02:00.754Z,10.53
2018-05-25T23:04:28.339Z,9.90
2018-05-25T23:06:55.945Z,10.70
2018-05-25T23:09:23.529Z,10.20
2018-05-25T23:11:51.881Z,9.70
2018-05-25T23:14:19.493Z,10.20
2018-05-25T23:16:47.100Z,10.83
2018-05-25T23:19:14.684Z,10.63
2018-05-25T23:21:43.091Z,11.60
2018-05-25T23:24:10.683Z,10.57
2018-05-25T23:26:38.265Z,11.30
2018-05-25T23:29:05.883Z,10.97
2018-05-25T23:31:33.477Z,11.57
2018-05-25T23:34:01.094Z,10.87
2018-05-25T23:36:28.698Z,9.90
2018-05-25T23:38:56.301Z,9.53
2018-05-25T23:41:24.654Z,9.97
2018-05-25T23:43:52.266Z,9.93
2018-05-25T23:46:19.849Z,9.80
2018-05-25T23:48:47.445Z,10.00
2018-05-25T23:51:15.071Z,9.60
2018-05-25T23:53:42.685Z,9.10
2018-05-25T23:56:11.033Z,9.83
2018-05-25T23:58:38.642Z,9.97
