createdAt,value
2023-02-05T00:00:03.093Z,-1.7
2023-02-05T00:15:02.524Z,-1.8
2023-02-05T00:30:03.071Z,-1.7
2023-02-05T00:45:02.417Z,-1.5
2023-02-05T01:00:03.054Z,-1.5
2023-02-05T01:15:02.283Z,-1.4
2023-02-05T01:30:02.711Z,-1.4
2023-02-05T01:45:03.147Z,-1.1
2023-02-05T02:00:02.590Z,-0.8
2023-02-05T02:15:03.076Z,-0.5
2023-02-05T02:30:02.488Z,-0.2
2023-02-05T02:45:03.081Z,0.0
2023-02-05T03:00:02.371Z,0.0
2023-02-05T03:15:02.809Z,0.2
2023-02-05T03:30:02.243Z,0.3
2023-02-05T03:45:02.710Z,0.4
2023-02-05T04:00:03.128Z,0.6
2023-02-05T04:15:02.529Z,0.7
2023-02-05T04:30:03.112Z,0.8
2023-02-05T04:45:02.441Z,1.0
2023-02-05T05:00:02.879Z,1.1
2023-02-05T05:15:02.306Z,1.2
2023-02-05T05:30:02.863Z,1.4
2023-02-05T05:45:02.216Z,1.4
2023-02-05T06:00:02.656Z,1.5
2023-02-05T06:15:03.134Z,1.5
2023-02-05T06:30:02.530Z,1.6
2023-02-05T06:45:03.163Z,1.7
2023-02-05T07:00:02.441Z,1.8
2023-02-05T07:15:02.860Z,1.9
2023-02-05T07:30:02.307Z,2.0
2023-02-05T07:45:02.699Z,2.1
2023-02-05T08:00:03.158Z,2.2
2023-02-05T08:15:02.533Z,2.3
2023-02-05T08:30:03.207Z,2.3
2023-02-05T08:45:02.432Z,2.4
2023-02-05T09:00:02.891Z,2.5
2023-02-05T09:15:02.315Z,2.6
2023-02-05T09:30:02.766Z,2.8
2023-02-05T09:45:03.216Z,3.0
2023-02-05T10:00:02.619Z,3.2
2023-02-05T10:15:03.199Z,3.6
2023-02-05T10:30:02.516Z,4.1
2023-02-05T10:45:03.129Z,4.5
2023-02-05T11:00:02.453Z,4.9
2023-02-05T11:15:02.818Z,5.1
2023-02-05T11:30:02.261Z,5.1
2023-02-05T11:45:02.687Z,5.2
2023-02-05T12:00:03.229Z,5.2
2023-02-05T12:15:02.527Z,5.2
2023-02-05T12:30:03.000Z,5.0
2023-02-05T12:45:02.408Z,4.9
2023-02-05T13:00:02.840Z,4.8
2023-02-05T13:15:02.299Z,4.8
2023-02-05T13:30:04.857Z,4.9
2023-02-05T13:45:02.272Z,5.0
2023-02-05T14:00:02.598Z,5.1
2023-02-05T14:15:03.284Z,5.3
2023-02-05T14:30:02.467Z,5.3
2023-02-05T14:45:02.924Z,5.3
2023-02-05T15:00:02.332Z,5.2
2023-02-05T15:15:02.797Z,5.2
2023-02-05T15:30:02.300Z,5.1
2023-02-05T15:45:02.659Z,5.1
2023-02-05T16:00:03.443Z,5.1
2023-02-05T16:15:02.567Z,5.1
2023-02-05T16:30:02.994Z,5.0
2023-02-05T16:45:02.419Z,5.1
2023-02-05T17:00:02.829Z,5.1
2023-02-05T17:15:02.320Z,5.0
2023-02-05T17:30:02.715Z,4.9
2023-02-05T17:45:03.312Z,4.9
2023-02-05T18:00:02.631Z,4.9
2023-02-05T18:15:03.077Z,4.8
2023-02-05T18:30:02.512Z,4.5
2023-02-05T18:45:02.935Z,4.5
2023-02-05T19:00:02.371Z,4.5
2023-02-05T19:15:02.792Z,4.5
2023-02-05T19:30:02.348Z,4.5
2023-02-05T19:45:02.713Z,4.5
2023-02-05T20:00:03.364Z,4.4
2023-02-05T20:15:02.573Z,4.3
2023-02-05T20:30:03.017Z,4.1
2023-02-05T20:45:02.435Z,3.7
2023-02-05T21:00:02.873Z,3.4
2023-02-05T21:15:02.390Z,3.2
2023-02-05T21:30:02.788Z,2.9
2023-02-05T21:45:03.379Z,2.7
2023-02-05T22:00:02.620Z,2.3
2023-02-05T22:15:03.091Z,2.0
2023-02-05T22:30:02.517Z,1.5
2023-02-05T22:45:02.951Z,1.1
2023-02-05T23:00:02.426Z,1.1
2023-02-05T23:15:02.802Z,1.6
2023-02-05T23:30:02.418Z,1.7
2023-02-05T23:45:02.711Z,1.3
