createdAt,value
2022-08-23T09:59:26.740Z,22.90
2022-08-23T12:27:36.943Z,26.40
2022-08-23T12:38:51.346Z,26.70
2022-08-23T12:42:09.614Z,27.30
2022-08-23T12:42:42.420Z,26.80
2022-08-23T12:47:59.982Z,26.90
2022-08-23T12:48:44.960Z,26.80
2022-08-23T12:51:51.043Z,27.00
2022-08-23T12:52:26.985Z,26.70
2022-08-23T12:53:06.635Z,26.90
2022-08-23T12:53:45.259Z,26.90
2022-08-23T12:54:22.546Z,26.90
2022-08-23T12:55:34.106Z,27.00
2022-08-23T12:56:44.475Z,26.80
2022-08-23T12:57:22.524Z,27.00
2022-08-23T12:58:33.582Z,27.00
2022-08-23T12:59:14.735Z,26.90
2022-08-23T13:00:43.355Z,27.00
2022-08-23T13:01:22.812Z,26.90
2022-08-23T13:01:55.189Z,26.80
2022-08-23T13:03:20.059Z,27.00
2022-08-23T13:21:17.772Z,27.40
2022-08-23T13:27:23.170Z,27.50
2022-08-23T13:27:59.274Z,27.50
2022-08-23T13:30:36.523Z,27.70
2022-08-23T13:32:03.491Z,27.60
2022-08-23T13:34:34.297Z,27.70
2022-08-23T13:35:36.051Z,27.70
2022-08-23T13:38:11.082Z,27.60
2022-08-23T13:44:08.267Z,27.70
2022-08-23T13:48:14.358Z,27.90
2022-08-23T15:03:27.183Z,28.70
2022-08-23T15:17:13.660Z,28.70
2022-08-23T17:32:44.762Z,28.10
2022-08-23T17:34:21.097Z,27.70
2022-08-23T17:35:59.262Z,27.90
2022-08-23T17:38:20.858Z,27.90
2022-08-23T17:39:28.937Z,27.90
2022-08-23T17:42:17.632Z,27.80
2022-08-23T17:42:49.842Z,27.80
2022-08-23T17:43:55.462Z,27.90
2022-08-23T17:44:27.511Z,27.70
2022-08-23T17:47:18.123Z,27.70
2022-08-23T17:48:22.385Z,27.70
2022-08-23T17:49:26.565Z,27.70
2022-08-23T17:51:36.695Z,27.70
2022-08-23T17:53:46.970Z,27.70
2022-08-23T17:54:51.173Z,27.70
2022-08-23T17:58:05.774Z,27.70
2022-08-23T18:00:16.448Z,27.70
2022-08-23T18:01:53.856Z,27.70
2022-08-23T18:05:10.473Z,27.70
2022-08-23T18:07:53.772Z,27.70
2022-08-23T18:08:25.790Z,27.70
2022-08-23T18:52:55.294Z,27.30
2022-08-23T18:54:00.317Z,27.30
2022-08-23T18:55:06.964Z,27.20
2022-08-23T18:56:11.535Z,27.20
2022-08-23T18:57:16.347Z,27.20
2022-08-23T18:59:58.889Z,27.20
2022-08-23T19:00:31.446Z,27.30
2022-08-23T19:01:06.561Z,27.20
2022-08-23T19:03:17.768Z,27.10
2022-08-23T19:04:21.883Z,27.00
2022-08-23T19:04:53.667Z,27.10
2022-08-23T19:06:30.526Z,27.10
2022-08-23T19:07:03.498Z,27.10
2022-08-23T19:07:35.288Z,27.10
2022-08-23T19:08:07.549Z,27.10
2022-08-23T19:08:39.354Z,27.10
2022-08-23T19:09:13.100Z,27.10
2022-08-23T19:09:45.298Z,27.10
2022-08-23T19:10:20.270Z,27.00
2022-08-23T19:12:00.164Z,27.00
2022-08-23T19:12:31.989Z,27.10
2022-08-23T19:13:36.792Z,27.00
2022-08-23T19:14:10.631Z,27.10
2022-08-23T19:15:16.445Z,27.00
2022-08-23T19:15:48.534Z,27.10
2022-08-23T19:16:21.791Z,26.90
2022-08-23T19:16:55.165Z,26.90
2022-08-23T19:17:27.560Z,26.90
2022-08-23T19:17:59.745Z,26.90
2022-08-23T19:18:31.811Z,27.10
2022-08-23T19:19:05.216Z,27.00
2022-08-23T19:20:42.097Z,27.00
2022-08-23T19:21:18.311Z,27.00
2022-08-23T19:21:50.325Z,26.90
2022-08-23T19:23:26.727Z,27.00
2022-08-23T19:23:58.582Z,26.90
2022-08-23T19:24:30.970Z,27.00
2022-08-23T19:25:38.437Z,26.90
2022-08-23T19:26:15.096Z,26.90
2022-08-23T19:27:51.918Z,27.00
2022-08-23T19:28:23.846Z,27.00
2022-08-23T19:28:55.742Z,27.00
2022-08-23T19:29:27.548Z,26.90
2022-08-23T19:29:59.509Z,26.90
2022-08-23T19:30:31.602Z,27.00
2022-08-23T19:31:05.429Z,26.90
2022-08-23T19:32:14.868Z,26.90
2022-08-23T19:32:47.035Z,26.80
2022-08-23T19:33:19.020Z,26.90
2022-08-23T19:33:51.020Z,26.80
2022-08-23T19:35:30.314Z,26.90
2022-08-23T19:36:03.004Z,26.90
2022-08-23T19:36:58.090Z,26.80
2022-08-23T19:37:26.909Z,26.90
2022-08-23T19:38:34.190Z,26.80
2022-08-23T19:39:08.946Z,26.80
2022-08-23T19:39:40.735Z,26.80
2022-08-23T19:40:14.320Z,26.80
2022-08-23T19:41:50.674Z,26.90
2022-08-23T19:42:23.250Z,26.90
2022-08-23T19:42:55.418Z,26.90
2022-08-23T19:43:59.470Z,26.80
2022-08-23T19:46:16.118Z,26.80
2022-08-23T19:46:48.308Z,26.80
2022-08-23T19:47:23.634Z,26.70
2022-08-23T19:48:00.750Z,26.80
2022-08-23T19:50:11.788Z,26.80
2022-08-23T19:50:43.569Z,26.80
2022-08-23T19:51:49.360Z,26.70
2022-08-23T19:53:26.390Z,26.70
2022-08-23T19:54:04.689Z,26.80
2022-08-23T19:55:11.706Z,26.70
2022-08-23T19:55:44.790Z,26.80
2022-08-23T19:56:57.267Z,26.60
2022-08-23T19:58:34.334Z,26.80
2022-08-23T19:59:09.239Z,26.70
2022-08-23T19:59:41.634Z,26.60
2022-08-23T20:00:19.281Z,26.60
2022-08-23T20:00:51.464Z,26.60
2022-08-23T20:01:23.302Z,26.60
2022-08-23T20:01:55.955Z,26.60
2022-08-23T20:02:28.518Z,26.60
2022-08-23T20:03:01.114Z,26.80
2022-08-23T20:03:32.995Z,26.60
2022-08-23T20:04:06.344Z,26.60
2022-08-23T20:04:38.163Z,26.60
2022-08-23T20:05:09.972Z,26.60
2022-08-23T20:06:15.225Z,26.60
2022-08-23T20:06:51.012Z,26.60
2022-08-23T20:07:22.826Z,26.60
2022-08-23T20:07:54.878Z,26.60
2022-08-23T20:08:26.773Z,26.60
2022-08-23T20:08:58.662Z,26.50
2022-08-23T20:11:46.870Z,26.60
2022-08-23T20:12:19.170Z,26.60
2022-08-23T20:13:24.182Z,26.60
2022-08-23T20:14:30.887Z,26.50
2022-08-23T20:15:02.888Z,26.50
2022-08-23T20:15:34.662Z,26.50
2022-08-23T20:16:06.761Z,26.60
2022-08-23T20:16:40.963Z,25.70
2022-08-23T20:17:13.265Z,26.40
2022-08-23T20:18:18.015Z,26.90
2022-08-23T20:18:49.886Z,26.40
2022-08-23T20:19:22.302Z,26.20
2022-08-23T20:19:54.601Z,26.40
2022-08-23T20:20:26.405Z,26.30
2022-08-23T20:20:59.106Z,26.40
2022-08-23T20:21:30.887Z,26.40
2022-08-23T20:22:22.382Z,26.50
2022-08-23T20:24:04.091Z,26.20
2022-08-23T20:25:23.551Z,26.30
2022-08-23T20:25:55.475Z,26.40
2022-08-23T20:26:40.751Z,26.40
2022-08-23T20:27:24.204Z,26.40
2022-08-23T20:28:07.515Z,26.40
2022-08-23T20:28:39.965Z,26.40
2022-08-23T20:29:31.283Z,26.40
2022-08-23T20:30:08.575Z,25.90
2022-08-23T20:30:40.395Z,26.40
2022-08-23T20:31:20.841Z,26.30
2022-08-23T20:31:56.001Z,26.30
2022-08-23T20:32:29.378Z,26.30
2022-08-23T20:33:02.207Z,26.30
2022-08-23T20:33:34.186Z,26.60
2022-08-23T20:34:08.859Z,26.30
2022-08-23T20:34:41.274Z,26.30
2022-08-23T20:35:46.818Z,26.40
2022-08-23T20:36:20.347Z,26.40
2022-08-23T20:36:52.708Z,26.30
2022-08-23T20:37:25.411Z,26.30
2022-08-23T20:37:57.317Z,26.20
2022-08-23T20:38:33.556Z,26.30
2022-08-23T20:39:06.077Z,26.30
2022-08-23T20:39:38.481Z,26.30
2022-08-23T20:40:10.570Z,26.30
2022-08-23T20:40:42.428Z,26.50
2022-08-23T20:41:16.913Z,26.50
2022-08-23T20:41:49.214Z,26.20
2022-08-23T20:42:21.101Z,26.30
2022-08-23T20:42:52.966Z,26.80
2022-08-23T20:43:24.803Z,26.30
2022-08-23T20:44:30.098Z,26.40
2022-08-23T20:45:03.183Z,25.70
2022-08-23T20:45:35.807Z,26.30
2022-08-23T20:46:08.915Z,26.30
2022-08-23T20:46:41.434Z,26.20
2022-08-23T20:47:13.438Z,26.20
2022-08-23T20:47:45.615Z,26.20
2022-08-23T20:48:18.706Z,26.20
2022-08-23T20:48:51.877Z,26.20
2022-08-23T20:49:24.160Z,26.20
2022-08-23T20:49:55.971Z,26.10
2022-08-23T20:50:27.793Z,26.20
2022-08-23T20:51:05.180Z,26.20
2022-08-23T20:51:37.412Z,26.20
2022-08-23T20:52:09.319Z,26.60
2022-08-23T20:52:41.137Z,26.10
2022-08-23T20:53:13.051Z,26.20
2022-08-23T20:53:45.547Z,25.90
2022-08-23T20:54:18.243Z,26.10
2022-08-23T20:54:50.156Z,26.10
2022-08-23T20:55:22.049Z,26.10
2022-08-23T20:55:53.953Z,25.90
2022-08-23T20:56:28.144Z,26.10
2022-08-23T20:57:00.215Z,26.60
2022-08-23T20:57:36.771Z,26.10
2022-08-23T20:58:10.617Z,26.10
2022-08-23T20:58:43.185Z,26.20
2022-08-23T20:59:15.025Z,26.10
2022-08-23T20:59:46.932Z,26.10
2022-08-23T21:00:18.749Z,26.10
2022-08-23T21:00:51.790Z,26.10
2022-08-23T21:01:24.097Z,26.10
2022-08-23T21:02:28.423Z,26.10
2022-08-23T21:03:00.397Z,26.00
2022-08-23T21:03:33.513Z,26.00
2022-08-23T21:04:07.070Z,26.00
2022-08-23T21:04:40.227Z,26.00
2022-08-23T21:05:12.189Z,26.10
2022-08-23T21:05:44.218Z,26.00
2022-08-23T21:06:23.523Z,25.80
2022-08-23T21:06:58.229Z,26.30
2022-08-23T21:07:31.449Z,25.30
2022-08-23T21:08:42.006Z,26.00
2022-08-23T21:09:19.256Z,26.00
2022-08-23T21:09:51.166Z,25.90
2022-08-23T21:10:23.374Z,25.90
2022-08-23T21:10:55.175Z,25.60
2022-08-23T21:11:29.051Z,25.70
2022-08-23T21:12:00.857Z,26.00
2022-08-23T21:12:33.153Z,26.00
2022-08-23T21:13:06.823Z,25.90
2022-08-23T21:13:44.097Z,25.90
2022-08-23T21:14:17.771Z,25.90
2022-08-23T21:14:50.678Z,25.90
2022-08-23T21:15:22.534Z,25.90
2022-08-23T21:15:54.927Z,25.90
2022-08-23T21:16:26.859Z,25.90
2022-08-23T21:16:58.731Z,25.90
2022-08-23T21:17:30.766Z,25.90
2022-08-23T21:18:02.526Z,25.80
2022-08-23T21:18:34.563Z,25.60
2022-08-23T21:19:08.372Z,25.90
2022-08-23T21:19:40.248Z,25.80
2022-08-23T21:20:12.102Z,25.80
2022-08-23T21:20:44.085Z,26.10
2022-08-23T21:21:21.418Z,25.80
2022-08-23T21:21:53.490Z,25.90
2022-08-23T21:22:30.279Z,25.90
2022-08-23T21:23:37.730Z,25.90
2022-08-23T21:24:11.884Z,25.90
2022-08-23T21:24:43.667Z,25.80
2022-08-23T21:25:15.689Z,25.60
2022-08-23T21:25:56.850Z,25.80
2022-08-23T21:26:28.976Z,26.00
2022-08-23T21:27:00.853Z,25.80
2022-08-23T21:27:32.980Z,25.80
2022-08-23T21:28:05.280Z,25.80
2022-08-23T21:28:37.248Z,25.70
2022-08-23T21:29:09.557Z,25.80
2022-08-23T21:29:41.410Z,25.80
2022-08-23T21:30:13.950Z,25.40
2022-08-23T21:30:45.894Z,25.80
2022-08-23T21:31:21.616Z,25.70
2022-08-23T21:31:53.550Z,25.60
2022-08-23T21:32:25.395Z,25.70
2022-08-23T21:32:57.272Z,25.90
2022-08-23T21:33:29.190Z,25.70
2022-08-23T21:34:01.063Z,25.70
2022-08-23T21:35:05.966Z,25.50
2022-08-23T21:35:37.964Z,25.70
2022-08-23T21:36:10.996Z,26.20
2022-08-23T21:36:42.870Z,25.50
2022-08-23T21:37:14.702Z,25.60
2022-08-23T21:37:46.634Z,25.70
2022-08-23T21:38:19.796Z,25.50
2022-08-23T21:38:52.587Z,25.60
2022-08-23T21:39:24.506Z,25.70
2022-08-23T21:39:56.541Z,25.60
2022-08-23T21:40:28.946Z,25.60
2022-08-23T21:41:05.452Z,25.60
2022-08-23T21:42:15.465Z,25.60
2022-08-23T21:44:25.705Z,25.70
2022-08-23T21:44:57.677Z,25.60
2022-08-23T21:45:29.677Z,25.60
2022-08-23T21:46:05.369Z,25.60
2022-08-23T21:46:37.461Z,25.60
2022-08-23T21:47:10.336Z,25.50
2022-08-23T21:47:42.184Z,26.00
2022-08-23T21:48:14.133Z,25.50
2022-08-23T21:48:45.982Z,25.50
2022-08-23T21:49:20.782Z,25.60
2022-08-23T21:49:53.245Z,25.40
2022-08-23T21:50:28.487Z,25.50
2022-08-23T21:51:01.124Z,25.50
2022-08-23T21:51:35.025Z,25.60
2022-08-23T21:52:07.634Z,25.30
2022-08-23T21:53:13.378Z,25.50
2022-08-23T21:53:45.802Z,25.40
2022-08-23T21:54:18.267Z,23.50
2022-08-23T21:54:50.212Z,25.40
2022-08-23T21:55:22.247Z,25.50
2022-08-23T21:56:02.444Z,24.80
2022-08-23T21:56:34.702Z,25.40
2022-08-23T21:57:07.198Z,25.70
2022-08-23T21:57:39.178Z,25.40
2022-08-23T21:58:12.743Z,25.40
2022-08-23T21:58:44.935Z,25.40
2022-08-23T21:59:19.951Z,25.90
2022-08-23T21:59:51.832Z,25.40
2022-08-23T22:00:24.056Z,25.60
2022-08-23T22:00:56.062Z,25.40
2022-08-23T22:01:30.319Z,25.40
2022-08-23T22:02:02.352Z,25.40
2022-08-23T22:02:34.260Z,25.30
2022-08-23T22:03:38.654Z,25.30
2022-08-23T22:04:13.241Z,25.60
2022-08-23T22:04:45.223Z,25.30
2022-08-23T22:05:17.338Z,25.30
2022-08-23T22:05:49.163Z,25.30
2022-08-23T22:06:20.973Z,26.00
2022-08-23T22:06:55.786Z,25.30
2022-08-23T22:07:28.040Z,25.30
2022-08-23T22:07:59.840Z,25.40
2022-08-23T22:08:31.963Z,25.20
2022-08-23T22:09:06.579Z,25.30
2022-08-23T22:09:38.481Z,25.10
2022-08-23T22:10:10.921Z,25.50
2022-08-23T22:10:57.741Z,25.20
2022-08-23T22:11:30.202Z,25.00
2022-08-23T22:12:02.107Z,25.20
2022-08-23T22:12:34.038Z,25.30
2022-08-23T22:13:09.289Z,25.10
2022-08-23T22:13:41.924Z,25.20
2022-08-23T22:14:17.075Z,25.20
2022-08-23T22:14:48.991Z,25.20
2022-08-23T22:15:20.848Z,25.00
2022-08-23T22:15:52.686Z,25.30
2022-08-23T22:16:24.730Z,25.10
2022-08-23T22:16:56.561Z,25.10
2022-08-23T22:17:29.680Z,25.20
2022-08-23T22:18:04.124Z,25.60
2022-08-23T22:18:36.486Z,25.20
2022-08-23T22:19:08.269Z,25.10
2022-08-23T22:19:40.063Z,25.20
2022-08-23T22:20:13.482Z,25.20
2022-08-23T22:20:45.314Z,25.10
2022-08-23T22:21:17.158Z,25.10
2022-08-23T22:21:51.323Z,25.10
2022-08-23T22:22:24.471Z,25.10
2022-08-23T22:22:57.302Z,25.20
2022-08-23T22:23:31.453Z,25.10
2022-08-23T22:24:04.155Z,25.10
2022-08-23T22:24:35.913Z,25.10
2022-08-23T22:25:08.700Z,25.10
2022-08-23T22:25:40.543Z,25.10
2022-08-23T22:26:13.757Z,25.10
2022-08-23T22:26:46.797Z,25.00
2022-08-23T22:27:19.626Z,25.00
2022-08-23T22:27:52.906Z,24.70
2022-08-23T22:28:24.750Z,25.00
2022-08-23T22:28:57.103Z,25.00
2022-08-23T22:29:29.090Z,25.10
2022-08-23T22:30:01.119Z,24.90
2022-08-23T22:30:33.034Z,24.90
2022-08-23T22:31:06.763Z,24.90
2022-08-23T22:31:39.703Z,24.90
2022-08-23T22:32:11.831Z,24.90
2022-08-23T22:32:44.434Z,24.90
2022-08-23T22:33:16.321Z,24.90
2022-08-23T22:33:50.354Z,24.90
2022-08-23T22:34:22.360Z,24.90
2022-08-23T22:34:54.202Z,24.90
2022-08-23T22:35:26.054Z,24.90
2022-08-23T22:36:11.010Z,24.80
2022-08-23T22:36:42.918Z,24.90
2022-08-23T22:37:15.513Z,24.90
2022-08-23T22:38:10.100Z,24.90
2022-08-23T22:38:39.628Z,24.90
2022-08-23T22:39:12.357Z,24.90
2022-08-23T22:39:45.865Z,24.80
2022-08-23T22:40:18.847Z,25.90
2022-08-23T22:40:52.479Z,24.80
2022-08-23T22:41:30.191Z,24.70
2022-08-23T22:42:02.130Z,24.80
2022-08-23T22:42:34.073Z,24.80
2022-08-23T22:43:08.251Z,27.10
2022-08-23T22:43:40.070Z,24.80
2022-08-23T22:44:11.878Z,22.10
2022-08-23T22:44:43.646Z,24.80
2022-08-23T22:45:15.548Z,24.80
2022-08-23T22:45:50.860Z,24.80
2022-08-23T22:46:23.631Z,24.80
2022-08-23T22:46:57.091Z,24.80
2022-08-23T22:47:29.707Z,24.80
2022-08-23T22:48:01.653Z,24.80
2022-08-23T22:48:37.124Z,24.70
2022-08-23T22:49:09.342Z,23.00
2022-08-23T22:49:41.343Z,24.70
2022-08-23T22:50:13.288Z,24.70
2022-08-23T22:50:45.076Z,24.70
2022-08-23T22:51:21.330Z,24.60
2022-08-23T22:51:55.202Z,24.70
2022-08-23T22:52:27.388Z,24.70
2022-08-23T22:52:59.195Z,24.70
2022-08-23T22:53:31.058Z,24.60
2022-08-23T22:54:07.294Z,24.60
2022-08-23T22:54:39.307Z,24.70
2022-08-23T22:55:11.195Z,24.10
2022-08-23T22:55:48.232Z,24.70
2022-08-23T22:56:42.549Z,24.60
2022-08-23T22:57:14.332Z,24.60
2022-08-23T22:57:46.155Z,24.60
2022-08-23T22:58:18.157Z,24.60
2022-08-23T22:58:51.748Z,24.60
2022-08-23T22:59:29.669Z,24.60
2022-08-23T23:00:06.758Z,24.60
2022-08-23T23:00:43.535Z,24.60
2022-08-23T23:01:20.245Z,24.60
2022-08-23T23:01:55.041Z,24.50
2022-08-23T23:02:27.882Z,22.10
2022-08-23T23:02:59.732Z,24.50
2022-08-23T23:03:31.697Z,24.50
2022-08-23T23:04:06.824Z,24.50
2022-08-23T23:04:40.665Z,24.50
2022-08-23T23:05:12.521Z,24.50
2022-08-23T23:05:44.444Z,24.50
2022-08-23T23:06:16.576Z,24.50
2022-08-23T23:06:49.860Z,24.50
2022-08-23T23:07:41.599Z,24.50
2022-08-23T23:08:28.763Z,24.50
2022-08-23T23:09:00.724Z,24.50
2022-08-23T23:09:32.634Z,24.40
2022-08-23T23:10:05.551Z,24.40
2022-08-23T23:10:37.326Z,24.40
2022-08-23T23:11:11.502Z,24.40
2022-08-23T23:11:44.108Z,24.40
2022-08-23T23:12:15.903Z,24.40
2022-08-23T23:12:47.685Z,24.40
2022-08-23T23:13:21.332Z,24.40
2022-08-23T23:13:53.424Z,24.40
2022-08-23T23:14:25.207Z,24.40
2022-08-23T23:14:57.333Z,24.40
2022-08-23T23:15:29.183Z,24.40
2022-08-23T23:16:10.902Z,24.40
2022-08-23T23:16:43.897Z,24.40
2022-08-23T23:17:15.685Z,24.30
2022-08-23T23:17:47.499Z,24.30
2022-08-23T23:18:20.419Z,24.30
2022-08-23T23:19:11.798Z,24.30
2022-08-23T23:20:02.421Z,25.20
2022-08-23T23:20:39.163Z,24.30
2022-08-23T23:21:10.964Z,24.30
2022-08-23T23:21:47.063Z,24.30
2022-08-23T23:22:18.816Z,24.30
2022-08-23T23:22:51.765Z,24.30
2022-08-23T23:23:23.688Z,24.00
2022-08-23T23:23:56.351Z,25.20
2022-08-23T23:24:33.630Z,24.20
2022-08-23T23:25:05.852Z,24.20
2022-08-23T23:25:37.694Z,24.20
2022-08-23T23:26:09.471Z,24.20
2022-08-23T23:26:42.169Z,24.20
2022-08-23T23:27:19.300Z,24.20
2022-08-23T23:27:51.429Z,24.20
2022-08-23T23:28:23.361Z,24.20
2022-08-23T23:28:55.408Z,24.20
2022-08-23T23:29:28.438Z,24.10
2022-08-23T23:30:00.220Z,24.20
2022-08-23T23:30:33.160Z,24.10
2022-08-23T23:31:05.682Z,24.10
2022-08-23T23:31:37.771Z,24.00
2022-08-23T23:32:09.564Z,24.10
2022-08-23T23:32:41.349Z,24.10
2022-08-23T23:33:15.516Z,24.10
2022-08-23T23:33:47.397Z,24.10
2022-08-23T23:34:19.535Z,23.90
2022-08-23T23:34:51.329Z,24.00
2022-08-23T23:35:23.646Z,24.10
2022-08-23T23:35:55.521Z,24.10
2022-08-23T23:36:27.934Z,24.10
2022-08-23T23:36:59.819Z,24.10
2022-08-23T23:37:32.180Z,24.10
2022-08-23T23:38:05.693Z,24.10
2022-08-23T23:38:38.282Z,24.10
2022-08-23T23:39:11.517Z,24.10
2022-08-23T23:39:43.396Z,24.10
2022-08-23T23:40:15.871Z,24.00
2022-08-23T23:40:47.710Z,24.10
2022-08-23T23:41:20.459Z,24.00
2022-08-23T23:41:52.943Z,24.00
2022-08-23T23:42:24.889Z,24.10
2022-08-23T23:42:56.811Z,24.00
2022-08-23T23:43:28.678Z,24.00
2022-08-23T23:44:00.793Z,24.00
2022-08-23T23:44:32.842Z,24.00
2022-08-23T23:45:05.367Z,24.00
2022-08-23T23:45:37.670Z,24.00
2022-08-23T23:46:16.205Z,24.00
2022-08-23T23:46:48.312Z,24.00
2022-08-23T23:47:21.777Z,24.00
2022-08-23T23:47:55.458Z,24.00
2022-08-23T23:48:27.290Z,23.90
2022-08-23T23:48:59.153Z,23.90
2022-08-23T23:49:32.978Z,23.90
2022-08-23T23:50:06.967Z,24.10
2022-08-23T23:50:46.775Z,24.00
2022-08-23T23:51:22.371Z,23.90
2022-08-23T23:51:54.210Z,23.90
2022-08-23T23:52:26.842Z,23.90
2022-08-23T23:52:58.678Z,24.10
2022-08-23T23:53:31.547Z,23.90
2022-08-23T23:54:03.830Z,23.90
2022-08-23T23:54:40.839Z,23.90
2022-08-23T23:55:16.003Z,23.90
2022-08-23T23:55:48.686Z,23.60
2022-08-23T23:56:22.595Z,23.90
2022-08-23T23:56:55.479Z,23.90
2022-08-23T23:57:27.320Z,23.90
2022-08-23T23:57:59.159Z,23.90
2022-08-23T23:58:31.382Z,23.80
2022-08-23T23:59:03.797Z,23.80
2022-08-23T23:59:36.336Z,23.70
