createdAt,value
2019-01-06T00:02:24.847Z,-1.16
2019-01-06T00:05:17.474Z,-1.17
2019-01-06T00:08:05.967Z,-1.16
2019-01-06T00:10:58.706Z,-1.08
2019-01-06T00:13:51.396Z,-1.22
2019-01-06T00:16:39.696Z,-1.27
2019-01-06T00:19:33.484Z,-1.43
2019-01-06T00:22:27.298Z,-1.49
2019-01-06T00:25:35.489Z,-1.27
2019-01-06T00:28:25.231Z,-1.32
2019-01-06T00:31:27.182Z,-1.18
2019-01-06T00:34:32.314Z,-1.14
2019-01-06T00:37:35.343Z,-1.10
2019-01-06T00:40:31.355Z,-1.07
2019-01-06T00:43:16.013Z,-1.13
2019-01-06T00:46:24.127Z,-1.19
2019-01-06T00:49:11.409Z,-1.33
2019-01-06T00:52:01.101Z,-1.44
2019-01-06T00:54:45.078Z,-1.45
2019-01-06T00:57:33.711Z,-1.58
2019-01-06T01:00:22.098Z,-1.57
2019-01-06T01:03:30.267Z,-1.39
2019-01-06T01:06:26.496Z,-1.13
2019-01-06T01:09:53.087Z,-1.28
2019-01-06T01:12:49.151Z,-1.34
2019-01-06T01:15:40.963Z,-1.43
2019-01-06T01:18:33.932Z,-1.44
2019-01-06T01:21:34.560Z,-1.49
2019-01-06T01:24:30.433Z,-1.25
2019-01-06T01:27:29.377Z,-1.26
2019-01-06T01:30:32.007Z,-1.07
2019-01-06T01:33:20.188Z,-1.22
2019-01-06T01:43:56.353Z,-1.22
2019-01-06T01:50:21.694Z,-1.35
2019-01-06T01:53:20.773Z,-1.09
2019-01-06T01:56:13.239Z,-1.00
2019-01-06T01:59:12.284Z,-0.99
2019-01-06T02:02:17.322Z,-0.67
2019-01-06T02:05:06.115Z,-0.62
2019-01-06T02:08:08.072Z,-0.57
2019-01-06T02:10:55.026Z,-0.47
2019-01-06T02:13:47.596Z,-0.47
2019-01-06T02:16:39.315Z,-0.41
2019-01-06T02:19:28.926Z,-0.47
2019-01-06T02:22:36.864Z,-0.56
2019-01-06T02:25:25.656Z,-0.26
2019-01-06T02:28:13.355Z,-0.38
2019-01-06T02:31:06.074Z,-0.29
2019-01-06T02:33:55.704Z,-0.35
2019-01-06T02:37:07.886Z,-0.30
2019-01-06T02:40:50.231Z,-0.44
2019-01-06T02:47:12.277Z,-0.35
2019-01-06T02:50:13.438Z,-0.17
2019-01-06T02:53:14.426Z,-0.27
2019-01-06T02:56:39.148Z,-0.35
2019-01-06T02:59:52.289Z,-0.49
2019-01-06T03:02:50.649Z,-0.22
2019-01-06T03:05:49.414Z,-0.11
2019-01-06T03:08:47.479Z,-0.10
2019-01-06T03:11:31.274Z,-0.12
2019-01-06T03:14:17.798Z,-0.08
2019-01-06T03:17:06.091Z,-0.08
2019-01-06T03:19:55.841Z,-0.10
2019-01-06T03:22:44.666Z,-0.09
2019-01-06T03:25:42.671Z,-0.15
2019-01-06T03:28:52.360Z,-0.17
2019-01-06T03:31:45.308Z,-0.15
2019-01-06T03:34:33.862Z,-0.17
2019-01-06T03:37:22.965Z,-0.11
2019-01-06T03:40:12.876Z,-0.10
2019-01-06T03:43:02.749Z,-0.03
2019-01-06T03:45:58.617Z,-0.05
2019-01-06T03:49:30.000Z,-0.01
2019-01-06T03:52:24.659Z,-0.11
2019-01-06T03:55:17.306Z,-0.06
2019-01-06T03:58:33.416Z,-0.15
2019-01-06T04:01:24.768Z,-0.12
2019-01-06T04:04:18.376Z,-0.07
2019-01-06T04:07:20.116Z,-0.07
2019-01-06T04:10:12.750Z,-0.09
2019-01-06T04:13:02.201Z,-0.07
2019-01-06T04:16:01.699Z,-0.03
2019-01-06T04:19:04.188Z,-0.12
2019-01-06T04:21:53.875Z,-0.12
2019-01-06T04:24:50.002Z,-0.15
2019-01-06T04:27:40.381Z,-0.12
2019-01-06T04:30:29.902Z,-0.09
2019-01-06T04:33:22.963Z,-0.01
2019-01-06T04:36:25.309Z,-0.01
2019-01-06T04:39:13.846Z,0.04
2019-01-06T04:42:11.261Z,-0.05
2019-01-06T04:45:01.250Z,-0.02
2019-01-06T04:48:02.128Z,-0.01
2019-01-06T04:50:58.008Z,0.03
2019-01-06T04:53:46.093Z,0.06
2019-01-06T04:56:44.831Z,0.05
2019-01-06T04:59:28.185Z,0.05
2019-01-06T05:02:33.890Z,0.04
2019-01-06T05:05:24.574Z,0.07
2019-01-06T05:08:17.599Z,0.05
2019-01-06T05:11:07.399Z,0.01
2019-01-06T05:14:03.939Z,0.06
2019-01-06T05:17:00.989Z,0.11
2019-01-06T05:19:49.153Z,0.14
2019-01-06T05:22:53.559Z,0.21
2019-01-06T05:25:46.939Z,0.20
2019-01-06T05:28:52.329Z,0.23
2019-01-06T05:31:48.971Z,0.24
2019-01-06T05:38:09.961Z,0.17
2019-01-06T05:41:24.147Z,0.27
2019-01-06T05:44:42.933Z,0.35
2019-01-06T05:51:39.017Z,0.27
2019-01-06T05:55:17.719Z,0.24
2019-01-06T05:58:07.757Z,0.29
2019-01-06T06:00:53.103Z,0.29
2019-01-06T06:03:41.946Z,0.21
2019-01-06T06:06:31.669Z,0.24
2019-01-06T06:09:20.265Z,0.30
2019-01-06T06:12:07.229Z,0.26
2019-01-06T06:14:56.562Z,0.36
2019-01-06T06:17:44.949Z,0.30
2019-01-06T06:20:33.678Z,0.37
2019-01-06T06:23:41.461Z,0.27
2019-01-06T06:26:35.685Z,0.25
2019-01-06T06:29:16.200Z,0.39
2019-01-06T06:32:05.878Z,0.45
2019-01-06T06:34:58.825Z,0.41
2019-01-06T06:38:03.614Z,0.45
2019-01-06T06:40:59.134Z,0.47
2019-01-06T06:43:47.441Z,0.52
2019-01-06T06:46:50.127Z,0.47
2019-01-06T06:49:38.846Z,0.46
2019-01-06T06:52:27.932Z,0.41
2019-01-06T06:55:16.223Z,0.54
2019-01-06T06:58:59.311Z,0.49
2019-01-06T07:02:17.462Z,0.50
2019-01-06T07:05:10.069Z,0.56
2019-01-06T07:07:57.171Z,0.41
2019-01-06T07:10:48.703Z,0.38
2019-01-06T07:13:41.202Z,0.46
2019-01-06T07:17:05.623Z,0.42
2019-01-06T07:20:00.577Z,0.45
2019-01-06T07:23:13.656Z,0.55
2019-01-06T07:25:44.114Z,0.45
2019-01-06T07:28:58.714Z,0.53
2019-01-06T07:31:52.853Z,0.53
2019-01-06T07:34:57.414Z,0.45
2019-01-06T07:37:53.429Z,0.43
2019-01-06T07:40:45.185Z,0.55
2019-01-06T07:43:33.827Z,0.56
2019-01-06T07:46:26.783Z,0.55
2019-01-06T07:49:17.229Z,0.57
2019-01-06T07:52:18.121Z,0.58
2019-01-06T07:56:05.209Z,0.61
2019-01-06T07:59:19.836Z,0.58
2019-01-06T08:02:12.422Z,0.61
2019-01-06T08:17:15.763Z,0.54
2019-01-06T08:20:32.902Z,0.62
2019-01-06T08:24:12.150Z,0.67
2019-01-06T08:44:27.658Z,0.93
2019-01-06T09:09:18.205Z,1.18
2019-01-06T09:12:31.880Z,1.22
2019-01-06T09:51:59.748Z,0.90
2019-01-06T10:04:13.176Z,0.86
2019-01-06T10:07:28.276Z,0.97
2019-01-06T10:24:57.356Z,1.01
2019-01-06T10:27:46.930Z,0.96
2019-01-06T11:02:45.006Z,1.16
2019-01-06T11:26:45.199Z,1.31
2019-01-06T11:29:37.407Z,1.52
2019-01-06T11:44:59.740Z,1.50
2019-01-06T11:47:41.873Z,1.49
2019-01-06T11:50:55.579Z,1.58
2019-01-06T12:02:55.975Z,1.53
2019-01-06T12:31:50.714Z,1.78
2019-01-06T12:34:40.488Z,1.76
2019-01-06T12:37:34.221Z,1.67
2019-01-06T12:40:25.910Z,1.79
2019-01-06T12:43:15.117Z,1.75
2019-01-06T12:46:05.996Z,1.82
2019-01-06T12:55:26.380Z,1.78
2019-01-06T12:58:40.997Z,1.80
2019-01-06T13:01:31.363Z,1.76
2019-01-06T13:07:14.505Z,1.75
2019-01-06T13:10:31.252Z,1.73
2019-01-06T13:49:07.878Z,1.61
2019-01-06T13:51:53.605Z,1.68
2019-01-06T13:54:50.703Z,1.63
2019-01-06T13:58:28.286Z,1.42
2019-01-06T14:16:22.637Z,1.51
2019-01-06T14:22:03.154Z,1.57
2019-01-06T14:24:57.466Z,1.60
2019-01-06T14:34:16.980Z,1.49
2019-01-06T14:40:19.541Z,1.38
2019-01-06T14:46:48.155Z,1.48
2019-01-06T14:49:43.459Z,1.48
2019-01-06T14:52:35.314Z,1.48
2019-01-06T14:55:50.451Z,1.41
2019-01-06T15:01:52.917Z,1.48
2019-01-06T15:04:49.048Z,1.47
2019-01-06T15:12:05.182Z,1.46
2019-01-06T15:15:00.831Z,1.50
2019-01-06T15:27:10.004Z,1.55
2019-01-06T15:30:49.366Z,1.51
2019-01-06T15:34:03.184Z,1.44
2019-01-06T15:36:56.417Z,1.42
2019-01-06T15:43:03.237Z,1.46
2019-01-06T15:46:31.345Z,1.47
2019-01-06T15:49:32.912Z,1.59
2019-01-06T16:19:12.426Z,1.50
2019-01-06T16:22:30.053Z,1.48
2019-01-06T16:28:59.160Z,1.45
2019-01-06T16:35:27.357Z,1.33
2019-01-06T16:38:19.551Z,1.48
2019-01-06T16:41:37.098Z,1.32
2019-01-06T16:50:57.263Z,1.38
2019-01-06T16:53:51.059Z,1.44
2019-01-06T16:57:01.604Z,1.45
2019-01-06T17:01:53.526Z,1.49
2019-01-06T17:04:00.617Z,1.41
2019-01-06T17:07:14.514Z,1.33
2019-01-06T17:10:52.786Z,1.30
2019-01-06T17:13:44.493Z,1.18
2019-01-06T17:16:56.740Z,1.35
2019-01-06T17:19:48.909Z,1.31
2019-01-06T17:23:04.917Z,1.35
2019-01-06T17:26:19.110Z,1.32
2019-01-06T17:30:32.291Z,1.28
2019-01-06T17:32:35.506Z,1.37
2019-01-06T17:35:48.206Z,1.27
2019-01-06T17:38:52.288Z,1.41
2019-01-06T17:41:46.028Z,1.44
2019-01-06T17:44:38.793Z,1.43
2019-01-06T17:48:18.754Z,1.33
2019-01-06T17:51:32.430Z,1.43
2019-01-06T18:04:56.624Z,1.34
2019-01-06T18:07:47.735Z,1.39
2019-01-06T18:10:24.869Z,1.30
2019-01-06T18:10:41.851Z,1.33
2019-01-06T18:13:35.140Z,1.29
2019-01-06T18:16:28.878Z,1.38
2019-01-06T18:19:26.131Z,1.39
2019-01-06T18:22:17.965Z,1.51
2019-01-06T18:25:15.478Z,1.39
2019-01-06T18:28:08.811Z,1.36
2019-01-06T18:31:19.829Z,1.45
2019-01-06T18:34:16.882Z,1.50
2019-01-06T18:37:12.658Z,1.51
2019-01-06T18:40:22.109Z,1.53
2019-01-06T18:43:36.364Z,1.40
2019-01-06T18:46:51.647Z,1.45
2019-01-06T18:50:27.728Z,1.50
2019-01-06T18:53:22.879Z,1.39
2019-01-06T18:56:59.931Z,1.32
2019-01-06T19:05:55.785Z,1.32
2019-01-06T19:08:46.763Z,1.26
2019-01-06T19:11:40.136Z,1.22
2019-01-06T19:14:32.714Z,1.24
2019-01-06T19:18:32.534Z,1.24
2019-01-06T19:21:09.326Z,1.18
2019-01-06T19:24:40.188Z,1.14
2019-01-06T19:27:31.167Z,1.12
2019-01-06T19:30:29.968Z,1.30
2019-01-06T19:33:37.835Z,1.29
2019-01-06T19:42:58.723Z,1.38
2019-01-06T19:46:11.527Z,1.46
2019-01-06T19:52:32.343Z,1.50
2019-01-06T19:55:37.842Z,1.45
2019-01-06T19:58:49.684Z,1.46
2019-01-06T20:02:17.872Z,1.37
2019-01-06T20:13:05.621Z,1.16
2019-01-06T20:17:48.688Z,1.51
2019-01-06T20:19:56.708Z,1.59
2019-01-06T20:22:49.286Z,1.52
2019-01-06T20:26:06.200Z,1.58
2019-01-06T20:29:18.787Z,1.61
2019-01-06T20:32:33.220Z,1.53
2019-01-06T20:35:25.381Z,1.46
2019-01-06T20:38:39.898Z,1.28
2019-01-06T20:41:58.679Z,1.25
2019-01-06T20:45:09.327Z,1.17
2019-01-06T20:48:25.934Z,1.10
2019-01-06T20:51:30.048Z,1.04
2019-01-06T20:54:32.579Z,1.04
2019-01-06T20:57:37.651Z,1.04
2019-01-06T21:05:06.474Z,1.17
2019-01-06T21:08:22.858Z,1.10
2019-01-06T21:11:39.183Z,1.22
2019-01-06T21:14:35.496Z,1.18
2019-01-06T21:18:07.682Z,1.20
2019-01-06T21:24:13.828Z,1.36
2019-01-06T21:31:15.715Z,1.18
2019-01-06T21:34:04.465Z,1.30
2019-01-06T21:39:56.808Z,1.16
2019-01-06T21:42:49.162Z,1.05
2019-01-06T21:45:39.502Z,1.07
2019-01-06T21:48:32.915Z,1.09
2019-01-06T21:51:21.763Z,1.11
2019-01-06T21:54:25.127Z,1.10
2019-01-06T21:57:19.253Z,0.97
2019-01-06T22:00:24.180Z,0.95
2019-01-06T22:03:20.705Z,0.98
2019-01-06T22:06:03.998Z,1.08
2019-01-06T22:08:56.610Z,1.03
2019-01-06T22:11:56.808Z,1.05
2019-01-06T22:19:12.167Z,1.00
2019-01-06T22:22:45.777Z,1.16
2019-01-06T22:26:03.659Z,1.35
2019-01-06T22:29:36.754Z,1.31
2019-01-06T22:32:59.789Z,1.32
2019-01-06T22:39:51.029Z,1.54
2019-01-06T22:42:43.628Z,1.50
2019-01-06T22:49:16.318Z,1.53
2019-01-06T22:55:45.025Z,1.25
2019-01-06T23:03:02.713Z,1.00
2019-01-06T23:05:54.213Z,1.15
2019-01-06T23:09:09.557Z,1.16
2019-01-06T23:12:25.096Z,1.26
2019-01-06T23:19:26.824Z,1.34
2019-01-06T23:25:24.325Z,1.13
2019-01-06T23:31:43.977Z,0.89
2019-01-06T23:39:08.020Z,0.47
2019-01-06T23:42:04.395Z,0.22
2019-01-06T23:48:00.820Z,0.35
2019-01-06T23:51:26.657Z,0.14
