createdAt,value
2023-05-09T00:00:55.160Z,370.00
2023-05-09T00:01:55.187Z,370.00
2023-05-09T00:02:55.130Z,372.00
2023-05-09T00:03:55.166Z,370.00
2023-05-09T00:04:55.992Z,369.00
2023-05-09T00:05:55.057Z,368.00
2023-05-09T00:06:55.030Z,370.00
2023-05-09T00:07:55.004Z,369.00
2023-05-09T00:08:54.981Z,367.00
2023-05-09T00:09:54.975Z,365.00
2023-05-09T00:10:54.968Z,365.00
2023-05-09T00:11:55.004Z,364.00
2023-05-09T00:12:55.044Z,365.00
2023-05-09T00:13:55.172Z,366.00
2023-05-09T00:14:55.137Z,365.00
2023-05-09T00:15:55.171Z,366.00
2023-05-09T00:16:55.267Z,366.00
2023-05-09T00:17:55.189Z,364.00
2023-05-09T00:18:55.151Z,360.00
2023-05-09T00:19:55.177Z,359.00
2023-05-09T00:20:55.180Z,360.00
2023-05-09T00:21:55.191Z,361.00
2023-05-09T00:22:55.195Z,362.00
2023-05-09T00:23:55.183Z,365.00
2023-05-09T00:24:55.179Z,362.00
2023-05-09T00:25:55.182Z,365.00
2023-05-09T00:26:55.203Z,366.00
2023-05-09T00:27:55.217Z,367.00
2023-05-09T00:28:55.205Z,364.00
2023-05-09T00:29:55.316Z,365.00
2023-05-09T00:30:55.203Z,367.00
2023-05-09T00:31:55.243Z,368.00
2023-05-09T00:32:55.263Z,366.00
2023-05-09T00:33:55.228Z,366.00
2023-05-09T00:34:55.228Z,366.00
2023-05-09T00:35:55.250Z,365.00
2023-05-09T00:36:55.252Z,365.00
2023-05-09T00:37:55.245Z,367.00
2023-05-09T00:38:55.248Z,369.00
2023-05-09T00:39:55.253Z,370.00
2023-05-09T00:40:55.260Z,369.00
2023-05-09T00:41:55.276Z,370.00
2023-05-09T00:42:55.291Z,367.00
2023-05-09T00:43:55.262Z,366.00
2023-05-09T00:44:55.261Z,363.00
2023-05-09T00:45:55.353Z,365.00
2023-05-09T00:46:55.193Z,365.00
2023-05-09T00:47:55.198Z,368.00
2023-05-09T00:48:55.187Z,368.00
2023-05-09T00:49:55.131Z,367.00
2023-05-09T00:50:55.129Z,366.00
2023-05-09T00:51:55.101Z,367.00
2023-05-09T00:52:55.074Z,370.00
2023-05-09T00:53:55.065Z,369.00
2023-05-09T00:54:55.044Z,369.00
2023-05-09T00:55:55.033Z,371.00
2023-05-09T00:56:55.042Z,370.00
2023-05-09T00:57:54.992Z,373.00
2023-05-09T00:58:54.973Z,376.00
2023-05-09T00:59:54.962Z,374.00
2023-05-09T01:00:54.939Z,376.00
2023-05-09T01:01:55.089Z,374.00
2023-05-09T01:02:55.002Z,374.00
2023-05-09T01:03:54.971Z,374.00
2023-05-09T01:04:54.975Z,375.00
2023-05-09T01:05:54.991Z,374.00
2023-05-09T01:06:54.996Z,372.00
2023-05-09T01:07:55.017Z,372.00
2023-05-09T01:08:55.036Z,369.00
2023-05-09T01:09:55.023Z,366.00
2023-05-09T01:10:55.060Z,366.00
2023-05-09T01:11:55.059Z,364.00
2023-05-09T01:12:55.118Z,363.00
2023-05-09T01:13:55.074Z,363.00
2023-05-09T01:14:55.105Z,362.00
2023-05-09T01:15:55.232Z,364.00
2023-05-09T01:16:55.117Z,365.00
2023-05-09T01:17:55.222Z,366.00
2023-05-09T01:18:55.133Z,367.00
2023-05-09T01:19:55.154Z,369.00
2023-05-09T01:20:55.157Z,369.00
2023-05-09T01:21:55.160Z,370.00
2023-05-09T01:22:55.191Z,371.00
2023-05-09T01:23:55.201Z,370.00
2023-05-09T01:24:55.227Z,369.00
2023-05-09T01:25:55.214Z,368.00
2023-05-09T01:26:55.226Z,369.00
2023-05-09T01:27:55.263Z,368.00
2023-05-09T01:28:55.264Z,366.00
2023-05-09T01:29:55.268Z,365.00
2023-05-09T01:30:55.288Z,366.00
2023-05-09T01:31:55.307Z,366.00
2023-05-09T01:32:55.403Z,363.00
2023-05-09T01:33:55.398Z,364.00
2023-05-09T01:34:55.311Z,364.00
2023-05-09T01:35:55.346Z,364.00
2023-05-09T01:36:55.340Z,363.00
2023-05-09T01:37:55.341Z,362.00
2023-05-09T01:38:55.353Z,362.00
2023-05-09T01:39:55.382Z,363.00
2023-05-09T01:40:55.390Z,363.00
2023-05-09T01:41:55.395Z,364.00
2023-05-09T01:42:55.427Z,362.00
2023-05-09T01:43:55.482Z,364.00
2023-05-09T01:44:55.456Z,361.00
2023-05-09T01:45:55.467Z,360.00
2023-05-09T01:46:55.567Z,360.00
2023-05-09T01:47:55.532Z,360.00
2023-05-09T01:48:55.500Z,362.00
2023-05-09T01:49:55.650Z,362.00
2023-05-09T01:50:55.552Z,361.00
2023-05-09T01:51:55.517Z,360.00
2023-05-09T01:52:55.489Z,361.00
2023-05-09T01:53:55.488Z,364.00
2023-05-09T01:54:55.450Z,365.00
2023-05-09T01:55:55.419Z,362.00
2023-05-09T01:56:55.408Z,363.00
2023-05-09T01:57:55.383Z,367.00
2023-05-09T01:58:55.374Z,367.00
2023-05-09T01:59:55.342Z,369.00
2023-05-09T02:00:55.324Z,368.00
2023-05-09T02:01:55.377Z,368.00
2023-05-09T02:02:55.482Z,368.00
2023-05-09T02:03:55.286Z,366.00
2023-05-09T02:04:55.236Z,365.00
2023-05-09T02:05:55.319Z,363.00
2023-05-09T02:06:55.193Z,363.00
2023-05-09T02:07:55.169Z,363.00
2023-05-09T02:08:55.154Z,363.00
2023-05-09T02:09:55.144Z,364.00
2023-05-09T02:10:55.125Z,364.00
2023-05-09T02:11:55.118Z,364.00
2023-05-09T02:12:55.198Z,363.00
2023-05-09T02:13:55.070Z,365.00
2023-05-09T02:14:55.057Z,366.00
2023-05-09T02:15:55.036Z,366.00
2023-05-09T02:16:55.125Z,366.00
2023-05-09T02:17:55.021Z,366.00
2023-05-09T02:18:54.976Z,366.00
2023-05-09T02:19:54.956Z,367.00
2023-05-09T02:20:54.957Z,367.00
2023-05-09T02:21:55.024Z,365.00
2023-05-09T02:22:54.880Z,365.00
2023-05-09T02:23:54.867Z,365.00
2023-05-09T02:24:54.896Z,367.00
2023-05-09T02:25:54.846Z,368.00
2023-05-09T02:26:54.814Z,368.00
2023-05-09T02:27:54.807Z,367.00
2023-05-09T02:28:54.815Z,365.00
2023-05-09T02:29:54.855Z,367.00
2023-05-09T02:30:54.857Z,367.00
2023-05-09T02:31:54.897Z,371.00
2023-05-09T02:32:54.885Z,375.00
2023-05-09T02:33:54.846Z,374.00
2023-05-09T02:34:54.813Z,371.00
2023-05-09T02:35:54.794Z,370.00
2023-05-09T02:36:54.793Z,371.00
2023-05-09T02:37:54.845Z,369.00
2023-05-09T02:38:54.737Z,369.00
2023-05-09T02:39:54.742Z,371.00
2023-05-09T02:40:54.716Z,370.00
2023-05-09T02:41:54.700Z,372.00
2023-05-09T02:42:54.699Z,374.00
2023-05-09T02:43:54.666Z,376.00
2023-05-09T02:44:54.643Z,373.00
2023-05-09T02:45:54.657Z,371.00
2023-05-09T02:46:54.622Z,373.00
2023-05-09T02:47:54.640Z,373.00
2023-05-09T02:48:54.594Z,373.00
2023-05-09T02:49:54.578Z,375.00
2023-05-09T02:50:54.577Z,375.00
2023-05-09T02:51:54.557Z,376.00
2023-05-09T02:52:54.548Z,374.00
2023-05-09T02:53:54.603Z,373.00
2023-05-09T02:54:54.507Z,374.00
2023-05-09T02:55:54.493Z,374.00
2023-05-09T02:56:54.488Z,372.00
2023-05-09T02:58:05.359Z,372.00
2023-05-09T02:58:54.437Z,372.00
2023-05-09T02:59:54.435Z,370.00
2023-05-09T03:00:54.425Z,372.00
2023-05-09T03:01:54.491Z,373.00
2023-05-09T03:02:54.453Z,370.00
2023-05-09T03:03:54.462Z,370.00
2023-05-09T03:04:54.331Z,370.00
2023-05-09T03:05:54.315Z,370.00
2023-05-09T03:06:54.319Z,370.00
2023-05-09T03:07:54.283Z,371.00
2023-05-09T03:08:54.300Z,370.00
2023-05-09T03:09:54.353Z,372.00
2023-05-09T03:10:54.304Z,373.00
2023-05-09T03:11:54.320Z,374.00
2023-05-09T03:12:54.351Z,372.00
2023-05-09T03:13:54.371Z,372.00
2023-05-09T03:14:54.366Z,372.00
2023-05-09T03:15:54.397Z,372.00
2023-05-09T03:16:54.380Z,373.00
2023-05-09T03:17:54.437Z,373.00
2023-05-09T03:18:54.409Z,372.00
2023-05-09T03:19:54.453Z,371.00
2023-05-09T03:20:54.438Z,371.00
2023-05-09T03:21:54.448Z,374.00
2023-05-09T03:22:54.468Z,375.00
2023-05-09T03:23:54.479Z,372.00
2023-05-09T03:24:54.517Z,370.00
2023-05-09T03:25:54.612Z,367.00
2023-05-09T03:26:54.541Z,367.00
2023-05-09T03:27:54.566Z,368.00
2023-05-09T03:28:54.578Z,368.00
2023-05-09T03:29:54.589Z,368.00
2023-05-09T03:30:54.622Z,367.00
2023-05-09T03:31:54.657Z,366.00
2023-05-09T03:32:54.699Z,367.00
2023-05-09T03:33:54.666Z,367.00
2023-05-09T03:34:54.703Z,367.00
2023-05-09T03:35:54.691Z,366.00
2023-05-09T03:36:54.714Z,366.00
2023-05-09T03:37:54.743Z,366.00
2023-05-09T03:38:54.777Z,367.00
2023-05-09T03:39:54.795Z,365.00
2023-05-09T03:40:54.813Z,365.00
2023-05-09T03:41:54.918Z,364.00
2023-05-09T03:42:54.843Z,364.00
2023-05-09T03:43:54.856Z,364.00
2023-05-09T03:44:54.904Z,364.00
2023-05-09T03:45:54.905Z,365.00
2023-05-09T03:46:55.032Z,363.00
2023-05-09T03:47:54.977Z,363.00
2023-05-09T03:48:54.961Z,366.00
2023-05-09T03:49:54.981Z,368.00
2023-05-09T03:50:54.981Z,366.00
2023-05-09T03:51:54.979Z,367.00
2023-05-09T03:52:54.952Z,368.00
2023-05-09T03:53:54.935Z,368.00
2023-05-09T03:54:54.922Z,368.00
2023-05-09T03:55:54.892Z,366.00
2023-05-09T03:56:54.874Z,369.00
2023-05-09T03:57:54.944Z,370.00
2023-05-09T03:58:54.848Z,371.00
2023-05-09T03:59:54.814Z,372.00
2023-05-09T04:00:54.794Z,371.00
2023-05-09T04:01:54.793Z,371.00
2023-05-09T04:02:54.811Z,366.00
2023-05-09T04:03:54.821Z,366.00
2023-05-09T04:04:54.738Z,364.00
2023-05-09T04:05:54.671Z,365.00
2023-05-09T04:06:54.653Z,364.00
2023-05-09T04:07:54.633Z,364.00
2023-05-09T04:08:54.620Z,361.00
2023-05-09T04:09:54.592Z,362.00
2023-05-09T04:10:54.588Z,364.00
2023-05-09T04:11:54.565Z,363.00
2023-05-09T04:12:54.575Z,363.00
2023-05-09T04:13:54.618Z,363.00
2023-05-09T04:14:54.503Z,362.00
2023-05-09T04:15:54.493Z,361.00
2023-05-09T04:16:54.489Z,364.00
2023-05-09T04:17:54.594Z,368.00
2023-05-09T04:18:54.440Z,368.00
2023-05-09T04:19:54.459Z,369.00
2023-05-09T04:20:54.475Z,370.00
2023-05-09T04:21:54.500Z,368.00
2023-05-09T04:22:54.518Z,368.00
2023-05-09T04:23:54.513Z,369.00
2023-05-09T04:24:54.537Z,367.00
2023-05-09T04:25:54.549Z,365.00
2023-05-09T04:26:54.575Z,363.00
2023-05-09T04:27:54.569Z,364.00
2023-05-09T04:28:54.579Z,367.00
2023-05-09T04:29:54.700Z,366.00
2023-05-09T04:30:54.771Z,366.00
2023-05-09T04:31:54.783Z,366.00
2023-05-09T04:32:54.675Z,363.00
2023-05-09T04:33:54.696Z,364.00
2023-05-09T04:34:54.694Z,365.00
2023-05-09T04:35:54.720Z,364.00
2023-05-09T04:36:54.741Z,364.00
2023-05-09T04:37:54.759Z,362.00
2023-05-09T04:38:54.793Z,361.00
2023-05-09T04:39:54.837Z,359.00
2023-05-09T04:40:54.868Z,362.00
2023-05-09T04:41:54.893Z,362.00
2023-05-09T04:42:54.909Z,360.00
2023-05-09T04:43:54.939Z,360.00
2023-05-09T04:44:54.943Z,361.00
2023-05-09T04:45:55.105Z,361.00
2023-05-09T04:46:54.998Z,360.00
2023-05-09T04:47:55.069Z,360.00
2023-05-09T04:48:55.016Z,358.00
2023-05-09T04:49:55.044Z,360.00
2023-05-09T04:50:55.074Z,360.00
2023-05-09T04:51:55.066Z,359.00
2023-05-09T04:52:55.095Z,360.00
2023-05-09T04:53:55.114Z,359.00
2023-05-09T04:54:55.134Z,359.00
2023-05-09T04:55:55.160Z,359.00
2023-05-09T04:57:55.176Z,359.00
2023-05-09T04:58:55.216Z,359.00
2023-05-09T04:59:55.214Z,360.00
2023-05-09T05:00:55.226Z,361.00
2023-05-09T05:01:55.367Z,362.00
2023-05-09T05:02:55.313Z,361.00
2023-05-09T05:03:55.278Z,361.00
2023-05-09T05:05:02.913Z,361.00
2023-05-09T05:05:56.298Z,362.00
2023-05-09T05:06:55.259Z,363.00
2023-05-09T05:07:55.272Z,363.00
2023-05-09T05:08:55.221Z,363.00
2023-05-09T05:09:55.222Z,365.00
2023-05-09T05:10:55.180Z,368.00
2023-05-09T05:12:00.741Z,363.00
2023-05-09T05:12:56.226Z,360.00
2023-05-09T05:13:55.127Z,362.00
2023-05-09T05:14:55.112Z,363.00
2023-05-09T05:15:55.114Z,362.00
2023-05-09T05:16:55.072Z,362.00
2023-05-09T05:17:55.202Z,363.00
2023-05-09T05:18:55.034Z,365.00
2023-05-09T05:19:55.024Z,366.00
2023-05-09T05:20:55.049Z,365.00
2023-05-09T05:21:54.992Z,367.00
2023-05-09T05:22:55.008Z,369.00
2023-05-09T05:23:54.952Z,367.00
2023-05-09T05:24:54.970Z,366.00
2023-05-09T05:25:54.945Z,364.00
2023-05-09T05:26:54.927Z,363.00
2023-05-09T05:27:54.910Z,364.00
2023-05-09T05:28:54.881Z,365.00
2023-05-09T05:29:54.885Z,368.00
2023-05-09T05:30:54.869Z,367.00
2023-05-09T05:31:54.875Z,366.00
2023-05-09T05:32:54.861Z,368.00
2023-05-09T05:33:54.892Z,371.00
2023-05-09T05:34:54.798Z,397.00
2023-05-09T05:35:54.765Z,472.00
2023-05-09T05:36:54.788Z,522.00
2023-05-09T05:37:54.732Z,586.00
2023-05-09T05:38:54.716Z,603.00
2023-05-09T05:39:54.698Z,626.00
2023-05-09T05:40:54.693Z,644.00
2023-05-09T05:41:54.659Z,657.00
2023-05-09T05:42:54.630Z,655.00
2023-05-09T05:43:54.688Z,656.00
2023-05-09T05:44:54.593Z,668.00
2023-05-09T05:45:54.597Z,679.00
2023-05-09T05:46:54.533Z,673.00
2023-05-09T05:47:54.519Z,670.00
2023-05-09T05:48:54.471Z,669.00
2023-05-09T05:49:54.545Z,671.00
2023-05-09T05:50:54.454Z,676.00
2023-05-09T05:51:54.411Z,597.00
2023-05-09T05:52:54.377Z,542.00
2023-05-09T05:53:54.352Z,542.00
2023-05-09T05:54:54.337Z,617.00
2023-05-09T05:55:54.308Z,564.00
2023-05-09T05:56:54.288Z,556.00
2023-05-09T05:57:54.282Z,545.00
2023-05-09T05:58:54.257Z,532.00
2023-05-09T05:59:54.226Z,530.00
2023-05-09T06:00:54.249Z,534.00
2023-05-09T06:01:54.239Z,540.00
2023-05-09T06:02:54.320Z,554.00
2023-05-09T06:03:54.273Z,561.00
2023-05-09T06:04:55.918Z,557.00
2023-05-09T06:05:54.278Z,558.00
2023-05-09T06:06:54.095Z,558.00
2023-05-09T06:07:54.075Z,595.00
2023-05-09T06:08:54.043Z,596.00
2023-05-09T06:09:54.043Z,590.00
2023-05-09T06:10:54.001Z,591.00
2023-05-09T06:11:54.030Z,621.00
2023-05-09T06:12:53.990Z,604.00
2023-05-09T06:13:53.950Z,601.00
2023-05-09T06:14:53.915Z,593.00
2023-05-09T06:15:54.258Z,590.00
2023-05-09T06:16:53.952Z,639.00
2023-05-09T06:17:53.886Z,641.00
2023-05-09T06:18:55.946Z,670.00
2023-05-09T06:19:53.813Z,666.00
2023-05-09T06:20:53.811Z,655.00
2023-05-09T06:21:53.869Z,645.00
2023-05-09T06:22:53.829Z,644.00
2023-05-09T06:24:53.741Z,639.00
2023-05-09T06:25:53.711Z,637.00
2023-05-09T06:26:53.685Z,636.00
2023-05-09T06:27:54.191Z,652.00
2023-05-09T06:28:53.655Z,659.00
2023-05-09T06:29:53.639Z,717.00
2023-05-09T06:30:53.597Z,645.00
2023-05-09T06:31:53.728Z,655.00
2023-05-09T06:32:53.646Z,659.00
2023-05-09T06:33:53.539Z,670.00
2023-05-09T06:34:53.543Z,674.00
2023-05-09T06:35:53.568Z,694.00
2023-05-09T06:36:53.480Z,648.00
2023-05-09T06:37:53.580Z,654.00
2023-05-09T06:38:53.451Z,654.00
2023-05-09T06:39:53.434Z,708.00
2023-05-09T06:40:53.410Z,718.00
2023-05-09T06:41:53.379Z,725.00
2023-05-09T06:42:53.356Z,805.00
2023-05-09T06:43:53.352Z,827.00
2023-05-09T06:44:53.329Z,827.00
2023-05-09T06:45:53.304Z,750.00
2023-05-09T06:46:53.285Z,823.00
2023-05-09T06:47:53.267Z,724.00
2023-05-09T06:48:53.222Z,746.00
2023-05-09T06:49:53.213Z,785.00
2023-05-09T06:50:53.198Z,820.00
2023-05-09T06:51:53.154Z,735.00
2023-05-09T06:52:53.188Z,734.00
2023-05-09T06:53:53.196Z,708.00
2023-05-09T06:54:53.061Z,660.00
2023-05-09T06:55:53.066Z,650.00
2023-05-09T06:56:53.016Z,638.00
2023-05-09T06:57:52.988Z,638.00
2023-05-09T06:58:53.010Z,674.00
2023-05-09T06:59:52.935Z,696.00
2023-05-09T07:00:52.916Z,734.00
2023-05-09T07:01:52.921Z,709.00
2023-05-09T07:02:52.940Z,664.00
2023-05-09T07:03:52.838Z,768.00
2023-05-09T07:04:52.845Z,734.00
2023-05-09T07:05:52.780Z,773.00
2023-05-09T07:06:52.787Z,783.00
2023-05-09T07:07:52.749Z,820.00
2023-05-09T07:08:52.715Z,819.00
2023-05-09T07:09:55.273Z,809.00
2023-05-09T07:10:53.676Z,845.00
2023-05-09T07:11:52.647Z,828.00
2023-05-09T07:12:52.697Z,790.00
2023-05-09T07:13:52.594Z,775.00
2023-05-09T07:14:52.546Z,790.00
2023-05-09T07:15:52.528Z,827.00
2023-05-09T07:16:52.611Z,817.00
2023-05-09T07:17:52.509Z,803.00
2023-05-09T07:18:52.452Z,798.00
2023-05-09T07:19:52.446Z,799.00
2023-05-09T07:20:52.391Z,799.00
2023-05-09T07:21:52.380Z,802.00
2023-05-09T07:22:52.388Z,831.00
2023-05-09T07:23:52.387Z,848.00
2023-05-09T07:24:52.310Z,848.00
2023-05-09T07:25:52.377Z,851.00
2023-05-09T07:26:52.209Z,852.00
2023-05-09T07:27:52.260Z,859.00
2023-05-09T07:28:52.159Z,860.00
2023-05-09T07:29:52.130Z,862.00
2023-05-09T07:30:52.094Z,871.00
2023-05-09T07:31:52.127Z,874.00
2023-05-09T07:32:52.222Z,876.00
2023-05-09T07:33:52.018Z,859.00
2023-05-09T07:34:52.168Z,861.00
2023-05-09T07:35:51.926Z,856.00
2023-05-09T07:36:51.938Z,861.00
2023-05-09T07:37:51.862Z,870.00
2023-05-09T07:38:51.928Z,877.00
2023-05-09T07:39:51.787Z,877.00
2023-05-09T07:40:51.749Z,878.00
2023-05-09T07:41:51.729Z,923.00
2023-05-09T07:42:51.671Z,907.00
2023-05-09T07:43:51.636Z,890.00
2023-05-09T07:44:51.629Z,887.00
2023-05-09T07:45:51.598Z,896.00
2023-05-09T07:46:51.529Z,891.00
2023-05-09T07:47:51.544Z,893.00
2023-05-09T07:48:51.486Z,917.00
2023-05-09T07:49:51.534Z,916.00
2023-05-09T07:50:51.557Z,903.00
2023-05-09T07:51:51.514Z,907.00
2023-05-09T07:52:51.477Z,994.00
2023-05-09T07:53:51.495Z,981.00
2023-05-09T07:54:51.421Z,933.00
2023-05-09T07:55:51.419Z,931.00
2023-05-09T07:56:51.360Z,913.00
2023-05-09T07:57:51.399Z,917.00
2023-05-09T07:58:52.146Z,921.00
2023-05-09T07:59:51.276Z,920.00
2023-05-09T08:00:51.269Z,918.00
2023-05-09T08:01:51.401Z,907.00
2023-05-09T08:02:51.370Z,903.00
2023-05-09T08:03:51.366Z,903.00
2023-05-09T08:04:51.338Z,884.00
2023-05-09T08:05:51.372Z,882.00
2023-05-09T08:06:51.375Z,880.00
2023-05-09T08:07:51.321Z,877.00
2023-05-09T08:08:51.287Z,885.00
2023-05-09T08:09:51.266Z,881.00
2023-05-09T08:10:51.238Z,876.00
2023-05-09T08:11:51.182Z,867.00
2023-05-09T08:12:51.173Z,857.00
2023-05-09T08:13:51.224Z,846.00
2023-05-09T08:14:51.089Z,842.00
2023-05-09T08:15:51.138Z,847.00
2023-05-09T08:16:51.017Z,848.00
2023-05-09T08:17:51.025Z,855.00
2023-05-09T08:18:50.983Z,855.00
2023-05-09T08:19:50.953Z,853.00
2023-05-09T08:20:50.909Z,846.00
2023-05-09T08:21:50.870Z,844.00
2023-05-09T08:22:50.842Z,840.00
2023-05-09T08:23:50.821Z,835.00
2023-05-09T08:24:50.793Z,838.00
2023-05-09T08:25:50.746Z,843.00
2023-05-09T08:26:50.734Z,848.00
2023-05-09T08:27:53.003Z,850.00
2023-05-09T08:28:50.677Z,852.00
2023-05-09T08:29:50.781Z,848.00
2023-05-09T08:30:50.697Z,846.00
2023-05-09T08:31:50.709Z,845.00
2023-05-09T08:32:50.731Z,770.00
2023-05-09T08:33:50.749Z,640.00
2023-05-09T08:34:50.772Z,629.00
2023-05-09T08:35:50.746Z,628.00
2023-05-09T08:36:50.732Z,603.00
2023-05-09T08:37:50.702Z,549.00
2023-05-09T08:38:50.830Z,498.00
2023-05-09T08:39:50.690Z,482.00
2023-05-09T08:40:50.651Z,447.00
2023-05-09T08:41:50.624Z,439.00
2023-05-09T08:42:50.643Z,438.00
2023-05-09T08:43:50.711Z,452.00
2023-05-09T08:44:50.595Z,470.00
2023-05-09T08:45:50.666Z,478.00
2023-05-09T08:46:50.521Z,598.00
2023-05-09T08:47:50.523Z,616.00
2023-05-09T08:48:50.465Z,635.00
2023-05-09T08:49:50.485Z,697.00
2023-05-09T08:50:50.403Z,710.00
2023-05-09T08:51:50.381Z,712.00
2023-05-09T08:52:50.360Z,639.00
2023-05-09T08:53:50.334Z,609.00
2023-05-09T08:54:50.303Z,591.00
2023-05-09T08:55:50.350Z,577.00
2023-05-09T08:56:50.381Z,573.00
2023-05-09T08:57:50.350Z,573.00
2023-05-09T08:58:50.446Z,564.00
2023-05-09T08:59:50.269Z,560.00
2023-05-09T09:00:50.344Z,573.00
2023-05-09T09:01:50.376Z,599.00
2023-05-09T09:02:50.228Z,699.00
2023-05-09T09:03:50.172Z,696.00
2023-05-09T09:04:50.204Z,704.00
2023-05-09T09:05:50.120Z,714.00
2023-05-09T09:06:50.088Z,778.00
2023-05-09T09:07:50.048Z,803.00
2023-05-09T09:08:50.053Z,827.00
2023-05-09T09:09:50.062Z,863.00
2023-05-09T09:10:49.976Z,916.00
2023-05-09T09:11:49.950Z,935.00
2023-05-09T09:12:50.223Z,934.00
2023-05-09T09:13:49.889Z,926.00
2023-05-09T09:14:49.828Z,936.00
2023-05-09T09:15:49.821Z,945.00
2023-05-09T09:16:49.825Z,955.00
2023-05-09T09:17:49.895Z,969.00
2023-05-09T09:18:49.695Z,981.00
2023-05-09T09:19:49.799Z,988.00
2023-05-09T09:20:49.608Z,1002.00
2023-05-09T09:21:49.599Z,1011.00
2023-05-09T09:22:49.561Z,1022.00
2023-05-09T09:23:49.523Z,1024.00
2023-05-09T09:24:50.543Z,1025.00
2023-05-09T09:25:49.558Z,1033.00
2023-05-09T09:26:49.408Z,1069.00
2023-05-09T09:27:49.351Z,1074.00
2023-05-09T09:28:49.323Z,1082.00
2023-05-09T09:29:49.334Z,1097.00
2023-05-09T09:30:49.262Z,1102.00
2023-05-09T09:31:49.240Z,1108.00
2023-05-09T09:32:49.267Z,1115.00
2023-05-09T09:33:49.364Z,951.00
2023-05-09T09:34:49.396Z,778.00
2023-05-09T09:35:49.292Z,658.00
2023-05-09T09:36:49.329Z,624.00
2023-05-09T09:37:49.364Z,601.00
2023-05-09T09:38:49.373Z,583.00
2023-05-09T09:39:49.397Z,562.00
2023-05-09T09:40:49.540Z,567.00
2023-05-09T09:41:49.475Z,589.00
2023-05-09T09:42:49.426Z,676.00
2023-05-09T09:43:49.445Z,739.00
2023-05-09T09:44:49.484Z,761.00
2023-05-09T09:45:49.532Z,768.00
2023-05-09T09:46:49.553Z,780.00
2023-05-09T09:47:49.542Z,786.00
2023-05-09T09:48:49.485Z,784.00
2023-05-09T09:49:49.559Z,682.00
2023-05-09T09:50:49.475Z,773.00
2023-05-09T09:51:49.415Z,783.00
2023-05-09T09:52:49.420Z,787.00
2023-05-09T09:53:49.352Z,796.00
2023-05-09T09:54:49.322Z,805.00
2023-05-09T09:55:49.516Z,821.00
2023-05-09T09:56:49.295Z,844.00
2023-05-09T09:57:49.225Z,854.00
2023-05-09T09:58:49.273Z,860.00
2023-05-09T09:59:49.289Z,884.00
2023-05-09T10:00:49.335Z,918.00
2023-05-09T10:01:49.351Z,923.00
2023-05-09T10:02:49.477Z,934.00
2023-05-09T10:03:49.398Z,1032.00
2023-05-09T10:04:49.408Z,1022.00
2023-05-09T10:05:49.539Z,990.00
2023-05-09T10:06:49.420Z,995.00
2023-05-09T10:07:49.441Z,1030.00
2023-05-09T10:08:49.450Z,1037.00
2023-05-09T10:09:49.454Z,1050.00
2023-05-09T10:10:49.436Z,1064.00
2023-05-09T10:11:49.419Z,1070.00
2023-05-09T10:12:49.458Z,1090.00
2023-05-09T10:13:49.451Z,1096.00
2023-05-09T10:14:49.425Z,1107.00
2023-05-09T10:15:53.447Z,1140.00
2023-05-09T10:16:49.435Z,1142.00
2023-05-09T10:17:49.462Z,1143.00
2023-05-09T10:18:49.467Z,1144.00
2023-05-09T10:19:49.324Z,1137.00
2023-05-09T10:20:49.261Z,1135.00
2023-05-09T10:21:49.319Z,1134.00
2023-05-09T10:22:49.197Z,1139.00
2023-05-09T10:23:49.177Z,1142.00
2023-05-09T10:24:49.114Z,901.00
2023-05-09T10:25:49.063Z,800.00
2023-05-09T10:26:49.031Z,779.00
2023-05-09T10:27:49.012Z,768.00
2023-05-09T10:28:48.972Z,757.00
2023-05-09T10:29:48.931Z,734.00
2023-05-09T10:30:48.923Z,861.00
2023-05-09T10:31:48.877Z,872.00
2023-05-09T10:32:48.836Z,871.00
2023-05-09T10:33:48.810Z,870.00
2023-05-09T10:34:48.748Z,871.00
2023-05-09T10:35:48.703Z,876.00
2023-05-09T10:36:48.670Z,904.00
2023-05-09T10:37:48.633Z,936.00
2023-05-09T10:38:48.591Z,951.00
2023-05-09T10:39:48.566Z,948.00
2023-05-09T10:40:48.517Z,934.00
2023-05-09T10:41:48.481Z,929.00
2023-05-09T10:42:48.441Z,929.00
2023-05-09T10:43:48.436Z,880.00
2023-05-09T10:44:48.378Z,861.00
2023-05-09T10:45:48.346Z,854.00
2023-05-09T10:46:48.334Z,843.00
2023-05-09T10:47:48.321Z,843.00
2023-05-09T10:48:48.360Z,838.00
2023-05-09T10:49:48.350Z,797.00
2023-05-09T10:50:48.350Z,791.00
2023-05-09T10:51:48.357Z,792.00
2023-05-09T10:52:48.366Z,776.00
2023-05-09T10:53:48.501Z,764.00
2023-05-09T10:54:48.390Z,766.00
2023-05-09T10:55:48.398Z,766.00
2023-05-09T10:56:48.403Z,762.00
2023-05-09T10:57:48.430Z,758.00
2023-05-09T10:58:48.434Z,753.00
2023-05-09T10:59:48.467Z,746.00
2023-05-09T11:00:48.465Z,740.00
2023-05-09T11:01:48.511Z,736.00
2023-05-09T11:02:48.626Z,730.00
2023-05-09T11:03:48.625Z,725.00
2023-05-09T11:04:48.778Z,722.00
2023-05-09T11:05:48.614Z,723.00
2023-05-09T11:06:48.631Z,722.00
2023-05-09T11:07:48.704Z,721.00
2023-05-09T11:08:48.690Z,722.00
2023-05-09T11:09:48.695Z,723.00
2023-05-09T11:10:48.703Z,720.00
2023-05-09T11:11:48.762Z,721.00
2023-05-09T11:12:48.761Z,719.00
2023-05-09T11:13:48.790Z,716.00
2023-05-09T11:14:48.819Z,716.00
2023-05-09T11:15:48.782Z,714.00
2023-05-09T11:16:48.724Z,710.00
2023-05-09T11:17:48.712Z,705.00
2023-05-09T11:18:48.606Z,704.00
2023-05-09T11:19:48.583Z,700.00
2023-05-09T11:20:48.550Z,703.00
2023-05-09T11:21:48.492Z,704.00
2023-05-09T11:22:48.469Z,703.00
2023-05-09T11:23:48.400Z,706.00
2023-05-09T11:24:48.428Z,706.00
2023-05-09T11:25:48.404Z,706.00
2023-05-09T11:26:48.316Z,702.00
2023-05-09T11:27:48.296Z,697.00
2023-05-09T11:28:48.315Z,695.00
2023-05-09T11:29:48.822Z,691.00
2023-05-09T11:30:48.349Z,684.00
2023-05-09T11:31:48.379Z,682.00
2023-05-09T11:32:48.444Z,677.00
2023-05-09T11:33:48.401Z,676.00
2023-05-09T11:34:48.411Z,672.00
2023-05-09T11:35:48.437Z,672.00
2023-05-09T11:36:48.409Z,672.00
2023-05-09T11:37:48.530Z,670.00
2023-05-09T11:38:48.480Z,666.00
2023-05-09T11:39:48.532Z,662.00
2023-05-09T11:40:48.473Z,655.00
2023-05-09T11:41:48.583Z,653.00
2023-05-09T11:42:48.519Z,651.00
2023-05-09T11:43:48.537Z,649.00
2023-05-09T11:44:48.546Z,648.00
2023-05-09T11:45:48.601Z,646.00
2023-05-09T11:46:48.596Z,640.00
2023-05-09T11:47:48.699Z,640.00
2023-05-09T11:48:48.617Z,640.00
2023-05-09T11:49:48.616Z,640.00
2023-05-09T11:50:48.640Z,638.00
2023-05-09T11:51:48.649Z,635.00
2023-05-09T11:52:48.649Z,634.00
2023-05-09T11:53:48.652Z,633.00
2023-05-09T11:54:48.692Z,632.00
2023-05-09T11:55:48.692Z,630.00
2023-05-09T11:56:48.707Z,627.00
2023-05-09T11:57:48.737Z,627.00
2023-05-09T11:58:48.694Z,624.00
2023-05-09T11:59:48.725Z,622.00
2023-05-09T12:00:48.734Z,617.00
2023-05-09T12:01:48.767Z,618.00
2023-05-09T12:02:48.827Z,614.00
2023-05-09T12:03:48.835Z,610.00
2023-05-09T12:04:48.802Z,607.00
2023-05-09T12:05:48.802Z,605.00
2023-05-09T12:06:48.840Z,604.00
2023-05-09T12:07:48.889Z,602.00
2023-05-09T12:08:48.883Z,598.00
2023-05-09T12:09:48.916Z,595.00
2023-05-09T12:10:48.892Z,593.00
2023-05-09T12:11:49.988Z,588.00
2023-05-09T12:12:49.115Z,587.00
2023-05-09T12:13:49.114Z,589.00
2023-05-09T12:14:49.025Z,588.00
2023-05-09T12:15:49.063Z,586.00
2023-05-09T12:16:48.998Z,582.00
2023-05-09T12:17:51.332Z,579.00
2023-05-09T12:18:48.963Z,579.00
2023-05-09T12:19:48.927Z,580.00
2023-05-09T12:20:48.898Z,576.00
2023-05-09T12:21:48.872Z,575.00
2023-05-09T12:22:48.832Z,577.00
2023-05-09T12:23:51.226Z,577.00
2023-05-09T12:24:48.771Z,576.00
2023-05-09T12:25:48.711Z,575.00
2023-05-09T12:26:48.668Z,576.00
2023-05-09T12:27:48.638Z,574.00
2023-05-09T12:28:48.608Z,570.00
2023-05-09T12:29:48.652Z,567.00