createdAt,value
2019-03-22T00:00:21.417Z,11.00
2019-03-22T00:00:56.361Z,11.01
2019-03-22T00:01:27.572Z,11.00
2019-03-22T00:01:58.742Z,11.00
2019-03-22T00:02:29.913Z,10.99
2019-03-22T00:03:01.128Z,10.98
2019-03-22T00:03:33.299Z,10.98
2019-03-22T00:04:04.559Z,10.98
2019-03-22T00:04:35.723Z,10.97
2019-03-22T00:05:07.143Z,10.96
2019-03-22T00:05:38.405Z,10.95
2019-03-22T00:06:09.614Z,10.95
2019-03-22T00:06:40.765Z,10.95
2019-03-22T00:07:11.952Z,10.95
2019-03-22T00:07:43.104Z,10.95
2019-03-22T00:08:14.300Z,10.95
2019-03-22T00:08:45.446Z,10.95
2019-03-22T00:09:16.756Z,10.95
2019-03-22T00:09:48.014Z,10.94
2019-03-22T00:10:19.222Z,10.95
2019-03-22T00:10:50.376Z,10.95
2019-03-22T00:11:21.582Z,10.94
2019-03-22T00:11:52.802Z,10.95
2019-03-22T00:12:24.048Z,10.97
2019-03-22T00:12:55.259Z,10.97
2019-03-22T00:13:26.510Z,10.96
2019-03-22T00:13:57.664Z,10.96
2019-03-22T00:14:28.884Z,10.95
2019-03-22T00:15:00.032Z,10.85
2019-03-22T00:15:31.236Z,10.95
2019-03-22T00:16:02.365Z,10.94
2019-03-22T00:16:33.572Z,10.95
2019-03-22T00:17:04.757Z,10.95
2019-03-22T00:17:36.974Z,10.95
2019-03-22T00:18:08.227Z,10.93
2019-03-22T00:18:39.481Z,10.93
2019-03-22T00:19:10.728Z,10.92
2019-03-22T00:19:41.954Z,10.93
2019-03-22T00:20:14.169Z,10.94
2019-03-22T00:20:45.441Z,10.94
2019-03-22T00:21:16.658Z,10.93
2019-03-22T00:21:47.959Z,10.93
2019-03-22T00:22:19.191Z,10.94
2019-03-22T00:22:50.344Z,10.94
2019-03-22T00:23:21.551Z,10.93
2019-03-22T00:23:52.719Z,10.94
2019-03-22T00:24:23.926Z,10.94
2019-03-22T00:24:55.093Z,10.95
2019-03-22T00:25:26.286Z,10.95
2019-03-22T00:25:57.611Z,10.95
2019-03-22T00:26:28.904Z,10.95
2019-03-22T00:27:00.045Z,10.94
2019-03-22T00:27:31.337Z,10.94
2019-03-22T00:28:02.489Z,10.95
2019-03-22T00:28:33.682Z,10.93
2019-03-22T00:29:04.896Z,10.94
2019-03-22T00:29:36.091Z,10.94
2019-03-22T00:30:08.577Z,10.93
2019-03-22T00:30:39.749Z,10.95
2019-03-22T00:31:10.923Z,10.94
2019-03-22T00:31:42.092Z,10.94
2019-03-22T00:32:14.271Z,10.93
2019-03-22T00:32:46.478Z,10.93
2019-03-22T00:33:17.678Z,10.93
2019-03-22T00:33:48.895Z,10.94
2019-03-22T00:34:20.120Z,10.93
2019-03-22T00:34:51.360Z,10.94
2019-03-22T00:35:22.584Z,10.93
2019-03-22T00:35:53.874Z,10.92
2019-03-22T00:36:25.214Z,10.93
2019-03-22T00:36:56.443Z,10.83
2019-03-22T00:37:27.651Z,10.83
2019-03-22T00:37:58.916Z,10.92
2019-03-22T00:38:30.172Z,10.90
2019-03-22T00:39:01.317Z,10.89
2019-03-22T00:39:34.317Z,10.90
2019-03-22T00:40:07.082Z,10.89
2019-03-22T00:40:38.281Z,10.89
2019-03-22T00:41:09.454Z,10.90
2019-03-22T00:41:40.651Z,10.89
2019-03-22T00:42:11.817Z,10.88
2019-03-22T00:42:43.018Z,10.89
2019-03-22T00:43:14.170Z,10.88
2019-03-22T00:43:45.378Z,10.88
2019-03-22T00:44:16.533Z,10.88
2019-03-22T00:44:47.743Z,10.88
2019-03-22T00:45:18.920Z,10.88
2019-03-22T00:45:50.130Z,10.90
2019-03-22T00:46:21.279Z,10.90
2019-03-22T00:46:52.467Z,10.91
2019-03-22T00:47:23.627Z,10.90
2019-03-22T00:47:55.842Z,10.90
2019-03-22T00:48:26.987Z,10.90
2019-03-22T00:48:58.199Z,10.91
2019-03-22T00:49:29.351Z,10.89
2019-03-22T00:50:00.782Z,10.90
2019-03-22T00:50:32.014Z,10.90
2019-03-22T00:51:03.227Z,10.89
2019-03-22T00:51:35.384Z,10.90
2019-03-22T00:52:06.583Z,10.91
2019-03-22T00:52:37.787Z,10.90
2019-03-22T00:53:08.992Z,10.90
2019-03-22T00:53:40.131Z,10.90
2019-03-22T00:54:12.344Z,10.89
2019-03-22T00:54:43.580Z,10.91
2019-03-22T00:55:14.793Z,10.91
2019-03-22T00:55:45.927Z,10.91
2019-03-22T00:56:17.124Z,10.91
2019-03-22T00:56:48.292Z,10.90
2019-03-22T00:57:28.090Z,10.91
2019-03-22T00:57:52.566Z,10.92
2019-03-22T00:58:23.818Z,10.92
2019-03-22T00:58:55.226Z,10.82
2019-03-22T00:59:26.473Z,10.82
2019-03-22T00:59:57.999Z,10.94
2019-03-22T01:00:29.320Z,10.94
2019-03-22T01:01:00.558Z,10.94
2019-03-22T01:01:31.777Z,10.94
2019-03-22T01:02:03.005Z,10.94
2019-03-22T01:02:34.177Z,10.94
2019-03-22T01:03:05.359Z,10.93
2019-03-22T01:03:36.581Z,10.92
2019-03-22T01:04:07.817Z,10.91
2019-03-22T01:04:39.075Z,10.90
2019-03-22T01:05:10.297Z,10.91
2019-03-22T01:05:41.521Z,10.90
2019-03-22T01:06:13.749Z,10.90
2019-03-22T01:06:44.997Z,10.88
2019-03-22T01:07:16.227Z,10.88
2019-03-22T01:07:47.446Z,10.88
2019-03-22T01:08:18.653Z,10.89
2019-03-22T01:08:49.903Z,10.88
2019-03-22T01:09:21.131Z,10.88
2019-03-22T01:09:52.341Z,10.88
2019-03-22T01:10:23.559Z,10.89
2019-03-22T01:10:55.068Z,10.88
2019-03-22T01:11:26.315Z,10.88
2019-03-22T01:11:57.571Z,10.88
2019-03-22T01:12:28.823Z,10.88
2019-03-22T01:13:00.045Z,10.88
2019-03-22T01:13:31.216Z,10.88
2019-03-22T01:14:02.455Z,10.88
2019-03-22T01:14:33.601Z,10.87
2019-03-22T01:15:08.318Z,10.86
2019-03-22T01:15:39.460Z,10.86
2019-03-22T01:16:10.673Z,10.86
2019-03-22T01:16:41.820Z,10.86
2019-03-22T01:17:13.024Z,10.85
2019-03-22T01:17:44.154Z,10.84
2019-03-22T01:18:15.351Z,10.84
2019-03-22T01:18:46.498Z,10.84
2019-03-22T01:19:17.697Z,10.84
2019-03-22T01:19:48.860Z,10.84
2019-03-22T01:20:20.089Z,10.83
2019-03-22T01:20:51.228Z,10.82
2019-03-22T01:21:22.455Z,10.81
2019-03-22T01:21:53.628Z,10.72
2019-03-22T01:22:25.172Z,10.80
2019-03-22T01:22:56.329Z,10.80
2019-03-22T01:23:27.554Z,10.80
2019-03-22T01:23:59.950Z,10.80
2019-03-22T01:24:31.399Z,10.79
2019-03-22T01:25:04.950Z,10.79
2019-03-22T01:25:36.165Z,10.79
2019-03-22T01:26:07.310Z,10.79
2019-03-22T01:26:38.522Z,10.79
2019-03-22T01:27:09.673Z,10.79
2019-03-22T01:27:41.509Z,10.78
2019-03-22T01:28:12.964Z,10.79
2019-03-22T01:28:44.185Z,10.75
2019-03-22T01:29:15.420Z,10.77
2019-03-22T01:29:46.646Z,10.78
2019-03-22T01:30:18.855Z,10.76
2019-03-22T01:30:50.094Z,10.75
2019-03-22T01:31:21.317Z,10.75
2019-03-22T01:31:52.655Z,10.73
2019-03-22T01:32:23.893Z,10.74
2019-03-22T01:32:55.143Z,10.73
2019-03-22T01:33:26.347Z,10.73
2019-03-22T01:33:57.501Z,10.72
2019-03-22T01:34:28.709Z,10.71
2019-03-22T01:34:59.855Z,10.71
2019-03-22T01:35:31.072Z,10.69
2019-03-22T01:36:02.344Z,10.60
2019-03-22T01:36:33.562Z,10.69
2019-03-22T01:37:04.731Z,10.69
2019-03-22T01:37:35.940Z,10.69
2019-03-22T01:38:07.094Z,10.69
2019-03-22T01:38:38.311Z,10.67
2019-03-22T01:39:09.484Z,10.66
2019-03-22T01:39:40.722Z,10.67
2019-03-22T01:40:13.580Z,10.67
2019-03-22T01:40:44.782Z,10.67
2019-03-22T01:41:16.944Z,10.67
2019-03-22T01:41:48.129Z,10.66
2019-03-22T01:42:19.305Z,10.67
2019-03-22T01:42:50.485Z,10.67
2019-03-22T01:43:21.661Z,10.67
2019-03-22T01:43:52.910Z,10.67
2019-03-22T01:44:24.059Z,10.66
2019-03-22T01:44:55.301Z,10.66
2019-03-22T01:45:26.452Z,10.66
2019-03-22T01:45:57.660Z,10.65
2019-03-22T01:46:28.808Z,10.64
2019-03-22T01:46:59.996Z,10.64
2019-03-22T01:47:31.146Z,10.62
2019-03-22T01:48:02.358Z,10.61
2019-03-22T01:48:33.523Z,10.61
2019-03-22T01:49:04.711Z,10.61
2019-03-22T01:49:35.888Z,10.61
2019-03-22T01:50:14.223Z,10.61
2019-03-22T01:50:45.396Z,10.61
2019-03-22T01:51:16.579Z,10.60
2019-03-22T01:51:47.755Z,10.60
2019-03-22T01:52:19.929Z,10.58
2019-03-22T01:52:51.131Z,10.58
2019-03-22T01:53:22.289Z,10.57
2019-03-22T01:53:53.474Z,10.58
2019-03-22T01:54:24.671Z,10.57
2019-03-22T01:54:55.839Z,10.57
2019-03-22T01:55:27.025Z,10.58
2019-03-22T01:55:58.211Z,10.57
2019-03-22T01:56:29.387Z,10.57
2019-03-22T01:57:00.562Z,10.58
2019-03-22T01:57:31.731Z,10.57
2019-03-22T01:58:02.903Z,10.55
2019-03-22T01:58:34.111Z,10.56
2019-03-22T01:59:05.292Z,10.55
2019-03-22T01:59:37.515Z,10.55
2019-03-22T02:00:13.538Z,10.54
2019-03-22T02:00:44.720Z,10.53
2019-03-22T02:01:15.898Z,10.53
2019-03-22T02:01:47.078Z,10.53
2019-03-22T02:02:18.272Z,10.50
2019-03-22T02:02:49.485Z,10.48
2019-03-22T02:03:20.731Z,10.48
2019-03-22T02:03:51.906Z,10.49
2019-03-22T02:04:23.143Z,10.39
2019-03-22T02:04:54.293Z,10.49
2019-03-22T02:05:25.488Z,10.49
2019-03-22T02:05:56.636Z,10.49
2019-03-22T02:06:27.920Z,10.49
2019-03-22T02:06:59.110Z,10.48
2019-03-22T02:07:30.257Z,10.39
2019-03-22T02:08:01.400Z,10.49
2019-03-22T02:08:32.627Z,10.50
2019-03-22T02:09:05.504Z,10.51
2019-03-22T02:09:36.664Z,10.47
2019-03-22T02:10:09.958Z,10.51
2019-03-22T02:10:41.124Z,10.51
2019-03-22T02:11:12.328Z,10.51
2019-03-22T02:11:43.492Z,10.52
2019-03-22T02:12:14.684Z,10.51
2019-03-22T02:12:45.839Z,10.52
2019-03-22T02:13:17.055Z,10.49
2019-03-22T02:13:48.249Z,10.49
2019-03-22T02:14:19.445Z,10.50
2019-03-22T02:14:50.609Z,10.49
2019-03-22T02:15:21.792Z,10.49
2019-03-22T02:15:52.944Z,10.49
2019-03-22T02:16:24.437Z,10.49
2019-03-22T02:16:55.577Z,10.49
2019-03-22T02:17:26.771Z,10.48
2019-03-22T02:17:57.899Z,10.48
2019-03-22T02:18:29.103Z,10.48
2019-03-22T02:19:00.307Z,10.48
2019-03-22T02:19:31.511Z,10.49
2019-03-22T02:20:05.375Z,10.49
2019-03-22T02:20:36.581Z,10.49
2019-03-22T02:21:07.753Z,10.50
2019-03-22T02:21:39.580Z,10.51
2019-03-22T02:22:10.761Z,10.52
2019-03-22T02:22:41.932Z,10.54
2019-03-22T02:23:13.111Z,10.54
2019-03-22T02:23:44.325Z,10.54
2019-03-22T02:24:15.515Z,10.54
2019-03-22T02:24:46.711Z,10.53
2019-03-22T02:25:17.893Z,10.52
2019-03-22T02:25:49.063Z,10.52
2019-03-22T02:26:20.226Z,10.52
2019-03-22T02:26:52.403Z,10.52
2019-03-22T02:27:23.587Z,10.53
2019-03-22T02:28:03.699Z,10.51
2019-03-22T02:28:27.960Z,10.51
2019-03-22T02:28:59.246Z,10.52
2019-03-22T02:29:30.444Z,10.52
2019-03-22T02:30:02.186Z,10.53
2019-03-22T02:30:33.504Z,10.53
2019-03-22T02:31:04.650Z,10.53
2019-03-22T02:31:35.854Z,10.52
2019-03-22T02:32:07.019Z,10.52
2019-03-22T02:32:38.231Z,10.53
2019-03-22T02:33:09.387Z,10.54
2019-03-22T02:33:40.572Z,10.55
2019-03-22T02:34:11.754Z,10.55
2019-03-22T02:34:42.910Z,10.54
2019-03-22T02:35:27.326Z,10.54
2019-03-22T02:35:47.162Z,10.55
2019-03-22T02:36:18.350Z,10.56
2019-03-22T02:36:49.682Z,10.56
2019-03-22T02:37:20.938Z,10.56
2019-03-22T02:37:53.076Z,10.56
2019-03-22T02:38:24.242Z,10.55
2019-03-22T02:38:55.437Z,10.56
2019-03-22T02:39:26.714Z,10.55
2019-03-22T02:39:57.956Z,10.55
2019-03-22T02:40:29.151Z,10.54
2019-03-22T02:41:00.422Z,10.54
2019-03-22T02:41:31.657Z,10.54
2019-03-22T02:42:02.802Z,10.53
2019-03-22T02:42:34.006Z,10.53
2019-03-22T02:43:05.161Z,10.53
2019-03-22T02:43:36.472Z,10.53
2019-03-22T02:44:07.640Z,10.52
2019-03-22T02:44:38.928Z,10.51
2019-03-22T02:45:11.987Z,10.51
2019-03-22T02:45:43.236Z,10.49
2019-03-22T02:46:14.437Z,10.48
2019-03-22T02:46:45.646Z,10.48
2019-03-22T02:47:16.894Z,10.48
2019-03-22T02:47:48.090Z,10.49
2019-03-22T02:48:19.247Z,10.49
2019-03-22T02:48:50.468Z,10.50
2019-03-22T02:49:21.654Z,10.51
2019-03-22T02:49:52.847Z,10.52
2019-03-22T02:50:24.018Z,10.51
2019-03-22T02:50:56.296Z,10.52
2019-03-22T02:51:27.909Z,10.52
2019-03-22T02:51:59.103Z,10.53
2019-03-22T02:52:30.264Z,10.52
2019-03-22T02:53:01.440Z,10.52
2019-03-22T02:53:32.592Z,10.52
2019-03-22T02:54:03.795Z,10.52
2019-03-22T02:54:34.965Z,10.51
2019-03-22T02:55:07.264Z,10.48
2019-03-22T02:55:38.534Z,10.48
2019-03-22T02:56:09.841Z,10.47
2019-03-22T02:56:41.190Z,10.47
2019-03-22T02:57:12.362Z,10.46
2019-03-22T02:57:43.543Z,10.46
2019-03-22T02:58:20.840Z,10.45
2019-03-22T02:58:47.816Z,10.44
2019-03-22T02:59:18.977Z,10.44
2019-03-22T02:59:51.163Z,10.43
2019-03-22T03:00:22.437Z,10.43
2019-03-22T03:00:53.668Z,10.43
2019-03-22T03:01:25.112Z,10.43
2019-03-22T03:01:56.286Z,10.43
2019-03-22T03:02:27.582Z,10.42
2019-03-22T03:02:58.818Z,10.42
2019-03-22T03:03:30.054Z,10.41
2019-03-22T03:04:01.243Z,10.39
2019-03-22T03:04:32.432Z,10.40
2019-03-22T03:05:06.512Z,10.39
2019-03-22T03:05:37.669Z,10.38
2019-03-22T03:06:08.889Z,10.37
2019-03-22T03:06:40.251Z,10.37
2019-03-22T03:07:11.497Z,10.35
2019-03-22T03:07:42.661Z,10.34
2019-03-22T03:08:13.859Z,10.32
2019-03-22T03:08:44.997Z,10.31
2019-03-22T03:09:16.284Z,10.32
2019-03-22T03:09:47.462Z,10.31
2019-03-22T03:10:18.630Z,10.31
2019-03-22T03:10:49.843Z,10.31
2019-03-22T03:11:21.010Z,10.31
2019-03-22T03:11:52.201Z,10.31
2019-03-22T03:12:23.374Z,10.30
2019-03-22T03:12:54.605Z,10.30
2019-03-22T03:13:25.865Z,10.29
2019-03-22T03:13:57.036Z,10.28
2019-03-22T03:14:28.199Z,10.28
2019-03-22T03:14:59.373Z,10.27
2019-03-22T03:15:30.563Z,10.27
2019-03-22T03:16:01.744Z,10.27
2019-03-22T03:16:33.337Z,10.25
2019-03-22T03:17:04.604Z,10.24
2019-03-22T03:17:35.787Z,10.24
2019-03-22T03:18:06.964Z,10.22
2019-03-22T03:18:38.232Z,10.19
2019-03-22T03:19:09.418Z,10.17
2019-03-22T03:19:40.598Z,10.17
2019-03-22T03:20:16.338Z,10.16
2019-03-22T03:20:47.544Z,10.16
2019-03-22T03:21:18.802Z,10.15
2019-03-22T03:21:50.000Z,10.14
2019-03-22T03:22:21.180Z,10.14
2019-03-22T03:22:52.357Z,10.12
2019-03-22T03:23:23.539Z,10.12
2019-03-22T03:23:54.721Z,10.10
2019-03-22T03:24:26.910Z,10.10
2019-03-22T03:24:58.113Z,10.11
2019-03-22T03:25:29.269Z,10.10
2019-03-22T03:26:00.469Z,10.09
2019-03-22T03:26:31.666Z,10.10
2019-03-22T03:27:02.869Z,10.10
2019-03-22T03:27:34.019Z,10.09
2019-03-22T03:28:05.342Z,10.10
2019-03-22T03:28:37.606Z,10.10
2019-03-22T03:29:09.001Z,10.09
2019-03-22T03:29:40.230Z,10.10
2019-03-22T03:30:16.636Z,10.08
2019-03-22T03:30:47.798Z,10.10
2019-03-22T03:31:19.073Z,10.08
2019-03-22T03:31:50.350Z,10.07
2019-03-22T03:32:21.568Z,10.07
2019-03-22T03:32:52.778Z,10.06
2019-03-22T03:33:24.389Z,10.06
2019-03-22T03:33:55.551Z,10.04
2019-03-22T03:34:26.738Z,10.03
2019-03-22T03:34:58.074Z,10.03
2019-03-22T03:35:29.370Z,10.03
2019-03-22T03:36:00.629Z,10.02
2019-03-22T03:36:34.806Z,10.03
2019-03-22T03:37:04.980Z,10.02
2019-03-22T03:37:36.189Z,10.01
2019-03-22T03:38:07.348Z,9.99
2019-03-22T03:38:38.553Z,9.98
2019-03-22T03:39:09.713Z,9.97
2019-03-22T03:39:40.912Z,9.97
2019-03-22T03:40:12.595Z,9.96
2019-03-22T03:40:43.774Z,9.96
2019-03-22T03:41:14.963Z,9.94
2019-03-22T03:41:46.193Z,9.93
2019-03-22T03:42:17.409Z,9.92
2019-03-22T03:42:48.600Z,9.92
2019-03-22T03:43:19.746Z,9.91
2019-03-22T03:43:50.924Z,9.91
2019-03-22T03:44:22.112Z,9.89
2019-03-22T03:44:53.336Z,9.89
2019-03-22T03:45:35.518Z,9.89
2019-03-22T03:46:06.796Z,9.88
2019-03-22T03:46:37.998Z,9.86
2019-03-22T03:47:10.709Z,9.86
2019-03-22T03:47:41.975Z,9.84
2019-03-22T03:48:13.147Z,9.84
2019-03-22T03:48:44.342Z,9.82
2019-03-22T03:49:15.525Z,9.81
2019-03-22T03:49:46.717Z,9.81
2019-03-22T03:50:17.950Z,9.79
2019-03-22T03:50:49.117Z,9.79
2019-03-22T03:51:20.358Z,9.78
2019-03-22T03:51:51.580Z,9.78
2019-03-22T03:52:22.775Z,9.78
2019-03-22T03:52:53.930Z,9.77
2019-03-22T03:53:26.130Z,9.77
2019-03-22T03:53:57.304Z,9.77
2019-03-22T03:54:28.593Z,9.77
2019-03-22T03:54:59.741Z,9.77
2019-03-22T03:55:30.944Z,9.76
2019-03-22T03:56:02.197Z,9.76
2019-03-22T03:56:33.493Z,9.75
2019-03-22T03:57:04.654Z,9.76
2019-03-22T03:57:35.874Z,9.76
2019-03-22T03:58:07.145Z,9.77
2019-03-22T03:58:51.786Z,9.77
2019-03-22T03:59:11.413Z,9.76
2019-03-22T03:59:42.616Z,9.76
2019-03-22T04:00:13.780Z,9.74
2019-03-22T04:00:44.981Z,9.73
2019-03-22T04:01:16.138Z,9.72
2019-03-22T04:01:47.358Z,9.71
2019-03-22T04:02:18.597Z,9.70
2019-03-22T04:02:49.792Z,9.69
2019-03-22T04:03:20.963Z,9.68
2019-03-22T04:03:52.196Z,9.68
2019-03-22T04:04:24.354Z,9.68
2019-03-22T04:04:55.525Z,9.67
2019-03-22T04:05:27.754Z,9.66
2019-03-22T04:05:59.193Z,9.64
2019-03-22T04:06:30.451Z,9.63
2019-03-22T04:07:01.714Z,9.63
2019-03-22T04:07:32.961Z,9.61
2019-03-22T04:08:05.171Z,9.61
2019-03-22T04:08:36.347Z,9.61
2019-03-22T04:09:07.562Z,9.61
2019-03-22T04:09:38.714Z,9.60
2019-03-22T04:10:09.915Z,9.61
2019-03-22T04:10:41.106Z,9.61
2019-03-22T04:11:12.341Z,9.61
2019-03-22T04:11:43.588Z,9.62
2019-03-22T04:12:14.820Z,9.63
2019-03-22T04:12:46.041Z,9.62
2019-03-22T04:13:17.273Z,9.63
2019-03-22T04:13:48.492Z,9.63
2019-03-22T04:14:19.739Z,9.62
2019-03-22T04:14:50.973Z,9.62
2019-03-22T04:15:22.190Z,9.61
2019-03-22T04:15:53.403Z,9.63
2019-03-22T04:16:24.563Z,9.62
2019-03-22T04:16:56.767Z,9.61
2019-03-22T04:17:27.936Z,9.62
2019-03-22T04:17:59.203Z,9.61
2019-03-22T04:18:30.417Z,9.62
2019-03-22T04:19:01.800Z,9.60
2019-03-22T04:19:32.941Z,9.60
2019-03-22T04:20:06.125Z,9.58
2019-03-22T04:20:37.337Z,9.58
2019-03-22T04:21:08.578Z,9.57
2019-03-22T04:21:39.714Z,9.57
2019-03-22T04:22:10.934Z,9.57
2019-03-22T04:22:42.095Z,9.56
2019-03-22T04:23:13.296Z,9.57
2019-03-22T04:23:44.450Z,9.58
2019-03-22T04:24:15.666Z,9.57
2019-03-22T04:24:46.824Z,9.59
2019-03-22T04:25:18.094Z,9.58
2019-03-22T04:25:49.353Z,9.58
2019-03-22T04:26:20.590Z,9.59
2019-03-22T04:26:51.827Z,9.60
2019-03-22T04:27:23.071Z,9.59
2019-03-22T04:27:54.512Z,9.59
2019-03-22T04:28:25.753Z,9.59
2019-03-22T04:29:07.411Z,9.58
2019-03-22T04:29:30.136Z,9.57
2019-03-22T04:30:01.601Z,9.57
2019-03-22T04:30:33.926Z,9.57
2019-03-22T04:31:05.174Z,9.50
2019-03-22T04:31:36.380Z,9.56
2019-03-22T04:32:07.589Z,9.56
2019-03-22T04:32:38.769Z,9.54
2019-03-22T04:33:09.985Z,9.54
2019-03-22T04:33:41.153Z,9.53
2019-03-22T04:34:12.354Z,9.54
2019-03-22T04:34:44.515Z,9.53
2019-03-22T04:35:15.855Z,9.52
2019-03-22T04:35:47.005Z,9.52
2019-03-22T04:36:18.188Z,9.52
2019-03-22T04:36:49.360Z,9.51
2019-03-22T04:37:20.573Z,9.51
2019-03-22T04:37:51.720Z,9.51
2019-03-22T04:38:22.918Z,9.50
2019-03-22T04:38:54.076Z,9.50
2019-03-22T04:39:25.346Z,9.50
2019-03-22T04:39:56.550Z,9.51
2019-03-22T04:40:28.575Z,9.51
2019-03-22T04:40:59.760Z,9.51
2019-03-22T04:41:31.971Z,9.51
2019-03-22T04:42:03.234Z,9.50
2019-03-22T04:42:34.448Z,9.51
2019-03-22T04:43:05.602Z,9.51
2019-03-22T04:43:36.804Z,9.51
2019-03-22T04:44:07.964Z,9.50
2019-03-22T04:44:39.142Z,9.50
2019-03-22T04:45:10.288Z,9.50
2019-03-22T04:45:41.556Z,9.49
2019-03-22T04:46:12.744Z,9.49
2019-03-22T04:46:43.921Z,9.48
2019-03-22T04:47:15.100Z,9.47
2019-03-22T04:47:46.293Z,9.48
2019-03-22T04:48:29.482Z,9.48
2019-03-22T04:49:00.675Z,9.48
2019-03-22T04:49:32.374Z,9.49
2019-03-22T04:50:04.660Z,9.48
2019-03-22T04:50:38.034Z,9.47
2019-03-22T04:51:09.215Z,9.48
2019-03-22T04:51:41.484Z,9.47
2019-03-22T04:52:12.684Z,9.47
2019-03-22T04:52:43.889Z,9.47
2019-03-22T04:53:17.464Z,9.46
2019-03-22T04:53:49.670Z,9.47
2019-03-22T04:54:21.845Z,9.47
2019-03-22T04:54:53.039Z,9.47
2019-03-22T04:55:24.477Z,9.48
2019-03-22T04:55:58.751Z,9.48
2019-03-22T04:56:31.026Z,9.49
2019-03-22T04:57:02.435Z,9.47
2019-03-22T04:57:33.631Z,9.46
2019-03-22T04:58:04.811Z,9.46
2019-03-22T04:58:36.038Z,9.46
2019-03-22T04:59:18.501Z,9.46
2019-03-22T04:59:42.351Z,9.47
2019-03-22T05:00:13.498Z,9.46
2019-03-22T05:00:44.743Z,9.46
2019-03-22T05:01:17.500Z,9.46
2019-03-22T05:01:49.742Z,9.46
2019-03-22T05:02:20.882Z,9.46
2019-03-22T05:02:52.092Z,9.45
2019-03-22T05:03:23.558Z,9.45
2019-03-22T05:03:55.243Z,9.44
2019-03-22T05:04:26.392Z,9.45
2019-03-22T05:04:57.699Z,9.44
2019-03-22T05:05:28.866Z,9.44
2019-03-22T05:06:00.397Z,9.44
2019-03-22T05:06:31.592Z,9.43
2019-03-22T05:07:02.764Z,9.43
2019-03-22T05:07:34.008Z,9.43
2019-03-22T05:08:05.847Z,9.44
2019-03-22T05:08:37.577Z,9.45
2019-03-22T05:09:08.794Z,9.45
2019-03-22T05:09:40.042Z,9.46
2019-03-22T05:10:12.052Z,9.46
2019-03-22T05:10:43.501Z,9.46
2019-03-22T05:11:14.724Z,9.46
2019-03-22T05:11:45.932Z,9.45
2019-03-22T05:12:17.507Z,9.45
2019-03-22T05:12:48.714Z,9.45
2019-03-22T05:13:19.871Z,9.46
2019-03-22T05:13:51.181Z,9.47
2019-03-22T05:14:22.341Z,9.47
2019-03-22T05:14:54.941Z,9.47
2019-03-22T05:15:26.107Z,9.47
2019-03-22T05:15:57.399Z,9.47
2019-03-22T05:16:28.661Z,9.48
2019-03-22T05:17:00.085Z,9.49
2019-03-22T05:17:31.342Z,9.48
2019-03-22T05:18:02.575Z,9.49
2019-03-22T05:18:33.721Z,9.49
2019-03-22T05:19:05.529Z,9.50
2019-03-22T05:19:36.781Z,9.52
2019-03-22T05:20:08.005Z,9.53
2019-03-22T05:20:39.153Z,9.52
2019-03-22T05:21:10.372Z,9.53
2019-03-22T05:21:41.553Z,9.54
2019-03-22T05:22:12.784Z,9.56
2019-03-22T05:22:43.926Z,9.57
2019-03-22T05:23:15.127Z,9.56
2019-03-22T05:23:46.384Z,9.56
2019-03-22T05:24:18.451Z,9.56
2019-03-22T05:24:49.661Z,9.57
2019-03-22T05:25:20.872Z,9.58
2019-03-22T05:25:52.034Z,9.58
2019-03-22T05:26:23.449Z,9.58
2019-03-22T05:26:54.660Z,9.57
2019-03-22T05:27:25.897Z,9.57
2019-03-22T05:27:57.312Z,9.57
2019-03-22T05:28:28.533Z,9.57
2019-03-22T05:28:59.748Z,9.58
2019-03-22T05:29:31.189Z,9.57
2019-03-22T05:30:04.734Z,9.58
2019-03-22T05:31:11.314Z,9.59
2019-03-22T05:32:05.236Z,9.61
2019-03-22T05:32:36.450Z,9.64
2019-03-22T05:33:07.625Z,9.65
2019-03-22T05:33:39.045Z,9.66
2019-03-22T05:34:10.210Z,9.67
2019-03-22T05:34:41.426Z,9.68
2019-03-22T05:35:12.583Z,9.70
2019-03-22T05:35:43.770Z,9.71
2019-03-22T05:36:15.040Z,9.71
2019-03-22T05:36:46.192Z,9.71
2019-03-22T05:37:17.378Z,9.72
2019-03-22T05:37:48.580Z,9.71
2019-03-22T05:38:19.724Z,9.71
2019-03-22T05:38:50.940Z,9.71
2019-03-22T05:39:22.111Z,9.71
2019-03-22T05:39:53.303Z,9.72
2019-03-22T05:40:24.455Z,9.72
2019-03-22T05:40:55.659Z,9.73
2019-03-22T05:41:26.822Z,9.74
2019-03-22T05:41:58.026Z,9.74
2019-03-22T05:42:29.211Z,9.75
2019-03-22T05:43:00.405Z,9.76
2019-03-22T05:43:31.569Z,9.76
2019-03-22T05:44:02.778Z,9.76
2019-03-22T05:44:34.007Z,9.77
2019-03-22T05:45:05.570Z,9.78
2019-03-22T05:45:36.799Z,9.79
2019-03-22T05:46:08.014Z,9.80
2019-03-22T05:46:39.175Z,9.80
2019-03-22T05:47:10.405Z,9.82
2019-03-22T05:47:42.585Z,9.83
2019-03-22T05:48:13.762Z,9.85
2019-03-22T05:48:44.951Z,9.84
2019-03-22T05:49:17.145Z,9.85
2019-03-22T05:49:48.336Z,9.86
2019-03-22T05:50:19.515Z,9.87
2019-03-22T05:50:50.698Z,9.87
2019-03-22T05:51:21.886Z,9.87
2019-03-22T05:51:54.511Z,9.87
2019-03-22T05:52:25.705Z,9.87
2019-03-22T05:52:56.888Z,9.86
2019-03-22T05:53:28.054Z,9.86
2019-03-22T05:53:59.218Z,9.87
2019-03-22T05:54:30.398Z,9.89
2019-03-22T05:55:01.580Z,9.88
2019-03-22T05:55:32.768Z,9.89
2019-03-22T05:56:03.954Z,9.89
2019-03-22T05:56:35.150Z,9.91
2019-03-22T05:57:13.219Z,9.92
2019-03-22T05:57:39.411Z,9.94
2019-03-22T05:58:10.592Z,9.94
2019-03-22T05:58:41.851Z,9.92
2019-03-22T05:59:13.037Z,9.92
2019-03-22T05:59:44.228Z,9.92
2019-03-22T06:00:16.667Z,9.91
2019-03-22T06:00:47.894Z,9.91
2019-03-22T06:01:19.084Z,9.91
2019-03-22T06:01:50.278Z,9.90
2019-03-22T06:02:21.471Z,9.92
2019-03-22T06:02:52.679Z,9.93
2019-03-22T06:03:23.830Z,9.95
2019-03-22T06:03:55.101Z,9.96
2019-03-22T06:04:26.248Z,9.98
2019-03-22T06:04:57.441Z,9.99
2019-03-22T06:05:28.601Z,9.97
2019-03-22T06:05:59.815Z,9.98
2019-03-22T06:06:30.971Z,9.95
2019-03-22T06:07:02.179Z,9.95
2019-03-22T06:07:33.348Z,9.95
2019-03-22T06:08:04.574Z,9.93
2019-03-22T06:08:35.721Z,9.92
2019-03-22T06:09:08.215Z,9.92
2019-03-22T06:09:39.383Z,9.92
2019-03-22T06:10:10.595Z,9.90
2019-03-22T06:10:41.751Z,9.90
2019-03-22T06:11:13.951Z,9.90
2019-03-22T06:11:45.749Z,9.90
2019-03-22T06:12:17.011Z,9.89
2019-03-22T06:12:48.163Z,9.89
2019-03-22T06:13:20.088Z,9.89
2019-03-22T06:13:51.242Z,9.89
2019-03-22T06:14:22.476Z,9.90
2019-03-22T06:14:53.691Z,9.90
2019-03-22T06:15:25.200Z,9.89
2019-03-22T06:15:56.366Z,9.88
2019-03-22T06:16:27.591Z,9.85
2019-03-22T06:16:58.737Z,9.88
2019-03-22T06:17:29.944Z,9.87
2019-03-22T06:18:01.130Z,9.85
2019-03-22T06:18:32.331Z,9.86
2019-03-22T06:19:03.488Z,9.85
2019-03-22T06:19:34.690Z,9.84
2019-03-22T06:20:06.065Z,9.82
2019-03-22T06:20:37.284Z,9.82
2019-03-22T06:21:08.451Z,9.81
2019-03-22T06:21:39.648Z,9.79
2019-03-22T06:22:10.808Z,9.80
2019-03-22T06:22:42.016Z,9.80
2019-03-22T06:23:13.192Z,9.80
2019-03-22T06:23:44.378Z,9.78
2019-03-22T06:24:15.557Z,9.78
2019-03-22T06:24:46.732Z,9.78
2019-03-22T06:25:17.916Z,9.79
2019-03-22T06:25:49.101Z,9.79
2019-03-22T06:26:20.306Z,9.81
2019-03-22T06:26:51.481Z,9.82
2019-03-22T06:27:22.665Z,9.84
2019-03-22T06:27:53.853Z,9.84
2019-03-22T06:28:26.309Z,9.84
2019-03-22T06:28:57.503Z,9.85
2019-03-22T06:29:28.691Z,9.85
2019-03-22T06:29:59.899Z,9.86
2019-03-22T06:30:31.135Z,9.86
2019-03-22T06:31:02.396Z,9.87
2019-03-22T06:31:33.660Z,9.87
2019-03-22T06:32:04.913Z,9.87
2019-03-22T06:32:36.147Z,9.87
2019-03-22T06:33:07.391Z,9.87
2019-03-22T06:33:38.605Z,9.87
2019-03-22T06:34:09.759Z,9.86
2019-03-22T06:34:41.013Z,9.86
2019-03-22T06:35:12.181Z,9.87
2019-03-22T06:35:43.379Z,9.87
2019-03-22T06:36:14.554Z,9.87
2019-03-22T06:36:45.734Z,9.87
2019-03-22T06:37:16.912Z,9.88
2019-03-22T06:37:48.096Z,9.89
2019-03-22T06:38:19.282Z,9.90
2019-03-22T06:38:50.524Z,9.91
2019-03-22T06:39:21.706Z,9.91
2019-03-22T06:39:52.931Z,9.91
2019-03-22T06:40:24.088Z,9.92
2019-03-22T06:40:55.504Z,9.93
2019-03-22T06:41:26.664Z,9.92
2019-03-22T06:41:57.853Z,9.91
2019-03-22T06:42:29.016Z,9.91
2019-03-22T06:43:00.331Z,9.91
2019-03-22T06:43:31.509Z,9.91
2019-03-22T06:44:02.682Z,9.91
2019-03-22T06:44:33.869Z,9.92
2019-03-22T06:45:05.132Z,9.90
2019-03-22T06:45:36.312Z,9.90
2019-03-22T06:46:07.484Z,9.89
2019-03-22T06:46:38.679Z,9.90
2019-03-22T06:47:11.097Z,9.90
2019-03-22T06:47:42.549Z,9.89
2019-03-22T06:48:13.725Z,9.91
2019-03-22T06:48:44.913Z,9.92
2019-03-22T06:49:16.086Z,9.93
2019-03-22T06:49:47.267Z,9.93
2019-03-22T06:50:18.427Z,9.95
2019-03-22T06:50:49.611Z,9.95
2019-03-22T06:51:20.789Z,9.96
2019-03-22T06:51:51.991Z,9.96