createdAt,value
2018-07-17T00:00:01.181Z,22.24
2018-07-17T00:01:01.213Z,22.12
2018-07-17T00:02:01.241Z,22.08
2018-07-17T00:03:01.267Z,22.06
2018-07-17T00:04:01.298Z,21.98
2018-07-17T00:05:01.321Z,21.94
2018-07-17T00:06:01.353Z,21.82
2018-07-17T00:07:01.377Z,21.79
2018-07-17T00:08:01.403Z,21.85
2018-07-17T00:09:01.437Z,21.70
2018-07-17T00:10:01.463Z,21.74
2018-07-17T00:11:01.483Z,21.67
2018-07-17T00:12:01.513Z,21.71
2018-07-17T00:13:01.537Z,21.66
2018-07-17T00:14:01.571Z,21.63
2018-07-17T00:15:01.601Z,21.67
2018-07-17T00:16:01.641Z,21.73
2018-07-17T00:17:01.645Z,21.71
2018-07-17T00:18:01.677Z,21.82
2018-07-17T00:19:01.703Z,21.71
2018-07-17T00:20:01.733Z,21.66
2018-07-17T00:21:01.757Z,21.64
2018-07-17T00:22:01.782Z,21.63
2018-07-17T00:23:01.811Z,21.73
2018-07-17T00:24:01.840Z,21.71
2018-07-17T00:25:01.866Z,21.71
2018-07-17T00:26:01.895Z,21.70
2018-07-17T00:27:01.919Z,21.79
2018-07-17T00:28:01.947Z,21.74
2018-07-17T00:29:01.979Z,21.74
2018-07-17T00:30:02.004Z,21.82
2018-07-17T00:31:02.032Z,21.73
2018-07-17T00:32:02.057Z,21.63
2018-07-17T00:33:02.083Z,21.63
2018-07-17T00:34:02.115Z,21.71
2018-07-17T00:35:02.138Z,21.71
2018-07-17T00:36:02.165Z,21.73
2018-07-17T00:37:02.193Z,21.63
2018-07-17T00:38:02.221Z,21.63
2018-07-17T00:39:02.247Z,21.59
2018-07-17T00:40:02.276Z,21.63
2018-07-17T00:41:02.304Z,21.59
2018-07-17T00:42:02.336Z,21.52
2018-07-17T00:43:02.359Z,21.52
2018-07-17T00:44:02.385Z,21.48
2018-07-17T00:45:02.405Z,21.38
2018-07-17T00:46:02.438Z,21.40
2018-07-17T00:47:02.460Z,21.42
2018-07-17T00:48:02.520Z,21.55
2018-07-17T00:49:02.520Z,21.46
2018-07-17T00:50:02.545Z,21.49
2018-07-17T00:51:02.571Z,21.49
2018-07-17T00:52:02.599Z,21.43
2018-07-17T00:53:02.625Z,21.56
2018-07-17T00:54:02.652Z,21.48
2018-07-17T00:55:02.684Z,21.49
2018-07-17T00:56:02.715Z,21.64
2018-07-17T00:57:02.735Z,21.59
2018-07-17T00:58:02.763Z,21.55
2018-07-17T00:59:02.789Z,21.55
2018-07-17T01:00:02.817Z,21.49
2018-07-17T01:01:02.869Z,21.46
2018-07-17T01:02:02.865Z,21.38
2018-07-17T01:03:02.899Z,21.27
2018-07-17T01:04:02.920Z,21.22
2018-07-17T01:05:02.951Z,21.24
2018-07-17T01:06:02.978Z,21.26
2018-07-17T01:07:03.059Z,21.13
2018-07-17T01:08:03.031Z,21.12
2018-07-17T01:09:03.055Z,21.06
2018-07-17T01:10:03.090Z,21.09
2018-07-17T01:11:03.107Z,21.13
2018-07-17T01:12:03.143Z,21.11
2018-07-17T01:13:03.165Z,21.12
2018-07-17T01:14:03.190Z,21.08
2018-07-17T01:15:03.221Z,21.09
2018-07-17T01:16:03.249Z,21.06
2018-07-17T01:17:03.269Z,21.06
2018-07-17T01:18:03.301Z,21.06
2018-07-17T01:19:03.326Z,21.12
2018-07-17T01:20:03.357Z,21.15
2018-07-17T01:21:03.381Z,21.13
2018-07-17T01:22:03.407Z,21.28
2018-07-17T01:23:03.435Z,21.28
2018-07-17T01:24:03.460Z,21.24
2018-07-17T01:25:03.487Z,21.21
2018-07-17T01:26:03.516Z,21.15
2018-07-17T01:27:03.541Z,21.16
2018-07-17T01:28:03.571Z,21.21
2018-07-17T01:29:03.596Z,21.21
2018-07-17T01:30:03.619Z,21.16
2018-07-17T01:31:03.647Z,21.19
2018-07-17T01:32:03.674Z,21.16
2018-07-17T01:33:03.707Z,21.06
2018-07-17T01:34:03.732Z,21.06
2018-07-17T01:35:03.756Z,21.03
2018-07-17T01:36:03.785Z,20.98
2018-07-17T01:37:03.810Z,20.88
2018-07-17T01:38:03.846Z,20.91
2018-07-17T01:39:03.867Z,20.87
2018-07-17T01:40:03.891Z,20.91
2018-07-17T01:41:03.923Z,20.97
2018-07-17T01:42:03.943Z,20.98
2018-07-17T01:43:03.984Z,21.06
2018-07-17T01:44:03.995Z,21.03
2018-07-17T01:45:04.025Z,21.05
2018-07-17T01:46:04.048Z,21.12
2018-07-17T01:47:04.075Z,21.15
2018-07-17T01:48:04.102Z,21.09
2018-07-17T01:49:04.134Z,21.05
2018-07-17T01:50:04.153Z,21.09
2018-07-17T01:51:04.190Z,21.11
2018-07-17T01:52:04.210Z,21.03
2018-07-17T01:53:04.238Z,20.97
2018-07-17T01:54:04.268Z,20.97
2018-07-17T01:55:04.296Z,20.96
2018-07-17T01:56:04.318Z,21.01
2018-07-17T01:57:04.347Z,20.98
2018-07-17T01:58:04.370Z,20.98
2018-07-17T01:59:04.400Z,20.97
2018-07-17T02:00:04.424Z,20.98
2018-07-17T02:01:04.450Z,20.98
2018-07-17T02:02:04.474Z,21.08
2018-07-17T02:03:04.501Z,21.08
2018-07-17T02:04:04.532Z,21.00
2018-07-17T02:05:04.559Z,20.83
2018-07-17T02:06:04.581Z,20.79
2018-07-17T02:07:04.606Z,20.72
2018-07-17T02:08:04.638Z,20.75
2018-07-17T02:09:04.664Z,20.79
2018-07-17T02:10:04.696Z,20.79
2018-07-17T02:11:04.714Z,20.83
2018-07-17T02:12:04.742Z,20.75
2018-07-17T02:13:04.768Z,20.75
2018-07-17T02:14:04.796Z,20.69
2018-07-17T02:15:04.824Z,20.61
2018-07-17T02:16:04.852Z,20.63
2018-07-17T02:17:04.874Z,20.60
2018-07-17T02:18:04.900Z,20.63
2018-07-17T02:19:04.930Z,20.60
2018-07-17T02:20:04.962Z,20.60
2018-07-17T02:21:04.984Z,20.50
2018-07-17T02:22:05.010Z,20.53
2018-07-17T02:23:05.037Z,20.38
2018-07-17T02:24:05.064Z,20.34
2018-07-17T02:25:05.090Z,20.38
2018-07-17T02:26:05.116Z,20.31
2018-07-17T02:27:05.135Z,20.19
2018-07-17T02:28:05.164Z,20.20
2018-07-17T02:29:05.190Z,20.15
2018-07-17T02:30:05.221Z,20.12
2018-07-17T02:31:05.247Z,20.10
2018-07-17T02:32:05.272Z,20.20
2018-07-17T02:33:05.301Z,20.20
2018-07-17T02:34:05.329Z,20.31
2018-07-17T02:35:05.352Z,20.35
2018-07-17T02:36:05.384Z,20.40
2018-07-17T02:37:05.406Z,20.51
2018-07-17T02:38:05.440Z,20.53
2018-07-17T02:39:05.467Z,20.50
2018-07-17T02:40:05.490Z,20.44
2018-07-17T02:41:05.510Z,20.46
2018-07-17T02:42:05.536Z,20.50
2018-07-17T02:43:05.560Z,20.60
2018-07-17T02:44:05.590Z,20.54
2018-07-17T02:45:05.616Z,20.50
2018-07-17T02:46:05.714Z,20.44
2018-07-17T02:47:05.674Z,20.44
2018-07-17T02:48:05.698Z,20.44
2018-07-17T02:49:05.724Z,20.54
2018-07-17T02:50:05.750Z,20.42
2018-07-17T02:51:05.772Z,20.34
2018-07-17T02:52:05.806Z,20.34
2018-07-17T02:53:05.835Z,20.33
2018-07-17T02:54:05.853Z,20.35
2018-07-17T02:55:05.883Z,20.35
2018-07-17T02:56:05.909Z,20.40
2018-07-17T02:57:05.932Z,20.44
2018-07-17T02:58:05.959Z,20.44
2018-07-17T02:59:05.984Z,20.48
2018-07-17T03:00:06.014Z,20.46
2018-07-17T03:01:06.043Z,20.40
2018-07-17T03:02:06.070Z,20.42
2018-07-17T03:03:06.091Z,20.35
2018-07-17T03:04:06.122Z,20.35
2018-07-17T03:05:06.145Z,20.30
2018-07-17T03:06:06.177Z,20.22
2018-07-17T03:07:06.203Z,20.19
2018-07-17T03:08:06.220Z,20.19
2018-07-17T03:09:06.261Z,20.20
2018-07-17T03:10:06.287Z,20.23
2018-07-17T03:11:06.300Z,20.16
2018-07-17T03:12:06.332Z,20.10
2018-07-17T03:13:06.356Z,20.05
2018-07-17T03:14:06.385Z,20.01
2018-07-17T03:15:06.408Z,19.97
2018-07-17T03:16:06.436Z,20.00
2018-07-17T03:17:06.464Z,20.10
2018-07-17T03:18:06.487Z,20.12
2018-07-17T03:19:06.516Z,20.04
2018-07-17T03:20:06.542Z,20.13
2018-07-17T03:21:06.564Z,20.07
2018-07-17T03:22:06.589Z,20.04
2018-07-17T03:23:06.616Z,19.97
2018-07-17T03:24:06.643Z,20.05
2018-07-17T03:25:06.673Z,20.01
2018-07-17T03:26:06.698Z,20.08
2018-07-17T03:27:06.720Z,20.07
2018-07-17T03:28:06.755Z,20.12
2018-07-17T03:29:06.776Z,20.08
2018-07-17T03:30:06.820Z,20.12
2018-07-17T03:31:06.823Z,20.10
2018-07-17T03:32:06.853Z,20.17
2018-07-17T03:33:06.881Z,20.12
2018-07-17T03:34:06.906Z,20.15
2018-07-17T03:35:06.930Z,20.17
2018-07-17T03:36:06.966Z,20.17
2018-07-17T03:37:06.984Z,20.10
2018-07-17T03:38:07.012Z,20.13
2018-07-17T03:39:07.040Z,20.15
2018-07-17T03:40:07.063Z,20.13
2018-07-17T03:41:07.090Z,20.08
2018-07-17T03:42:07.118Z,20.15
2018-07-17T03:43:07.141Z,20.07
2018-07-17T03:44:07.172Z,20.07
2018-07-17T03:45:07.192Z,20.08
2018-07-17T03:46:07.219Z,20.08
2018-07-17T03:47:07.244Z,20.15
2018-07-17T03:48:07.270Z,20.17
2018-07-17T03:49:07.304Z,20.13
2018-07-17T03:50:07.325Z,20.17
2018-07-17T03:51:07.359Z,20.12
2018-07-17T03:52:07.380Z,20.12
2018-07-17T03:53:07.400Z,20.07
2018-07-17T03:54:07.431Z,20.08
2018-07-17T03:55:07.456Z,20.00
2018-07-17T03:56:07.485Z,20.10
2018-07-17T03:57:07.508Z,20.15
2018-07-17T03:58:07.536Z,20.10
2018-07-17T03:59:07.567Z,20.10
2018-07-17T04:00:07.600Z,20.10
2018-07-17T04:01:07.614Z,20.12
2018-07-17T04:02:07.640Z,20.16
2018-07-17T04:03:07.670Z,20.12
2018-07-17T04:04:07.707Z,20.23
2018-07-17T04:05:07.718Z,20.15
2018-07-17T04:06:07.743Z,20.26
2018-07-17T04:07:07.770Z,20.19
2018-07-17T04:08:07.793Z,20.16
2018-07-17T04:09:07.824Z,20.13
2018-07-17T04:10:07.850Z,20.05
2018-07-17T04:11:07.874Z,20.01
2018-07-17T04:12:07.908Z,20.12
2018-07-17T04:13:07.925Z,20.17
2018-07-17T04:14:07.954Z,20.27
2018-07-17T04:15:07.980Z,20.13
2018-07-17T04:16:08.006Z,20.19
2018-07-17T04:17:08.034Z,20.22
2018-07-17T04:18:08.070Z,20.15
2018-07-17T04:19:08.083Z,20.25
2018-07-17T04:20:08.116Z,20.25
2018-07-17T04:21:08.139Z,20.19
2018-07-17T04:22:08.164Z,20.19
2018-07-17T04:23:08.191Z,20.20
2018-07-17T04:24:08.220Z,20.17
2018-07-17T04:25:08.241Z,20.16
2018-07-17T04:26:08.269Z,20.22
2018-07-17T04:27:08.338Z,20.20
2018-07-17T04:28:08.320Z,20.26
2018-07-17T04:29:08.352Z,20.20
2018-07-17T04:30:08.373Z,20.26
2018-07-17T04:31:08.401Z,20.35
2018-07-17T04:32:08.425Z,20.38
2018-07-17T04:33:08.514Z,20.31
2018-07-17T04:34:08.480Z,20.26
2018-07-17T04:35:08.508Z,20.26
2018-07-17T04:36:08.532Z,20.33
2018-07-17T04:37:08.554Z,20.40
2018-07-17T04:38:08.582Z,20.38
2018-07-17T04:39:08.606Z,20.35
2018-07-17T04:40:08.640Z,20.40
2018-07-17T04:41:08.664Z,20.38
2018-07-17T04:42:08.688Z,20.38
2018-07-17T04:43:08.721Z,20.46
2018-07-17T04:44:08.767Z,20.46
2018-07-17T04:45:08.770Z,20.48
2018-07-17T04:46:08.791Z,20.48
2018-07-17T04:47:08.822Z,20.54
2018-07-17T04:48:08.850Z,20.57
2018-07-17T04:49:08.872Z,20.54
2018-07-17T04:50:08.900Z,20.46
2018-07-17T04:51:08.932Z,20.53
2018-07-17T04:52:08.952Z,20.44
2018-07-17T04:53:08.981Z,20.50
2018-07-17T04:54:09.004Z,20.50
2018-07-17T04:55:09.029Z,20.44
2018-07-17T04:56:09.057Z,20.46
2018-07-17T04:57:09.086Z,20.51
2018-07-17T04:58:09.108Z,20.54
2018-07-17T04:59:09.140Z,20.57
2018-07-17T05:00:09.164Z,20.61
2018-07-17T05:01:09.188Z,20.69
2018-07-17T05:02:09.211Z,20.72
2018-07-17T05:03:09.244Z,20.71
2018-07-17T05:04:09.270Z,20.64
2018-07-17T05:05:09.294Z,20.72
2018-07-17T05:06:09.321Z,20.73
2018-07-17T05:07:09.348Z,20.76
2018-07-17T05:08:09.374Z,20.83
2018-07-17T05:09:09.396Z,20.83
2018-07-17T05:10:09.424Z,20.73
2018-07-17T05:11:09.448Z,20.83
2018-07-17T05:12:09.474Z,20.85
2018-07-17T05:13:09.508Z,20.83
2018-07-17T05:14:09.535Z,20.79
2018-07-17T05:15:09.559Z,20.85
2018-07-17T05:16:09.580Z,20.93
2018-07-17T05:17:09.605Z,20.94
2018-07-17T05:18:09.633Z,20.97
2018-07-17T05:19:09.659Z,20.94
2018-07-17T05:20:09.721Z,21.03
2018-07-17T05:21:09.715Z,20.93
2018-07-17T05:22:09.741Z,20.93
2018-07-17T05:23:09.767Z,20.93
2018-07-17T05:24:09.790Z,20.97
2018-07-17T05:25:09.817Z,20.98
2018-07-17T05:26:09.852Z,20.98
2018-07-17T05:27:09.870Z,20.97
2018-07-17T05:28:09.895Z,21.06
2018-07-17T05:29:09.925Z,21.05
2018-07-17T05:30:09.951Z,21.11
2018-07-17T05:31:09.973Z,21.12
2018-07-17T05:32:09.998Z,21.06
2018-07-17T05:33:10.028Z,21.13
2018-07-17T05:34:10.058Z,21.09
2018-07-17T05:35:10.103Z,21.09
2018-07-17T05:36:10.111Z,21.06
2018-07-17T05:37:10.134Z,21.15
2018-07-17T05:38:10.158Z,21.13
2018-07-17T05:39:10.182Z,21.13
2018-07-17T05:40:10.214Z,21.19
2018-07-17T05:41:10.244Z,21.30
2018-07-17T05:42:10.264Z,21.22
2018-07-17T05:43:10.293Z,21.18
2018-07-17T05:44:10.317Z,21.24
2018-07-17T05:45:10.343Z,21.28
2018-07-17T05:46:10.378Z,21.27
2018-07-17T05:47:10.398Z,21.30
2018-07-17T05:48:10.425Z,21.26
2018-07-17T05:49:10.452Z,21.19
2018-07-17T05:50:10.478Z,21.34
2018-07-17T05:51:10.519Z,21.36
2018-07-17T05:52:10.526Z,21.36
2018-07-17T05:53:10.558Z,21.42
2018-07-17T05:54:10.582Z,21.48
2018-07-17T05:55:10.616Z,21.43
2018-07-17T05:56:10.638Z,21.48
2018-07-17T05:57:10.670Z,21.52
2018-07-17T05:58:10.700Z,21.48
2018-07-17T05:59:10.712Z,21.43
2018-07-17T06:00:10.743Z,21.43
2018-07-17T06:01:10.775Z,21.52
2018-07-17T06:02:10.798Z,21.46
2018-07-17T06:03:10.867Z,21.46
2018-07-17T06:04:10.855Z,21.48
2018-07-17T06:05:10.874Z,21.49
2018-07-17T06:06:10.918Z,21.42
2018-07-17T06:07:10.933Z,21.49
2018-07-17T06:08:10.959Z,21.49
2018-07-17T06:09:10.984Z,21.48
2018-07-17T06:10:11.066Z,21.46
2018-07-17T06:11:11.037Z,21.56
2018-07-17T06:12:11.064Z,21.51
2018-07-17T06:13:11.094Z,21.53
2018-07-17T06:14:11.116Z,21.52
2018-07-17T06:15:11.144Z,21.64
2018-07-17T06:16:11.177Z,21.59
2018-07-17T06:17:11.197Z,21.59
2018-07-17T06:18:11.227Z,21.61
2018-07-17T06:19:11.262Z,21.63
2018-07-17T06:20:11.277Z,21.66
2018-07-17T06:21:11.306Z,21.59
2018-07-17T06:22:11.340Z,21.68
2018-07-17T06:23:11.360Z,21.68
2018-07-17T06:24:11.389Z,21.70
2018-07-17T06:25:11.423Z,21.79
2018-07-17T06:26:11.443Z,21.73
2018-07-17T06:27:11.467Z,21.82
2018-07-17T06:28:11.498Z,21.85
2018-07-17T06:29:11.517Z,21.86
2018-07-17T06:30:11.549Z,21.85
2018-07-17T06:31:11.573Z,21.82
2018-07-17T06:32:11.598Z,21.86
2018-07-17T06:33:11.629Z,21.86
2018-07-17T06:34:11.654Z,21.93
2018-07-17T06:35:11.682Z,21.90
2018-07-17T06:36:11.713Z,21.94
2018-07-17T06:37:11.733Z,21.94
2018-07-17T06:38:11.756Z,21.91
2018-07-17T06:39:11.843Z,22.02
2018-07-17T06:40:11.819Z,22.05
2018-07-17T06:41:11.840Z,22.08
2018-07-17T06:42:11.869Z,22.12
2018-07-17T06:43:11.891Z,22.11
2018-07-17T06:44:11.926Z,22.14
2018-07-17T06:45:11.950Z,22.17
2018-07-17T06:46:11.980Z,22.11
2018-07-17T06:47:12.003Z,22.12
2018-07-17T06:48:12.033Z,22.21
2018-07-17T06:49:12.057Z,22.15
2018-07-17T06:50:12.131Z,22.27
2018-07-17T06:51:12.109Z,22.30
2018-07-17T06:52:12.137Z,22.38
2018-07-17T06:53:12.167Z,22.29
2018-07-17T06:54:12.186Z,22.30
2018-07-17T06:55:12.221Z,22.33
2018-07-17T06:56:12.247Z,22.26
2018-07-17T06:57:12.271Z,22.33
2018-07-17T06:58:12.301Z,22.44
2018-07-17T06:59:12.328Z,22.39
2018-07-17T07:00:12.367Z,22.48
2018-07-17T07:01:12.437Z,22.42
2018-07-17T07:02:12.408Z,22.39
2018-07-17T07:03:12.434Z,22.46
2018-07-17T07:04:12.464Z,22.51
2018-07-17T07:05:12.562Z,22.59
2018-07-17T07:06:12.516Z,22.64
2018-07-17T07:07:12.544Z,22.60
2018-07-17T07:08:12.575Z,22.60
2018-07-17T07:09:12.596Z,22.67
2018-07-17T07:10:12.627Z,22.70
2018-07-17T07:11:12.677Z,22.74
2018-07-17T07:12:12.677Z,22.70
2018-07-17T07:13:12.707Z,22.85
2018-07-17T07:14:12.733Z,22.85
2018-07-17T07:15:12.766Z,22.86
2018-07-17T07:16:12.789Z,22.94
2018-07-17T07:17:12.811Z,22.89
2018-07-17T07:18:12.842Z,22.91
2018-07-17T07:19:12.867Z,22.97
2018-07-17T07:20:12.901Z,23.01
2018-07-17T07:21:12.924Z,23.06
2018-07-17T07:22:12.954Z,23.03
2018-07-17T07:23:13.027Z,23.06
2018-07-17T07:24:13.013Z,23.06
2018-07-17T07:25:13.036Z,23.01
2018-07-17T07:26:13.063Z,23.06
2018-07-17T07:27:13.087Z,23.15
2018-07-17T07:28:13.117Z,23.09
2018-07-17T07:29:13.144Z,23.15
2018-07-17T07:30:13.171Z,23.15
2018-07-17T07:31:13.197Z,23.23
2018-07-17T07:32:13.223Z,23.23
2018-07-17T07:33:13.249Z,23.18
2018-07-17T07:34:13.290Z,23.26
2018-07-17T07:35:13.303Z,23.21
2018-07-17T07:36:13.333Z,23.21
2018-07-17T07:37:13.378Z,23.25
2018-07-17T07:38:13.388Z,23.37
2018-07-17T07:39:13.419Z,23.45
2018-07-17T07:40:13.445Z,23.42
2018-07-17T07:41:13.479Z,23.47
2018-07-17T07:42:13.492Z,23.54
2018-07-17T07:43:13.520Z,23.54
2018-07-17T07:44:13.551Z,23.56
2018-07-17T07:45:13.579Z,23.56
2018-07-17T07:46:13.604Z,23.57
2018-07-17T07:47:13.640Z,23.60
2018-07-17T07:48:13.661Z,23.57
2018-07-17T07:49:13.720Z,23.63
2018-07-17T07:50:13.714Z,23.59
2018-07-17T07:51:13.745Z,23.60
2018-07-17T07:52:13.768Z,23.67
2018-07-17T07:53:13.796Z,23.67
2018-07-17T07:54:13.827Z,23.72
2018-07-17T07:55:13.854Z,23.75
2018-07-17T07:56:13.881Z,23.75
2018-07-17T07:57:13.912Z,23.84
2018-07-17T07:58:13.941Z,23.81
2018-07-17T07:59:13.963Z,23.79
2018-07-17T08:00:13.993Z,23.84
2018-07-17T08:01:14.020Z,23.84
2018-07-17T08:02:14.041Z,23.86
2018-07-17T08:03:14.079Z,23.93
2018-07-17T08:04:14.100Z,23.93
2018-07-17T08:05:14.127Z,23.93
2018-07-17T08:06:14.153Z,23.92
2018-07-17T08:07:14.187Z,23.93
2018-07-17T08:08:14.208Z,23.93
2018-07-17T08:09:14.239Z,23.97
2018-07-17T08:10:14.265Z,23.97
2018-07-17T08:11:14.293Z,23.99
2018-07-17T08:12:14.439Z,24.05
2018-07-17T08:13:14.352Z,24.05
2018-07-17T08:14:14.374Z,24.08
2018-07-17T08:15:14.403Z,24.04
2018-07-17T08:16:14.454Z,24.08
2018-07-17T08:17:14.455Z,24.11
2018-07-17T08:18:14.488Z,24.08
2018-07-17T08:19:14.511Z,24.23
2018-07-17T08:20:14.542Z,24.23
2018-07-17T08:21:14.564Z,24.18
2018-07-17T08:22:14.590Z,24.29
2018-07-17T08:23:14.629Z,24.26
2018-07-17T08:24:14.733Z,24.26
2018-07-17T08:25:14.671Z,24.24
2018-07-17T08:26:14.709Z,24.27
2018-07-17T08:27:14.737Z,24.29
2018-07-17T08:28:14.759Z,24.23
2018-07-17T08:29:14.791Z,24.36
2018-07-17T08:30:14.819Z,24.36
2018-07-17T08:31:14.842Z,24.31
2018-07-17T08:32:14.870Z,24.41
2018-07-17T08:33:14.903Z,24.36
2018-07-17T08:34:14.928Z,24.42
2018-07-17T08:35:14.953Z,24.34
2018-07-17T08:36:14.977Z,24.36
2018-07-17T08:37:15.012Z,24.41
2018-07-17T08:38:15.034Z,24.37
2018-07-17T08:39:15.067Z,24.36
2018-07-17T08:40:15.091Z,24.31
2018-07-17T08:41:15.119Z,24.44
2018-07-17T08:42:15.144Z,24.52
2018-07-17T08:43:15.248Z,24.51
2018-07-17T08:44:15.197Z,24.53
2018-07-17T08:45:15.229Z,24.52
2018-07-17T08:46:15.255Z,24.53
2018-07-17T08:47:15.291Z,24.60
2018-07-17T08:48:15.315Z,24.59
2018-07-17T08:49:15.362Z,24.61
2018-07-17T08:50:15.367Z,24.60
2018-07-17T08:51:15.393Z,24.61
2018-07-17T08:52:15.427Z,24.66
2018-07-17T08:53:15.453Z,24.64
2018-07-17T08:54:15.483Z,24.66
2018-07-17T08:55:15.508Z,24.66
2018-07-17T08:56:15.537Z,24.75
2018-07-17T08:57:15.560Z,24.84
2018-07-17T08:58:15.590Z,24.84
2018-07-17T08:59:15.613Z,24.90
2018-07-17T09:00:15.643Z,25.05
2018-07-17T09:01:15.667Z,25.07
2018-07-17T09:02:15.698Z,25.01
2018-07-17T09:03:15.731Z,25.02
2018-07-17T09:04:15.747Z,25.05
2018-07-17T09:05:15.783Z,25.02
2018-07-17T09:06:15.811Z,25.09
2018-07-17T09:07:15.839Z,25.17
2018-07-17T09:08:15.867Z,25.14
2018-07-17T09:09:15.899Z,25.27
2018-07-17T09:10:15.925Z,25.27
2018-07-17T09:11:15.946Z,25.26
2018-07-17T09:12:15.978Z,25.30
2018-07-17T09:13:16.006Z,25.29
2018-07-17T09:14:16.033Z,25.27
2018-07-17T09:15:16.067Z,25.29
2018-07-17T09:16:16.090Z,25.34
2018-07-17T09:17:16.109Z,25.26
2018-07-17T09:18:16.138Z,25.30
2018-07-17T09:19:16.174Z,25.27
2018-07-17T09:20:16.208Z,25.36
2018-07-17T09:21:16.224Z,25.30
2018-07-17T09:22:16.253Z,25.30
2018-07-17T09:23:16.279Z,25.30
2018-07-17T09:24:16.311Z,25.38
2018-07-17T09:25:16.333Z,25.42
2018-07-17T09:26:16.361Z,25.46
2018-07-17T09:27:16.386Z,25.49
2018-07-17T09:28:16.462Z,25.51
2018-07-17T09:29:16.435Z,25.49
2018-07-17T09:30:16.479Z,25.59
2018-07-17T09:31:16.501Z,25.53
2018-07-17T09:32:16.519Z,25.46
2018-07-17T09:33:16.551Z,25.48
2018-07-17T09:34:16.575Z,25.49
2018-07-17T09:35:16.598Z,25.57
2018-07-17T09:36:16.629Z,25.48
2018-07-17T09:37:16.655Z,25.57
2018-07-17T09:38:16.681Z,25.59
2018-07-17T09:39:16.709Z,25.57
2018-07-17T09:40:16.729Z,25.60
2018-07-17T09:41:16.763Z,25.74
2018-07-17T09:42:16.793Z,25.71
2018-07-17T09:43:16.818Z,25.75
2018-07-17T09:44:16.857Z,25.69
2018-07-17T09:45:16.868Z,25.76
2018-07-17T09:46:16.897Z,25.82
2018-07-17T09:47:16.922Z,25.86
2018-07-17T09:48:16.951Z,25.93
2018-07-17T09:49:16.981Z,25.96
2018-07-17T09:50:17.007Z,26.01
2018-07-17T09:51:17.035Z,25.93
2018-07-17T09:52:17.058Z,25.93
2018-07-17T09:53:17.087Z,26.01
2018-07-17T09:54:17.118Z,26.06
2018-07-17T09:55:17.140Z,26.08
2018-07-17T09:56:17.184Z,26.11
2018-07-17T09:57:17.194Z,26.19
2018-07-17T09:58:17.220Z,26.17
2018-07-17T09:59:17.254Z,26.24
2018-07-17T10:00:17.283Z,26.29
2018-07-17T10:01:17.306Z,26.32
2018-07-17T10:02:17.340Z,26.35
2018-07-17T10:03:17.364Z,26.44
2018-07-17T10:04:17.387Z,26.49
2018-07-17T10:05:17.415Z,26.46
2018-07-17T10:06:17.491Z,26.44
2018-07-17T10:07:17.470Z,26.35
2018-07-17T10:08:17.494Z,26.42
2018-07-17T10:09:17.521Z,26.42
2018-07-17T10:10:17.556Z,26.53
2018-07-17T10:11:17.576Z,26.51
2018-07-17T10:12:17.598Z,26.56
2018-07-17T10:13:17.633Z,26.54
2018-07-17T10:14:17.662Z,26.56
2018-07-17T10:15:17.686Z,26.61
2018-07-17T10:16:17.714Z,26.72
2018-07-17T10:17:17.741Z,26.66
2018-07-17T10:18:17.769Z,26.78
2018-07-17T10:19:17.795Z,26.87
2018-07-17T10:20:17.850Z,26.83
2018-07-17T10:21:17.851Z,26.88
2018-07-17T10:22:17.880Z,26.84
2018-07-17T10:23:17.911Z,26.84
2018-07-17T10:24:17.941Z,26.86
2018-07-17T10:25:17.965Z,27.02
2018-07-17T10:26:17.991Z,27.03
2018-07-17T10:27:18.023Z,27.05
2018-07-17T10:28:18.044Z,27.09
2018-07-17T10:29:18.077Z,27.13
2018-07-17T10:30:18.100Z,27.25
2018-07-17T10:31:18.129Z,27.25
2018-07-17T10:32:18.157Z,27.30
2018-07-17T10:33:18.183Z,27.48
2018-07-17T10:34:18.211Z,27.59
2018-07-17T10:35:18.236Z,27.45
2018-07-17T10:36:18.265Z,27.63
2018-07-17T10:37:18.289Z,27.62
2018-07-17T10:38:18.315Z,27.68
2018-07-17T10:39:18.348Z,27.61
2018-07-17T10:40:18.381Z,27.66
2018-07-17T10:41:18.406Z,27.65
2018-07-17T10:42:18.432Z,27.63
2018-07-17T10:43:18.467Z,27.72
2018-07-17T10:44:18.496Z,27.77
2018-07-17T10:45:18.515Z,27.71
2018-07-17T10:46:18.549Z,27.93
2018-07-17T10:47:18.569Z,28.01
2018-07-17T10:48:18.605Z,28.05
2018-07-17T10:49:18.627Z,28.13
2018-07-17T10:50:18.661Z,28.11
2018-07-17T10:51:18.687Z,28.30
2018-07-17T10:52:18.712Z,28.36
2018-07-17T10:53:18.856Z,28.42
2018-07-17T10:54:18.789Z,28.58
2018-07-17T10:55:18.802Z,28.89
2018-07-17T10:56:18.835Z,28.80
2018-07-17T10:57:18.857Z,28.85
2018-07-17T10:58:18.882Z,28.91
2018-07-17T10:59:18.912Z,29.03
2018-07-17T11:00:18.942Z,28.76
2018-07-17T11:01:18.975Z,28.79
2018-07-17T11:02:18.997Z,28.92
2018-07-17T11:03:19.033Z,28.87
2018-07-17T11:04:19.058Z,29.00
2018-07-17T11:05:19.090Z,29.23
2018-07-17T11:06:19.111Z,29.32
2018-07-17T11:07:19.142Z,29.45
2018-07-17T11:08:19.223Z,29.57
2018-07-17T11:09:19.198Z,29.91
2018-07-17T11:10:19.228Z,30.15
2018-07-17T11:12:20.705Z,30.66
2018-07-17T11:13:19.315Z,30.93
2018-07-17T11:14:19.352Z,31.04
2018-07-17T11:15:19.377Z,31.67
2018-07-17T11:16:22.033Z,32.41
2018-07-17T11:17:19.445Z,33.21
2018-07-17T11:18:19.470Z,34.31
2018-07-17T11:19:19.505Z,34.98
2018-07-17T11:20:19.535Z,36.02
2018-07-17T11:21:19.571Z,36.99
2018-07-17T11:22:22.429Z,36.64
2018-07-17T11:23:19.636Z,37.27
2018-07-17T11:24:19.673Z,35.96
2018-07-17T11:25:19.708Z,35.71
2018-07-17T11:26:19.735Z,36.37
2018-07-17T11:27:19.775Z,37.27
2018-07-17T11:28:19.817Z,36.44
2018-07-17T11:29:19.849Z,36.56
2018-07-17T11:30:19.906Z,35.59
2018-07-17T11:31:19.915Z,34.75
2018-07-17T11:32:19.948Z,33.97
2018-07-17T11:33:19.980Z,33.50
2018-07-17T11:34:20.020Z,32.76
2018-07-17T11:35:20.053Z,32.17
2018-07-17T11:36:20.094Z,31.75
2018-07-17T11:37:20.127Z,31.35
2018-07-17T11:38:20.160Z,31.10
2018-07-17T11:39:20.189Z,30.85
2018-07-17T11:40:20.224Z,30.81
2018-07-17T11:41:20.257Z,31.04
2018-07-17T11:42:20.291Z,30.86
2018-07-17T11:43:20.323Z,32.78
2018-07-17T11:44:20.359Z,33.96
2018-07-17T11:45:20.387Z,33.28
2018-07-17T11:46:20.425Z,32.50
2018-07-17T11:47:20.459Z,32.91
2018-07-17T11:48:20.490Z,34.09
2018-07-17T11:49:20.526Z,35.66
2018-07-17T11:50:20.558Z,36.74
2018-07-17T11:51:20.589Z,37.62
2018-07-17T11:52:20.629Z,35.95
2018-07-17T11:53:20.668Z,35.02
2018-07-17T11:54:20.693Z,34.08
2018-07-17T11:55:20.733Z,34.55
2018-07-17T11:56:20.763Z,33.99
2018-07-17T11:57:20.799Z,33.14
2018-07-17T11:58:20.833Z,34.65
2018-07-17T11:59:21.007Z,34.65
2018-07-17T12:00:20.903Z,33.62
2018-07-17T12:01:20.931Z,33.11
2018-07-17T12:02:20.966Z,33.14
2018-07-17T12:03:21.006Z,32.81
2018-07-17T12:04:21.041Z,32.49
2018-07-17T12:05:21.080Z,32.07
2018-07-17T12:06:21.111Z,33.84
2018-07-17T12:07:21.140Z,35.87
2018-07-17T12:08:21.171Z,36.94
2018-07-17T12:09:21.205Z,38.31
2018-07-17T12:10:21.243Z,39.13
2018-07-17T12:11:21.278Z,40.31
2018-07-17T12:12:21.316Z,41.12
2018-07-17T12:13:21.349Z,41.77
2018-07-17T12:14:21.380Z,42.33
2018-07-17T12:15:21.414Z,41.83
2018-07-17T12:17:49.328Z,41.58
2018-07-17T12:18:49.167Z,40.75
2018-07-17T12:19:49.303Z,41.02
2018-07-17T12:20:49.236Z,39.36
2018-07-17T12:21:49.275Z,37.77
2018-07-17T12:22:49.312Z,36.74
2018-07-17T12:23:49.352Z,37.60
2018-07-17T12:24:49.383Z,36.77
2018-07-17T12:25:49.423Z,35.93
2018-07-17T12:26:49.458Z,35.42
2018-07-17T12:27:49.487Z,37.04
2018-07-17T12:28:49.531Z,38.19
2018-07-17T12:29:49.574Z,39.43
2018-07-17T12:30:49.600Z,40.19
2018-07-17T12:31:49.640Z,40.90
2018-07-17T12:32:49.680Z,40.04
2018-07-17T12:33:49.713Z,40.58
2018-07-17T12:34:49.776Z,39.01
2018-07-17T12:35:49.792Z,37.27
2018-07-17T12:36:49.830Z,36.64
2018-07-17T12:37:49.869Z,35.83
2018-07-17T12:38:49.900Z,35.31
2018-07-17T12:39:49.933Z,34.84
2018-07-17T12:40:49.970Z,34.26
2018-07-17T12:41:50.011Z,34.09
2018-07-17T12:42:50.048Z,36.43
2018-07-17T12:43:50.081Z,38.16
2018-07-17T12:44:50.118Z,39.41
2018-07-17T12:45:50.152Z,40.13
2018-07-17T12:46:50.204Z,38.93
2018-07-17T12:47:50.228Z,37.72
2018-07-17T12:48:50.265Z,37.12
2018-07-17T12:49:50.305Z,35.83
2018-07-17T12:50:50.337Z,35.29
2018-07-17T12:51:50.370Z,35.95
2018-07-17T12:52:50.404Z,37.24
2018-07-17T12:53:50.448Z,38.84
2018-07-17T12:54:50.485Z,39.80