createdAt,value
2022-11-27T04:55:54.892Z,0.94
2022-11-27T04:58:31.216Z,0.94
2022-11-27T05:01:01.340Z,0.84
2022-11-27T05:03:30.054Z,0.80
2022-11-27T05:05:59.980Z,0.74
2022-11-27T05:08:32.096Z,0.70
2022-11-27T05:11:08.918Z,0.75
2022-11-27T05:13:38.024Z,0.72
2022-11-27T05:16:05.602Z,0.69
2022-11-27T05:18:33.588Z,0.63
2022-11-27T05:21:06.451Z,0.65
2022-11-27T05:23:37.877Z,0.63
2022-11-27T05:26:05.550Z,0.78
2022-11-27T05:28:35.932Z,0.85
2022-11-27T05:31:04.433Z,0.76
2022-11-27T05:33:37.086Z,0.68
2022-11-27T05:36:04.830Z,0.64
2022-11-27T05:38:34.504Z,0.58
2022-11-27T05:41:02.562Z,0.57
2022-11-27T05:43:30.995Z,0.48
2022-11-27T05:45:58.364Z,0.50
2022-11-27T05:48:25.642Z,0.47
2022-11-27T05:50:54.457Z,0.36
2022-11-27T05:53:21.538Z,0.33
2022-11-27T05:55:49.046Z,0.24
2022-11-27T05:58:16.402Z,0.32
2022-11-27T06:00:46.879Z,0.21
2022-11-27T06:03:22.290Z,0.13
2022-11-27T06:05:50.455Z,0.15
2022-11-27T06:08:17.488Z,0.13
2022-11-27T06:10:45.739Z,0.11
2022-11-27T06:13:13.327Z,0.10
2022-11-27T06:15:41.185Z,0.07
2022-11-27T06:18:08.921Z,0.14
2022-11-27T06:20:40.821Z,0.15
2022-11-27T06:23:10.828Z,0.10
2022-11-27T06:25:38.826Z,0.17
2022-11-27T06:28:06.419Z,0.19
2022-11-27T06:30:38.191Z,0.14
2022-11-27T06:33:13.032Z,0.13
2022-11-27T06:35:45.268Z,0.20
2022-11-27T06:38:14.591Z,0.17
2022-11-27T06:40:43.096Z,0.27
2022-11-27T06:43:14.562Z,0.33
2022-11-27T06:45:41.930Z,0.40
2022-11-27T06:48:09.388Z,0.52
2022-11-27T06:50:37.133Z,0.64
2022-11-27T06:53:04.269Z,0.66
2022-11-27T06:55:30.989Z,0.79
2022-11-27T06:57:57.501Z,0.93
2022-11-27T07:00:24.115Z,1.03
2022-11-27T07:02:54.152Z,1.22
2022-11-27T07:05:20.732Z,1.35
2022-11-27T07:07:47.330Z,1.50
2022-11-27T07:10:14.031Z,1.62
2022-11-27T07:12:40.564Z,1.84
2022-11-27T07:15:08.080Z,1.98
2022-11-27T07:17:34.645Z,2.18
2022-11-27T07:20:01.225Z,2.29
2022-11-27T07:22:27.806Z,2.42
2022-11-27T07:24:55.456Z,2.50
2022-11-27T07:27:22.074Z,2.58
2022-11-27T07:29:48.626Z,2.68
2022-11-27T07:32:15.168Z,2.73
2022-11-27T07:34:42.032Z,2.87
2022-11-27T07:37:12.012Z,2.97
2022-11-27T07:40:00.765Z,3.18
2022-11-27T07:42:40.902Z,3.37
2022-11-27T07:45:08.940Z,3.50
2022-11-27T07:47:35.627Z,3.68
2022-11-27T07:50:02.391Z,3.80
2022-11-27T07:52:29.059Z,3.91
2022-11-27T07:54:55.633Z,4.02
2022-11-27T07:57:22.376Z,4.21
2022-11-27T07:59:48.987Z,4.39
2022-11-27T08:02:15.990Z,4.49
2022-11-27T08:04:43.022Z,4.65
2022-11-27T08:07:09.883Z,4.80
2022-11-27T08:09:37.908Z,4.93
2022-11-27T08:12:05.094Z,5.04
2022-11-27T08:14:31.666Z,5.14
2022-11-27T08:16:58.337Z,5.20
2022-11-27T08:19:25.302Z,5.26
2022-11-27T08:21:51.900Z,5.24
2022-11-27T08:24:18.515Z,5.21
2022-11-27T08:26:45.235Z,5.45
2022-11-27T08:29:12.813Z,5.65
2022-11-27T08:31:39.687Z,5.78
2022-11-27T08:34:06.354Z,5.94
2022-11-27T08:36:33.044Z,6.02
2022-11-27T08:38:59.688Z,6.17
2022-11-27T08:41:26.293Z,6.27
2022-11-27T08:43:52.862Z,6.33
2022-11-27T08:46:19.626Z,6.44
2022-11-27T08:48:46.324Z,6.64
2022-11-27T08:51:15.001Z,6.91
2022-11-27T08:53:44.195Z,7.08
2022-11-27T08:56:18.970Z,7.38
2022-11-27T08:59:17.147Z,7.68
2022-11-27T09:01:44.999Z,7.89
2022-11-27T09:04:15.788Z,8.01
2022-11-27T09:06:46.851Z,8.11
2022-11-27T09:09:27.839Z,8.25
2022-11-27T09:12:00.024Z,8.33
2022-11-27T09:14:31.536Z,8.40
2022-11-27T09:17:04.987Z,8.48
2022-11-27T09:19:35.144Z,8.49
2022-11-27T09:22:08.988Z,8.53
