createdAt,value
2022-11-27T00:05:20.872Z,0.19
2022-11-27T00:10:42.356Z,-0.01
2022-11-27T00:16:05.731Z,-0.03
2022-11-27T00:21:33.259Z,-0.06
2022-11-27T00:26:54.699Z,-0.12
2022-11-27T00:32:16.964Z,-0.14
2022-11-27T00:37:38.401Z,-0.14
2022-11-27T00:43:02.298Z,-0.31
2022-11-27T00:48:23.679Z,-0.38
2022-11-27T00:53:45.437Z,-0.32
2022-11-27T00:59:07.945Z,-0.28
2022-11-27T01:04:29.590Z,-0.39
2022-11-27T01:09:50.902Z,-0.33
2022-11-27T01:15:12.442Z,-0.35
2022-11-27T01:20:34.044Z,-0.37
2022-11-27T01:25:55.914Z,-0.48
2022-11-27T01:31:20.895Z,-0.60
2022-11-27T01:36:42.864Z,-0.73
2022-11-27T01:42:05.162Z,-0.70
2022-11-27T01:47:38.276Z,-0.69
2022-11-27T01:53:15.960Z,-0.79
2022-11-27T01:58:37.756Z,-0.83
2022-11-27T02:04:01.892Z,-0.81
2022-11-27T02:09:23.456Z,-0.76
2022-11-27T02:15:11.382Z,-0.80
2022-11-27T02:20:46.021Z,-0.92
2022-11-27T02:26:26.060Z,-0.89
2022-11-27T02:31:52.314Z,-0.93
2022-11-27T02:37:39.849Z,-0.91
2022-11-27T02:43:08.886Z,-0.74
2022-11-27T02:48:43.703Z,-0.85
2022-11-27T02:54:09.138Z,-0.85
2022-11-27T02:59:33.017Z,-0.91
2022-11-27T03:04:57.136Z,-0.94
2022-11-27T03:10:27.640Z,-0.96
2022-11-27T03:16:10.649Z,-0.98
2022-11-27T03:21:41.403Z,-0.92
2022-11-27T03:27:04.277Z,-0.72
2022-11-27T03:32:27.004Z,-0.70
2022-11-27T03:37:48.607Z,-0.66
2022-11-27T03:43:21.537Z,-0.63
2022-11-27T03:49:02.321Z,-0.68
2022-11-27T03:54:50.871Z,-0.58
2022-11-27T04:00:12.842Z,-0.56
2022-11-27T04:05:34.484Z,-0.55
2022-11-27T04:10:56.098Z,-0.74
2022-11-27T04:16:18.181Z,-0.97
2022-11-27T04:21:40.182Z,-0.85
2022-11-27T04:27:01.716Z,-0.73
2022-11-27T04:32:23.137Z,-0.64
2022-11-27T04:37:44.656Z,-0.69
2022-11-27T04:43:05.990Z,-0.65
2022-11-27T04:48:28.249Z,-0.63
2022-11-27T04:53:49.726Z,-0.63
2022-11-27T04:59:12.698Z,-0.63
2022-11-27T05:04:33.923Z,-0.59
2022-11-27T05:09:55.332Z,-0.61
2022-11-27T05:15:16.942Z,-0.55
2022-11-27T05:20:38.396Z,-0.56
2022-11-27T05:26:01.467Z,-0.52
2022-11-27T05:31:22.814Z,-0.58
2022-11-27T05:36:45.900Z,-0.55
2022-11-27T05:42:07.461Z,-0.70
2022-11-27T05:47:29.142Z,-0.65
2022-11-27T05:52:50.548Z,-0.57
2022-11-27T05:58:12.035Z,-0.86
2022-11-27T06:03:34.404Z,-0.81
2022-11-27T06:08:55.795Z,-1.00
2022-11-27T06:14:17.598Z,-0.83
2022-11-27T06:19:41.924Z,-0.68
2022-11-27T06:25:03.239Z,-0.72
2022-11-27T06:30:24.736Z,-0.92
2022-11-27T06:35:46.342Z,-0.85
2022-11-27T06:41:10.830Z,-0.72
2022-11-27T06:46:32.214Z,-0.65
2022-11-27T06:51:53.766Z,-0.53
2022-11-27T06:57:15.502Z,-0.65
2022-11-27T07:02:37.194Z,-0.57
2022-11-27T07:07:59.402Z,-0.64
2022-11-27T07:13:20.995Z,-0.89
2022-11-27T07:18:46.043Z,-0.90
2022-11-27T07:24:08.072Z,-0.68
2022-11-27T07:29:29.545Z,-0.94
2022-11-27T07:34:50.883Z,-0.79
2022-11-27T07:40:14.853Z,-0.74
2022-11-27T07:45:36.355Z,-0.63
2022-11-27T07:50:58.093Z,-0.66
2022-11-27T07:56:20.336Z,-0.87
2022-11-27T08:01:43.092Z,-0.98
2022-11-27T08:07:04.319Z,-0.93
2022-11-27T08:12:26.098Z,-0.77
2022-11-27T08:17:48.066Z,-0.87
2022-11-27T08:23:09.278Z,-0.90
2022-11-27T08:28:30.879Z,-1.07
2022-11-27T08:33:52.417Z,-0.77
2022-11-27T08:39:14.479Z,-0.92
2022-11-27T08:44:35.777Z,-1.10
2022-11-27T08:49:57.634Z,-1.16
2022-11-27T08:55:19.274Z,-0.91
2022-11-27T09:00:41.165Z,-0.72
2022-11-27T09:06:05.914Z,-0.80
2022-11-27T09:11:28.483Z,-0.62
2022-11-27T09:16:49.702Z,-0.64
2022-11-27T09:22:11.536Z,-0.69
2022-11-27T09:27:33.035Z,-0.63
2022-11-27T09:32:54.789Z,-0.56
2022-11-27T09:38:16.675Z,-0.55
2022-11-27T09:43:59.249Z,-0.49
2022-11-27T09:49:47.130Z,-0.42
2022-11-27T09:55:17.875Z,-0.50
2022-11-27T10:00:40.673Z,-0.48
2022-11-27T10:06:31.941Z,-0.47
2022-11-27T10:11:53.063Z,-0.43
2022-11-27T10:17:41.177Z,-0.39
2022-11-27T10:23:14.703Z,-0.35
2022-11-27T10:29:11.734Z,-0.38
2022-11-27T10:35:10.996Z,-0.55
2022-11-27T10:40:46.034Z,-0.56
2022-11-27T10:46:25.928Z,-0.64
2022-11-27T10:51:47.583Z,-0.63
2022-11-27T10:57:21.497Z,-0.72
2022-11-27T11:02:43.651Z,-0.65
2022-11-27T11:08:29.099Z,-0.68
2022-11-27T11:13:50.517Z,-0.66
2022-11-27T11:19:25.185Z,-0.65
2022-11-27T11:24:48.711Z,-0.69
2022-11-27T11:30:23.640Z,-0.67
2022-11-27T11:35:53.684Z,-0.71
2022-11-27T11:41:18.234Z,-0.63
2022-11-27T11:46:41.166Z,-0.70
2022-11-27T11:52:24.499Z,-0.81
2022-11-27T11:58:12.129Z,-0.79
2022-11-27T12:03:56.822Z,-0.88
2022-11-27T12:09:36.479Z,-0.90
2022-11-27T12:15:15.368Z,-0.95
2022-11-27T12:20:59.928Z,-0.97
2022-11-27T12:26:40.196Z,-0.95
2022-11-27T12:32:07.215Z,-1.02
2022-11-27T12:37:28.880Z,-0.94
2022-11-27T12:43:05.962Z,-1.02
2022-11-27T12:48:37.044Z,-0.98
2022-11-27T12:54:16.872Z,-1.05
2022-11-27T12:59:44.046Z,-1.10
2022-11-27T13:05:20.696Z,-1.15
2022-11-27T13:10:50.051Z,-1.10
2022-11-27T13:16:29.453Z,-1.16
2022-11-27T13:21:54.354Z,-1.14
2022-11-27T13:27:26.980Z,-1.13
2022-11-27T13:32:55.373Z,-1.14
2022-11-27T13:38:26.344Z,-1.14
2022-11-27T13:43:48.664Z,-1.05
2022-11-27T13:49:26.463Z,-1.08
2022-11-27T13:55:03.768Z,-1.11
2022-11-27T14:00:40.020Z,-1.07
2022-11-27T14:06:01.834Z,-1.03
2022-11-27T14:11:46.004Z,-1.09
2022-11-27T14:17:25.338Z,-1.17
2022-11-27T14:28:36.829Z,-1.21
2022-11-27T14:34:23.174Z,-1.24
2022-11-27T14:39:44.220Z,-1.24
2022-11-27T14:45:15.250Z,-1.24
2022-11-27T14:50:37.716Z,-1.19
2022-11-27T14:55:59.523Z,-1.22
2022-11-27T15:01:27.693Z,-1.27
2022-11-27T15:06:49.914Z,-1.23
2022-11-27T15:12:14.334Z,-1.25
2022-11-27T15:17:39.801Z,-1.34
2022-11-27T15:23:02.388Z,-1.30
2022-11-27T15:28:24.183Z,-1.39
2022-11-27T15:34:17.878Z,-1.42
2022-11-27T15:39:48.959Z,-1.45
2022-11-27T15:45:10.359Z,-1.46
2022-11-27T15:50:32.147Z,-1.49
2022-11-27T15:55:54.203Z,-1.46
2022-11-27T16:01:16.057Z,-1.40
2022-11-27T16:06:38.439Z,-1.40
2022-11-27T16:11:59.726Z,-1.41
2022-11-27T16:17:21.167Z,-1.38
2022-11-27T16:22:42.911Z,-1.44
2022-11-27T16:28:06.491Z,-1.48
2022-11-27T16:33:29.969Z,-1.52
2022-11-27T16:38:53.389Z,-1.53
2022-11-27T16:44:16.125Z,-1.51
2022-11-27T16:49:38.574Z,-1.54
2022-11-27T16:55:05.927Z,-1.85
2022-11-27T17:00:31.692Z,-1.98
2022-11-27T17:05:54.959Z,-2.01
2022-11-27T17:11:20.633Z,-2.07
2022-11-27T17:16:44.246Z,-2.08
2022-11-27T17:22:07.176Z,-2.07
2022-11-27T17:27:33.279Z,-2.04
2022-11-27T17:32:56.539Z,-2.13
2022-11-27T17:38:17.862Z,-2.06
2022-11-27T17:43:40.394Z,-2.07
2022-11-27T17:49:04.243Z,-2.08
2022-11-27T17:54:31.294Z,-2.21
2022-11-27T17:59:56.580Z,-2.24
2022-11-27T18:05:19.179Z,-2.34
2022-11-27T18:10:47.196Z,-2.37
2022-11-27T18:16:14.223Z,-2.35
2022-11-27T18:21:41.308Z,-2.29
2022-11-27T18:27:08.529Z,-2.50
2022-11-27T18:32:36.755Z,-2.63
2022-11-27T18:38:00.841Z,-2.63
2022-11-27T18:43:24.524Z,-2.71
2022-11-27T18:48:55.382Z,-2.68
2022-11-27T18:54:17.896Z,-2.70
2022-11-27T18:59:40.486Z,-2.82
2022-11-27T19:05:06.150Z,-2.85
2022-11-27T19:10:30.328Z,-2.93
2022-11-27T19:15:54.555Z,-2.89
2022-11-27T19:21:25.449Z,-2.93
2022-11-27T19:26:52.696Z,-2.97
2022-11-27T19:32:17.007Z,-3.05
2022-11-27T19:37:38.910Z,-3.13
2022-11-27T19:43:03.344Z,-3.11
2022-11-27T19:48:28.592Z,-3.14
2022-11-27T19:53:51.963Z,-3.22
2022-11-27T19:59:13.547Z,-3.22
2022-11-27T20:04:39.792Z,-3.09
2022-11-27T20:10:06.112Z,-3.08
2022-11-27T20:15:30.162Z,-3.12
2022-11-27T20:21:17.001Z,-3.15
2022-11-27T20:26:42.957Z,-3.22
2022-11-27T20:32:18.093Z,-3.24
2022-11-27T20:37:45.047Z,-3.23
2022-11-27T20:43:07.090Z,-3.30
2022-11-27T20:48:33.568Z,-3.31
2022-11-27T20:53:59.546Z,-3.26
2022-11-27T20:59:27.036Z,-3.32
2022-11-27T21:04:51.831Z,-3.33
2022-11-27T21:10:24.233Z,-3.38
2022-11-27T21:15:50.956Z,-3.43
2022-11-27T21:21:14.621Z,-3.36
2022-11-27T21:26:42.127Z,-3.49
2022-11-27T21:32:09.908Z,-3.39
2022-11-27T21:37:34.573Z,-3.47
2022-11-27T21:43:02.540Z,-3.45
2022-11-27T21:48:25.341Z,-3.49
2022-11-27T21:53:49.033Z,-3.44
2022-11-27T21:59:15.277Z,-3.42
2022-11-27T22:04:39.385Z,-3.35
2022-11-27T22:10:01.788Z,-3.32
2022-11-27T22:15:27.192Z,-3.32
2022-11-27T22:20:53.439Z,-3.26
2022-11-27T22:26:24.773Z,-3.27
2022-11-27T22:31:50.103Z,-3.50
2022-11-27T22:37:16.852Z,-3.60
2022-11-27T22:42:39.518Z,-3.62
2022-11-27T22:48:12.347Z,-3.59
2022-11-27T22:53:36.206Z,-3.59
2022-11-27T23:04:51.080Z,-3.56
2022-11-27T23:10:16.358Z,-3.64
2022-11-27T23:15:43.380Z,-3.69
2022-11-27T23:21:17.187Z,-3.77
2022-11-27T23:27:05.236Z,-3.77
2022-11-27T23:32:27.624Z,-3.74
2022-11-27T23:37:52.746Z,-3.80
2022-11-27T23:43:16.928Z,-3.81
2022-11-27T23:48:42.679Z,-3.85
2022-11-27T23:54:10.593Z,-3.78
2022-11-27T23:59:33.017Z,-3.84
