createdAt,value
2018-08-13T00:01:18.885Z,68.11
2018-08-13T00:03:47.988Z,67.70
2018-08-13T00:06:17.075Z,67.85
2018-08-13T00:08:46.232Z,68.21
2018-08-13T00:11:15.354Z,67.79
2018-08-13T00:13:44.480Z,67.26
2018-08-13T00:16:13.616Z,68.58
2018-08-13T00:18:42.765Z,67.51
2018-08-13T00:21:11.845Z,67.54
2018-08-13T00:23:40.919Z,68.47
2018-08-13T00:26:10.044Z,68.42
2018-08-13T00:28:39.151Z,67.95
2018-08-13T00:31:08.252Z,68.57
2018-08-13T00:33:37.372Z,68.08
2018-08-13T00:36:06.523Z,68.10
2018-08-13T00:38:35.587Z,68.86
2018-08-13T00:41:04.805Z,69.36
2018-08-13T00:43:33.907Z,69.70
2018-08-13T00:46:03.059Z,69.90
2018-08-13T00:48:32.273Z,70.20
2018-08-13T00:51:01.443Z,70.76
2018-08-13T00:53:30.524Z,70.85
2018-08-13T00:55:59.752Z,71.39
2018-08-13T00:58:28.916Z,70.94
2018-08-13T01:00:58.021Z,71.36
2018-08-13T01:03:27.168Z,72.02
2018-08-13T01:05:56.356Z,72.48
2018-08-13T01:08:25.460Z,72.39
2018-08-13T01:10:54.608Z,72.19
2018-08-13T01:13:23.741Z,72.26
2018-08-13T01:15:52.932Z,72.79
2018-08-13T01:18:22.027Z,73.32
2018-08-13T01:20:51.150Z,72.09
2018-08-13T01:23:20.288Z,73.27
2018-08-13T01:25:49.397Z,74.54
2018-08-13T01:28:18.516Z,73.73
2018-08-13T01:30:47.598Z,74.02
2018-08-13T01:33:16.793Z,73.18
2018-08-13T01:35:45.996Z,73.93
2018-08-13T01:38:15.117Z,74.32
2018-08-13T01:40:44.212Z,74.66
2018-08-13T01:43:13.356Z,73.77
2018-08-13T01:45:42.456Z,74.13
2018-08-13T01:48:11.611Z,73.92
2018-08-13T01:50:40.691Z,74.58
2018-08-13T01:53:10.690Z,75.35
2018-08-13T01:55:40.062Z,75.92
2018-08-13T01:58:09.195Z,75.36
2018-08-13T02:00:38.313Z,75.89
2018-08-13T02:03:07.463Z,75.74
2018-08-13T02:05:36.685Z,76.03
2018-08-13T02:08:05.817Z,76.58
2018-08-13T02:10:35.039Z,76.65
2018-08-13T02:13:04.177Z,75.94
2018-08-13T02:15:33.274Z,75.92
2018-08-13T02:18:02.368Z,75.79
2018-08-13T02:20:31.536Z,75.63
2018-08-13T02:23:00.704Z,75.83
2018-08-13T02:25:29.813Z,75.73
2018-08-13T02:27:58.932Z,75.97
2018-08-13T02:30:28.021Z,76.11
2018-08-13T02:32:57.181Z,75.97
2018-08-13T02:35:26.364Z,76.58
2018-08-13T02:37:55.436Z,76.22
2018-08-13T02:40:24.541Z,76.42
2018-08-13T02:42:53.696Z,76.18
2018-08-13T02:45:22.794Z,76.63
2018-08-13T02:47:51.881Z,76.49
2018-08-13T02:50:20.990Z,77.09
2018-08-13T02:52:50.065Z,76.97
2018-08-13T02:55:19.194Z,76.11
2018-08-13T02:57:48.407Z,76.07
2018-08-13T03:00:17.528Z,75.80
2018-08-13T03:02:46.688Z,76.21
2018-08-13T03:05:15.903Z,75.59
2018-08-13T03:07:45.006Z,74.41
2018-08-13T03:10:14.334Z,75.58
2018-08-13T03:12:43.547Z,75.11
2018-08-13T03:15:14.100Z,75.20
2018-08-13T03:17:43.274Z,74.85
2018-08-13T03:20:12.375Z,75.21
2018-08-13T03:22:41.495Z,75.47
2018-08-13T03:25:11.132Z,75.55
2018-08-13T03:27:40.265Z,75.46
2018-08-13T03:30:11.748Z,76.18
2018-08-13T03:32:41.348Z,76.35
2018-08-13T03:35:10.605Z,76.57
2018-08-13T03:37:39.923Z,76.16
2018-08-13T03:40:12.135Z,76.38
2018-08-13T03:42:41.259Z,75.88
2018-08-13T03:45:11.724Z,76.13
2018-08-13T03:47:41.236Z,76.10
2018-08-13T03:50:11.660Z,76.92
2018-08-13T03:52:41.056Z,76.97
2018-08-13T03:55:11.157Z,77.58
2018-08-13T03:57:40.884Z,76.99
2018-08-13T04:00:12.484Z,77.49
2018-08-13T04:02:41.817Z,77.80
2018-08-13T04:05:11.449Z,77.79
2018-08-13T04:07:40.676Z,78.22
2018-08-13T04:10:11.503Z,78.50
2018-08-13T04:12:42.039Z,78.80
2018-08-13T04:15:12.669Z,79.50
2018-08-13T04:17:42.336Z,78.78
2018-08-13T04:20:12.660Z,79.05
2018-08-13T04:22:42.185Z,79.23
2018-08-13T04:25:11.573Z,78.96
2018-08-13T04:27:41.393Z,79.17
2018-08-13T04:30:14.047Z,79.17
2018-08-13T04:32:44.124Z,79.54
2018-08-13T04:35:13.215Z,79.83
2018-08-13T04:37:43.396Z,79.27
2018-08-13T04:40:14.869Z,79.55
2018-08-13T04:42:45.872Z,79.28
2018-08-13T04:45:15.004Z,79.88
2018-08-13T04:47:52.687Z,80.44
2018-08-13T04:50:21.797Z,80.05
2018-08-13T04:52:50.957Z,81.28
2018-08-13T04:55:20.778Z,80.21
2018-08-13T04:57:49.873Z,79.52
2018-08-13T05:00:18.955Z,79.82
2018-08-13T05:02:48.067Z,79.52
2018-08-13T05:05:17.199Z,79.37
2018-08-13T05:07:46.295Z,79.45
2018-08-13T05:10:15.382Z,78.96
2018-08-13T05:12:44.482Z,78.05
2018-08-13T05:15:13.591Z,78.15
2018-08-13T05:17:42.664Z,77.93
2018-08-13T05:20:11.800Z,78.40
2018-08-13T05:22:40.974Z,78.34
2018-08-13T05:25:11.004Z,77.77
2018-08-13T05:27:40.866Z,77.09
2018-08-13T05:30:11.295Z,76.87
2018-08-13T05:32:40.409Z,76.77
2018-08-13T05:35:10.595Z,76.61
2018-08-13T05:37:39.898Z,74.29
2018-08-13T05:40:10.311Z,72.21
2018-08-13T05:42:40.057Z,70.72
2018-08-13T05:45:09.849Z,70.94
2018-08-13T05:47:39.274Z,69.73
2018-08-13T05:50:09.883Z,69.58
2018-08-13T05:52:39.031Z,69.36
2018-08-13T05:55:08.803Z,69.21
2018-08-13T05:57:37.972Z,68.46
2018-08-13T06:00:09.630Z,68.75
2018-08-13T06:02:40.283Z,68.05
2018-08-13T06:05:10.304Z,68.05
2018-08-13T06:07:39.844Z,67.48
2018-08-13T06:10:10.552Z,67.66
2018-08-13T06:12:40.242Z,67.19
2018-08-13T06:15:11.207Z,67.04
2018-08-13T06:17:40.299Z,66.09
2018-08-13T06:20:11.016Z,66.26
2018-08-13T06:22:41.348Z,65.08
2018-08-13T06:25:11.224Z,64.94
2018-08-13T06:27:40.392Z,65.09
2018-08-13T06:30:12.243Z,65.37
2018-08-13T06:32:42.096Z,64.54
2018-08-13T06:35:12.242Z,63.83
2018-08-13T06:37:42.253Z,63.69
2018-08-13T06:40:11.717Z,62.72
2018-08-13T06:42:40.859Z,62.42
2018-08-13T06:45:10.743Z,62.08
2018-08-13T06:47:40.581Z,61.51
2018-08-13T06:50:11.740Z,61.34
2018-08-13T06:52:40.856Z,61.94
2018-08-13T06:55:10.114Z,61.66
2018-08-13T06:57:39.263Z,60.94
2018-08-13T07:00:10.769Z,59.97
2018-08-13T07:02:39.871Z,59.54
2018-08-13T07:05:10.446Z,59.03
2018-08-13T07:07:40.099Z,58.52
2018-08-13T07:10:11.264Z,59.37
2018-08-13T07:12:41.889Z,58.46
2018-08-13T07:15:11.486Z,58.56
2018-08-13T07:17:40.588Z,58.75
2018-08-13T07:20:12.328Z,57.22
2018-08-13T07:22:41.499Z,56.03
2018-08-13T07:25:10.883Z,55.68
2018-08-13T07:27:40.806Z,54.00
2018-08-13T07:30:12.562Z,53.86
2018-08-13T07:32:42.055Z,52.80
2018-08-13T07:36:40.675Z,52.44
2018-08-13T07:39:10.540Z,51.65
2018-08-13T07:41:39.767Z,51.91
2018-08-13T07:44:09.022Z,52.68
2018-08-13T07:46:38.200Z,53.90
2018-08-13T07:49:07.314Z,52.96
2018-08-13T07:51:36.581Z,51.24
2018-08-13T07:54:05.634Z,50.36
2018-08-13T07:56:34.716Z,51.95
2018-08-13T07:59:04.056Z,53.16
2018-08-13T08:01:33.213Z,51.73
2018-08-13T08:04:02.321Z,50.17
2018-08-13T08:06:31.461Z,49.31
2018-08-13T08:09:00.609Z,49.50
2018-08-13T08:11:29.676Z,47.16
2018-08-13T08:13:58.796Z,48.13
2018-08-13T08:16:27.888Z,47.67
2018-08-13T08:18:56.986Z,46.76
2018-08-13T08:21:26.156Z,47.49
2018-08-13T08:23:55.184Z,48.54
2018-08-13T08:26:24.288Z,49.74
2018-08-13T08:28:53.392Z,49.26
2018-08-13T08:31:22.508Z,49.39
2018-08-13T08:33:51.672Z,48.04
2018-08-13T08:36:20.792Z,49.78
2018-08-13T08:38:49.983Z,48.22
2018-08-13T08:41:19.091Z,47.36
2018-08-13T08:43:48.211Z,47.65
2018-08-13T08:46:17.305Z,46.28
2018-08-13T08:48:46.471Z,44.23
2018-08-13T08:51:15.593Z,45.58
2018-08-13T08:53:44.672Z,41.94
2018-08-13T08:56:13.767Z,42.86
2018-08-13T08:58:42.873Z,45.17
2018-08-13T09:01:11.947Z,44.31
2018-08-13T09:03:41.031Z,43.10
2018-08-13T09:06:10.319Z,40.87
2018-08-13T09:08:39.515Z,41.47
2018-08-13T09:11:08.614Z,38.90
2018-08-13T09:13:38.710Z,37.55
2018-08-13T09:16:07.908Z,37.03
2018-08-13T09:18:48.281Z,37.18
2018-08-13T09:21:28.508Z,38.35
2018-08-13T09:24:09.736Z,40.48
2018-08-13T09:26:50.648Z,38.39
2018-08-13T09:29:31.856Z,40.32
2018-08-13T09:32:26.555Z,37.20
2018-08-13T09:39:28.229Z,39.94
2018-08-13T09:41:57.311Z,34.31
2018-08-13T09:44:26.425Z,37.75
2018-08-13T09:46:55.536Z,37.12
2018-08-13T09:49:24.653Z,37.46
2018-08-13T09:51:53.747Z,38.72
2018-08-13T09:54:22.832Z,38.89
2018-08-13T09:56:52.020Z,40.10
2018-08-13T09:59:21.141Z,40.65
2018-08-13T10:01:50.332Z,39.55
2018-08-13T10:04:19.420Z,41.65
2018-08-13T10:06:48.628Z,40.33
2018-08-13T10:09:17.874Z,39.78
2018-08-13T10:11:47.104Z,39.94
2018-08-13T10:14:16.180Z,39.18
2018-08-13T10:16:45.363Z,39.35
2018-08-13T10:19:14.585Z,40.19
2018-08-13T10:21:43.696Z,40.54
2018-08-13T10:24:12.843Z,41.28
2018-08-13T10:26:41.963Z,40.61
2018-08-13T10:29:11.180Z,40.51
2018-08-13T10:31:40.304Z,41.05
2018-08-13T10:34:09.491Z,38.93
2018-08-13T10:36:38.600Z,39.85
2018-08-13T10:39:09.155Z,42.29
2018-08-13T10:41:38.692Z,42.29
2018-08-13T10:44:09.200Z,41.31
2018-08-13T10:46:38.611Z,40.99
2018-08-13T10:49:07.740Z,40.46
2018-08-13T10:51:36.821Z,39.47
2018-08-13T10:54:06.129Z,39.36
2018-08-13T10:56:35.235Z,37.91
2018-08-13T10:59:04.551Z,39.43
2018-08-13T11:01:33.739Z,39.74
2018-08-13T11:04:02.938Z,38.57
2018-08-13T11:06:32.047Z,38.25
2018-08-13T11:09:01.227Z,38.41
2018-08-13T11:11:30.447Z,39.42
2018-08-13T11:13:59.559Z,38.42
2018-08-13T11:16:28.654Z,38.28
2018-08-13T11:18:57.983Z,37.13
2018-08-13T11:21:27.101Z,38.64
2018-08-13T11:23:56.550Z,37.24
2018-08-13T11:26:25.696Z,38.33
2018-08-13T11:28:54.792Z,37.89
2018-08-13T11:31:23.877Z,39.17
2018-08-13T11:33:53.323Z,39.92
2018-08-13T11:36:22.524Z,39.06
2018-08-13T11:38:51.704Z,37.39
2018-08-13T11:41:20.810Z,38.58
2018-08-13T11:43:49.908Z,40.46
2018-08-13T11:46:19.141Z,38.82
2018-08-13T11:48:48.172Z,39.03
2018-08-13T11:51:17.292Z,37.24
2018-08-13T11:53:46.395Z,36.31
2018-08-13T11:56:15.542Z,38.80
2018-08-13T11:58:44.695Z,39.17
2018-08-13T12:01:13.895Z,35.79
2018-08-13T12:03:42.996Z,38.46
2018-08-13T12:06:12.131Z,38.89
2018-08-13T12:08:41.246Z,39.79
2018-08-13T12:11:10.391Z,38.81
2018-08-13T12:13:39.558Z,35.85
2018-08-13T12:16:09.275Z,38.18
2018-08-13T12:18:38.351Z,36.91
2018-08-13T12:21:07.564Z,34.10
2018-08-13T12:23:36.682Z,35.73
2018-08-13T12:26:05.811Z,33.49
2018-08-13T12:28:34.938Z,32.41
2018-08-13T12:31:04.111Z,33.57
2018-08-13T12:33:33.678Z,31.11
2018-08-13T12:36:02.938Z,33.44
2018-08-13T12:38:32.139Z,34.43
2018-08-13T12:41:01.328Z,31.61
2018-08-13T12:43:30.451Z,31.59
2018-08-13T12:45:59.641Z,32.34
2018-08-13T12:48:28.823Z,34.32
2018-08-13T12:50:58.225Z,35.42
2018-08-13T12:53:27.335Z,36.42
2018-08-13T12:55:56.555Z,36.23
2018-08-13T12:58:25.761Z,36.53
2018-08-13T13:01:00.676Z,35.87
2018-08-13T13:03:30.028Z,35.48
2018-08-13T13:05:59.151Z,35.95
2018-08-13T13:08:28.384Z,36.25
2018-08-13T13:10:57.653Z,37.67
2018-08-13T13:13:26.843Z,37.93
2018-08-13T13:15:56.056Z,37.85
2018-08-13T13:18:25.441Z,38.64
2018-08-13T13:20:54.755Z,38.77
2018-08-13T13:23:23.855Z,40.13
2018-08-13T13:25:52.979Z,37.53
2018-08-13T13:28:22.130Z,38.18
2018-08-13T13:30:51.237Z,38.79
2018-08-13T13:33:20.393Z,38.51
2018-08-13T13:35:49.602Z,40.40
2018-08-13T13:38:18.760Z,39.25
2018-08-13T13:40:47.876Z,39.38
2018-08-13T13:43:17.108Z,38.58
2018-08-13T13:45:46.193Z,40.29
2018-08-13T13:48:15.384Z,40.38
2018-08-13T13:50:44.512Z,40.04
2018-08-13T13:53:13.716Z,41.11
2018-08-13T13:55:42.826Z,40.11
2018-08-13T13:58:11.916Z,40.38
2018-08-13T14:00:41.128Z,41.33
2018-08-13T14:03:10.275Z,41.80
2018-08-13T14:05:46.284Z,43.33
2018-08-13T14:09:44.487Z,43.40
2018-08-13T14:12:13.560Z,44.30
2018-08-13T14:14:42.698Z,44.67
2018-08-13T14:17:11.952Z,44.85
2018-08-13T14:19:41.086Z,45.12
2018-08-13T14:22:10.127Z,45.66
2018-08-13T14:24:39.451Z,46.59
2018-08-13T14:27:08.610Z,48.06
2018-08-13T14:29:37.752Z,50.76
2018-08-13T14:32:06.831Z,55.62
2018-08-13T14:34:35.958Z,59.68
2018-08-13T14:37:05.105Z,68.65
2018-08-13T14:39:34.233Z,77.47
2018-08-13T14:42:03.366Z,83.27
2018-08-13T14:44:32.501Z,90.44
2018-08-13T14:47:01.611Z,100.00
2018-08-13T14:49:30.726Z,100.00
2018-08-13T14:51:59.842Z,100.00
2018-08-13T14:54:28.941Z,100.00
2018-08-13T14:56:58.061Z,100.00
2018-08-13T14:59:27.233Z,100.00
2018-08-13T15:01:56.352Z,100.00
2018-08-13T15:04:25.481Z,100.00
2018-08-13T15:06:54.640Z,100.00
2018-08-13T15:09:23.845Z,100.00
2018-08-13T15:11:53.005Z,100.00
2018-08-13T15:14:22.124Z,100.00
2018-08-13T15:16:51.262Z,100.00
2018-08-13T15:19:20.432Z,100.00
2018-08-13T15:21:49.628Z,100.00
2018-08-13T15:24:18.804Z,100.00
2018-08-13T15:26:47.974Z,100.00
2018-08-13T15:29:17.080Z,100.00
2018-08-13T15:31:46.200Z,100.00
2018-08-13T15:34:15.371Z,100.00
2018-08-13T15:36:44.472Z,100.00
2018-08-13T15:39:13.613Z,100.00
2018-08-13T15:41:42.775Z,100.00
2018-08-13T15:44:11.915Z,100.00
2018-08-13T15:46:41.021Z,100.00
2018-08-13T15:49:10.179Z,100.00
2018-08-13T15:51:39.355Z,100.00
2018-08-13T15:54:08.498Z,100.00
2018-08-13T15:56:37.625Z,100.00
2018-08-13T15:59:06.825Z,100.00
2018-08-13T16:01:35.944Z,100.00
2018-08-13T16:04:05.141Z,100.00
2018-08-13T16:06:34.291Z,100.00
2018-08-13T16:09:03.461Z,100.00
2018-08-13T16:11:32.584Z,100.00
2018-08-13T16:14:01.789Z,100.00
2018-08-13T16:16:30.917Z,100.00
2018-08-13T16:19:00.058Z,100.00
2018-08-13T16:21:29.188Z,100.00
2018-08-13T16:23:58.391Z,100.00
2018-08-13T16:26:27.508Z,100.00
2018-08-13T16:28:56.692Z,100.00
2018-08-13T16:31:25.788Z,100.00
2018-08-13T16:33:54.982Z,100.00
2018-08-13T16:36:24.080Z,100.00
2018-08-13T16:38:53.233Z,100.00
2018-08-13T16:41:22.356Z,100.00
2018-08-13T16:43:51.718Z,100.00
2018-08-13T16:46:20.848Z,100.00
2018-08-13T16:48:49.995Z,100.00
2018-08-13T16:51:19.136Z,100.00
2018-08-13T16:53:48.274Z,100.00
2018-08-13T16:56:17.441Z,100.00
2018-08-13T16:58:46.550Z,100.00
2018-08-13T17:01:15.674Z,100.00
2018-08-13T17:03:44.838Z,100.00
2018-08-13T17:06:13.943Z,100.00
2018-08-13T17:08:43.067Z,100.00
2018-08-13T17:11:12.221Z,100.00
2018-08-13T17:13:41.385Z,100.00
2018-08-13T17:16:10.623Z,100.00
2018-08-13T17:18:39.763Z,100.00
2018-08-13T17:21:08.917Z,100.00
2018-08-13T17:23:38.094Z,100.00
2018-08-13T17:26:07.248Z,100.00
2018-08-13T17:28:36.441Z,100.00
2018-08-13T17:31:05.605Z,100.00
2018-08-13T17:33:34.740Z,100.00
2018-08-13T17:36:04.027Z,100.00
2018-08-13T17:38:33.141Z,100.00
2018-08-13T17:41:02.300Z,100.00
2018-08-13T17:43:31.432Z,100.00
2018-08-13T17:46:00.644Z,100.00
2018-08-13T17:48:29.817Z,100.00
2018-08-13T17:50:58.992Z,100.00
2018-08-13T17:53:28.104Z,100.00
2018-08-13T17:55:57.564Z,100.00
2018-08-13T17:58:26.679Z,100.00
2018-08-13T18:00:55.844Z,100.00
2018-08-13T18:03:24.998Z,100.00
2018-08-13T18:05:54.140Z,100.00
2018-08-13T18:08:23.265Z,100.00
2018-08-13T18:10:52.389Z,100.00
2018-08-13T18:13:21.588Z,100.00
2018-08-13T18:15:50.737Z,100.00
2018-08-13T18:18:19.910Z,100.00
2018-08-13T18:20:49.059Z,100.00
2018-08-13T18:23:18.168Z,100.00
2018-08-13T18:25:47.333Z,100.00
2018-08-13T18:28:16.453Z,100.00
2018-08-13T18:30:45.563Z,100.00
2018-08-13T18:33:14.702Z,100.00
2018-08-13T18:35:43.805Z,100.00
2018-08-13T18:38:12.943Z,100.00
2018-08-13T18:40:42.081Z,100.00
2018-08-13T18:43:11.194Z,100.00
2018-08-13T18:45:40.493Z,100.00
2018-08-13T18:48:09.851Z,100.00
2018-08-13T18:50:39.033Z,100.00
2018-08-13T18:53:08.120Z,100.00
2018-08-13T18:55:37.266Z,100.00
2018-08-13T18:58:06.393Z,100.00
2018-08-13T19:00:35.719Z,100.00
2018-08-13T19:03:04.905Z,100.00
2018-08-13T19:05:35.746Z,100.00
2018-08-13T19:08:04.880Z,100.00
2018-08-13T19:10:33.998Z,100.00
2018-08-13T19:13:03.132Z,100.00
2018-08-13T19:15:32.274Z,100.00
2018-08-13T19:18:02.369Z,100.00
2018-08-13T19:20:31.501Z,100.00
2018-08-13T19:23:00.755Z,100.00
2018-08-13T19:25:30.021Z,100.00
2018-08-13T19:27:59.227Z,100.00
2018-08-13T19:30:28.370Z,100.00
2018-08-13T19:32:57.601Z,100.00
2018-08-13T19:35:26.766Z,100.00
2018-08-13T19:37:55.961Z,100.00
2018-08-13T19:40:26.060Z,100.00
2018-08-13T19:42:55.182Z,100.00
2018-08-13T19:45:24.628Z,100.00
2018-08-13T19:47:54.116Z,100.00
2018-08-13T19:50:23.361Z,100.00
2018-08-13T19:52:52.928Z,100.00
2018-08-13T19:55:22.359Z,100.00
2018-08-13T19:57:52.153Z,100.00
2018-08-13T20:00:23.456Z,100.00
2018-08-13T20:02:53.108Z,100.00
2018-08-13T20:05:23.710Z,100.00
2018-08-13T20:07:53.908Z,100.00
2018-08-13T20:10:23.098Z,100.00
2018-08-13T20:12:53.209Z,100.00
2018-08-13T20:15:22.616Z,100.00
2018-08-13T20:17:51.756Z,100.00
2018-08-13T20:20:21.476Z,100.00
2018-08-13T20:22:51.169Z,100.00
2018-08-13T20:25:21.534Z,100.00
2018-08-13T20:27:51.620Z,100.00
2018-08-13T20:30:22.980Z,100.00
2018-08-13T20:32:53.212Z,100.00
2018-08-13T20:35:22.529Z,100.00
2018-08-13T20:37:51.729Z,100.00
2018-08-13T20:40:21.641Z,100.00
2018-08-13T20:42:51.144Z,100.00
2018-08-13T20:45:21.363Z,100.00
2018-08-13T20:47:50.565Z,100.00
2018-08-13T20:50:22.113Z,100.00
2018-08-13T20:52:52.557Z,100.00
2018-08-13T20:55:25.063Z,100.00
2018-08-13T20:57:54.226Z,100.00
2018-08-13T21:00:25.933Z,100.00
2018-08-13T21:02:55.230Z,100.00
2018-08-13T21:05:24.444Z,100.00
2018-08-13T21:07:53.608Z,100.00
2018-08-13T21:10:24.453Z,100.00
2018-08-13T21:12:53.778Z,100.00
2018-08-13T21:15:22.989Z,100.00
2018-08-13T21:17:52.100Z,100.00
2018-08-13T21:20:24.553Z,100.00
2018-08-13T21:22:53.818Z,100.00
2018-08-13T21:25:23.044Z,100.00
2018-08-13T21:27:52.297Z,100.00
2018-08-13T21:30:21.518Z,100.00
2018-08-13T21:32:50.668Z,100.00
2018-08-13T21:35:22.086Z,100.00
2018-08-13T21:37:51.357Z,100.00
2018-08-13T21:40:20.649Z,100.00
2018-08-13T21:42:50.281Z,100.00
2018-08-13T21:45:19.418Z,100.00
2018-08-13T21:47:48.634Z,100.00
2018-08-13T21:50:20.039Z,100.00
2018-08-13T21:52:49.939Z,100.00
2018-08-13T21:55:19.376Z,100.00
2018-08-13T21:57:48.533Z,100.00
2018-08-13T22:00:32.270Z,100.00
2018-08-13T22:03:02.480Z,100.00
2018-08-13T22:05:31.660Z,100.00
2018-08-13T22:08:00.801Z,100.00
2018-08-13T22:10:29.916Z,100.00
2018-08-13T22:12:59.021Z,100.00
2018-08-13T22:15:29.045Z,100.00
2018-08-13T22:18:00.500Z,100.00
2018-08-13T22:20:30.617Z,100.00
2018-08-13T22:23:01.095Z,100.00
2018-08-13T22:25:36.095Z,100.00
2018-08-13T22:28:05.911Z,100.00
2018-08-13T22:30:35.163Z,100.00
2018-08-13T22:33:04.438Z,100.00
2018-08-13T22:35:33.579Z,100.00
2018-08-13T22:38:02.680Z,100.00
2018-08-13T22:40:31.772Z,100.00
2018-08-13T22:43:00.956Z,100.00
2018-08-13T22:45:30.057Z,100.00
2018-08-13T22:47:59.161Z,100.00
2018-08-13T22:50:28.289Z,100.00
2018-08-13T22:52:57.430Z,100.00
2018-08-13T22:55:26.539Z,100.00
2018-08-13T22:57:55.704Z,100.00
2018-08-13T23:00:24.811Z,100.00
2018-08-13T23:02:53.928Z,100.00
2018-08-13T23:05:25.411Z,100.00
2018-08-13T23:07:54.562Z,100.00
2018-08-13T23:10:24.675Z,100.00
2018-08-13T23:12:55.112Z,100.00
2018-08-13T23:15:24.315Z,100.00
2018-08-13T23:17:54.037Z,100.00
2018-08-13T23:20:25.081Z,100.00
2018-08-13T23:23:03.230Z,100.00
2018-08-13T23:25:33.661Z,100.00
2018-08-13T23:28:04.255Z,100.00
2018-08-13T23:30:33.417Z,100.00
2018-08-13T23:33:02.777Z,100.00
2018-08-13T23:35:32.374Z,100.00
2018-08-13T23:38:01.521Z,100.00
2018-08-13T23:40:30.672Z,100.00
2018-08-13T23:42:59.800Z,100.00
2018-08-13T23:45:31.332Z,100.00
2018-08-13T23:48:00.469Z,100.00
2018-08-13T23:50:30.024Z,100.00
2018-08-13T23:53:00.476Z,100.00
2018-08-13T23:55:35.209Z,100.00
2018-08-13T23:58:05.555Z,100.00
