createdAt,value
2023-02-04T00:04:43.139Z,20.87
2023-02-04T00:09:47.377Z,23.00
2023-02-04T00:14:51.799Z,21.00
2023-02-04T00:19:54.842Z,20.20
2023-02-04T00:24:58.048Z,31.57
2023-02-04T00:30:02.380Z,18.13
2023-02-04T00:35:05.677Z,22.10
2023-02-04T00:40:09.946Z,21.33
2023-02-04T00:45:16.441Z,18.70
2023-02-04T00:50:20.672Z,23.17
2023-02-04T00:55:23.686Z,19.60
2023-02-04T01:00:28.450Z,16.93
2023-02-04T01:05:31.611Z,20.87
2023-02-04T01:10:34.777Z,20.73
2023-02-04T01:15:39.600Z,23.67
2023-02-04T01:20:42.731Z,26.13
2023-02-04T01:25:45.846Z,23.93
2023-02-04T01:30:50.454Z,17.20
2023-02-04T01:35:53.663Z,22.30
2023-02-04T01:40:57.285Z,20.83
2023-02-04T01:46:02.642Z,20.43
2023-02-04T01:51:08.765Z,16.33
2023-02-04T01:56:18.745Z,20.47
2023-02-04T02:01:38.455Z,21.83
2023-02-04T02:06:45.392Z,18.77
2023-02-04T02:11:49.119Z,20.97
2023-02-04T02:16:53.736Z,21.97
2023-02-04T02:22:05.205Z,25.73
2023-02-04T02:27:12.634Z,22.67
2023-02-04T02:32:16.707Z,24.50
2023-02-04T02:37:19.841Z,19.90
2023-02-04T02:42:24.810Z,22.00
2023-02-04T02:47:28.420Z,25.80
2023-02-04T02:52:31.601Z,19.53
2023-02-04T02:57:36.243Z,21.27
2023-02-04T03:02:39.752Z,22.97
2023-02-04T03:07:42.914Z,27.23
2023-02-04T03:12:48.950Z,18.87
2023-02-04T03:17:56.482Z,21.63
2023-02-04T03:22:59.878Z,25.80
2023-02-04T03:28:05.464Z,22.60
2023-02-04T03:33:08.585Z,19.77
2023-02-04T03:38:11.591Z,27.23
2023-02-04T03:43:16.217Z,23.70
2023-02-04T03:48:19.732Z,24.63
2023-02-04T03:53:23.163Z,13.07
2023-02-04T03:58:27.651Z,14.67
2023-02-04T04:03:30.776Z,17.37
2023-02-04T04:08:34.531Z,13.80
2023-02-04T04:13:38.839Z,15.17
2023-02-04T04:18:42.090Z,11.10
2023-02-04T04:23:45.113Z,10.10
2023-02-04T04:28:49.418Z,12.10
2023-02-04T04:33:52.390Z,23.67
2023-02-04T04:38:55.375Z,19.27
2023-02-04T04:43:59.842Z,22.97
2023-02-04T04:49:02.817Z,20.43
2023-02-04T04:54:05.972Z,16.67
2023-02-04T04:59:10.460Z,17.90
2023-02-04T05:04:13.407Z,15.77
2023-02-04T05:09:17.501Z,10.83
2023-02-04T05:14:22.103Z,13.43
2023-02-04T05:19:25.467Z,13.20
2023-02-04T05:24:28.793Z,15.70
2023-02-04T05:29:33.269Z,14.90
2023-02-04T05:34:36.451Z,15.47
2023-02-04T05:39:39.386Z,12.63
2023-02-04T05:44:43.787Z,16.10
2023-02-04T05:49:46.890Z,11.90
2023-02-04T05:54:50.058Z,14.43
2023-02-04T05:59:54.387Z,12.60
2023-02-04T06:04:57.382Z,13.90
2023-02-04T06:10:00.535Z,15.70
2023-02-04T06:15:05.587Z,21.37
2023-02-04T06:20:10.077Z,15.67
2023-02-04T06:25:13.142Z,25.60
2023-02-04T06:30:18.230Z,20.67
2023-02-04T06:35:21.256Z,20.53
2023-02-04T06:40:24.204Z,27.23
2023-02-04T06:45:28.635Z,20.60
2023-02-04T06:50:31.768Z,20.27
2023-02-04T06:55:35.007Z,13.30
2023-02-04T07:00:39.448Z,17.57
2023-02-04T07:05:42.418Z,20.13
2023-02-04T07:10:45.416Z,19.20
2023-02-04T07:15:49.906Z,13.67
2023-02-04T07:20:53.029Z,15.97
2023-02-04T07:25:57.460Z,18.10
2023-02-04T07:31:02.052Z,14.43
2023-02-04T07:36:05.532Z,13.73
2023-02-04T07:41:08.471Z,15.37
2023-02-04T07:46:13.041Z,11.87
2023-02-04T07:51:16.265Z,10.90
2023-02-04T07:56:19.299Z,16.43
2023-02-04T08:01:23.737Z,14.30
2023-02-04T08:06:26.950Z,11.50
2023-02-04T08:11:29.969Z,15.30
2023-02-04T08:16:34.408Z,14.80
2023-02-04T08:21:37.547Z,16.70
2023-02-04T08:26:40.778Z,22.37
2023-02-04T08:31:47.814Z,16.00
2023-02-04T08:36:50.873Z,13.10
2023-02-04T08:41:53.825Z,18.60
2023-02-04T08:46:58.218Z,16.83
2023-02-04T08:52:02.980Z,15.80
2023-02-04T08:57:06.055Z,16.27
2023-02-04T09:02:11.632Z,17.33
2023-02-04T09:07:14.758Z,17.23
2023-02-04T09:12:17.920Z,15.90
2023-02-04T09:17:22.544Z,21.70
2023-02-04T09:22:25.690Z,17.20
2023-02-04T09:27:29.005Z,17.83
2023-02-04T09:32:33.319Z,19.70
2023-02-04T09:37:36.561Z,16.27
2023-02-04T09:42:39.958Z,19.83
2023-02-04T09:47:44.424Z,17.83
2023-02-04T09:52:50.490Z,19.93
2023-02-04T09:57:53.808Z,19.83
2023-02-04T10:03:00.105Z,19.33
2023-02-04T10:08:03.134Z,22.57
2023-02-04T10:13:08.469Z,19.20
2023-02-04T10:18:18.800Z,20.03
2023-02-04T10:23:22.463Z,22.63
2023-02-04T10:28:35.104Z,21.67
2023-02-04T10:33:40.036Z,17.53
2023-02-04T10:38:43.079Z,18.60
2023-02-04T10:43:46.110Z,21.13
2023-02-04T10:48:50.860Z,20.00
2023-02-04T10:54:12.953Z,20.57
2023-02-04T10:59:26.792Z,21.57
2023-02-04T11:04:31.199Z,18.47
2023-02-04T11:09:34.271Z,15.90
2023-02-04T11:14:37.269Z,17.57
2023-02-04T11:19:43.704Z,18.07
2023-02-04T11:24:46.735Z,22.13
2023-02-04T11:29:50.183Z,17.30
2023-02-04T11:34:57.356Z,24.07
2023-02-04T11:40:02.286Z,18.67
2023-02-04T11:45:15.430Z,16.07
2023-02-04T11:50:24.953Z,19.73
2023-02-04T11:55:28.271Z,17.03
2023-02-04T12:00:33.997Z,15.53
2023-02-04T12:05:41.952Z,17.23
2023-02-04T12:10:50.876Z,17.80
2023-02-04T12:15:59.118Z,14.47
2023-02-04T12:21:05.012Z,11.23
2023-02-04T12:26:09.479Z,8.97
2023-02-04T12:31:15.477Z,10.40
2023-02-04T12:36:20.068Z,10.73
2023-02-04T12:41:23.560Z,13.20
2023-02-04T12:46:26.535Z,12.10
2023-02-04T12:51:30.920Z,11.67
2023-02-04T12:56:34.009Z,12.00
2023-02-04T13:01:37.081Z,11.33
2023-02-04T13:06:41.598Z,8.10
2023-02-04T13:11:44.652Z,8.27
2023-02-04T13:16:47.656Z,15.27
2023-02-04T13:21:52.069Z,13.87
2023-02-04T13:26:55.147Z,13.73
2023-02-04T13:31:58.238Z,13.43
2023-02-04T13:37:02.761Z,15.67
2023-02-04T13:42:07.166Z,10.80
2023-02-04T13:47:10.215Z,13.43
2023-02-04T13:52:14.623Z,8.67
2023-02-04T13:57:17.992Z,10.70
2023-02-04T14:02:23.637Z,7.97
2023-02-04T14:07:28.314Z,8.33
2023-02-04T14:12:31.406Z,10.67
2023-02-04T14:17:34.414Z,8.73
2023-02-04T14:22:39.040Z,8.97
2023-02-04T14:27:42.755Z,10.37
2023-02-04T14:32:45.861Z,13.43
2023-02-04T14:37:50.408Z,8.63
2023-02-04T14:42:53.722Z,14.40
2023-02-04T14:47:57.136Z,14.27
2023-02-04T14:53:01.577Z,13.00
2023-02-04T14:58:04.717Z,12.33
2023-02-04T15:03:07.741Z,10.83
2023-02-04T15:08:12.213Z,12.57
2023-02-04T15:13:15.339Z,12.87
2023-02-04T15:18:18.428Z,11.47
2023-02-04T15:23:22.914Z,9.73
2023-02-04T15:28:27.924Z,17.03
2023-02-04T15:33:31.108Z,14.17
2023-02-04T15:38:35.591Z,9.73
2023-02-04T15:43:38.940Z,15.27
2023-02-04T15:48:42.040Z,12.77
2023-02-04T15:53:46.484Z,16.13
2023-02-04T15:58:49.653Z,10.90
2023-02-04T16:03:56.440Z,12.87
2023-02-04T16:09:00.878Z,14.20
2023-02-04T16:14:03.975Z,11.53
2023-02-04T16:19:07.292Z,16.80
2023-02-04T16:24:13.206Z,7.70
2023-02-04T16:29:16.619Z,11.63
2023-02-04T16:34:19.710Z,11.60
2023-02-04T16:39:24.470Z,7.73
2023-02-04T16:44:27.593Z,11.03
2023-02-04T16:49:30.724Z,13.93
2023-02-04T16:54:35.848Z,11.00
2023-02-04T16:59:39.221Z,14.77
2023-02-04T17:04:42.446Z,12.57
2023-02-04T17:09:46.957Z,11.80
2023-02-04T17:14:50.036Z,11.33
2023-02-04T17:19:52.931Z,9.77
2023-02-04T17:24:57.271Z,11.50
2023-02-04T17:30:00.347Z,12.77
2023-02-04T17:35:03.623Z,10.97
2023-02-04T17:40:13.008Z,11.10
2023-02-04T17:45:16.768Z,13.87
2023-02-04T17:50:20.282Z,14.90
2023-02-04T17:55:28.515Z,10.00
2023-02-04T18:00:33.147Z,11.93
2023-02-04T18:05:36.803Z,12.30
2023-02-04T18:10:43.783Z,10.87
2023-02-04T18:15:49.434Z,12.80
2023-02-04T18:21:00.375Z,16.80
2023-02-04T18:26:13.138Z,13.50
2023-02-04T18:31:29.833Z,14.20
2023-02-04T18:36:34.653Z,14.57
2023-02-04T18:41:41.508Z,12.60
2023-02-04T18:46:49.305Z,16.13
2023-02-04T18:51:52.962Z,16.27
2023-02-04T18:57:05.592Z,15.27
2023-02-04T19:02:30.574Z,12.63
2023-02-04T19:07:36.090Z,15.90
2023-02-04T19:12:40.429Z,14.30
2023-02-04T19:17:43.817Z,16.13
2023-02-04T19:22:49.795Z,14.83
2023-02-04T19:27:56.121Z,15.90
2023-02-04T19:33:00.416Z,13.67
2023-02-04T19:38:27.493Z,17.13
2023-02-04T19:43:37.603Z,14.90
2023-02-04T19:48:40.834Z,16.03
2023-02-04T19:53:46.346Z,18.27
2023-02-04T19:58:52.939Z,16.43
2023-02-04T20:04:01.094Z,17.30
2023-02-04T20:09:07.763Z,16.50
2023-02-04T20:14:24.270Z,24.03
2023-02-04T20:19:29.956Z,22.50
2023-02-04T20:24:36.905Z,17.40
2023-02-04T20:29:41.239Z,23.00
2023-02-04T20:34:44.373Z,20.20
2023-02-04T20:39:47.456Z,21.00
2023-02-04T20:44:52.301Z,22.63
2023-02-04T20:49:57.201Z,26.37
2023-02-04T20:55:02.197Z,33.53
2023-02-04T21:00:14.896Z,26.53
2023-02-04T21:05:24.618Z,25.03
2023-02-04T21:10:27.724Z,23.27
2023-02-04T21:15:34.182Z,31.83
2023-02-04T21:20:37.363Z,23.23
2023-02-04T21:25:40.390Z,28.03
2023-02-04T21:30:44.936Z,26.90
2023-02-04T21:35:48.093Z,24.33
2023-02-04T21:40:51.250Z,28.50
2023-02-04T21:45:55.910Z,23.73
2023-02-04T21:50:59.004Z,22.23
2023-02-04T21:56:02.270Z,27.23
2023-02-04T22:01:07.413Z,22.63
2023-02-04T22:06:10.406Z,28.23
2023-02-04T22:11:13.465Z,24.87
2023-02-04T22:16:17.951Z,33.07
2023-02-04T22:21:21.266Z,35.27
2023-02-04T22:26:24.270Z,33.47
2023-02-04T22:31:28.643Z,28.73
2023-02-04T22:36:31.886Z,40.10
2023-02-04T22:41:35.017Z,33.13
2023-02-04T22:46:39.518Z,31.93
2023-02-04T22:51:42.982Z,30.37
2023-02-04T22:56:46.226Z,34.10
2023-02-04T23:01:50.781Z,34.40
2023-02-04T23:06:54.066Z,31.70
2023-02-04T23:11:58.095Z,31.47
2023-02-04T23:17:02.400Z,26.63
2023-02-04T23:22:06.559Z,27.80
2023-02-04T23:27:11.409Z,28.57
2023-02-04T23:32:15.825Z,25.50
2023-02-04T23:37:18.940Z,26.23
2023-02-04T23:42:22.015Z,29.77
2023-02-04T23:47:26.387Z,22.30
2023-02-04T23:52:29.465Z,21.63
2023-02-04T23:57:32.461Z,19.47
