createdAt,value
2019-02-26T00:03:09.000Z,26.2
2019-02-26T00:04:12.000Z,26.2
2019-02-26T00:04:12.000Z,26.2
2019-02-26T00:05:08.000Z,26.2
2019-02-26T00:05:38.000Z,26.2
2019-02-26T00:05:38.000Z,26.1
2019-02-26T00:06:35.000Z,26.1
2019-02-26T00:07:05.000Z,26.1
2019-02-26T00:07:37.000Z,26.1
2019-02-26T00:08:07.000Z,26.2
2019-02-26T00:08:38.000Z,26.1
2019-02-26T00:09:08.000Z,26.1
2019-02-26T00:09:40.000Z,26.1
2019-02-26T00:10:12.000Z,26.1
2019-02-26T00:10:43.000Z,26.1
2019-02-26T00:11:15.000Z,26.1
2019-02-26T00:12:02.000Z,26.1
2019-02-26T00:13:21.196Z,26.1
2019-02-26T00:13:45.757Z,26.1
2019-02-26T00:20:01.954Z,26
2019-02-26T00:20:26.917Z,26.1
2019-02-26T00:20:51.955Z,26.1
2019-02-26T00:21:17.699Z,26.1
2019-02-26T00:21:40.866Z,26.1
2019-02-26T00:22:04.864Z,26.2
2019-02-26T00:22:27.762Z,26.1
2019-02-26T00:22:50.815Z,26.1
2019-02-26T00:23:17.154Z,26.1
2019-02-26T00:23:39.813Z,26.1
2019-02-26T00:24:02.764Z,26.1
2019-02-26T00:24:21.000Z,26.1
2019-02-26T00:24:51.000Z,26.1
2019-02-26T00:26:06.983Z,26.1
2019-02-26T00:26:31.952Z,26.2
2019-02-26T00:26:56.247Z,26.1
2019-02-26T00:27:21.260Z,26.1
2019-02-26T00:27:45.042Z,26.1
2019-02-26T00:28:09.036Z,26.1
2019-02-26T00:28:32.043Z,26.1
2019-02-26T00:28:54.890Z,26.1
2019-02-26T00:29:18.989Z,26.1
2019-02-26T00:29:42.140Z,26.1
2019-02-26T00:30:04.817Z,26.1
2019-02-26T00:30:29.025Z,26.1
2019-02-26T00:30:52.922Z,26.1
2019-02-26T00:31:16.847Z,26.1
2019-02-26T00:31:41.086Z,26.1
2019-02-26T00:32:04.966Z,26.1
2019-02-26T00:32:27.789Z,26.1
2019-02-26T00:32:50.925Z,26.1
2019-02-26T00:33:14.793Z,26
2019-02-26T00:34:03.741Z,26
2019-02-26T00:34:27.850Z,26
2019-02-26T00:34:51.020Z,26
2019-02-26T00:35:13.791Z,26
2019-02-26T00:35:37.055Z,25.9
2019-02-26T00:36:02.249Z,26
2019-02-26T00:36:24.784Z,25.9
2019-02-26T00:36:55.063Z,25.9
2019-02-26T00:37:17.811Z,25.9
2019-02-26T00:37:41.804Z,25.9
2019-02-26T00:38:06.632Z,25.9
2019-02-26T00:38:30.748Z,25.9
2019-02-26T00:38:53.918Z,25.9
2019-02-26T00:39:18.435Z,25.8
2019-02-26T00:39:43.158Z,25.8
2019-02-26T00:40:05.666Z,25.9
2019-02-26T00:40:29.744Z,25.9
2019-02-26T00:40:48.000Z,25.9
2019-02-26T00:40:52.914Z,25.9
2019-02-26T00:41:40.000Z,26
2019-02-26T00:42:10.000Z,25.9
2019-02-26T00:42:41.000Z,25.9
2019-02-26T00:43:11.000Z,25.9
2019-02-26T00:43:42.000Z,25.9
2019-02-26T00:44:11.000Z,25.9
2019-02-26T00:44:42.000Z,25.9
2019-02-26T00:45:12.000Z,25.9
2019-02-26T00:45:43.000Z,25.9
2019-02-26T00:46:15.000Z,25.9
2019-02-26T00:46:44.000Z,25.9
2019-02-26T00:47:13.000Z,25.9
2019-02-26T00:48:27.887Z,25.8
2019-02-26T00:48:54.036Z,25.8
2019-02-26T00:49:16.827Z,25.8
2019-02-26T00:49:39.775Z,25.8
2019-02-26T00:50:02.972Z,25.8
2019-02-26T00:50:25.711Z,25.8
2019-02-26T00:50:49.952Z,25.8
2019-02-26T00:51:13.928Z,25.8
2019-02-26T00:51:36.816Z,25.9
2019-02-26T00:52:01.718Z,25.9
2019-02-26T00:52:25.964Z,25.9
2019-02-26T00:52:50.009Z,25.8
2019-02-26T00:53:08.000Z,25.9
2019-02-26T00:53:38.000Z,25.8
2019-02-26T00:54:09.000Z,25.9
2019-02-26T00:54:41.000Z,25.8
2019-02-26T00:55:14.000Z,25.8
2019-02-26T00:55:44.000Z,25.8
2019-02-26T00:56:15.000Z,25.8
2019-02-26T00:56:46.000Z,25.7
2019-02-26T00:57:18.000Z,25.8
2019-02-26T00:57:47.000Z,25.8
2019-02-26T00:58:18.000Z,25.8
2019-02-26T00:59:32.844Z,25.8
2019-02-26T00:59:57.897Z,25.9
2019-02-26T01:00:21.894Z,25.8
2019-02-26T01:00:59.000Z,25.9
2019-02-26T01:01:28.000Z,25.8
2019-02-26T01:02:59.476Z,25.9
2019-02-26T01:03:37.969Z,25.9
2019-02-26T01:04:36.844Z,25.9
2019-02-26T01:05:01.836Z,25.9
2019-02-26T01:05:31.967Z,25.8
2019-02-26T01:05:54.801Z,25.9
2019-02-26T01:06:20.263Z,25.9
2019-02-26T01:06:54.668Z,25.9
2019-02-26T01:07:16.766Z,25.9
2019-02-26T01:07:39.851Z,25.9
2019-02-26T01:08:03.939Z,25.9
2019-02-26T01:08:33.605Z,25.9
2019-02-26T01:08:56.876Z,25.9
2019-02-26T01:09:20.940Z,26
2019-02-26T01:09:45.597Z,25.9
2019-02-26T01:10:09.465Z,25.9
2019-02-26T01:10:32.255Z,25.8
2019-02-26T01:10:54.767Z,25.9
2019-02-26T01:11:17.050Z,25.9
2019-02-26T01:11:40.738Z,25.9
2019-02-26T01:12:04.353Z,25.9
2019-02-26T01:12:28.820Z,25.9
2019-02-26T01:12:54.364Z,25.8
2019-02-26T01:13:18.007Z,25.8
2019-02-26T01:13:46.468Z,25.8
2019-02-26T01:14:11.508Z,25.9
2019-02-26T01:14:37.038Z,25.8
2019-02-26T01:15:00.328Z,25.7
2019-02-26T01:16:34.968Z,25.8
2019-02-26T01:17:05.424Z,25.8
2019-02-26T01:17:29.017Z,25.8
2019-02-26T01:17:52.276Z,25.8
2019-02-26T01:18:15.905Z,25.8
2019-02-26T01:18:39.965Z,25.7
2019-02-26T01:19:06.183Z,25.8
2019-02-26T01:19:29.979Z,25.7
2019-02-26T01:19:52.293Z,25.8
2019-02-26T01:20:16.985Z,25.7
2019-02-26T01:20:36.000Z,25.8
2019-02-26T01:21:09.000Z,25.7
2019-02-26T01:22:29.076Z,25.7
2019-02-26T01:23:14.282Z,25.7
2019-02-26T01:23:54.475Z,25.6
2019-02-26T01:24:19.228Z,25.6
2019-02-26T01:24:45.547Z,25.7
2019-02-26T01:25:07.945Z,25.7
2019-02-26T01:27:32.000Z,25.7
2019-02-26T01:28:05.000Z,25.7
2019-02-26T01:28:34.000Z,25.6
2019-02-26T01:29:06.000Z,25.7
2019-02-26T01:29:37.000Z,25.7
2019-02-26T01:30:08.000Z,25.7
2019-02-26T01:30:41.000Z,25.7
2019-02-26T01:30:41.000Z,25.7
2019-02-26T01:31:39.000Z,25.7
2019-02-26T01:32:53.993Z,25.7
2019-02-26T01:33:19.743Z,25.7
2019-02-26T01:33:44.003Z,25.7
2019-02-26T01:34:06.888Z,25.7
2019-02-26T01:34:35.870Z,25.7
2019-02-26T01:34:58.741Z,25.7
2019-02-26T01:35:24.037Z,25.7
2019-02-26T01:35:47.964Z,25.7
2019-02-26T01:36:11.796Z,25.8
2019-02-26T01:36:36.145Z,25.7
2019-02-26T01:36:58.776Z,25.7
2019-02-26T01:37:22.973Z,25.6
2019-02-26T01:37:47.113Z,25.7
2019-02-26T01:38:05.000Z,25.7
2019-02-26T01:38:09.952Z,25.8
2019-02-26T01:38:58.000Z,25.7
2019-02-26T01:39:28.000Z,25.7
2019-02-26T01:39:58.000Z,25.6
2019-02-26T01:40:30.000Z,25.7
2019-02-26T01:41:01.000Z,25.7
2019-02-26T01:41:32.000Z,25.7
2019-02-26T01:42:03.000Z,25.7
2019-02-26T01:42:36.000Z,25.6
2019-02-26T01:43:59.000Z,25.8
2019-02-26T01:45:15.766Z,25.7
2019-02-26T01:45:41.760Z,25.7
2019-02-26T01:46:05.013Z,25.7
2019-02-26T01:46:27.835Z,25.6
2019-02-26T01:46:51.013Z,25.7
2019-02-26T01:47:14.904Z,25.7
2019-02-26T01:47:38.138Z,25.6
2019-02-26T01:48:01.833Z,25.6
2019-02-26T01:48:27.727Z,25.6
2019-02-26T01:48:50.839Z,25.7
2019-02-26T01:49:14.751Z,25.6
2019-02-26T01:49:37.683Z,25.7
2019-02-26T01:50:02.027Z,25.6
2019-02-26T01:50:25.952Z,25.6
2019-02-26T01:50:49.721Z,25.6
2019-02-26T01:51:14.936Z,25.6
2019-02-26T01:51:40.651Z,25.6
2019-02-26T01:52:03.936Z,25.6
2019-02-26T01:52:47.338Z,25.6
2019-02-26T01:53:09.959Z,25.6
2019-02-26T01:53:39.925Z,25.6
2019-02-26T01:54:02.987Z,25.6
2019-02-26T01:54:25.886Z,25.7
2019-02-26T01:54:49.059Z,25.6
2019-02-26T01:55:13.931Z,25.6
2019-02-26T01:55:37.055Z,25.6
2019-02-26T02:00:46.000Z,25.5
2019-02-26T02:01:31.000Z,25.4
2019-02-26T02:02:01.000Z,25.4
2019-02-26T02:03:16.618Z,25.4
2019-02-26T02:03:41.793Z,25.4
2019-02-26T02:04:05.882Z,25.5
2019-02-26T02:04:29.853Z,25.4
2019-02-26T02:04:52.938Z,25.4
2019-02-26T02:05:16.727Z,25.4
2019-02-26T02:05:40.902Z,25.4
2019-02-26T02:06:04.009Z,25.3
2019-02-26T02:06:27.819Z,25.3
2019-02-26T02:06:51.921Z,25.4
2019-02-26T02:07:16.809Z,25.4
2019-02-26T02:07:35.000Z,25.4
2019-02-26T02:07:41.963Z,25.4
2019-02-26T02:08:30.000Z,25.4
2019-02-26T02:09:00.000Z,25.4
2019-02-26T02:09:30.000Z,25.4
2019-02-26T02:10:42.000Z,25.4
2019-02-26T02:11:14.000Z,25.4
2019-02-26T02:11:14.000Z,25.4
2019-02-26T02:12:16.000Z,25.4
2019-02-26T02:12:46.000Z,25.3
2019-02-26T02:13:16.000Z,25.3
2019-02-26T02:13:48.000Z,25.4
2019-02-26T02:15:06.059Z,25.4
2019-02-26T02:15:33.287Z,25.4
2019-02-26T02:15:55.473Z,25.4
2019-02-26T02:16:19.967Z,25.4
2019-02-26T02:16:58.989Z,25.4
2019-02-26T02:17:26.468Z,25.4
2019-02-26T02:17:52.664Z,25.4
2019-02-26T02:18:15.826Z,25.3
2019-02-26T02:18:34.000Z,25.5
2019-02-26T02:19:05.000Z,25.4
2019-02-26T02:19:51.000Z,25.4
2019-02-26T02:21:19.965Z,25.4
2019-02-26T02:21:44.764Z,25.3
2019-02-26T02:22:07.831Z,25.3
2019-02-26T02:22:30.890Z,25.5
2019-02-26T02:22:53.770Z,25.5
2019-02-26T02:23:16.815Z,25.4
2019-02-26T02:23:35.000Z,25.4
2019-02-26T02:23:39.950Z,25.5
2019-02-26T02:24:29.000Z,25.3
2019-02-26T02:25:17.000Z,25.4
2019-02-26T02:25:50.000Z,25.4
2019-02-26T02:26:34.000Z,25.4
2019-02-26T02:27:05.000Z,25.3
2019-02-26T02:27:38.000Z,25.4
2019-02-26T02:28:09.000Z,25.3
2019-02-26T02:29:02.000Z,25.3
2019-02-26T02:29:03.000Z,25.2
2019-02-26T02:30:02.000Z,25.3
2019-02-26T02:31:18.910Z,25.2
2019-02-26T02:31:49.827Z,25.2
2019-02-26T02:32:17.852Z,25.2
2019-02-26T02:32:39.000Z,25.2
2019-02-26T02:32:43.959Z,25.2
2019-02-26T02:34:16.000Z,25.2
2019-02-26T02:34:20.827Z,25.2
2019-02-26T02:36:07.244Z,25.2
2019-02-26T02:37:12.924Z,25.1
2019-02-26T02:37:48.213Z,25.2
2019-02-26T02:38:56.000Z,25.2
2019-02-26T02:40:35.000Z,25.2
2019-02-26T02:41:36.066Z,25.2
2019-02-26T02:42:05.962Z,25.2
2019-02-26T02:42:31.864Z,25.1
2019-02-26T02:42:53.000Z,25.2
2019-02-26T02:44:07.948Z,25.1
2019-02-26T02:44:36.891Z,25.1
2019-02-26T02:45:02.031Z,25.1
2019-02-26T02:45:45.198Z,25
2019-02-26T02:46:31.913Z,25.1
2019-02-26T02:46:55.877Z,25
2019-02-26T02:47:22.105Z,24.9
2019-02-26T02:47:43.000Z,25
2019-02-26T02:49:00.149Z,25.1
2019-02-26T02:49:27.265Z,25.2
2019-02-26T02:50:00.511Z,25.1
2019-02-26T02:50:56.899Z,25
2019-02-26T02:51:22.900Z,25
2019-02-26T02:51:56.528Z,25.1
2019-02-26T02:52:21.875Z,25
2019-02-26T02:52:48.084Z,25.1
2019-02-26T02:53:15.370Z,25.1
2019-02-26T02:53:41.985Z,25.1
2019-02-26T02:54:08.975Z,25.1
2019-02-26T02:54:36.008Z,25.1
2019-02-26T02:55:02.027Z,25.1
2019-02-26T02:55:35.432Z,25.2
2019-02-26T02:56:00.911Z,25.2
2019-02-26T02:56:28.292Z,25.1
2019-02-26T02:56:54.056Z,25.1
2019-02-26T02:57:18.914Z,25.1
2019-02-26T02:57:44.041Z,25
2019-02-26T02:58:09.834Z,25
2019-02-26T02:58:35.832Z,25
2019-02-26T02:59:00.826Z,25.2
2019-02-26T02:59:25.968Z,25
2019-02-26T02:59:51.979Z,25.1
2019-02-26T03:00:17.946Z,25.1
2019-02-26T03:00:43.771Z,25
2019-02-26T03:01:10.796Z,25
2019-02-26T03:01:40.392Z,25
2019-02-26T03:02:02.000Z,25.1
2019-02-26T03:02:06.907Z,25.1
2019-02-26T03:03:38.000Z,25.1
2019-02-26T03:03:43.063Z,25.1
2019-02-26T03:05:27.038Z,25
2019-02-26T03:05:55.827Z,25.1
2019-02-26T03:06:21.691Z,25
2019-02-26T03:06:47.884Z,25
2019-02-26T03:07:12.688Z,24.9
2019-02-26T03:07:39.811Z,25
2019-02-26T03:08:05.796Z,25
2019-02-26T03:08:37.070Z,25
2019-02-26T03:09:04.575Z,25
2019-02-26T03:09:28.710Z,25
2019-02-26T03:09:55.712Z,25
2019-02-26T03:10:52.000Z,24.9
2019-02-26T03:12:40.756Z,24.9
2019-02-26T03:13:11.952Z,25
2019-02-26T03:13:37.987Z,24.9
2019-02-26T03:14:02.864Z,24.9
2019-02-26T03:14:27.633Z,24.9
2019-02-26T03:14:53.706Z,24.9
2019-02-26T03:15:18.755Z,24.9
2019-02-26T03:15:44.860Z,24.9
2019-02-26T03:16:10.787Z,24.9
2019-02-26T03:16:36.712Z,24.9
2019-02-26T03:17:02.944Z,24.8
2019-02-26T03:18:01.023Z,24.9
2019-02-26T03:19:01.832Z,24.9
2019-02-26T03:19:27.063Z,24.9
2019-02-26T03:19:52.897Z,24.9
2019-02-26T03:20:19.844Z,24.8
2019-02-26T03:20:48.934Z,24.9
2019-02-26T03:21:13.983Z,24.9
2019-02-26T03:21:39.747Z,24.9
2019-02-26T03:22:04.758Z,24.9
2019-02-26T03:22:30.800Z,24.8
2019-02-26T03:23:01.474Z,24.8
2019-02-26T03:23:28.819Z,24.8
2019-02-26T03:23:54.906Z,24.8
2019-02-26T03:24:19.790Z,25
2019-02-26T03:24:45.785Z,24.9
2019-02-26T03:25:11.883Z,24.9
2019-02-26T03:25:34.000Z,24.8
2019-02-26T03:25:38.938Z,24.9
2019-02-26T03:27:23.725Z,24.9
2019-02-26T03:28:24.000Z,24.9
2019-02-26T03:29:42.884Z,24.9
2019-02-26T03:30:06.000Z,24.9
2019-02-26T03:31:21.273Z,24.9
2019-02-26T03:32:32.077Z,24.8
2019-02-26T03:33:41.000Z,24.8
2019-02-26T03:34:17.000Z,24.9
2019-02-26T03:36:01.296Z,24.8
2019-02-26T03:36:28.948Z,24.8
2019-02-26T03:36:54.975Z,24.8
2019-02-26T03:37:21.036Z,24.8
2019-02-26T03:37:45.987Z,24.8
2019-02-26T03:38:12.779Z,24.9
2019-02-26T03:38:33.000Z,24.9
2019-02-26T03:39:50.018Z,24.8
2019-02-26T03:40:18.024Z,24.9
2019-02-26T03:40:45.863Z,24.9
2019-02-26T03:41:13.921Z,24.9
2019-02-26T03:41:40.760Z,24.9
2019-02-26T03:42:05.824Z,24.9
2019-02-26T03:42:30.890Z,24.9
2019-02-26T03:42:59.144Z,24.9
2019-02-26T03:43:26.016Z,24.9
2019-02-26T03:43:52.116Z,24.9
2019-02-26T03:53:15.000Z,24.8
2019-02-26T03:54:33.235Z,24.7
2019-02-26T03:54:59.952Z,24.8
2019-02-26T03:55:23.000Z,24.7
2019-02-26T03:55:27.974Z,24.7
2019-02-26T03:57:06.958Z,24.7
2019-02-26T03:57:29.000Z,24.7
2019-02-26T03:58:05.000Z,24.7
2019-02-26T04:00:00.577Z,24.7
2019-02-26T04:00:24.000Z,24.7
2019-02-26T04:00:29.032Z,24.6
2019-02-26T04:02:04.935Z,24.7
2019-02-26T04:02:34.178Z,24.7
2019-02-26T04:03:00.966Z,24.7
2019-02-26T04:03:27.176Z,24.6
2019-02-26T04:03:51.939Z,24.7
2019-02-26T04:04:12.000Z,24.7
2019-02-26T04:04:18.078Z,24.7
2019-02-26T04:05:53.011Z,24.7
2019-02-26T04:06:28.263Z,24.7
2019-02-26T04:06:52.972Z,24.7
2019-02-26T04:07:19.978Z,24.7
2019-02-26T04:07:45.528Z,24.7
2019-02-26T04:08:14.047Z,24.7
2019-02-26T04:08:39.887Z,24.7
2019-02-26T04:09:01.000Z,24.7
2019-02-26T04:09:05.806Z,24.7
2019-02-26T04:10:42.968Z,24.7
2019-02-26T04:11:11.556Z,24.7
2019-02-26T04:11:36.838Z,24.7
2019-02-26T04:12:04.951Z,24.7
2019-02-26T04:12:25.000Z,24.7
2019-02-26T04:13:38.849Z,24.7
2019-02-26T04:14:01.000Z,24.8
2019-02-26T04:15:19.937Z,24.7
2019-02-26T04:15:47.821Z,24.8
2019-02-26T04:16:27.251Z,24.7
2019-02-26T04:16:52.774Z,24.8
2019-02-26T04:17:13.000Z,24.8
2019-02-26T04:20:49.000Z,24.7
2019-02-26T04:22:08.433Z,24.8
2019-02-26T04:22:35.815Z,24.7
2019-02-26T04:23:05.802Z,24.7
2019-02-26T04:23:30.901Z,24.6
2019-02-26T04:23:55.752Z,24.7
2019-02-26T04:24:20.714Z,24.6
2019-02-26T04:24:47.770Z,24.7
2019-02-26T04:25:18.842Z,24.7
2019-02-26T04:25:45.998Z,24.7
2019-02-26T04:26:06.000Z,24.6
2019-02-26T04:27:26.213Z,24.6
2019-02-26T04:27:49.000Z,24.6
2019-02-26T04:27:53.849Z,24.6
2019-02-26T04:29:31.107Z,24.7
2019-02-26T04:30:03.229Z,24.6
2019-02-26T04:30:23.000Z,24.7
2019-02-26T04:31:38.950Z,24.7
2019-02-26T04:32:06.773Z,24.6
2019-02-26T04:32:33.018Z,24.6
2019-02-26T04:32:58.819Z,24.6
2019-02-26T04:33:24.962Z,24.6
2019-02-26T04:33:50.749Z,24.6
2019-02-26T04:34:46.176Z,24.6
2019-02-26T04:35:40.053Z,24.6
2019-02-26T04:36:06.966Z,24.6
2019-02-26T04:36:31.879Z,24.6
2019-02-26T04:36:56.812Z,24.6
2019-02-26T04:37:21.948Z,24.7
2019-02-26T04:37:50.299Z,24.6
2019-02-26T04:38:15.690Z,24.5
2019-02-26T04:38:40.865Z,24.7
2019-02-26T04:39:04.922Z,24.6
2019-02-26T04:39:31.862Z,24.6
2019-02-26T04:39:56.781Z,24.6
2019-02-26T04:40:23.887Z,24.5
2019-02-26T04:40:45.000Z,24.6
2019-02-26T04:42:00.963Z,24.6
2019-02-26T04:42:29.813Z,24.6
2019-02-26T04:42:56.900Z,24.6
2019-02-26T04:43:22.814Z,24.5
2019-02-26T04:43:48.925Z,24.5
2019-02-26T04:44:15.949Z,24.5
2019-02-26T04:44:38.000Z,24.5
2019-02-26T04:45:54.736Z,24.5
2019-02-26T04:46:22.712Z,24.5
2019-02-26T04:46:49.062Z,24.6
2019-02-26T04:47:15.700Z,24.5
2019-02-26T04:47:42.996Z,24.5
2019-02-26T04:48:05.000Z,24.5
2019-02-26T04:49:23.075Z,24.5
2019-02-26T04:49:51.769Z,24.5
2019-02-26T04:50:13.000Z,24.7
2019-02-26T04:51:31.573Z,24.6
2019-02-26T04:51:59.654Z,24.6
2019-02-26T04:52:26.893Z,24.7
2019-02-26T04:52:52.885Z,24.6
2019-02-26T04:53:20.838Z,24.6
2019-02-26T04:53:45.630Z,24.7
2019-02-26T04:54:06.000Z,24.7
2019-02-26T04:55:24.435Z,24.6
2019-02-26T04:55:55.019Z,24.6
2019-02-26T04:56:19.000Z,24.6
2019-02-26T04:57:34.990Z,24.6
2019-02-26T04:58:06.093Z,24.6
2019-02-26T04:58:31.642Z,24.5
2019-02-26T04:59:00.209Z,24.6
2019-02-26T04:59:26.962Z,24.5
2019-02-26T04:59:52.838Z,24.5
2019-02-26T05:00:20.989Z,24.6
2019-02-26T05:01:02.133Z,24.6
2019-02-26T05:01:41.629Z,24.6
2019-02-26T05:03:02.410Z,24.6
2019-02-26T05:04:25.392Z,24.5
2019-02-26T05:05:19.210Z,24.5
2019-02-26T05:05:41.000Z,24.4
2019-02-26T05:06:59.990Z,24.4
2019-02-26T05:07:32.914Z,24.5
2019-02-26T05:08:01.028Z,24.4
2019-02-26T05:08:26.834Z,24.4
2019-02-26T05:08:52.859Z,24.4
2019-02-26T05:09:19.882Z,24.4
2019-02-26T05:09:45.081Z,24.5
2019-02-26T05:10:18.050Z,24.5
2019-02-26T05:10:43.870Z,24.4
2019-02-26T05:11:04.000Z,24.4
2019-02-26T05:12:21.004Z,24.4
2019-02-26T05:12:49.953Z,24.4
2019-02-26T05:13:19.003Z,24.4
2019-02-26T05:14:04.252Z,24.4
2019-02-26T05:15:01.000Z,24.4
2019-02-26T05:16:21.856Z,24.4
2019-02-26T05:17:16.134Z,24.5
2019-02-26T05:18:15.017Z,24.3
2019-02-26T05:18:40.788Z,24.5
2019-02-26T05:19:07.885Z,24.4
2019-02-26T05:19:33.894Z,24.4
2019-02-26T05:20:00.783Z,24.4
2019-02-26T05:20:28.808Z,24.4
2019-02-26T05:20:56.824Z,24.4
2019-02-26T05:21:21.916Z,24.3
2019-02-26T05:21:51.030Z,24.4
2019-02-26T05:22:16.786Z,24.4
2019-02-26T05:22:49.271Z,24.4
2019-02-26T05:23:18.248Z,24.4
2019-02-26T05:23:43.940Z,24.3
2019-02-26T05:24:09.823Z,24.5
2019-02-26T05:24:35.802Z,24.4
2019-02-26T05:25:01.938Z,24.3
2019-02-26T05:25:28.845Z,24.4
2019-02-26T05:25:49.000Z,24.4
2019-02-26T05:27:04.980Z,24.3
2019-02-26T05:27:33.782Z,24.4
2019-02-26T05:27:56.000Z,24.3
2019-02-26T05:28:00.978Z,24.3
2019-02-26T05:29:36.209Z,24.4
2019-02-26T05:30:04.569Z,24.4
2019-02-26T05:30:34.986Z,24.4
2019-02-26T05:31:00.928Z,24.4
2019-02-26T05:31:26.809Z,24.4
2019-02-26T05:31:52.851Z,24.4
2019-02-26T05:32:18.850Z,24.4
2019-02-26T05:32:48.374Z,24.4
2019-02-26T05:33:15.978Z,24.3
2019-02-26T05:33:44.148Z,24.3
2019-02-26T05:34:09.784Z,24.3
2019-02-26T05:34:35.017Z,24.3
2019-02-26T05:35:09.256Z,24.4
2019-02-26T05:35:34.979Z,24.3
2019-02-26T05:36:01.056Z,24.3
2019-02-26T05:36:28.368Z,24.3
2019-02-26T05:36:56.789Z,24.3
2019-02-26T05:37:23.928Z,24.3
2019-02-26T05:37:52.797Z,24.3
2019-02-26T05:38:21.515Z,24.2
2019-02-26T05:38:46.861Z,24.2
2019-02-26T05:39:11.866Z,24.2
2019-02-26T05:39:37.858Z,24.2
2019-02-26T05:40:03.908Z,24.2
2019-02-26T05:40:26.000Z,24.3
2019-02-26T05:41:47.710Z,24.2
2019-02-26T05:42:51.050Z,24.2
2019-02-26T05:43:18.022Z,24.2
2019-02-26T05:43:38.000Z,24.1
2019-02-26T05:44:49.038Z,24.1
2019-02-26T05:45:18.932Z,24.1
2019-02-26T05:45:45.721Z,24.1
2019-02-26T05:46:12.963Z,24.2
2019-02-26T05:46:44.824Z,24.2
2019-02-26T05:47:10.765Z,24.1
2019-02-26T05:47:40.148Z,24.2
2019-02-26T05:48:10.190Z,24.1
2019-02-26T05:48:34.699Z,24
2019-02-26T05:49:00.633Z,24
2019-02-26T05:49:28.783Z,24
2019-02-26T05:49:57.005Z,24
2019-02-26T05:50:26.957Z,24
2019-02-26T05:50:54.929Z,24
2019-02-26T05:51:21.907Z,24
2019-02-26T05:51:50.900Z,24
2019-02-26T05:52:12.000Z,24
2019-02-26T05:52:18.918Z,24.1
2019-02-26T05:53:48.000Z,23.9
2019-02-26T05:55:09.875Z,23.9
2019-02-26T05:55:38.839Z,23.9
2019-02-26T05:56:06.136Z,23.9
2019-02-26T05:56:31.738Z,24
2019-02-26T05:56:58.909Z,24
2019-02-26T05:58:04.935Z,23.8
2019-02-26T05:58:30.809Z,23.8
2019-02-26T05:58:51.000Z,23.8
2019-02-26T06:00:08.564Z,23.8
2019-02-26T06:01:11.011Z,23.8
2019-02-26T06:01:41.508Z,23.8
2019-02-26T06:02:07.873Z,23.7
2019-02-26T06:02:34.005Z,23.8
2019-02-26T06:03:00.866Z,23.7
2019-02-26T06:03:35.316Z,23.8
2019-02-26T06:04:01.011Z,23.7
2019-02-26T06:04:29.315Z,23.8
2019-02-26T06:05:09.285Z,23.8
2019-02-26T06:05:30.000Z,23.9
2019-02-26T06:06:46.093Z,23.8
2019-02-26T06:08:21.068Z,23.8
2019-02-26T06:08:51.875Z,23.8
2019-02-26T06:09:16.903Z,23.8
2019-02-26T06:09:42.883Z,23.8
2019-02-26T06:10:16.336Z,23.8
2019-02-26T06:11:16.000Z,23.8
2019-02-26T06:12:27.974Z,23.8
2019-02-26T06:12:59.544Z,23.8
2019-02-26T06:13:25.933Z,23.8
2019-02-26T06:13:52.890Z,23.8
2019-02-26T06:14:22.014Z,23.8
2019-02-26T06:14:48.963Z,23.8
2019-02-26T06:15:17.806Z,23.8
2019-02-26T06:15:48.251Z,23.8
2019-02-26T06:16:16.940Z,23.8
2019-02-26T06:16:40.865Z,23.8
2019-02-26T06:17:00.000Z,23.8
2019-02-26T06:17:04.940Z,23.9
2019-02-26T06:18:36.962Z,23.9
2019-02-26T06:19:03.835Z,23.9
2019-02-26T06:19:27.800Z,23.9
2019-02-26T06:19:54.879Z,23.9
2019-02-26T06:20:21.060Z,23.8
2019-02-26T06:20:46.097Z,23.8
2019-02-26T06:21:10.627Z,23.8
2019-02-26T06:21:30.000Z,23.8
2019-02-26T06:22:01.000Z,23.9
2019-02-26T06:23:21.011Z,23.8
2019-02-26T06:24:10.000Z,23.7
2019-02-26T06:24:43.000Z,23.8
2019-02-26T06:25:50.973Z,23.8
2019-02-26T06:27:26.000Z,23.8
2019-02-26T06:28:25.000Z,23.8
2019-02-26T06:29:11.000Z,23.8
2019-02-26T06:29:42.000Z,23.7
2019-02-26T06:31:07.410Z,23.8
2019-02-26T06:31:34.793Z,23.7
2019-02-26T06:31:58.746Z,23.7
2019-02-26T06:32:16.000Z,23.7
2019-02-26T06:32:49.000Z,23.6
2019-02-26T06:33:21.000Z,23.7
2019-02-26T06:33:52.000Z,23.7
2019-02-26T06:35:02.520Z,23.7
2019-02-26T06:35:29.007Z,23.7
2019-02-26T06:35:52.780Z,23.7
2019-02-26T06:36:15.913Z,23.7
2019-02-26T06:36:39.851Z,23.7
2019-02-26T06:37:03.063Z,23.6
2019-02-26T06:37:26.047Z,23.6
2019-02-26T06:37:57.323Z,23.5
2019-02-26T06:38:21.060Z,23.6
2019-02-26T06:38:39.000Z,23.7
2019-02-26T06:39:11.000Z,23.6
2019-02-26T06:39:41.000Z,23.6
2019-02-26T06:40:21.000Z,23.6
2019-02-26T06:41:35.845Z,23.7
2019-02-26T06:42:00.878Z,23.7
2019-02-26T06:42:26.077Z,23.7
2019-02-26T06:42:55.000Z,23.7
2019-02-26T06:44:34.858Z,23.6
2019-02-26T06:45:00.991Z,23.7
2019-02-26T06:45:33.336Z,23.7
2019-02-26T06:45:57.800Z,23.7
2019-02-26T06:46:23.968Z,23.7
2019-02-26T06:46:55.912Z,23.7
2019-02-26T06:47:18.885Z,23.7
2019-02-26T06:47:42.860Z,23.7
2019-02-26T06:48:03.000Z,23.7
2019-02-26T06:49:12.921Z,23.7
2019-02-26T06:49:38.838Z,23.7
2019-02-26T06:50:02.968Z,23.7
2019-02-26T06:50:29.587Z,23.7
2019-02-26T06:50:52.919Z,23.7
2019-02-26T06:51:16.885Z,23.7
2019-02-26T06:51:40.839Z,23.7
2019-02-26T06:52:03.864Z,23.7
2019-02-26T06:52:22.000Z,23.7
2019-02-26T06:52:55.000Z,23.7
2019-02-26T06:53:34.000Z,23.7
2019-02-26T06:54:06.000Z,23.7
2019-02-26T06:54:37.000Z,23.7
2019-02-26T06:56:23.000Z,23.8
2019-02-26T06:57:36.734Z,23.8
2019-02-26T06:58:33.567Z,23.7
2019-02-26T06:58:58.636Z,23.7
2019-02-26T06:59:23.023Z,23.8
2019-02-26T06:59:48.487Z,23.8
2019-02-26T07:00:14.080Z,23.8
2019-02-26T07:00:39.207Z,23.8
2019-02-26T07:01:05.034Z,23.8
2019-02-26T07:01:28.309Z,23.8
2019-02-26T07:06:09.000Z,23.9
2019-02-26T07:06:40.000Z,23.9
2019-02-26T07:07:50.238Z,23.9
2019-02-26T07:08:16.852Z,23.9
2019-02-26T07:08:39.847Z,23.9
2019-02-26T07:09:06.595Z,23.9
2019-02-26T07:09:30.075Z,23.9
2019-02-26T07:10:03.000Z,23.9
2019-02-26T07:11:21.660Z,23.9
2019-02-26T07:12:12.309Z,23.9
2019-02-26T07:12:36.177Z,24
2019-02-26T07:12:59.938Z,24
2019-02-26T07:13:31.587Z,24
2019-02-26T07:13:56.070Z,24
2019-02-26T07:14:20.019Z,24
2019-02-26T07:14:43.870Z,24
2019-02-26T07:16:55.000Z,24
2019-02-26T07:17:50.000Z,24
2019-02-26T07:18:57.002Z,24.1
2019-02-26T07:19:23.977Z,24
2019-02-26T07:19:48.535Z,24
2019-02-26T07:20:24.000Z,24.1
2019-02-26T07:21:35.979Z,24
2019-02-26T07:22:03.028Z,24.1
2019-02-26T07:22:37.075Z,24.1
2019-02-26T07:23:01.326Z,24.1
2019-02-26T07:23:25.198Z,24.1
2019-02-26T07:23:49.118Z,24
2019-02-26T07:24:13.041Z,24.1
2019-02-26T07:24:38.725Z,24.1
2019-02-26T07:25:03.864Z,24.1
2019-02-26T07:25:29.148Z,24.1
2019-02-26T07:26:09.099Z,24.2
2019-02-26T07:26:34.041Z,24.1
2019-02-26T07:26:59.700Z,24.1
2019-02-26T07:27:24.281Z,24.1
2019-02-26T07:27:49.027Z,24
2019-02-26T07:28:13.066Z,24.1
2019-02-26T07:28:36.990Z,24.1
2019-02-26T07:28:56.000Z,24.1
2019-02-26T07:29:00.987Z,24.1
2019-02-26T07:30:30.566Z,24.2
2019-02-26T07:30:58.046Z,24.2
2019-02-26T07:31:21.906Z,24.2
2019-02-26T07:31:44.820Z,24.2
2019-02-26T07:32:10.179Z,24.1
2019-02-26T07:32:33.892Z,24.2
2019-02-26T07:33:00.524Z,24.2
2019-02-26T07:33:24.874Z,24.2
2019-02-26T07:33:48.968Z,24.2
2019-02-26T07:34:13.276Z,24.2
2019-02-26T07:34:37.885Z,24.2
2019-02-26T07:35:01.838Z,24.2
2019-02-26T07:35:25.801Z,24.1
2019-02-26T07:35:50.139Z,24.2
2019-02-26T07:36:13.928Z,24.2
2019-02-26T07:36:38.988Z,24.1
2019-02-26T07:37:02.044Z,24.1
2019-02-26T07:37:26.088Z,24.2
2019-02-26T07:37:50.068Z,24.1
2019-02-26T07:38:13.373Z,24.1
2019-02-26T07:38:41.177Z,24.1
2019-02-26T07:39:08.070Z,24.2
2019-02-26T07:39:37.478Z,24.1
2019-02-26T07:40:00.965Z,24.2
2019-02-26T07:40:25.450Z,24.1
2019-02-26T07:40:52.072Z,24.1
2019-02-26T07:41:16.051Z,24.1
2019-02-26T07:41:39.957Z,24.1
2019-02-26T07:42:04.644Z,24.1
2019-02-26T07:42:23.000Z,24.1
2019-02-26T07:42:54.000Z,24.1
2019-02-26T07:43:27.000Z,24.1
2019-02-26T07:43:59.000Z,24.1
2019-02-26T07:45:14.915Z,24
2019-02-26T07:46:07.069Z,24
2019-02-26T07:46:30.868Z,24
2019-02-26T07:46:56.158Z,24
2019-02-26T07:47:22.176Z,24.1
2019-02-26T07:47:46.293Z,24
2019-02-26T07:48:05.000Z,24
2019-02-26T07:48:38.000Z,24
2019-02-26T07:49:46.000Z,24.1
2019-02-26T07:50:19.000Z,24
2019-02-26T07:51:27.311Z,24
2019-02-26T07:51:53.322Z,23.9
2019-02-26T07:52:19.415Z,23.9
2019-02-26T07:52:45.011Z,23.9
2019-02-26T07:53:04.000Z,23.9
2019-02-26T07:53:09.994Z,23.9
2019-02-26T07:54:35.208Z,23.9
2019-02-26T07:55:01.328Z,23.9
2019-02-26T07:55:27.720Z,23.9
2019-02-26T07:55:54.156Z,23.9
2019-02-26T07:56:18.371Z,23.9
2019-02-26T07:56:47.839Z,23.8
2019-02-26T07:57:13.362Z,23.8
2019-02-26T07:57:38.104Z,23.8