createdAt,value
2018-11-07T11:23:26.289Z,55.70
2018-11-07T11:25:53.923Z,50.30
2018-11-07T11:28:21.725Z,46.30
2018-11-07T11:30:49.698Z,48.40
2018-11-07T11:33:17.313Z,49.60
2018-11-07T11:35:45.186Z,54.60
2018-11-07T11:38:12.981Z,59.10
2018-11-07T11:40:40.795Z,60.00
2018-11-07T11:43:08.722Z,61.00
2018-11-07T11:45:36.433Z,60.90
2018-11-07T11:48:04.181Z,62.20
2018-11-07T11:50:31.891Z,62.50
2018-11-07T11:52:59.603Z,62.30
2018-11-07T11:55:27.242Z,63.40
2018-11-07T11:57:55.190Z,62.60
2018-11-07T12:00:22.875Z,62.30
2018-11-07T12:02:50.614Z,61.70
2018-11-07T12:05:18.844Z,63.40
2018-11-07T12:07:46.510Z,63.60
2018-11-07T12:10:20.374Z,63.70
2018-11-07T12:12:49.279Z,64.40
2018-11-07T12:15:18.076Z,64.40
2018-11-07T12:17:45.786Z,63.80
2018-11-07T12:20:13.430Z,64.10
2018-11-07T12:22:41.248Z,64.00
2018-11-07T12:25:10.744Z,63.90
2018-11-07T12:27:39.133Z,63.80
2018-11-07T12:30:09.458Z,64.60
2018-11-07T12:32:37.278Z,65.00
2018-11-07T12:35:05.478Z,64.30
2018-11-07T12:37:33.196Z,65.10
2018-11-07T12:40:00.886Z,65.30
2018-11-07T12:42:29.278Z,65.70
2018-11-07T12:44:56.974Z,65.70
2018-11-07T12:47:24.811Z,65.90
2018-11-07T12:49:52.818Z,66.80
2018-11-07T12:52:20.382Z,66.60
2018-11-07T13:13:33.065Z,52.90
2018-11-07T13:16:00.794Z,44.30
2018-11-07T13:18:28.523Z,49.00
2018-11-07T13:20:56.416Z,53.00
2018-11-07T13:23:24.219Z,56.50
2018-11-07T13:25:52.016Z,58.60
2018-11-07T13:28:19.896Z,60.80
2018-11-07T13:30:47.917Z,62.00
2018-11-07T13:33:15.918Z,64.30
2018-11-07T13:35:43.653Z,64.60
2018-11-07T13:38:11.676Z,65.60
2018-11-07T13:40:39.244Z,66.40
2018-11-07T13:43:06.918Z,67.30
2018-11-07T13:45:34.796Z,68.10
2018-11-07T13:48:02.502Z,68.60
2018-11-07T13:50:30.639Z,69.30
2018-11-07T13:52:58.516Z,69.50
2018-11-07T13:55:26.265Z,69.90
2018-11-07T13:57:53.984Z,70.40
2018-11-07T14:00:22.665Z,70.70
2018-11-07T14:02:51.129Z,71.00
2018-11-07T14:05:19.059Z,71.60
2018-11-07T14:07:46.725Z,72.00
2018-11-07T14:10:27.427Z,72.10
2018-11-07T14:12:55.617Z,72.80
2018-11-07T14:15:23.505Z,73.00
2018-11-07T14:17:51.714Z,72.90
2018-11-07T14:20:19.395Z,73.90
2018-11-07T14:22:47.063Z,74.30
2018-11-07T14:25:15.004Z,74.80
2018-11-07T14:27:43.296Z,75.20
2018-11-07T14:30:15.570Z,75.90
2018-11-07T14:32:48.182Z,75.70
2018-11-07T14:35:16.407Z,75.70
2018-11-07T14:37:44.274Z,76.00
2018-11-07T14:40:13.606Z,76.50
2018-11-07T14:42:41.484Z,77.80
2018-11-07T14:45:10.396Z,78.60
2018-11-07T14:47:39.099Z,79.20
2018-11-07T14:50:07.896Z,80.00
2018-11-07T14:52:35.560Z,80.70
2018-11-07T14:55:03.246Z,81.30
2018-11-07T14:57:31.203Z,82.00
2018-11-07T14:59:59.108Z,83.00
2018-11-07T15:02:26.833Z,83.90
2018-11-07T15:04:54.540Z,84.70
2018-11-07T15:07:22.368Z,85.00
2018-11-07T15:09:50.146Z,85.80
2018-11-07T15:12:17.960Z,86.20
2018-11-07T15:14:45.846Z,86.70
2018-11-07T15:17:14.190Z,87.10
2018-11-07T15:19:41.896Z,87.90
2018-11-07T15:22:09.556Z,89.40
2018-11-07T15:24:37.226Z,90.10
2018-11-07T15:27:07.733Z,90.70
2018-11-07T15:29:35.422Z,90.90
2018-11-07T15:32:03.070Z,90.90
2018-11-07T15:34:30.850Z,91.50
2018-11-07T15:36:58.474Z,91.50
2018-11-07T15:39:26.202Z,91.20
2018-11-07T15:41:53.972Z,91.20
2018-11-07T15:44:21.711Z,91.20
2018-11-07T15:46:49.432Z,91.10
2018-11-07T15:49:17.138Z,91.00
2018-11-07T15:51:45.188Z,91.40
2018-11-07T15:54:12.822Z,91.40
2018-11-07T15:56:40.526Z,91.50
2018-11-07T15:59:08.227Z,92.00
2018-11-07T16:01:35.886Z,92.40
2018-11-07T16:04:03.533Z,92.50
2018-11-07T16:06:31.346Z,92.60
2018-11-07T16:08:59.765Z,92.40
2018-11-07T16:11:28.675Z,92.40
2018-11-07T16:13:56.710Z,92.40
2018-11-07T16:16:24.945Z,92.10
2018-11-07T16:18:52.870Z,92.10
2018-11-07T16:21:20.573Z,92.10
2018-11-07T16:52:08.387Z,48.30
2018-11-07T16:58:50.871Z,54.50
2018-11-07T17:06:16.700Z,68.70
2018-11-07T17:08:51.795Z,76.60
2018-11-07T17:11:33.887Z,77.60
2018-11-07T17:24:19.773Z,83.80
2018-11-07T17:26:47.898Z,85.20
2018-11-07T17:29:15.592Z,85.80
2018-11-07T17:31:43.371Z,85.80
2018-11-07T17:34:11.279Z,85.70
2018-11-07T17:36:38.995Z,86.10
2018-11-07T17:39:07.424Z,86.30
2018-11-07T17:41:35.237Z,86.20
2018-11-07T17:44:03.051Z,86.50
2018-11-07T17:46:31.515Z,86.50
2018-11-07T17:48:59.835Z,86.70
2018-11-07T17:51:27.695Z,86.90
2018-11-07T17:53:55.381Z,87.30
2018-11-07T17:56:23.435Z,87.50
2018-11-07T17:58:51.139Z,87.20
2018-11-07T18:01:18.803Z,87.50
2018-11-07T18:03:46.547Z,87.30
2018-11-07T18:06:14.301Z,87.50
2018-11-07T18:08:42.089Z,87.60
2018-11-07T18:11:09.799Z,88.00
2018-11-07T18:13:37.492Z,88.00
2018-11-07T18:16:05.324Z,88.00
2018-11-07T18:18:32.989Z,88.00
2018-11-07T18:21:00.723Z,88.10
2018-11-07T18:23:28.406Z,88.00
2018-11-07T18:25:56.208Z,88.40
2018-11-07T18:28:23.992Z,88.70
2018-11-07T18:30:51.716Z,89.80
2018-11-07T18:33:19.556Z,89.90
2018-11-07T18:35:47.308Z,90.00
2018-11-07T18:38:14.996Z,90.00
2018-11-07T18:40:42.750Z,90.10
2018-11-07T18:43:11.045Z,89.20
2018-11-07T18:45:38.667Z,90.10
2018-11-07T18:48:06.325Z,90.10
2018-11-07T18:50:34.318Z,90.30
2018-11-07T18:53:01.975Z,90.20
2018-11-07T18:55:29.846Z,90.20
2018-11-07T18:57:57.566Z,90.20
2018-11-07T19:00:25.379Z,90.30
2018-11-07T19:02:53.096Z,90.20
2018-11-07T19:05:20.892Z,90.50
2018-11-07T19:07:48.605Z,90.40
2018-11-07T19:10:17.696Z,90.40
2018-11-07T19:12:46.349Z,90.50
2018-11-07T19:15:14.921Z,90.50
2018-11-07T19:17:43.946Z,90.40
2018-11-07T19:20:12.992Z,90.50
2018-11-07T19:22:40.994Z,90.80
2018-11-07T19:25:11.122Z,90.60
2018-11-07T19:27:38.802Z,90.70
2018-11-07T19:30:08.898Z,90.50
2018-11-07T19:32:36.721Z,90.70
2018-11-07T19:35:05.951Z,90.60
2018-11-07T19:37:33.608Z,90.90
2018-11-07T19:40:01.303Z,90.70
2018-11-07T19:42:28.957Z,90.70
2018-11-07T19:44:56.635Z,90.80
2018-11-07T19:47:24.362Z,90.80
2018-11-07T19:49:52.074Z,90.80
2018-11-07T19:52:19.716Z,91.20
2018-11-07T20:19:12.191Z,91.00
2018-11-07T20:21:40.170Z,91.30
2018-11-07T20:24:08.039Z,91.30
2018-11-07T20:26:35.855Z,91.30
2018-11-07T20:29:03.579Z,91.30
2018-11-07T20:31:31.388Z,91.30
2018-11-07T20:33:59.231Z,91.30
2018-11-07T20:36:26.914Z,91.30
2018-11-07T20:38:55.073Z,91.30
2018-11-07T20:41:22.900Z,91.30
2018-11-07T20:43:50.625Z,91.30
2018-11-07T20:46:18.775Z,91.20
2018-11-07T20:48:46.636Z,91.30
2018-11-07T20:51:14.423Z,91.20
2018-11-07T20:53:45.297Z,91.20
2018-11-07T20:56:13.091Z,91.20
2018-11-07T20:58:40.962Z,91.30
2018-11-07T21:01:08.915Z,91.50
2018-11-07T21:03:36.603Z,91.90
2018-11-07T21:06:04.365Z,91.60
2018-11-07T21:08:32.278Z,91.60
2018-11-07T21:11:00.089Z,91.60
2018-11-07T21:13:28.164Z,91.50
2018-11-07T21:15:55.922Z,91.50
2018-11-07T21:18:23.668Z,92.00
2018-11-07T21:20:51.440Z,91.60
2018-11-07T21:23:19.595Z,91.60
2018-11-07T21:25:47.397Z,91.60
2018-11-07T21:28:15.239Z,91.70
2018-11-07T21:30:43.076Z,91.70
2018-11-07T21:33:11.016Z,91.80
2018-11-07T21:35:38.833Z,91.90
2018-11-07T21:38:06.539Z,91.80
2018-11-07T21:40:34.415Z,91.90
2018-11-07T21:43:02.214Z,91.90
2018-11-07T21:45:29.762Z,92.00
2018-11-07T21:53:22.886Z,91.80
2018-11-07T21:55:50.526Z,92.30
2018-11-07T21:58:18.164Z,92.20
2018-11-07T22:00:46.223Z,92.30
2018-11-07T22:03:13.947Z,92.10
2018-11-07T22:05:41.563Z,92.40
2018-11-07T22:08:09.474Z,92.40
2018-11-07T22:10:37.261Z,92.40
2018-11-07T22:13:05.340Z,92.40
2018-11-07T22:15:33.198Z,92.30
2018-11-07T22:18:00.967Z,92.40
2018-11-07T22:20:28.664Z,92.30
2018-11-07T22:22:56.406Z,92.60
2018-11-07T22:25:24.210Z,92.40
2018-11-07T22:27:51.814Z,92.40
2018-11-07T22:30:19.434Z,92.30
2018-11-07T22:32:47.177Z,92.30
2018-11-07T22:35:16.330Z,92.50
2018-11-07T22:37:44.738Z,92.40
2018-11-07T22:40:13.698Z,92.50
2018-11-07T22:42:41.327Z,92.40
2018-11-07T22:45:09.684Z,92.50
2018-11-07T22:47:37.706Z,92.50
2018-11-07T22:50:06.784Z,92.60
2018-11-07T22:52:34.593Z,92.50
2018-11-07T22:55:02.543Z,92.50
2018-11-07T22:57:30.136Z,92.60
2018-11-07T22:59:57.972Z,92.60
2018-11-07T23:02:25.600Z,92.60
2018-11-07T23:04:53.407Z,93.10
2018-11-07T23:07:21.131Z,92.60
2018-11-07T23:09:48.851Z,92.80
2018-11-07T23:12:16.471Z,92.60
2018-11-07T23:14:44.294Z,92.70
2018-11-07T23:17:12.043Z,92.60
2018-11-07T23:19:39.838Z,92.60
2018-11-07T23:22:07.642Z,92.60
2018-11-07T23:24:35.367Z,92.60
2018-11-07T23:27:03.060Z,93.00
2018-11-07T23:29:30.802Z,92.60
2018-11-07T23:31:58.562Z,92.60
2018-11-07T23:34:26.176Z,92.60
2018-11-07T23:36:53.907Z,92.70
2018-11-07T23:39:21.638Z,92.80
2018-11-07T23:41:49.226Z,92.70
2018-11-07T23:44:17.402Z,92.70
2018-11-07T23:46:45.231Z,92.60
2018-11-07T23:49:13.143Z,92.70
2018-11-07T23:51:46.754Z,92.70
2018-11-07T23:54:14.774Z,92.80
2018-11-07T23:56:42.354Z,92.90
2018-11-07T23:59:10.178Z,92.60
