createdAt,value
2022-08-22T00:01:27.297Z,16.06
2022-08-22T00:02:57.905Z,16.01
2022-08-22T00:04:03.514Z,15.94
2022-08-22T00:06:56.169Z,15.84
2022-08-22T00:09:27.478Z,15.49
2022-08-22T00:12:12.427Z,15.48
2022-08-22T00:14:44.806Z,15.73
2022-08-22T00:17:15.530Z,15.76
2022-08-22T00:19:47.459Z,15.85
2022-08-22T00:22:19.687Z,15.96
2022-08-22T00:24:52.024Z,15.99
2022-08-22T00:27:20.356Z,15.84
2022-08-22T00:29:49.671Z,15.59
2022-08-22T00:32:35.178Z,15.64
2022-08-22T00:35:03.393Z,15.54
2022-08-22T00:37:37.506Z,15.51
2022-08-22T00:40:08.560Z,15.50
2022-08-22T00:42:34.782Z,15.52
2022-08-22T00:45:19.597Z,15.73
2022-08-22T00:47:45.785Z,15.78
2022-08-22T00:50:15.066Z,15.92
2022-08-22T00:52:44.303Z,16.01
2022-08-22T00:55:35.142Z,15.89
2022-08-22T00:58:20.411Z,15.91
2022-08-22T01:00:53.524Z,16.05
2022-08-22T01:03:28.966Z,16.13
2022-08-22T01:06:07.833Z,16.18
2022-08-22T01:08:52.531Z,16.19
2022-08-22T01:11:18.706Z,16.19
2022-08-22T01:14:03.676Z,16.14
2022-08-22T01:16:39.872Z,16.15
2022-08-22T01:19:23.223Z,16.12
2022-08-22T01:22:08.412Z,15.93
2022-08-22T01:24:47.642Z,16.00
2022-08-22T01:27:51.041Z,16.05
2022-08-22T01:30:18.316Z,16.07
2022-08-22T01:32:56.994Z,16.08
2022-08-22T01:35:46.789Z,16.06
2022-08-22T01:38:31.957Z,16.05
2022-08-22T01:41:12.332Z,15.97
2022-08-22T01:44:00.559Z,15.87
2022-08-22T01:46:27.206Z,15.84
2022-08-22T01:48:55.616Z,15.88
2022-08-22T01:51:36.458Z,15.86
2022-08-22T01:54:05.495Z,15.84
2022-08-22T01:56:32.848Z,15.87
2022-08-22T01:59:01.713Z,15.91
2022-08-22T02:01:33.928Z,15.93
2022-08-22T02:04:12.375Z,15.92
2022-08-22T02:06:50.239Z,15.93
2022-08-22T02:09:34.727Z,15.92
2022-08-22T02:12:13.935Z,15.91
2022-08-22T02:15:07.045Z,15.88
2022-08-22T02:17:34.085Z,15.74
2022-08-22T02:20:06.700Z,15.82
2022-08-22T02:22:32.896Z,15.76
2022-08-22T02:25:08.938Z,15.76
2022-08-22T02:27:44.460Z,15.77
2022-08-22T02:30:14.963Z,15.76
2022-08-22T02:32:41.134Z,15.75
2022-08-22T02:35:07.344Z,15.75
2022-08-22T02:37:35.666Z,15.73
2022-08-22T02:40:05.027Z,15.63
2022-08-22T02:42:36.567Z,15.53
2022-08-22T02:45:21.375Z,15.56
2022-08-22T02:47:53.694Z,15.59
2022-08-22T02:50:28.005Z,15.56
2022-08-22T02:52:58.794Z,15.58
2022-08-22T02:55:28.006Z,15.64
2022-08-22T02:57:57.242Z,15.64
2022-08-22T03:00:31.107Z,15.51
2022-08-22T03:03:03.129Z,15.12
2022-08-22T03:05:38.417Z,15.20
2022-08-22T03:08:04.595Z,15.32
2022-08-22T03:10:34.504Z,15.20
2022-08-22T03:13:11.058Z,15.34
2022-08-22T03:15:38.831Z,15.42
2022-08-22T03:18:37.701Z,15.48
2022-08-22T03:21:13.091Z,15.47
2022-08-22T03:23:43.431Z,15.44
2022-08-22T03:26:26.292Z,15.37
2022-08-22T03:29:00.149Z,15.42
2022-08-22T03:31:26.957Z,15.49
2022-08-22T03:34:12.102Z,15.57
2022-08-22T03:36:38.355Z,15.58
2022-08-22T03:39:22.438Z,15.54
2022-08-22T03:41:56.116Z,15.40
2022-08-22T03:44:42.605Z,15.48
2022-08-22T03:47:28.626Z,15.55
2022-08-22T03:50:13.779Z,15.58
2022-08-22T03:52:58.459Z,15.59
2022-08-22T03:55:49.398Z,15.51
2022-08-22T03:58:30.506Z,15.24
2022-08-22T04:01:08.971Z,15.12
2022-08-22T04:03:53.941Z,15.06
2022-08-22T04:06:26.019Z,15.21
2022-08-22T04:08:52.596Z,15.32
2022-08-22T04:11:28.834Z,15.37
2022-08-22T04:14:13.825Z,15.40
2022-08-22T04:16:58.653Z,15.46
2022-08-22T04:19:27.633Z,15.43
2022-08-22T04:22:02.796Z,15.40
2022-08-22T04:24:28.986Z,15.42
2022-08-22T04:27:00.217Z,15.45
2022-08-22T04:29:28.264Z,15.04
2022-08-22T04:31:57.236Z,14.99
2022-08-22T04:34:53.001Z,15.10
2022-08-22T04:37:29.815Z,15.20
2022-08-22T04:40:00.057Z,15.21
2022-08-22T04:42:32.996Z,15.21
2022-08-22T04:45:04.902Z,15.11
2022-08-22T04:47:39.073Z,15.19
2022-08-22T04:50:10.272Z,15.28
2022-08-22T04:52:36.470Z,15.07
2022-08-22T04:55:19.206Z,14.92
2022-08-22T04:58:05.064Z,15.13
2022-08-22T05:00:44.731Z,15.36
2022-08-22T05:03:12.111Z,15.37
2022-08-22T05:05:38.855Z,15.18
2022-08-22T05:08:05.334Z,15.67
2022-08-22T05:10:38.498Z,16.33
2022-08-22T05:13:09.141Z,16.71
2022-08-22T05:15:36.275Z,16.97
2022-08-22T05:18:05.234Z,16.99
2022-08-22T05:20:31.527Z,17.03
2022-08-22T05:22:58.960Z,17.10
2022-08-22T05:25:27.038Z,17.15
2022-08-22T05:27:56.243Z,17.14
2022-08-22T05:30:26.206Z,17.13
2022-08-22T05:32:57.754Z,17.38
2022-08-22T05:35:27.717Z,17.66
2022-08-22T05:37:53.940Z,18.29
2022-08-22T05:40:24.735Z,18.50
2022-08-22T05:42:51.021Z,18.64
2022-08-22T05:45:17.311Z,18.54
2022-08-22T05:47:55.073Z,18.73
2022-08-22T05:50:23.866Z,18.95
2022-08-22T05:53:04.588Z,19.85
2022-08-22T05:55:39.510Z,20.86
2022-08-22T05:58:14.901Z,21.60
2022-08-22T06:00:42.658Z,22.17
2022-08-22T06:03:16.539Z,22.50
2022-08-22T06:05:42.983Z,22.93
2022-08-22T06:08:26.994Z,22.97
2022-08-22T06:10:57.315Z,23.02
2022-08-22T06:13:26.389Z,23.23
2022-08-22T06:16:07.200Z,23.59
2022-08-22T06:18:35.722Z,23.73
2022-08-22T06:21:02.657Z,24.32
2022-08-22T06:23:34.993Z,24.09
2022-08-22T06:26:01.240Z,24.19
2022-08-22T06:28:33.528Z,24.77
2022-08-22T06:30:59.783Z,24.73
2022-08-22T06:33:29.501Z,23.73
2022-08-22T06:36:00.804Z,22.72
2022-08-22T06:38:28.464Z,23.61
2022-08-22T06:40:54.708Z,24.36
2022-08-22T06:43:21.982Z,24.80
2022-08-22T06:45:48.219Z,24.91
2022-08-22T06:48:18.699Z,24.70
2022-08-22T06:50:45.480Z,24.86
2022-08-22T06:53:13.486Z,25.13
2022-08-22T06:55:40.298Z,25.05
2022-08-22T06:58:17.069Z,25.36
2022-08-22T07:00:43.308Z,24.64
2022-08-22T07:03:10.961Z,24.45
2022-08-22T07:05:38.403Z,23.85
2022-08-22T07:08:05.494Z,24.79
2022-08-22T07:10:31.737Z,24.81
2022-08-22T07:12:57.983Z,24.76
2022-08-22T07:15:31.280Z,24.99
2022-08-22T07:17:58.333Z,24.76
2022-08-22T07:20:26.562Z,24.48
2022-08-22T07:22:54.361Z,24.69
2022-08-22T07:25:20.607Z,25.26
2022-08-22T07:27:49.822Z,24.83
2022-08-22T07:30:16.659Z,24.77
2022-08-22T07:32:55.319Z,24.87
2022-08-22T07:35:32.000Z,24.90
2022-08-22T07:37:59.993Z,24.71
2022-08-22T07:40:39.194Z,24.34
2022-08-22T07:43:37.844Z,24.67
2022-08-22T07:46:11.328Z,24.78
2022-08-22T07:49:06.204Z,24.22
2022-08-22T07:51:35.140Z,24.41
2022-08-22T07:54:02.436Z,24.90
2022-08-22T07:56:34.244Z,24.89
2022-08-22T07:59:12.948Z,25.01
2022-08-22T08:01:42.099Z,25.31
2022-08-22T08:04:08.761Z,24.82
2022-08-22T08:06:35.062Z,24.98
2022-08-22T08:09:01.288Z,24.77
2022-08-22T08:11:28.238Z,24.78
2022-08-22T08:13:55.971Z,24.85
2022-08-22T08:16:23.337Z,24.87
2022-08-22T08:18:50.041Z,25.14
2022-08-22T08:21:27.213Z,25.65
2022-08-22T08:23:53.450Z,25.62
2022-08-22T08:26:21.824Z,25.39
2022-08-22T08:28:48.605Z,25.21
2022-08-22T08:31:14.809Z,24.88
2022-08-22T08:33:41.583Z,25.03
2022-08-22T08:36:25.305Z,25.37
2022-08-22T08:38:54.538Z,25.12
2022-08-22T08:41:22.630Z,24.67
2022-08-22T08:43:54.965Z,24.13
2022-08-22T08:46:34.531Z,23.91
2022-08-22T08:49:06.734Z,23.72
2022-08-22T08:51:59.076Z,23.59
2022-08-22T08:54:43.863Z,23.76
2022-08-22T08:57:28.725Z,23.91
2022-08-22T09:00:07.665Z,24.12
2022-08-22T09:02:38.189Z,24.36
2022-08-22T09:05:26.339Z,24.83
2022-08-22T09:07:55.725Z,25.87
2022-08-22T09:10:40.096Z,25.39
2022-08-22T09:13:27.382Z,25.34
2022-08-22T09:18:52.928Z,25.82
2022-08-22T09:24:24.164Z,26.94
2022-08-22T09:26:52.037Z,26.90
2022-08-22T09:29:31.849Z,27.02
2022-08-22T09:32:05.564Z,26.02
2022-08-22T09:34:58.343Z,25.89
2022-08-22T09:37:25.260Z,26.29
2022-08-22T09:39:59.811Z,26.44
2022-08-22T09:42:29.205Z,26.97
2022-08-22T09:45:19.178Z,26.62
2022-08-22T09:47:51.434Z,26.06
2022-08-22T09:50:26.044Z,25.84
2022-08-22T09:53:14.829Z,25.40
2022-08-22T09:55:44.529Z,25.36
2022-08-22T09:58:22.311Z,25.49
2022-08-22T10:00:55.760Z,25.12
2022-08-22T10:03:25.234Z,25.50
2022-08-22T10:05:55.681Z,26.50
2022-08-22T10:08:26.373Z,26.59
2022-08-22T10:10:55.863Z,26.89
2022-08-22T10:13:26.318Z,26.90
2022-08-22T10:16:01.666Z,26.68
2022-08-22T10:18:31.625Z,26.09
2022-08-22T10:21:13.151Z,26.07
2022-08-22T10:23:41.765Z,25.75
2022-08-22T10:26:22.871Z,25.10
2022-08-22T10:28:56.284Z,24.35
2022-08-22T10:31:25.277Z,24.51
2022-08-22T10:33:51.456Z,24.50
2022-08-22T10:36:20.445Z,24.14
2022-08-22T10:38:48.230Z,24.29
2022-08-22T10:41:22.567Z,23.80
2022-08-22T10:44:00.878Z,23.57
2022-08-22T10:46:34.518Z,23.77
2022-08-22T10:49:05.809Z,23.76
2022-08-22T10:51:45.855Z,23.76
2022-08-22T10:54:24.253Z,23.73
2022-08-22T10:56:51.883Z,23.65
2022-08-22T10:59:33.413Z,23.72
2022-08-22T11:02:08.174Z,23.57
2022-08-22T11:04:46.755Z,23.58
2022-08-22T11:07:17.256Z,23.70
2022-08-22T11:09:45.094Z,23.70
2022-08-22T11:12:22.106Z,23.80
2022-08-22T11:14:58.735Z,23.64
2022-08-22T11:17:30.824Z,23.55
2022-08-22T11:20:19.724Z,23.44
2022-08-22T11:23:05.018Z,23.38
2022-08-22T11:25:38.748Z,23.36
2022-08-22T11:28:25.745Z,23.28
2022-08-22T11:30:59.884Z,23.32
2022-08-22T11:33:46.561Z,23.20
2022-08-22T11:36:32.814Z,23.65
2022-08-22T11:39:01.479Z,23.93
2022-08-22T11:41:37.005Z,24.04
2022-08-22T11:44:06.744Z,24.14
2022-08-22T11:46:33.872Z,24.39
2022-08-22T11:49:04.880Z,24.36
2022-08-22T11:51:50.570Z,24.86
2022-08-22T11:54:19.198Z,25.33
2022-08-22T11:56:47.151Z,25.29
2022-08-22T11:59:33.908Z,24.58
2022-08-22T12:02:08.746Z,23.91
2022-08-22T12:04:35.048Z,23.87
2022-08-22T12:07:20.193Z,23.64
2022-08-22T12:09:54.615Z,23.49
2022-08-22T12:12:24.739Z,23.24
2022-08-22T12:14:54.727Z,23.09
2022-08-22T12:17:50.733Z,22.95
2022-08-22T12:20:16.376Z,22.86
2022-08-22T12:22:49.967Z,22.71
2022-08-22T12:25:28.556Z,22.59
2022-08-22T12:28:01.873Z,22.52
2022-08-22T12:30:29.331Z,22.47
2022-08-22T12:33:01.704Z,22.42
2022-08-22T12:35:30.208Z,22.33
2022-08-22T12:37:59.535Z,22.25
2022-08-22T12:40:36.597Z,22.19
2022-08-22T12:43:18.718Z,22.19
2022-08-22T12:46:03.872Z,22.21
2022-08-22T12:48:53.169Z,22.16
2022-08-22T12:51:29.515Z,22.12
2022-08-22T12:54:16.701Z,22.12
2022-08-22T12:56:53.189Z,22.11
2022-08-22T12:59:19.380Z,22.13
2022-08-22T13:01:46.284Z,22.10
2022-08-22T13:04:19.160Z,22.09
2022-08-22T13:07:17.958Z,22.14
2022-08-22T13:09:48.464Z,22.15
2022-08-22T13:12:19.857Z,22.15
2022-08-22T13:14:46.574Z,22.18
2022-08-22T13:17:23.854Z,22.17
2022-08-22T13:19:55.313Z,22.19
2022-08-22T13:22:26.649Z,22.20
2022-08-22T13:24:58.355Z,22.21
2022-08-22T13:27:32.349Z,22.19
2022-08-22T13:30:00.982Z,22.20
2022-08-22T13:32:30.393Z,22.16
2022-08-22T13:34:58.395Z,22.14
2022-08-22T13:37:29.481Z,22.14
2022-08-22T13:39:58.483Z,21.99
2022-08-22T13:42:27.688Z,21.98
2022-08-22T13:44:57.678Z,21.94
2022-08-22T13:47:24.589Z,21.92
2022-08-22T13:50:09.675Z,21.92
2022-08-22T13:52:38.173Z,22.01
2022-08-22T13:55:22.526Z,22.08
2022-08-22T13:57:54.789Z,22.07
2022-08-22T14:00:51.436Z,22.10
2022-08-22T14:03:25.109Z,22.15
2022-08-22T14:05:53.175Z,22.16
2022-08-22T14:08:23.100Z,22.15
2022-08-22T14:11:02.056Z,22.20
2022-08-22T14:13:47.036Z,22.19
2022-08-22T14:16:21.192Z,22.16
2022-08-22T14:18:48.313Z,22.21
2022-08-22T14:21:16.393Z,22.22
2022-08-22T14:23:43.482Z,22.16
2022-08-22T14:26:09.755Z,22.06
2022-08-22T14:28:39.035Z,22.02
2022-08-22T14:31:06.906Z,22.05
2022-08-22T14:33:35.197Z,21.96
2022-08-22T14:36:02.243Z,21.99
2022-08-22T14:38:35.416Z,21.95
2022-08-22T14:41:05.881Z,22.01
2022-08-22T14:43:32.063Z,22.07
2022-08-22T14:46:02.359Z,22.09
2022-08-22T14:48:32.254Z,22.02
2022-08-22T14:51:01.121Z,22.07
2022-08-22T14:53:31.369Z,22.10
2022-08-22T14:56:18.336Z,22.12
2022-08-22T14:58:49.209Z,22.20
2022-08-22T15:01:16.117Z,22.25
2022-08-22T15:03:43.227Z,22.24
2022-08-22T15:06:11.479Z,22.31
2022-08-22T15:08:42.146Z,22.36
2022-08-22T15:11:13.015Z,22.42
2022-08-22T15:13:41.691Z,22.39
2022-08-22T15:16:17.912Z,22.38
2022-08-22T15:18:51.890Z,22.36
2022-08-22T15:21:25.691Z,22.40
2022-08-22T15:23:53.400Z,22.36
2022-08-22T15:26:28.108Z,22.38
2022-08-22T15:29:04.517Z,22.40
2022-08-22T15:31:32.469Z,22.43
2022-08-22T15:34:05.827Z,22.35
2022-08-22T15:36:32.048Z,22.32
2022-08-22T15:39:17.209Z,22.40
2022-08-22T15:41:47.478Z,22.41
2022-08-22T15:44:32.157Z,22.52
2022-08-22T15:46:59.565Z,22.50
2022-08-22T15:49:27.780Z,22.57
2022-08-22T15:52:00.025Z,22.67
2022-08-22T15:54:28.373Z,22.75
2022-08-22T15:57:10.034Z,22.85
2022-08-22T15:59:48.014Z,22.86
2022-08-22T16:02:22.168Z,22.94
2022-08-22T16:05:00.425Z,22.68
2022-08-22T16:07:32.514Z,22.78
2022-08-22T16:09:58.751Z,22.75
2022-08-22T16:12:24.947Z,22.73
2022-08-22T16:14:51.289Z,22.50
2022-08-22T16:17:26.569Z,22.57
2022-08-22T16:20:08.007Z,22.64
2022-08-22T16:22:54.841Z,22.54
2022-08-22T16:25:23.573Z,22.47
2022-08-22T16:27:54.198Z,22.34
2022-08-22T16:30:29.971Z,22.30
2022-08-22T16:32:56.244Z,22.39
2022-08-22T16:35:41.248Z,22.37
2022-08-22T16:38:07.490Z,22.17
2022-08-22T16:40:33.794Z,22.05
2022-08-22T16:43:29.505Z,22.10
2022-08-22T16:45:58.290Z,21.89
2022-08-22T16:48:25.780Z,21.87
2022-08-22T16:51:08.724Z,21.92
2022-08-22T16:53:34.910Z,21.89
2022-08-22T16:56:13.164Z,21.78
2022-08-22T16:58:59.221Z,21.82
2022-08-22T17:02:04.921Z,21.72
2022-08-22T17:04:43.250Z,21.56
2022-08-22T17:07:21.915Z,21.45
2022-08-22T17:09:48.118Z,21.47
2022-08-22T17:12:17.797Z,21.38
2022-08-22T17:14:54.544Z,21.32
2022-08-22T17:17:32.976Z,21.31
2022-08-22T17:20:07.460Z,21.32
2022-08-22T17:22:46.898Z,21.27
2022-08-22T17:25:19.139Z,21.27
2022-08-22T17:27:46.877Z,21.27
2022-08-22T17:30:34.508Z,21.33
2022-08-22T17:33:19.446Z,21.27
2022-08-22T17:36:20.264Z,21.22
2022-08-22T17:39:03.406Z,21.19
2022-08-22T17:41:36.973Z,21.16
2022-08-22T17:44:22.069Z,21.11
2022-08-22T17:46:50.052Z,20.92
2022-08-22T17:49:25.380Z,20.85
2022-08-22T17:51:57.508Z,20.75
2022-08-22T17:54:23.688Z,20.70
2022-08-22T17:57:05.142Z,20.67
2022-08-22T17:59:34.092Z,20.54
2022-08-22T18:02:14.361Z,20.64
2022-08-22T18:04:47.627Z,20.64
2022-08-22T18:07:13.892Z,20.52
2022-08-22T18:09:45.257Z,20.47
2022-08-22T18:12:15.596Z,20.40
2022-08-22T18:14:48.518Z,20.39
2022-08-22T18:17:17.584Z,20.25
2022-08-22T18:19:51.589Z,20.23
2022-08-22T18:22:32.373Z,20.13
2022-08-22T18:25:05.480Z,20.09
2022-08-22T18:27:38.840Z,20.10
2022-08-22T18:30:06.920Z,20.09
2022-08-22T18:32:34.384Z,20.05
2022-08-22T18:35:02.752Z,20.01
2022-08-22T18:37:32.140Z,19.98
2022-08-22T18:40:03.282Z,19.80
2022-08-22T18:42:45.540Z,19.88
2022-08-22T18:45:18.624Z,19.79
2022-08-22T18:47:49.911Z,19.74
2022-08-22T18:50:32.367Z,19.73
2022-08-22T18:52:58.880Z,19.60
2022-08-22T18:56:03.912Z,19.65
2022-08-22T18:58:40.340Z,19.52
2022-08-22T19:01:06.578Z,19.55
2022-08-22T19:03:37.226Z,19.64
2022-08-22T19:06:03.416Z,19.66
2022-08-22T19:08:36.920Z,19.63
2022-08-22T19:11:12.268Z,19.53
2022-08-22T19:13:56.902Z,19.48
2022-08-22T19:16:26.119Z,19.59
2022-08-22T19:18:55.684Z,19.40
2022-08-22T19:21:28.907Z,19.50
2022-08-22T19:23:55.131Z,19.45
2022-08-22T19:26:33.731Z,19.44
2022-08-22T19:29:11.772Z,19.37
2022-08-22T19:31:37.963Z,19.41
2022-08-22T19:34:13.019Z,19.37
2022-08-22T19:36:39.278Z,19.41
2022-08-22T19:39:08.853Z,19.32
2022-08-22T19:41:55.833Z,19.41
2022-08-22T19:44:22.014Z,19.25
2022-08-22T19:46:58.536Z,19.30
2022-08-22T19:49:28.955Z,19.20
2022-08-22T19:52:10.530Z,19.18
2022-08-22T19:54:39.180Z,19.18
2022-08-22T19:57:10.079Z,19.30
2022-08-22T19:59:58.179Z,19.13
2022-08-22T20:02:30.209Z,18.96
2022-08-22T20:05:12.555Z,19.06
2022-08-22T20:07:44.543Z,18.94
2022-08-22T20:10:15.456Z,18.85
2022-08-22T20:12:45.922Z,18.88
2022-08-22T20:15:16.611Z,18.81
2022-08-22T20:17:42.945Z,18.74
2022-08-22T20:20:19.101Z,18.67
2022-08-22T20:22:48.390Z,18.59
2022-08-22T20:25:16.959Z,18.52
2022-08-22T20:28:04.411Z,18.49
2022-08-22T20:30:41.040Z,18.46
2022-08-22T20:33:08.333Z,18.44
2022-08-22T20:35:39.333Z,18.50
2022-08-22T20:38:07.520Z,18.53
2022-08-22T20:40:55.355Z,18.66
2022-08-22T20:43:23.043Z,18.54
2022-08-22T20:45:54.089Z,18.47
2022-08-22T20:48:20.329Z,18.47
2022-08-22T20:50:46.580Z,18.65
2022-08-22T20:53:21.459Z,18.59
2022-08-22T20:55:53.857Z,18.59
2022-08-22T20:58:24.181Z,18.49
2022-08-22T21:00:51.038Z,18.38
2022-08-22T21:03:27.173Z,18.32
2022-08-22T21:05:53.411Z,18.22
2022-08-22T21:08:19.607Z,18.16
2022-08-22T21:10:45.832Z,18.21
2022-08-22T21:13:12.838Z,18.18
2022-08-22T21:15:58.085Z,18.15
2022-08-22T21:18:24.277Z,18.25
2022-08-22T21:20:50.511Z,18.14
2022-08-22T21:23:16.761Z,18.15
2022-08-22T21:25:50.653Z,18.10
2022-08-22T21:28:33.532Z,18.08
2022-08-22T21:31:00.067Z,18.14
2022-08-22T21:33:26.308Z,18.22
2022-08-22T21:35:56.210Z,18.12
2022-08-22T21:38:22.453Z,18.03
2022-08-22T21:43:31.968Z,17.94
2022-08-22T21:45:58.201Z,17.99
2022-08-22T21:48:31.295Z,18.00
2022-08-22T21:51:17.459Z,18.03
2022-08-22T21:53:43.699Z,17.92
2022-08-22T21:56:15.383Z,17.86
2022-08-22T21:58:42.000Z,17.88
2022-08-22T22:01:28.087Z,17.90
2022-08-22T22:03:54.696Z,17.92
2022-08-22T22:06:20.951Z,17.91
2022-08-22T22:08:47.209Z,17.84
2022-08-22T22:11:13.962Z,17.69
2022-08-22T22:13:40.307Z,17.67
2022-08-22T22:16:06.828Z,17.72
2022-08-22T22:18:33.138Z,17.75
2022-08-22T22:20:59.369Z,17.79
2022-08-22T22:23:25.641Z,17.72
2022-08-22T22:25:52.107Z,17.75
2022-08-22T22:28:25.336Z,17.74
2022-08-22T22:30:51.651Z,17.73
2022-08-22T22:33:18.121Z,17.69
2022-08-22T22:35:44.368Z,17.80
2022-08-22T22:38:10.605Z,17.71
2022-08-22T22:40:36.873Z,17.74
2022-08-22T22:43:03.099Z,17.60
2022-08-22T22:45:29.348Z,17.58
2022-08-22T22:47:55.587Z,17.52
2022-08-22T22:50:21.842Z,17.50
2022-08-22T22:52:48.063Z,17.47
2022-08-22T22:55:24.774Z,17.44
2022-08-22T22:57:59.148Z,17.42
2022-08-22T23:00:30.577Z,17.46
2022-08-22T23:02:57.696Z,17.48
2022-08-22T23:05:23.928Z,17.54
2022-08-22T23:07:50.166Z,17.58
2022-08-22T23:10:21.408Z,17.57
2022-08-22T23:12:48.245Z,17.54
2022-08-22T23:15:14.492Z,17.56
2022-08-22T23:17:40.738Z,17.60
2022-08-22T23:20:07.172Z,17.67
2022-08-22T23:22:33.409Z,17.60
2022-08-22T23:24:59.654Z,17.60
2022-08-22T23:27:25.889Z,17.63
2022-08-22T23:29:52.132Z,17.64
2022-08-22T23:32:18.367Z,17.60
2022-08-22T23:34:46.629Z,17.62
2022-08-22T23:37:14.145Z,17.58
2022-08-22T23:39:40.429Z,17.51
2022-08-22T23:42:06.974Z,17.54
2022-08-22T23:44:33.939Z,17.60
2022-08-22T23:47:00.448Z,17.53
2022-08-22T23:49:26.992Z,17.52
2022-08-22T23:51:53.220Z,17.51
2022-08-22T23:54:19.454Z,17.49
2022-08-22T23:56:49.697Z,17.45
2022-08-22T23:59:17.146Z,17.42
