createdAt,value
2023-02-06T00:00:53.266Z,2.92
2023-02-06T00:03:20.529Z,3.47
2023-02-06T00:05:57.959Z,2.75
2023-02-06T00:08:26.183Z,3.10
2023-02-06T00:10:53.460Z,2.72
2023-02-06T00:13:20.394Z,3.60
2023-02-06T00:15:47.700Z,3.50
2023-02-06T00:18:14.722Z,4.05
2023-02-06T00:20:41.640Z,3.95
2023-02-06T00:23:08.472Z,3.10
2023-02-06T00:25:35.489Z,2.75
2023-02-06T00:28:02.513Z,2.85
2023-02-06T00:30:29.453Z,2.60
2023-02-06T00:32:56.433Z,2.80
2023-02-06T00:35:23.298Z,4.00
2023-02-06T00:37:50.971Z,6.63
2023-02-06T00:40:18.094Z,6.82
2023-02-06T00:42:44.880Z,6.20
2023-02-06T00:45:11.764Z,3.75
2023-02-06T00:47:38.544Z,4.20
2023-02-06T00:50:05.892Z,4.82
2023-02-06T00:52:32.784Z,4.47
2023-02-06T00:54:59.542Z,4.10
2023-02-06T00:57:26.534Z,3.53
2023-02-06T00:59:54.326Z,3.70
2023-02-06T01:02:21.674Z,3.47
2023-02-06T01:04:48.579Z,2.50
2023-02-06T01:07:15.459Z,3.45
2023-02-06T01:09:42.360Z,2.25
2023-02-06T01:12:09.209Z,2.72
2023-02-06T01:14:36.063Z,4.15
2023-02-06T01:17:02.898Z,2.60
2023-02-06T01:19:29.774Z,3.25
2023-02-06T01:21:56.546Z,2.60
2023-02-06T01:24:23.342Z,2.88
2023-02-06T01:26:50.107Z,2.15
2023-02-06T01:29:16.891Z,2.08
2023-02-06T01:31:43.926Z,2.08
2023-02-06T01:34:10.931Z,2.08
2023-02-06T01:36:37.927Z,2.88
2023-02-06T01:39:05.967Z,2.50
2023-02-06T01:41:33.871Z,3.35
2023-02-06T01:44:27.440Z,2.75
2023-02-06T01:46:57.010Z,2.40
2023-02-06T01:49:44.304Z,2.40
2023-02-06T01:52:30.344Z,2.10
2023-02-06T01:55:04.051Z,2.50
2023-02-06T01:57:32.116Z,2.80
2023-02-06T02:00:02.184Z,2.65
2023-02-06T02:02:29.625Z,2.45
2023-02-06T02:04:58.277Z,2.65
2023-02-06T02:07:33.295Z,2.50
2023-02-06T02:10:00.136Z,2.25
2023-02-06T02:12:26.893Z,2.55
2023-02-06T02:14:56.022Z,2.20
2023-02-06T02:17:54.132Z,2.20
2023-02-06T02:20:50.831Z,2.08
2023-02-06T02:23:36.279Z,1.95
2023-02-06T02:26:24.724Z,2.58
2023-02-06T02:29:25.526Z,2.30
2023-02-06T02:31:58.375Z,2.60
2023-02-06T02:34:57.652Z,2.50
2023-02-06T02:37:48.318Z,2.17
2023-02-06T02:40:34.080Z,2.08
2023-02-06T02:43:18.096Z,3.00
2023-02-06T02:45:48.291Z,3.03
2023-02-06T02:48:20.138Z,2.40
2023-02-06T02:50:47.208Z,2.25
2023-02-06T02:53:14.906Z,2.05
2023-02-06T02:55:42.288Z,2.10
2023-02-06T02:58:23.273Z,2.35
2023-02-06T03:00:56.818Z,2.20
2023-02-06T03:03:28.916Z,2.40
2023-02-06T03:05:58.725Z,2.50
2023-02-06T03:08:46.473Z,2.13
2023-02-06T03:11:15.978Z,2.28
2023-02-06T03:14:06.031Z,2.00
2023-02-06T03:17:01.584Z,1.60
2023-02-06T03:19:34.451Z,2.15
2023-02-06T03:22:03.058Z,2.10
2023-02-06T03:24:34.484Z,2.47
2023-02-06T03:27:05.704Z,2.77
2023-02-06T03:29:35.441Z,2.28
2023-02-06T03:32:24.031Z,2.03
2023-02-06T03:35:22.074Z,2.78
2023-02-06T03:37:50.282Z,2.10
2023-02-06T03:40:18.241Z,2.55
2023-02-06T03:42:51.475Z,2.53
2023-02-06T03:45:41.304Z,2.35
2023-02-06T03:48:13.500Z,2.53
2023-02-06T03:50:44.213Z,2.30
2023-02-06T03:53:13.197Z,2.60
2023-02-06T03:55:41.546Z,2.33
2023-02-06T03:58:14.158Z,2.63
2023-02-06T04:00:43.492Z,2.13
2023-02-06T04:03:14.430Z,2.05
2023-02-06T04:05:41.406Z,2.25
2023-02-06T04:08:08.252Z,2.33
2023-02-06T04:10:35.099Z,2.40
2023-02-06T04:13:02.015Z,2.40
2023-02-06T04:15:28.759Z,2.20
2023-02-06T04:18:01.068Z,2.03
2023-02-06T04:20:29.515Z,1.80
2023-02-06T04:22:56.888Z,2.38
2023-02-06T04:25:24.035Z,2.45
2023-02-06T04:27:50.827Z,2.35
2023-02-06T04:30:18.352Z,2.10
2023-02-06T04:32:45.284Z,2.28
2023-02-06T04:35:12.321Z,2.67
2023-02-06T04:37:39.341Z,2.30
2023-02-06T04:40:06.696Z,2.58
2023-02-06T04:42:33.615Z,2.15
2023-02-06T04:45:00.412Z,2.55
2023-02-06T04:47:27.305Z,2.83
2023-02-06T04:49:54.090Z,2.25
2023-02-06T04:52:21.081Z,2.00
2023-02-06T04:54:47.966Z,2.40
2023-02-06T04:57:14.793Z,2.00
2023-02-06T04:59:41.628Z,2.15
2023-02-06T05:02:08.565Z,1.98
2023-02-06T05:04:35.374Z,2.22
2023-02-06T05:07:03.958Z,2.10
2023-02-06T05:09:32.204Z,1.90
2023-02-06T05:11:59.341Z,2.97
2023-02-06T05:14:26.353Z,2.55
2023-02-06T05:16:53.154Z,3.38
2023-02-06T05:19:19.929Z,2.92
2023-02-06T05:21:46.799Z,3.10
2023-02-06T05:24:13.668Z,3.30
2023-02-06T05:26:40.453Z,3.25
2023-02-06T05:29:08.083Z,3.53
2023-02-06T05:31:34.973Z,4.82
2023-02-06T05:34:01.867Z,3.75
2023-02-06T05:36:29.265Z,4.55
2023-02-06T05:38:56.147Z,3.78
2023-02-06T05:41:22.926Z,4.57
2023-02-06T05:43:49.817Z,4.43
2023-02-06T05:46:16.825Z,4.13
2023-02-06T05:48:43.774Z,5.03
2023-02-06T05:51:10.621Z,4.43
2023-02-06T05:53:37.478Z,4.53
2023-02-06T05:56:05.228Z,4.15
2023-02-06T05:58:32.224Z,4.20
2023-02-06T06:00:59.154Z,5.25
2023-02-06T06:03:25.982Z,4.68
2023-02-06T06:05:53.693Z,5.15
2023-02-06T06:08:21.856Z,4.25
2023-02-06T06:10:52.724Z,4.80
2023-02-06T06:13:19.786Z,4.93
2023-02-06T06:15:51.617Z,4.53
2023-02-06T06:18:20.198Z,5.25
2023-02-06T06:20:48.602Z,4.80
2023-02-06T06:23:15.749Z,5.20
2023-02-06T06:25:42.594Z,4.82
2023-02-06T06:28:11.562Z,5.38
2023-02-06T06:30:38.660Z,4.80
2023-02-06T06:33:05.545Z,4.00
2023-02-06T06:35:32.918Z,4.53
2023-02-06T06:38:01.877Z,4.57
2023-02-06T06:40:28.853Z,5.72
2023-02-06T06:42:55.809Z,5.45
2023-02-06T06:45:22.806Z,5.78
2023-02-06T06:47:49.693Z,5.20
2023-02-06T06:50:16.744Z,5.47
2023-02-06T06:52:44.081Z,5.65
2023-02-06T06:55:13.298Z,5.63
2023-02-06T06:57:40.209Z,5.63
2023-02-06T07:00:07.595Z,5.72
2023-02-06T07:02:34.387Z,5.25
2023-02-06T07:05:01.212Z,5.10
2023-02-06T07:07:28.158Z,5.40
2023-02-06T07:09:55.032Z,5.65
2023-02-06T07:12:22.179Z,5.28
2023-02-06T07:14:49.228Z,5.18
2023-02-06T07:17:16.077Z,4.60
2023-02-06T07:19:42.936Z,5.13
2023-02-06T07:22:09.901Z,5.35
2023-02-06T07:24:36.754Z,6.63
2023-02-06T07:27:03.935Z,6.00
2023-02-06T07:29:30.785Z,5.60
2023-02-06T07:31:58.294Z,6.07
2023-02-06T07:34:25.454Z,6.75
2023-02-06T07:36:53.757Z,6.85
2023-02-06T07:39:20.708Z,6.00
2023-02-06T07:41:49.887Z,5.63
2023-02-06T07:44:16.816Z,4.63
2023-02-06T07:46:44.869Z,5.50
2023-02-06T07:49:15.921Z,80.50
2023-02-06T07:51:44.293Z,356.50
2023-02-06T07:54:12.213Z,209.23
2023-02-06T07:56:39.523Z,142.30
2023-02-06T07:59:11.240Z,26.10
2023-02-06T08:01:38.229Z,14.23
2023-02-06T08:04:05.190Z,17.60
2023-02-06T08:06:32.071Z,9.23
2023-02-06T08:08:59.164Z,5.45
2023-02-06T08:11:27.927Z,5.47
2023-02-06T08:13:54.822Z,7.32
2023-02-06T08:16:23.598Z,7.47
2023-02-06T08:18:50.971Z,8.25
2023-02-06T08:21:21.293Z,9.25
2023-02-06T08:23:54.034Z,9.27
2023-02-06T08:26:22.077Z,7.95
2023-02-06T08:28:50.712Z,7.53
2023-02-06T08:31:22.254Z,7.03
2023-02-06T08:33:52.157Z,6.45
2023-02-06T08:36:33.117Z,7.38
2023-02-06T08:39:04.091Z,6.63
2023-02-06T08:41:34.436Z,7.22
2023-02-06T08:44:03.433Z,9.35
2023-02-06T08:46:32.275Z,7.78
2023-02-06T08:49:02.362Z,7.10
2023-02-06T08:51:29.202Z,6.43
2023-02-06T08:54:00.945Z,6.32
2023-02-06T08:56:28.880Z,7.15
2023-02-06T08:58:59.535Z,6.47
2023-02-06T09:01:27.631Z,6.70
2023-02-06T09:03:56.372Z,6.88
2023-02-06T09:06:25.700Z,5.78
2023-02-06T09:08:53.666Z,6.57
2023-02-06T09:11:22.509Z,5.57
2023-02-06T09:13:50.231Z,6.50
2023-02-06T09:16:21.139Z,6.57
2023-02-06T09:18:49.030Z,6.00
2023-02-06T09:21:19.902Z,7.18
2023-02-06T09:23:51.959Z,6.03
2023-02-06T09:26:29.130Z,4.00
2023-02-06T09:28:58.193Z,4.45
2023-02-06T09:31:32.671Z,3.85
2023-02-06T09:34:02.586Z,4.05
2023-02-06T09:36:30.372Z,3.58
2023-02-06T09:38:58.377Z,3.95
2023-02-06T09:41:25.135Z,4.72
2023-02-06T09:43:58.995Z,3.80
2023-02-06T09:46:31.533Z,4.18
2023-02-06T09:49:01.690Z,10.32
2023-02-06T09:51:49.920Z,4.40
2023-02-06T09:54:48.703Z,4.47
2023-02-06T09:57:58.872Z,4.25
2023-02-06T10:00:31.253Z,4.45
2023-02-06T10:03:22.556Z,5.78
2023-02-06T10:05:59.649Z,5.00
2023-02-06T10:08:34.549Z,5.95
2023-02-06T10:11:07.833Z,4.55
2023-02-06T10:13:57.233Z,5.07
2023-02-06T10:16:30.751Z,3.90
2023-02-06T10:19:04.511Z,4.05
2023-02-06T10:21:41.887Z,3.72
2023-02-06T10:24:15.323Z,4.05
2023-02-06T10:26:42.746Z,4.95
2023-02-06T10:29:19.920Z,4.63
2023-02-06T10:32:12.733Z,7.85
2023-02-06T10:34:46.636Z,6.78
2023-02-06T10:37:38.577Z,7.03
2023-02-06T10:40:35.315Z,4.38
2023-02-06T10:43:20.604Z,3.92
2023-02-06T10:46:10.696Z,4.15
2023-02-06T10:48:58.156Z,3.75
2023-02-06T10:51:30.511Z,4.32
2023-02-06T10:56:52.696Z,4.18
2023-02-06T10:59:25.497Z,4.32
2023-02-06T11:02:24.303Z,3.55
2023-02-06T11:04:54.249Z,5.85
2023-02-06T11:07:31.730Z,4.43
2023-02-06T11:09:59.669Z,4.55
2023-02-06T11:12:43.263Z,3.92
2023-02-06T11:15:36.884Z,4.28
2023-02-06T11:18:08.759Z,4.75
2023-02-06T11:20:37.357Z,4.72
2023-02-06T11:23:26.734Z,4.50
2023-02-06T11:26:15.775Z,4.10
2023-02-06T11:28:55.673Z,3.85
2023-02-06T11:31:59.427Z,3.83
2023-02-06T11:34:31.418Z,4.25
2023-02-06T11:37:04.398Z,4.20
2023-02-06T11:39:45.974Z,4.63
2023-02-06T11:42:20.976Z,4.23
2023-02-06T11:44:53.208Z,4.75
2023-02-06T11:47:38.101Z,5.18
2023-02-06T11:50:14.231Z,5.00
2023-02-06T11:52:47.081Z,4.30
2023-02-06T11:55:34.465Z,4.35
2023-02-06T11:58:24.952Z,4.75
2023-02-06T12:00:51.747Z,4.05
2023-02-06T12:03:43.808Z,6.30
2023-02-06T12:06:13.058Z,5.00
2023-02-06T12:08:56.848Z,5.40
2023-02-06T12:11:56.029Z,5.70
2023-02-06T12:14:38.590Z,5.05
2023-02-06T12:19:49.145Z,4.93
2023-02-06T12:22:23.423Z,5.22
2023-02-06T12:24:53.837Z,5.43
2023-02-06T12:27:30.976Z,4.85
2023-02-06T12:30:36.762Z,5.45
2023-02-06T12:33:12.756Z,4.68
2023-02-06T12:36:07.692Z,5.28
2023-02-06T12:38:56.248Z,5.47
2023-02-06T12:42:00.986Z,5.30
2023-02-06T12:44:38.883Z,6.78
2023-02-06T12:47:11.616Z,6.03
2023-02-06T12:49:55.383Z,6.05
2023-02-06T12:55:12.424Z,5.10
2023-02-06T12:57:39.914Z,5.55
2023-02-06T13:00:13.413Z,5.60
2023-02-06T13:03:05.896Z,5.57
2023-02-06T13:05:44.423Z,6.30
2023-02-06T13:08:21.754Z,5.82
2023-02-06T13:10:59.963Z,5.68
2023-02-06T13:13:35.709Z,5.40
2023-02-06T13:16:03.841Z,5.20
2023-02-06T13:18:45.264Z,5.65
2023-02-06T13:21:22.527Z,6.32
2023-02-06T13:24:14.765Z,6.78
2023-02-06T13:26:53.205Z,6.25
2023-02-06T13:29:39.579Z,5.15
2023-02-06T13:32:14.813Z,5.90
2023-02-06T13:34:43.273Z,5.68
2023-02-06T13:37:33.951Z,6.57
2023-02-06T13:40:21.082Z,5.38
2023-02-06T13:43:13.892Z,6.60
2023-02-06T13:45:52.387Z,6.38
2023-02-06T13:48:37.979Z,4.97
2023-02-06T13:51:22.627Z,6.53
2023-02-06T13:54:08.205Z,6.40
2023-02-06T13:56:59.331Z,6.47
2023-02-06T13:59:40.671Z,5.53
2023-02-06T14:02:28.900Z,6.10
2023-02-06T14:04:57.485Z,6.25
2023-02-06T14:07:25.080Z,6.15
2023-02-06T14:10:13.832Z,6.28
2023-02-06T14:12:50.678Z,7.57
2023-02-06T14:15:45.365Z,5.90
2023-02-06T14:18:46.012Z,6.25
2023-02-06T14:21:40.923Z,6.65
2023-02-06T14:24:35.421Z,6.72
2023-02-06T14:27:27.334Z,5.40
2023-02-06T14:30:16.327Z,6.00
2023-02-06T14:33:13.677Z,5.88
2023-02-06T14:35:49.328Z,6.47
2023-02-06T14:38:25.045Z,5.95
2023-02-06T14:40:56.813Z,6.03
2023-02-06T14:43:28.060Z,6.10
2023-02-06T14:46:07.045Z,7.25
2023-02-06T14:48:55.329Z,8.20
2023-02-06T14:51:44.381Z,7.20
2023-02-06T14:54:31.884Z,6.95
2023-02-06T14:57:02.435Z,6.80
2023-02-06T14:59:30.647Z,6.75
2023-02-06T15:01:58.950Z,6.88
2023-02-06T15:04:29.253Z,6.25
2023-02-06T15:07:00.634Z,6.60
2023-02-06T15:09:34.221Z,6.78
2023-02-06T15:12:04.784Z,6.13
2023-02-06T15:14:34.098Z,6.25
2023-02-06T15:17:02.906Z,6.55
2023-02-06T15:19:35.693Z,6.13
2023-02-06T15:22:07.796Z,5.72
2023-02-06T15:24:46.632Z,5.55
2023-02-06T15:27:43.400Z,5.85
2023-02-06T15:30:20.708Z,5.68
2023-02-06T15:32:52.887Z,6.30
2023-02-06T15:35:23.723Z,5.50
2023-02-06T15:37:53.955Z,5.25
2023-02-06T15:40:37.048Z,5.05
2023-02-06T15:43:05.463Z,5.20
2023-02-06T15:45:36.888Z,4.95
2023-02-06T15:48:19.946Z,5.00
2023-02-06T15:51:02.976Z,4.63
2023-02-06T15:53:36.062Z,4.60
2023-02-06T15:56:06.591Z,4.82
2023-02-06T15:58:36.996Z,4.95
2023-02-06T16:01:07.998Z,5.50
2023-02-06T16:03:35.062Z,5.43
2023-02-06T16:06:02.386Z,4.80
2023-02-06T16:08:33.597Z,5.40
2023-02-06T16:11:30.402Z,5.13
2023-02-06T16:13:57.994Z,4.90
2023-02-06T16:16:26.839Z,5.63
2023-02-06T16:18:57.380Z,5.68
2023-02-06T16:21:33.724Z,6.40
2023-02-06T16:24:02.572Z,7.28
2023-02-06T16:26:44.739Z,8.18
2023-02-06T16:29:11.669Z,6.32
2023-02-06T16:31:42.372Z,6.95
2023-02-06T16:34:35.718Z,10.80
2023-02-06T16:37:11.111Z,8.13
2023-02-06T16:39:47.292Z,9.70
2023-02-06T16:42:17.673Z,7.85
2023-02-06T16:44:49.889Z,8.25
2023-02-06T16:47:20.020Z,9.55
2023-02-06T16:49:52.030Z,7.85
2023-02-06T16:52:26.113Z,8.63
2023-02-06T16:54:55.945Z,9.13
2023-02-06T16:57:29.762Z,9.07
2023-02-06T16:59:57.199Z,8.82
2023-02-06T17:02:25.520Z,8.43
2023-02-06T17:04:52.506Z,8.43
2023-02-06T17:07:26.113Z,9.32
2023-02-06T17:10:00.632Z,9.10
2023-02-06T17:12:28.468Z,9.88
2023-02-06T17:14:55.442Z,10.38
2023-02-06T17:17:23.552Z,9.27
2023-02-06T17:19:52.281Z,9.13
2023-02-06T17:22:19.329Z,9.35
2023-02-06T17:24:46.370Z,8.85
2023-02-06T17:27:20.202Z,10.18
2023-02-06T17:29:47.946Z,10.07
2023-02-06T17:32:16.348Z,9.63
2023-02-06T17:34:43.379Z,10.55
2023-02-06T17:37:21.104Z,9.27
2023-02-06T17:39:52.252Z,10.82
2023-02-06T17:42:24.261Z,10.95
2023-02-06T17:44:51.421Z,11.23
2023-02-06T17:47:21.738Z,9.82
2023-02-06T17:49:48.813Z,10.68
2023-02-06T17:52:15.948Z,10.23
2023-02-06T17:54:42.986Z,11.38
2023-02-06T17:57:10.564Z,12.57
2023-02-06T17:59:37.401Z,15.95
2023-02-06T18:02:04.533Z,21.25
2023-02-06T18:04:31.960Z,20.85
2023-02-06T18:07:03.715Z,20.27
2023-02-06T18:09:30.645Z,28.17
2023-02-06T18:11:57.433Z,19.33
2023-02-06T18:14:24.596Z,15.98
2023-02-06T18:16:51.654Z,14.55
2023-02-06T18:19:23.900Z,13.10
2023-02-06T18:21:52.165Z,12.20
2023-02-06T18:24:18.961Z,11.75
2023-02-06T18:26:48.261Z,11.35
2023-02-06T18:31:56.118Z,10.63
2023-02-06T18:34:43.175Z,11.85
2023-02-06T18:37:10.157Z,12.50
2023-02-06T18:39:39.238Z,12.63
2023-02-06T18:42:29.381Z,14.02
2023-02-06T18:44:58.985Z,13.48
2023-02-06T18:47:26.128Z,14.15
2023-02-06T18:49:54.514Z,13.45
2023-02-06T18:52:25.132Z,12.27
2023-02-06T18:54:52.718Z,13.80
2023-02-06T18:57:19.478Z,15.10
2023-02-06T19:05:11.018Z,12.15
2023-02-06T19:07:40.039Z,15.27
2023-02-06T19:10:20.055Z,15.15
2023-02-06T19:12:47.307Z,17.58
2023-02-06T19:15:19.243Z,15.35
2023-02-06T19:17:46.290Z,14.05
2023-02-06T19:20:13.402Z,12.95
2023-02-06T19:22:40.219Z,13.30
2023-02-06T19:25:10.920Z,13.10
2023-02-06T19:27:39.936Z,13.83
2023-02-06T19:30:08.038Z,16.17
2023-02-06T19:32:36.110Z,15.73
2023-02-06T19:37:45.034Z,17.90
2023-02-06T19:40:12.527Z,15.80
2023-02-06T19:42:41.822Z,15.57
2023-02-06T19:45:08.873Z,13.55
2023-02-06T19:47:36.198Z,13.20
2023-02-06T19:50:04.983Z,14.65
2023-02-06T19:52:31.861Z,14.73
2023-02-06T19:54:59.067Z,15.75
2023-02-06T19:57:25.878Z,14.80
2023-02-06T19:59:52.800Z,14.18
2023-02-06T20:02:19.881Z,14.82
2023-02-06T20:04:46.770Z,14.75
2023-02-06T20:07:13.673Z,13.00
2023-02-06T20:09:42.046Z,14.18
2023-02-06T20:12:12.686Z,18.38
2023-02-06T20:14:40.235Z,21.17
2023-02-06T20:17:07.316Z,21.52
2023-02-06T20:19:34.396Z,22.60
2023-02-06T20:22:04.186Z,22.00
2023-02-06T20:24:33.091Z,19.65
2023-02-06T20:27:02.479Z,17.92
2023-02-06T20:29:35.760Z,18.00
2023-02-06T20:32:05.075Z,18.45
2023-02-06T20:34:32.196Z,21.90
2023-02-06T20:36:59.349Z,19.23
2023-02-06T20:39:27.644Z,21.98
2023-02-06T20:41:55.340Z,22.08
2023-02-06T20:44:23.091Z,21.67
2023-02-06T20:46:59.402Z,20.40
2023-02-06T20:49:27.759Z,24.65
2023-02-06T20:52:03.096Z,23.10
2023-02-06T20:57:11.320Z,18.60
2023-02-06T20:59:40.534Z,16.40
2023-02-06T21:02:09.355Z,19.77
2023-02-06T21:04:36.537Z,18.67
2023-02-06T21:07:03.887Z,15.90
2023-02-06T21:09:31.291Z,19.63
2023-02-06T21:14:40.338Z,19.48
2023-02-06T21:17:10.541Z,17.98
2023-02-06T21:19:37.564Z,15.38
2023-02-06T21:22:04.480Z,16.85
2023-02-06T21:24:31.381Z,17.83
2023-02-06T21:26:59.257Z,17.58
2023-02-06T21:29:26.140Z,17.13
2023-02-06T21:32:07.177Z,15.73
2023-02-06T21:34:39.446Z,14.20
2023-02-06T21:37:08.614Z,14.48
2023-02-06T21:39:39.052Z,15.52
2023-02-06T21:42:05.986Z,13.32
2023-02-06T21:47:14.273Z,14.80
2023-02-06T21:54:50.805Z,14.70
2023-02-06T21:57:17.968Z,13.00
2023-02-06T21:59:46.358Z,13.30
2023-02-06T22:02:13.548Z,15.45
2023-02-06T22:04:40.814Z,11.10
2023-02-06T22:07:09.392Z,14.65
2023-02-06T22:09:44.329Z,11.38
2023-02-06T22:12:11.513Z,13.23
2023-02-06T22:14:41.105Z,12.80
2023-02-06T22:17:08.085Z,12.95
2023-02-06T22:19:35.743Z,11.82
2023-02-06T22:22:03.975Z,13.98
2023-02-06T22:24:30.979Z,11.35
2023-02-06T22:26:57.774Z,15.00
2023-02-06T22:29:25.039Z,12.43
2023-02-06T22:31:52.179Z,13.77
2023-02-06T22:34:21.133Z,13.63
2023-02-06T22:36:51.270Z,13.85
2023-02-06T22:39:18.654Z,12.00
2023-02-06T22:44:30.911Z,16.00
2023-02-06T22:46:57.924Z,11.77
2023-02-06T22:49:24.811Z,14.48
2023-02-06T22:51:51.769Z,14.18
2023-02-06T22:54:20.901Z,11.38
2023-02-06T22:56:47.699Z,11.82
2023-02-06T22:59:18.347Z,6.88
2023-02-06T23:01:50.494Z,7.90
2023-02-06T23:04:20.032Z,8.07
2023-02-06T23:06:47.764Z,9.10
2023-02-06T23:09:21.427Z,10.60
2023-02-06T23:11:48.676Z,6.20
2023-02-06T23:14:17.255Z,6.78
2023-02-06T23:16:44.927Z,7.80
2023-02-06T23:19:13.387Z,8.00
2023-02-06T23:21:42.270Z,5.15
2023-02-06T23:24:10.087Z,8.45
2023-02-06T23:26:37.645Z,10.23
2023-02-06T23:29:06.688Z,10.75
2023-02-06T23:31:33.814Z,8.45
2023-02-06T23:34:00.821Z,4.90
2023-02-06T23:36:28.763Z,8.05
2023-02-06T23:38:56.034Z,6.32
2023-02-06T23:41:26.014Z,7.85
2023-02-06T23:43:55.099Z,8.60
2023-02-06T23:46:22.472Z,8.35
2023-02-06T23:48:50.128Z,9.18
2023-02-06T23:51:21.405Z,7.82
2023-02-06T23:53:49.054Z,8.93
2023-02-06T23:56:27.879Z,9.50
2023-02-06T23:58:56.032Z,9.23
