createdAt,value
2019-05-07T00:01:26.301Z,8.74
2019-05-07T00:03:57.825Z,8.80
2019-05-07T00:06:29.049Z,8.82
2019-05-07T00:09:00.078Z,8.87
2019-05-07T00:11:32.981Z,8.89
2019-05-07T00:14:03.602Z,8.92
2019-05-07T00:16:34.565Z,8.94
2019-05-07T00:19:06.251Z,8.94
2019-05-07T00:21:37.396Z,8.95
2019-05-07T00:24:10.029Z,8.98
2019-05-07T00:26:43.112Z,9.00
2019-05-07T00:29:14.117Z,9.01
2019-05-07T00:31:45.123Z,9.03
2019-05-07T00:34:17.632Z,8.97
2019-05-07T00:37:02.148Z,8.98
2019-05-07T00:39:52.769Z,9.03
2019-05-07T00:42:48.647Z,9.03
2019-05-07T00:45:25.890Z,9.01
2019-05-07T00:47:57.039Z,9.01
2019-05-07T00:50:33.112Z,9.03
2019-05-07T00:53:04.263Z,9.04
2019-05-07T00:55:35.518Z,9.00
2019-05-07T00:58:06.502Z,9.00
2019-05-07T01:00:37.836Z,8.96
2019-05-07T01:03:08.915Z,8.96
2019-05-07T01:05:39.901Z,8.96
2019-05-07T01:08:13.005Z,8.94
2019-05-07T01:10:43.994Z,8.94
2019-05-07T01:13:14.991Z,8.97
2019-05-07T01:15:45.887Z,8.99
2019-05-07T01:18:16.882Z,8.96
2019-05-07T01:20:47.877Z,8.96
2019-05-07T01:23:18.845Z,8.98
2019-05-07T01:25:52.379Z,9.01
2019-05-07T01:28:22.981Z,9.03
2019-05-07T01:30:54.080Z,9.05
2019-05-07T01:33:49.262Z,9.00
2019-05-07T01:36:22.581Z,9.02
2019-05-07T01:38:54.040Z,9.02
2019-05-07T01:41:25.049Z,9.00
2019-05-07T01:43:55.989Z,8.96
2019-05-07T01:46:26.944Z,8.95
2019-05-07T01:48:58.063Z,8.91
2019-05-07T01:51:29.276Z,8.87
2019-05-07T01:54:02.251Z,8.85
2019-05-07T01:56:34.058Z,8.87
2019-05-07T01:59:06.343Z,8.87
2019-05-07T02:01:37.269Z,8.85
2019-05-07T02:04:32.649Z,8.85
2019-05-07T02:07:33.481Z,8.84
2019-05-07T02:10:32.086Z,8.87
2019-05-07T02:13:04.025Z,8.83
2019-05-07T02:15:34.992Z,8.76
2019-05-07T02:18:07.497Z,8.77
2019-05-07T02:20:38.927Z,8.82
2019-05-07T02:23:09.928Z,8.85
2019-05-07T02:25:41.996Z,8.84
2019-05-07T02:28:13.713Z,8.84
2019-05-07T02:30:44.821Z,8.86
2019-05-07T02:33:16.035Z,8.82
2019-05-07T02:35:46.951Z,8.81
2019-05-07T02:38:33.959Z,8.81
2019-05-07T02:41:14.157Z,8.78
2019-05-07T02:43:44.670Z,8.76
2019-05-07T02:46:31.831Z,8.77
2019-05-07T02:49:32.794Z,8.77
2019-05-07T02:52:13.620Z,8.74
2019-05-07T02:55:08.448Z,8.64
2019-05-07T02:57:39.390Z,8.54
2019-05-07T03:00:14.082Z,8.46
2019-05-07T03:02:43.837Z,8.40
2019-05-07T03:05:14.863Z,8.37
2019-05-07T03:07:45.824Z,8.29
2019-05-07T03:10:18.183Z,8.16
2019-05-07T03:12:49.159Z,8.13
2019-05-07T03:15:20.369Z,8.12
2019-05-07T03:17:53.759Z,8.11
2019-05-07T03:20:29.044Z,8.07
2019-05-07T03:23:03.093Z,8.04
2019-05-07T03:25:57.298Z,7.95
2019-05-07T03:28:33.816Z,7.89
2019-05-07T03:31:16.915Z,7.88
2019-05-07T03:33:56.380Z,7.86
2019-05-07T03:36:49.154Z,7.80
2019-05-07T03:39:20.406Z,7.72
2019-05-07T03:41:53.087Z,7.66
2019-05-07T03:44:46.608Z,7.65
2019-05-07T03:47:33.106Z,7.64
2019-05-07T03:50:04.467Z,7.67
2019-05-07T03:52:35.842Z,7.65
2019-05-07T03:55:08.186Z,7.67
2019-05-07T03:57:43.585Z,7.60
2019-05-07T04:00:15.538Z,7.56
2019-05-07T04:02:46.557Z,7.51
2019-05-07T04:05:17.599Z,7.47
2019-05-07T04:07:53.702Z,7.44
2019-05-07T04:10:23.494Z,7.44
2019-05-07T04:12:56.546Z,7.42
2019-05-07T04:15:27.603Z,7.40
2019-05-07T04:17:58.556Z,7.41
2019-05-07T04:20:29.649Z,7.42
2019-05-07T04:23:03.973Z,7.49
2019-05-07T04:25:46.821Z,7.54
2019-05-07T04:28:48.516Z,7.56
2019-05-07T04:31:22.739Z,7.57
2019-05-07T04:33:53.435Z,7.57
2019-05-07T04:36:28.897Z,7.54
2019-05-07T04:39:03.027Z,7.46
2019-05-07T04:41:34.367Z,7.53
2019-05-07T04:44:09.090Z,7.56
2019-05-07T04:46:47.987Z,7.61
2019-05-07T04:49:16.386Z,7.66
2019-05-07T04:54:15.275Z,7.72
2019-05-07T04:56:47.940Z,7.71
2019-05-07T04:59:19.101Z,7.67
2019-05-07T05:01:53.267Z,7.65
2019-05-07T05:04:30.168Z,7.62
2019-05-07T05:06:56.810Z,7.65
2019-05-07T05:09:27.894Z,7.70
2019-05-07T05:11:58.753Z,7.71
2019-05-07T05:14:29.822Z,7.70
2019-05-07T05:17:02.062Z,7.71
2019-05-07T05:19:33.300Z,7.76
2019-05-07T05:22:31.633Z,7.86
2019-05-07T05:25:18.469Z,7.92
2019-05-07T05:27:49.409Z,7.97
2019-05-07T05:30:37.275Z,7.91
2019-05-07T05:33:08.601Z,7.88
2019-05-07T05:35:42.878Z,7.73
2019-05-07T05:38:13.427Z,7.92
2019-05-07T05:40:44.466Z,8.00
2019-05-07T05:43:31.919Z,7.95
2019-05-07T05:46:04.241Z,8.01
2019-05-07T05:48:35.234Z,8.11
2019-05-07T05:51:24.225Z,8.26
2019-05-07T05:54:06.100Z,8.36
2019-05-07T05:56:57.744Z,8.45
2019-05-07T05:59:49.310Z,8.52
2019-05-07T06:02:38.231Z,8.41
2019-05-07T06:05:34.392Z,8.31
2019-05-07T06:08:09.407Z,8.33
2019-05-07T06:10:58.092Z,8.44
2019-05-07T06:13:37.274Z,8.51
2019-05-07T06:16:28.949Z,8.56
2019-05-07T06:19:22.614Z,8.47
2019-05-07T06:22:24.764Z,8.53
2019-05-07T06:25:27.125Z,8.46
2019-05-07T06:27:58.288Z,8.71
2019-05-07T06:30:29.311Z,8.86
2019-05-07T06:33:02.730Z,8.81
2019-05-07T06:35:33.056Z,8.80
2019-05-07T06:38:06.118Z,8.71
2019-05-07T06:40:52.492Z,8.78
2019-05-07T06:43:48.601Z,8.76
2019-05-07T06:46:19.707Z,8.66
2019-05-07T06:48:52.729Z,8.75
2019-05-07T06:51:23.400Z,8.92
2019-05-07T06:53:54.380Z,9.07
2019-05-07T06:56:25.384Z,9.25
2019-05-07T06:59:07.589Z,9.40
2019-05-07T07:02:15.749Z,9.47
2019-05-07T07:04:52.329Z,9.58
2019-05-07T07:07:37.565Z,9.64
2019-05-07T07:10:17.135Z,9.73
2019-05-07T07:12:48.175Z,9.88
2019-05-07T07:15:19.275Z,9.94
2019-05-07T07:17:52.343Z,9.99
2019-05-07T07:20:23.171Z,10.05
2019-05-07T07:22:54.274Z,10.18
2019-05-07T07:25:25.473Z,10.24
2019-05-07T07:27:56.582Z,10.34
2019-05-07T07:30:49.372Z,10.39
2019-05-07T07:33:22.589Z,10.45
2019-05-07T07:35:53.675Z,10.57
2019-05-07T07:38:34.370Z,10.88
2019-05-07T07:41:33.426Z,11.13
2019-05-07T07:44:04.457Z,11.37
2019-05-07T07:46:35.508Z,11.59
2019-05-07T07:49:11.490Z,11.77
2019-05-07T07:51:42.692Z,11.49
2019-05-07T07:54:13.141Z,11.41
2019-05-07T07:57:06.014Z,11.95
2019-05-07T08:00:18.078Z,11.70
2019-05-07T08:03:02.244Z,11.94
2019-05-07T08:05:33.045Z,11.61
2019-05-07T08:08:04.041Z,11.53
2019-05-07T08:10:35.145Z,11.66
2019-05-07T08:13:06.267Z,11.35
2019-05-07T08:15:37.351Z,11.66
2019-05-07T08:18:08.518Z,11.91
2019-05-07T08:20:39.651Z,12.35
2019-05-07T08:23:12.206Z,12.65
2019-05-07T08:25:52.092Z,12.76
2019-05-07T08:28:23.386Z,13.14
2019-05-07T08:31:16.126Z,12.97
2019-05-07T08:33:57.099Z,12.67
2019-05-07T08:36:28.221Z,12.93
2019-05-07T08:38:59.321Z,13.63
2019-05-07T08:41:31.921Z,14.02
2019-05-07T08:44:17.254Z,14.05
2019-05-07T08:47:19.221Z,13.26
2019-05-07T08:49:49.473Z,13.08
2019-05-07T08:52:22.353Z,12.93
2019-05-07T08:54:53.311Z,12.65
2019-05-07T08:57:24.286Z,12.77
2019-05-07T09:00:00.383Z,12.81
2019-05-07T09:02:27.934Z,13.20
2019-05-07T09:04:58.812Z,13.13
2019-05-07T09:07:32.038Z,12.68
2019-05-07T09:10:02.695Z,12.73
2019-05-07T09:12:33.832Z,13.06
2019-05-07T09:15:05.423Z,13.31
2019-05-07T09:17:36.400Z,13.48
2019-05-07T09:20:09.300Z,13.28
2019-05-07T09:22:42.531Z,12.90
2019-05-07T09:25:13.179Z,12.74
2019-05-07T09:27:49.374Z,12.64
2019-05-07T09:30:42.185Z,12.44
2019-05-07T09:33:35.641Z,12.55
2019-05-07T09:36:12.126Z,13.07
2019-05-07T09:38:56.090Z,13.17
2019-05-07T09:41:27.315Z,13.27
2019-05-07T09:43:59.241Z,13.17
2019-05-07T09:46:32.351Z,12.93
2019-05-07T09:49:03.225Z,13.01
2019-05-07T09:51:34.191Z,13.13
2019-05-07T09:54:06.314Z,13.12
2019-05-07T09:56:37.314Z,13.13
2019-05-07T09:59:08.323Z,13.38
2019-05-07T10:01:39.465Z,13.19
2019-05-07T10:04:10.660Z,13.17
2019-05-07T10:06:42.478Z,12.92
2019-05-07T10:09:13.402Z,12.76
2019-05-07T10:12:03.361Z,12.93
2019-05-07T10:14:34.391Z,13.25
2019-05-07T10:17:22.394Z,13.42
2019-05-07T10:19:54.091Z,13.69
2019-05-07T10:22:28.146Z,14.08
2019-05-07T10:24:59.302Z,13.70
2019-05-07T10:27:32.302Z,14.05
2019-05-07T10:30:03.316Z,14.40
2019-05-07T10:32:34.303Z,14.58
2019-05-07T10:35:07.389Z,15.14
2019-05-07T10:37:38.366Z,15.65
2019-05-07T10:40:12.187Z,15.94
2019-05-07T10:42:43.239Z,16.09
2019-05-07T10:45:34.366Z,16.02
2019-05-07T10:48:18.843Z,16.16
2019-05-07T10:50:54.317Z,16.18
2019-05-07T10:56:53.846Z,15.96
2019-05-07T11:01:03.676Z,16.12
2019-05-07T11:03:35.831Z,16.35
2019-05-07T11:08:36.067Z,16.53
2019-05-07T11:11:07.092Z,16.70
2019-05-07T11:13:38.312Z,16.77
2019-05-07T11:16:12.498Z,16.60
2019-05-07T11:18:46.190Z,16.43
2019-05-07T11:21:19.879Z,16.55
2019-05-07T11:23:52.195Z,16.62
2019-05-07T11:26:26.358Z,16.34
2019-05-07T11:29:02.422Z,16.09
2019-05-07T11:31:33.455Z,15.63
2019-05-07T11:34:04.431Z,15.89
2019-05-07T11:36:35.375Z,15.64
2019-05-07T11:39:07.600Z,15.42
2019-05-07T11:41:56.344Z,14.89
2019-05-07T11:44:32.067Z,14.84
2019-05-07T11:47:28.122Z,14.84
2019-05-07T11:50:16.187Z,14.88
2019-05-07T11:52:59.638Z,15.21
2019-05-07T11:55:30.638Z,15.03
2019-05-07T11:58:02.470Z,14.45
2019-05-07T12:00:50.921Z,14.62
2019-05-07T12:03:22.158Z,15.22
2019-05-07T12:05:53.521Z,15.41
2019-05-07T12:08:37.378Z,15.48
2019-05-07T12:10:57.841Z,15.91
2019-05-07T12:13:32.493Z,15.50
2019-05-07T12:16:03.715Z,16.10
2019-05-07T12:18:34.812Z,15.48
2019-05-07T12:21:17.531Z,16.07
2019-05-07T12:23:39.294Z,15.87
2019-05-07T12:26:12.386Z,15.79
2019-05-07T12:28:43.140Z,15.82
2019-05-07T12:31:48.432Z,15.65
2019-05-07T12:34:26.998Z,15.25
2019-05-07T12:37:01.714Z,15.06
2019-05-07T12:39:33.018Z,15.08
2019-05-07T12:45:33.718Z,14.82
2019-05-07T12:48:33.143Z,14.99
2019-05-07T12:51:34.498Z,15.32
2019-05-07T12:55:51.951Z,15.68
2019-05-07T13:04:22.587Z,15.42
2019-05-07T13:07:02.367Z,15.32
2019-05-07T13:15:00.226Z,14.23
2019-05-07T13:28:26.119Z,14.73
2019-05-07T13:34:22.851Z,14.49
2019-05-07T13:43:11.827Z,14.41
2019-05-07T13:51:21.709Z,14.88
2019-05-07T13:56:24.683Z,14.98
2019-05-07T13:59:22.188Z,15.15
2019-05-07T14:02:15.719Z,14.57
2019-05-07T14:07:33.870Z,14.21
2019-05-07T14:14:04.790Z,14.46
2019-05-07T14:18:04.720Z,14.79
2019-05-07T14:19:54.737Z,14.65
2019-05-07T14:22:25.827Z,14.69
2019-05-07T14:24:56.825Z,14.50
2019-05-07T14:27:32.033Z,14.68
2019-05-07T14:30:03.207Z,14.46
2019-05-07T14:33:02.579Z,14.41
2019-05-07T14:35:55.857Z,15.01
2019-05-07T14:38:32.060Z,14.99
2019-05-07T14:41:03.673Z,15.08
2019-05-07T14:43:44.456Z,14.99
2019-05-07T14:46:15.452Z,15.34
2019-05-07T14:48:46.656Z,15.53
2019-05-07T14:51:17.844Z,15.58
2019-05-07T14:53:48.881Z,15.51
2019-05-07T14:56:23.078Z,15.47
2019-05-07T14:58:53.519Z,15.53
2019-05-07T15:01:25.629Z,14.91
2019-05-07T15:03:56.663Z,14.83
2019-05-07T15:06:27.673Z,15.16
2019-05-07T15:08:58.726Z,15.32
2019-05-07T15:11:31.662Z,15.37
2019-05-07T15:14:02.756Z,15.54
2019-05-07T15:16:35.382Z,15.43
2019-05-07T15:19:06.779Z,15.64
2019-05-07T15:21:38.049Z,15.68
2019-05-07T15:24:09.174Z,15.90
2019-05-07T15:26:41.984Z,15.79
2019-05-07T15:29:14.501Z,15.45
2019-05-07T15:31:59.159Z,15.48
2019-05-07T15:34:32.660Z,15.52
2019-05-07T15:37:03.693Z,15.73
2019-05-07T15:39:35.896Z,15.68
2019-05-07T15:42:07.313Z,15.68
2019-05-07T15:44:38.651Z,15.79
2019-05-07T15:47:14.640Z,15.91
2019-05-07T15:49:46.381Z,15.96
2019-05-07T15:52:23.288Z,15.92
2019-05-07T15:57:23.952Z,15.79
2019-05-07T16:02:33.574Z,15.83
2019-05-07T16:05:23.755Z,15.78
2019-05-07T16:10:27.667Z,15.82
2019-05-07T16:15:28.801Z,15.61
2019-05-07T16:20:29.382Z,14.94
2019-05-07T16:25:32.860Z,14.95
2019-05-07T16:30:34.483Z,14.83
2019-05-07T16:35:36.018Z,14.52
2019-05-07T16:40:36.262Z,13.98
2019-05-07T16:45:39.077Z,13.83
2019-05-07T16:48:11.985Z,13.70
2019-05-07T16:55:43.021Z,13.57
2019-05-07T17:00:47.469Z,13.74
2019-05-07T17:03:25.889Z,13.73
2019-05-07T17:05:54.456Z,13.65
2019-05-07T17:10:55.358Z,13.57
2019-05-07T17:15:57.627Z,13.65
2019-05-07T17:18:28.865Z,13.61
2019-05-07T17:23:41.308Z,13.65
2019-05-07T17:28:32.355Z,13.64
2019-05-07T17:33:35.863Z,13.52
2019-05-07T17:38:36.002Z,13.55
2019-05-07T17:43:37.704Z,13.55
2019-05-07T17:49:03.788Z,13.58
2019-05-07T17:51:43.198Z,13.62
2019-05-07T17:54:15.013Z,13.49
2019-05-07T17:56:46.052Z,13.48
2019-05-07T18:02:18.054Z,13.48
2019-05-07T18:04:54.006Z,13.53
2019-05-07T18:07:30.539Z,13.48
2019-05-07T18:12:32.152Z,13.20
2019-05-07T18:15:04.625Z,13.21
2019-05-07T18:17:42.118Z,13.28
2019-05-07T18:20:13.938Z,13.36
2019-05-07T18:22:44.939Z,13.44
2019-05-07T18:25:16.129Z,13.51
2019-05-07T18:27:47.158Z,13.61
2019-05-07T18:30:18.172Z,13.53
2019-05-07T18:32:54.275Z,13.43
2019-05-07T18:35:25.398Z,13.36
2019-05-07T18:37:56.364Z,13.31
2019-05-07T18:40:27.522Z,13.29
2019-05-07T18:43:02.847Z,13.27
2019-05-07T18:45:33.232Z,13.26
2019-05-07T18:48:07.017Z,13.27
2019-05-07T18:50:41.995Z,13.21
2019-05-07T18:53:16.089Z,13.13
2019-05-07T18:55:47.217Z,13.09
2019-05-07T18:58:22.443Z,13.10
2019-05-07T19:00:57.511Z,13.13
2019-05-07T19:03:29.168Z,13.17
2019-05-07T19:06:02.637Z,13.19
2019-05-07T19:08:35.309Z,13.20
2019-05-07T19:11:06.388Z,13.21
2019-05-07T19:13:37.454Z,13.16
2019-05-07T19:16:08.535Z,13.09
2019-05-07T19:18:39.638Z,13.03
2019-05-07T19:21:10.813Z,13.05
2019-05-07T19:23:42.471Z,13.00
2019-05-07T19:26:14.072Z,12.95
2019-05-07T19:28:47.988Z,12.91
2019-05-07T19:31:18.844Z,12.89
2019-05-07T19:33:49.791Z,12.80
2019-05-07T19:36:22.211Z,12.77
2019-05-07T19:38:53.312Z,12.69
2019-05-07T19:41:24.593Z,12.62
2019-05-07T19:43:55.738Z,12.47
2019-05-07T19:46:26.707Z,12.34
2019-05-07T19:48:57.681Z,12.32
2019-05-07T19:51:28.890Z,12.32
2019-05-07T19:54:02.003Z,12.31
2019-05-07T19:56:32.566Z,12.27
2019-05-07T19:59:03.842Z,12.23
2019-05-07T20:01:43.758Z,12.19
2019-05-07T20:04:15.170Z,12.12
2019-05-07T20:06:46.826Z,12.07
2019-05-07T20:09:23.503Z,12.02
2019-05-07T20:11:54.552Z,11.89
2019-05-07T20:14:25.661Z,11.84
2019-05-07T20:16:56.726Z,11.72
2019-05-07T20:19:27.809Z,11.61
2019-05-07T20:21:58.813Z,11.48
2019-05-07T20:24:29.889Z,11.37
2019-05-07T20:27:02.881Z,11.33
2019-05-07T20:29:35.526Z,11.27
2019-05-07T20:32:06.532Z,11.19
2019-05-07T20:37:06.351Z,11.01
2019-05-07T20:39:37.493Z,10.93
2019-05-07T20:42:12.396Z,10.83
2019-05-07T20:44:43.746Z,10.70
2019-05-07T20:47:14.720Z,10.65
2019-05-07T20:49:45.817Z,10.60
2019-05-07T20:52:23.187Z,10.59
2019-05-07T20:55:30.549Z,10.57
2019-05-07T20:57:57.898Z,10.55
2019-05-07T21:00:29.915Z,10.46
2019-05-07T21:03:24.555Z,10.28
2019-05-07T21:06:26.765Z,10.10
2019-05-07T21:08:57.950Z,9.99
2019-05-07T21:11:28.974Z,9.88
2019-05-07T21:14:00.138Z,9.86
2019-05-07T21:16:32.888Z,9.78
2019-05-07T21:19:03.821Z,9.72
2019-05-07T21:21:34.761Z,9.67
2019-05-07T21:24:06.347Z,9.63
2019-05-07T21:26:37.365Z,9.63
2019-05-07T21:29:08.366Z,9.63
2019-05-07T21:31:39.505Z,9.64
2019-05-07T21:34:12.413Z,9.61
2019-05-07T21:36:43.511Z,9.55
2019-05-07T21:39:14.534Z,9.47
2019-05-07T21:41:45.513Z,9.41
2019-05-07T21:44:16.565Z,9.38
2019-05-07T21:46:47.637Z,9.33
2019-05-07T21:49:22.719Z,9.24
2019-05-07T21:51:54.619Z,9.18
2019-05-07T21:54:33.025Z,9.13
2019-05-07T21:57:18.469Z,9.13
2019-05-07T21:59:52.084Z,9.10
2019-05-07T22:02:25.741Z,9.11
2019-05-07T22:04:56.651Z,9.03
2019-05-07T22:07:27.704Z,8.97
2019-05-07T22:09:59.104Z,8.93
2019-05-07T22:12:31.941Z,8.85
2019-05-07T22:15:04.500Z,8.70
2019-05-07T22:17:35.308Z,8.62
2019-05-07T22:20:06.371Z,8.48
2019-05-07T22:22:37.377Z,8.42
2019-05-07T22:25:08.712Z,8.31
2019-05-07T22:27:39.719Z,8.25
2019-05-07T22:30:12.608Z,8.24
2019-05-07T22:32:49.826Z,8.23
2019-05-07T22:35:28.093Z,8.25
2019-05-07T22:37:59.003Z,8.17
2019-05-07T22:40:32.015Z,8.10
2019-05-07T22:43:02.423Z,8.05
2019-05-07T22:45:33.345Z,8.01
2019-05-07T22:48:04.305Z,7.95
2019-05-07T22:50:42.072Z,7.56
2019-05-07T22:53:07.971Z,7.65
2019-05-07T22:55:38.892Z,7.73
2019-05-07T22:58:16.228Z,7.74
2019-05-07T23:00:51.784Z,7.79
2019-05-07T23:03:23.050Z,7.77
2019-05-07T23:05:56.711Z,7.81
2019-05-07T23:08:27.674Z,7.77
2019-05-07T23:10:58.923Z,7.78
2019-05-07T23:13:31.835Z,7.71
2019-05-07T23:16:02.735Z,7.72
2019-05-07T23:18:33.776Z,7.75
2019-05-07T23:21:04.795Z,7.70
2019-05-07T23:23:35.592Z,7.72
2019-05-07T23:26:06.419Z,7.72
2019-05-07T23:28:37.348Z,7.70
2019-05-07T23:31:08.340Z,7.74
2019-05-07T23:33:39.264Z,7.77
2019-05-07T23:36:10.258Z,7.82
2019-05-07T23:38:42.617Z,7.83
2019-05-07T23:41:32.959Z,7.84
2019-05-07T23:44:17.471Z,7.79
2019-05-07T23:46:48.392Z,7.80
2019-05-07T23:49:19.265Z,7.69
2019-05-07T23:51:50.263Z,7.73
2019-05-07T23:54:23.033Z,7.74
2019-05-07T23:57:04.993Z,7.79
2019-05-07T23:59:26.900Z,7.81
