createdAt,value
2017-04-03T00:00:30.701Z,1.95
2017-04-03T00:01:35.077Z,2.42
2017-04-03T00:02:38.901Z,2.13
2017-04-03T00:03:42.687Z,3.23
2017-04-03T00:04:46.667Z,2.22
2017-04-03T00:05:50.574Z,2.70
2017-04-03T00:06:54.425Z,2.12
2017-04-03T00:07:58.214Z,2.32
2017-04-03T00:09:02.135Z,2.28
2017-04-03T00:10:05.919Z,2.12
2017-04-03T00:11:09.682Z,3.05
2017-04-03T00:12:13.310Z,2.53
2017-04-03T00:13:17.302Z,2.43
2017-04-03T00:14:20.954Z,2.48
2017-04-03T00:15:25.403Z,1.78
2017-04-03T00:16:29.531Z,2.68
2017-04-03T00:17:32.776Z,2.72
2017-04-03T00:18:37.540Z,2.53
2017-04-03T00:19:41.260Z,2.30
2017-04-03T00:20:45.265Z,2.45
2017-04-03T00:21:49.904Z,2.17
2017-04-03T00:22:54.010Z,2.40
2017-04-03T00:23:57.916Z,2.57
2017-04-03T00:25:01.792Z,2.15
2017-04-03T00:26:05.457Z,2.30
2017-04-03T00:27:09.910Z,2.85
2017-04-03T00:28:13.877Z,2.42
2017-04-03T00:29:17.396Z,2.78
2017-04-03T00:30:21.344Z,2.83
2017-04-03T00:31:24.491Z,2.92
2017-04-03T00:32:28.280Z,2.25
2017-04-03T00:33:32.174Z,3.08
2017-04-03T00:34:35.926Z,2.47
2017-04-03T00:35:39.747Z,1.82
2017-04-03T00:36:43.757Z,3.17
2017-04-03T00:37:47.548Z,3.30
2017-04-03T00:38:51.443Z,2.42
2017-04-03T00:39:55.165Z,2.55
2017-04-03T00:40:59.168Z,3.17
2017-04-03T00:42:02.989Z,2.78
2017-04-03T00:43:07.658Z,3.10
2017-04-03T00:44:11.350Z,2.90
2017-04-03T00:45:15.164Z,3.37
2017-04-03T00:46:18.940Z,2.63
2017-04-03T00:47:22.705Z,2.65
2017-04-03T00:48:28.057Z,3.25
2017-04-03T00:49:31.961Z,2.70
2017-04-03T00:50:35.759Z,2.68
2017-04-03T00:51:39.163Z,2.40
2017-04-03T00:52:42.914Z,2.60
2017-04-03T00:53:46.719Z,2.40
2017-04-03T00:54:50.343Z,2.77
2017-04-03T00:55:54.714Z,2.88
2017-04-03T00:56:58.597Z,2.98
2017-04-03T00:58:02.846Z,2.73
2017-04-03T00:59:06.624Z,2.32
2017-04-03T01:00:10.515Z,2.83
2017-04-03T01:01:14.128Z,3.32
2017-04-03T01:02:17.889Z,2.17
2017-04-03T01:03:21.735Z,2.27
2017-04-03T01:04:25.876Z,2.40
2017-04-03T01:05:29.966Z,2.62
2017-04-03T01:06:34.491Z,2.82
2017-04-03T01:07:37.836Z,2.85
2017-04-03T01:08:41.452Z,2.00
2017-04-03T01:09:45.135Z,2.67
2017-04-03T01:10:49.016Z,2.45
2017-04-03T01:11:58.653Z,2.35
2017-04-03T01:13:03.000Z,2.63
2017-04-03T01:14:07.700Z,2.75
2017-04-03T01:16:24.482Z,2.63
2017-04-03T01:17:28.620Z,2.55
2017-04-03T01:18:32.679Z,2.65
2017-04-03T01:19:36.480Z,2.62
2017-04-03T01:20:40.242Z,3.22
2017-04-03T01:21:44.081Z,2.82
2017-04-03T01:22:47.987Z,3.02
2017-04-03T01:23:51.957Z,3.02
2017-04-03T01:24:55.786Z,2.95
2017-04-03T01:26:00.468Z,3.32
2017-04-03T01:27:04.591Z,2.12
2017-04-03T01:28:08.113Z,2.80
2017-04-03T01:29:11.795Z,3.27
2017-04-03T01:30:15.646Z,2.83
2017-04-03T01:31:19.533Z,3.08
2017-04-03T01:32:23.284Z,2.93
2017-04-03T01:33:27.334Z,2.32
2017-04-03T01:34:31.265Z,2.77
2017-04-03T01:35:35.357Z,3.12
2017-04-03T01:36:39.044Z,3.63
2017-04-03T01:37:42.923Z,3.08
2017-04-03T01:38:46.470Z,2.95
2017-04-03T01:39:50.200Z,2.77
2017-04-03T01:40:54.064Z,3.18
2017-04-03T01:41:57.815Z,2.58
2017-04-03T01:43:01.712Z,2.50
2017-04-03T01:44:05.641Z,2.50
2017-04-03T01:45:09.496Z,2.52
2017-04-03T01:46:13.610Z,2.93
2017-04-03T01:47:17.544Z,2.62
2017-04-03T01:48:21.650Z,3.32
2017-04-03T01:49:26.981Z,2.43
2017-04-03T01:50:30.652Z,3.13
2017-04-03T01:51:34.523Z,2.27
2017-04-03T01:52:39.463Z,2.57
2017-04-03T01:53:43.131Z,3.22
2017-04-03T01:54:47.660Z,3.32
2017-04-03T01:55:51.363Z,3.43
2017-04-03T01:56:55.123Z,3.93
2017-04-03T01:57:59.126Z,2.78
2017-04-03T01:59:02.782Z,2.47
2017-04-03T02:00:06.472Z,2.53
2017-04-03T02:01:10.196Z,1.95
2017-04-03T02:02:14.790Z,2.52
2017-04-03T02:03:18.535Z,2.02
2017-04-03T02:04:22.378Z,3.13
2017-04-03T02:05:26.322Z,2.48
2017-04-03T02:06:30.327Z,2.67
2017-04-03T02:07:34.318Z,2.75
2017-04-03T02:08:38.259Z,2.87
2017-04-03T02:09:42.124Z,2.37
2017-04-03T02:10:45.853Z,2.93
2017-04-03T02:11:50.436Z,3.18
2017-04-03T02:12:53.769Z,2.97
2017-04-03T02:13:57.199Z,3.42
2017-04-03T02:15:00.899Z,3.18
2017-04-03T02:16:04.744Z,2.95
2017-04-03T02:17:09.463Z,3.13
2017-04-03T02:18:13.473Z,2.72
2017-04-03T02:19:16.920Z,3.47
2017-04-03T02:20:20.361Z,2.37
2017-04-03T02:21:23.880Z,3.27
2017-04-03T02:22:27.789Z,3.03
2017-04-03T02:23:31.647Z,3.25
2017-04-03T02:24:35.492Z,2.63
2017-04-03T02:25:39.148Z,3.70
2017-04-03T02:26:43.154Z,2.45
2017-04-03T02:27:47.117Z,2.23
2017-04-03T02:28:50.551Z,3.23
2017-04-03T02:29:54.395Z,2.53
2017-04-03T02:32:44.342Z,3.05
2017-04-03T02:33:48.527Z,2.87
2017-04-03T02:34:52.457Z,2.60
2017-04-03T02:35:56.201Z,2.42
2017-04-03T02:36:59.985Z,3.00
2017-04-03T02:38:03.838Z,3.42
2017-04-03T02:39:07.719Z,3.50
2017-04-03T02:40:15.984Z,3.08
2017-04-03T02:41:19.906Z,2.03
2017-04-03T02:42:24.358Z,2.90
2017-04-03T02:43:28.329Z,3.57
2017-04-03T02:44:31.696Z,2.63
2017-04-03T02:45:35.724Z,4.02
2017-04-03T02:46:40.257Z,2.73
2017-04-03T02:47:43.945Z,3.47
2017-04-03T02:48:48.785Z,2.80
2017-04-03T02:49:52.564Z,2.72
2017-04-03T02:50:56.633Z,2.45
2017-04-03T02:52:00.744Z,2.87
2017-04-03T02:53:05.177Z,2.58
2017-04-03T02:54:08.821Z,2.82
2017-04-03T02:55:12.691Z,2.78
2017-04-03T02:56:16.273Z,3.75
2017-04-03T02:57:20.374Z,3.62
2017-04-03T02:58:24.322Z,3.28
2017-04-03T02:59:29.083Z,3.55
2017-04-03T03:00:33.153Z,3.62
2017-04-03T03:01:36.893Z,3.67
2017-04-03T03:02:40.908Z,3.77
2017-04-03T03:03:45.545Z,3.07
2017-04-03T03:04:49.533Z,2.60
2017-04-03T03:05:53.300Z,3.43
2017-04-03T03:06:57.105Z,2.77
2017-04-03T03:08:01.048Z,3.25
2017-04-03T03:09:06.234Z,3.00
2017-04-03T03:10:10.074Z,3.28
2017-04-03T03:11:14.815Z,5.67
2017-04-03T03:12:18.950Z,5.75
2017-04-03T03:13:23.168Z,4.57
2017-04-03T03:14:26.817Z,3.82
2017-04-03T03:15:30.538Z,2.68
2017-04-03T03:16:34.970Z,3.30
2017-04-03T03:17:38.885Z,2.70
2017-04-03T03:18:43.599Z,2.92
2017-04-03T03:19:46.688Z,2.63
2017-04-03T03:20:50.317Z,2.63
2017-04-03T03:21:54.089Z,2.78
2017-04-03T03:22:58.446Z,2.18
2017-04-03T03:24:02.431Z,2.45
2017-04-03T03:25:05.547Z,2.92
2017-04-03T03:26:09.747Z,2.78
2017-04-03T03:27:14.248Z,3.57
2017-04-03T03:28:18.633Z,2.60
2017-04-03T03:29:22.671Z,2.45
2017-04-03T03:30:26.219Z,2.90
2017-04-03T03:31:30.101Z,2.80
2017-04-03T03:32:33.898Z,1.82
2017-04-03T03:33:37.623Z,2.60
2017-04-03T03:34:41.364Z,2.80
2017-04-03T03:35:46.409Z,3.13
2017-04-03T03:36:50.381Z,2.42
2017-04-03T03:37:53.730Z,2.65
2017-04-03T03:38:57.829Z,3.22
2017-04-03T03:40:01.723Z,2.72
2017-04-03T03:41:05.803Z,3.45
2017-04-03T03:42:09.885Z,3.33
2017-04-03T03:43:13.843Z,2.55
2017-04-03T03:44:17.671Z,3.08
2017-04-03T03:45:22.537Z,2.60
2017-04-03T03:46:26.458Z,3.40
2017-04-03T03:47:30.493Z,3.07
2017-04-03T03:48:35.013Z,3.28
2017-04-03T03:49:39.900Z,2.52
2017-04-03T03:50:43.320Z,3.43
2017-04-03T03:51:47.301Z,2.75
2017-04-03T03:52:51.586Z,3.15
2017-04-03T03:53:55.264Z,2.77
2017-04-03T03:54:59.217Z,2.75
2017-04-03T03:56:07.604Z,2.98
2017-04-03T03:57:16.612Z,3.25
2017-04-03T03:58:24.690Z,3.02
2017-04-03T03:59:33.796Z,3.50
2017-04-03T04:00:37.503Z,2.78
2017-04-03T04:01:42.413Z,2.80
2017-04-03T04:02:46.803Z,2.65
2017-04-03T04:03:50.529Z,2.62
2017-04-03T04:04:53.865Z,2.80
2017-04-03T04:05:57.691Z,2.67
2017-04-03T04:07:01.537Z,2.75
2017-04-03T04:08:05.309Z,2.32
2017-04-03T04:09:09.043Z,2.87
2017-04-03T04:10:13.521Z,2.48
2017-04-03T04:11:16.835Z,3.10
2017-04-03T04:12:21.200Z,3.42
2017-04-03T04:13:25.188Z,3.28
2017-04-03T04:14:30.100Z,3.58
2017-04-03T04:15:33.849Z,2.82
2017-04-03T04:16:37.742Z,3.48
2017-04-03T04:17:41.343Z,2.55
2017-04-03T04:18:45.277Z,3.73
2017-04-03T04:19:49.077Z,2.90
2017-04-03T04:20:52.618Z,2.75
2017-04-03T04:21:57.106Z,2.87
2017-04-03T04:23:00.776Z,2.73
2017-04-03T04:24:04.543Z,3.48
2017-04-03T04:25:08.982Z,3.23
2017-04-03T04:26:12.906Z,3.15
2017-04-03T04:27:16.049Z,2.97
2017-04-03T04:28:20.158Z,2.98
2017-04-03T04:29:23.857Z,3.20
2017-04-03T04:30:27.665Z,3.13
2017-04-03T04:31:31.767Z,2.62
2017-04-03T04:32:35.597Z,3.42
2017-04-03T04:33:39.843Z,2.67
2017-04-03T04:34:43.450Z,3.25
2017-04-03T04:35:47.248Z,3.25
2017-04-03T04:36:50.874Z,3.37
2017-04-03T04:37:53.977Z,3.40
2017-04-03T04:38:58.618Z,3.28
2017-04-03T04:40:03.238Z,3.23
2017-04-03T04:41:07.244Z,2.85
2017-04-03T04:42:10.880Z,3.37
2017-04-03T04:43:14.438Z,2.27
2017-04-03T04:44:18.417Z,2.75
2017-04-03T04:45:28.645Z,3.07
2017-04-03T04:46:32.276Z,2.42
2017-04-03T04:47:36.217Z,3.22
2017-04-03T04:48:39.604Z,2.48
2017-04-03T04:49:44.644Z,2.95
2017-04-03T04:50:48.406Z,2.80
2017-04-03T04:51:52.203Z,3.07
2017-04-03T04:52:56.348Z,3.00
2017-04-03T04:54:00.061Z,2.93
2017-04-03T04:55:03.913Z,3.07
2017-04-03T04:56:07.714Z,3.75
2017-04-03T04:57:11.228Z,2.97
2017-04-03T04:58:15.944Z,2.82
2017-04-03T04:59:19.832Z,3.57
2017-04-03T05:00:23.729Z,3.15
2017-04-03T05:01:27.677Z,3.05
2017-04-03T05:02:31.756Z,2.75
2017-04-03T05:03:35.626Z,3.50
2017-04-03T05:04:40.252Z,2.80
2017-04-03T05:05:44.207Z,3.25
2017-04-03T05:06:48.039Z,3.20
2017-04-03T05:07:51.672Z,3.50
2017-04-03T05:08:55.498Z,3.65
2017-04-03T05:09:59.825Z,3.23
2017-04-03T05:11:03.713Z,3.60
2017-04-03T05:12:07.593Z,2.95
2017-04-03T05:13:11.764Z,3.03
2017-04-03T05:14:15.691Z,3.30
2017-04-03T05:15:19.299Z,3.60
2017-04-03T05:16:23.207Z,4.77
2017-04-03T05:17:26.880Z,3.08
2017-04-03T05:18:30.316Z,3.33
2017-04-03T05:19:33.779Z,2.95
2017-04-03T05:20:37.523Z,3.92
2017-04-03T05:21:41.310Z,3.32
2017-04-03T05:22:45.214Z,3.10
2017-04-03T05:23:48.749Z,2.87
2017-04-03T05:24:52.582Z,3.02
2017-04-03T05:25:57.094Z,3.45
2017-04-03T05:27:01.710Z,3.47
2017-04-03T05:28:05.387Z,4.03
2017-04-03T05:29:09.052Z,2.70
2017-04-03T05:30:12.903Z,3.52
2017-04-03T05:31:17.034Z,3.45
2017-04-03T05:32:20.747Z,3.80
2017-04-03T05:33:24.599Z,3.05
2017-04-03T05:34:28.725Z,3.37
2017-04-03T05:35:32.600Z,3.03
2017-04-03T05:36:36.423Z,3.03
2017-04-03T05:37:40.165Z,3.50
2017-04-03T05:38:43.701Z,3.75
2017-04-03T05:39:47.720Z,3.60
2017-04-03T05:40:51.257Z,3.72
2017-04-03T05:41:54.686Z,3.42
2017-04-03T05:42:58.385Z,3.23
2017-04-03T05:44:02.194Z,3.60
2017-04-03T05:45:05.742Z,4.07
2017-04-03T05:46:09.481Z,3.48
2017-04-03T05:47:13.302Z,3.17
2017-04-03T05:48:16.900Z,3.75
2017-04-03T05:49:20.723Z,3.02
2017-04-03T05:50:25.715Z,3.50
2017-04-03T05:51:29.526Z,3.98
2017-04-03T05:52:34.083Z,4.45
2017-04-03T05:53:38.205Z,3.50
2017-04-03T05:54:42.235Z,3.73
2017-04-03T05:55:46.093Z,4.02
2017-04-03T05:56:50.074Z,3.48
2017-04-03T05:57:53.989Z,3.12
2017-04-03T05:58:57.781Z,3.22
2017-04-03T06:00:01.625Z,4.13
2017-04-03T06:01:05.708Z,4.28
2017-04-03T06:02:09.354Z,3.73
2017-04-03T06:03:13.318Z,3.80
2017-04-03T06:04:16.617Z,3.37
2017-04-03T06:05:20.247Z,3.77
2017-04-03T06:06:24.250Z,2.88
2017-04-03T06:07:28.117Z,3.05
2017-04-03T06:08:32.610Z,3.70
2017-04-03T06:09:36.464Z,3.38
2017-04-03T06:10:40.529Z,3.62
2017-04-03T06:11:44.278Z,2.83
2017-04-03T06:12:47.882Z,2.87
2017-04-03T06:13:51.835Z,5.38
2017-04-03T06:14:55.945Z,3.05
2017-04-03T06:15:59.725Z,3.00
2017-04-03T06:17:03.332Z,3.12
2017-04-03T06:18:07.339Z,3.48
2017-04-03T06:19:11.130Z,3.20
2017-04-03T06:20:14.758Z,3.78
2017-04-03T06:21:18.503Z,3.63
2017-04-03T06:22:22.428Z,3.58
2017-04-03T06:23:26.455Z,4.05
2017-04-03T06:24:31.076Z,4.55
2017-04-03T06:25:35.841Z,3.63
2017-04-03T06:26:39.285Z,3.87
2017-04-03T06:27:42.872Z,3.68
2017-04-03T06:28:46.576Z,3.45
2017-04-03T06:29:50.755Z,4.15
2017-04-03T06:30:54.687Z,4.75
2017-04-03T06:31:58.680Z,4.10
2017-04-03T06:33:02.581Z,4.10
2017-04-03T06:34:06.588Z,4.18
2017-04-03T06:35:10.460Z,3.17
2017-04-03T06:36:14.377Z,4.13
2017-04-03T06:37:19.010Z,3.30
2017-04-03T06:38:23.001Z,4.30
2017-04-03T06:39:27.010Z,3.85
2017-04-03T06:40:30.698Z,3.80
2017-04-03T06:41:34.590Z,4.73
2017-04-03T06:42:38.385Z,4.02
2017-04-03T06:43:42.949Z,3.85
2017-04-03T06:44:46.621Z,4.08
2017-04-03T06:45:50.609Z,3.57
2017-04-03T06:46:54.599Z,3.70
2017-04-03T06:47:58.275Z,4.38
2017-04-03T06:49:01.938Z,4.27
2017-04-03T06:50:05.934Z,4.17
2017-04-03T06:51:11.240Z,4.43
2017-04-03T06:52:15.188Z,3.72
2017-04-03T06:53:18.607Z,4.10
2017-04-03T06:54:22.743Z,3.42
2017-04-03T06:55:26.665Z,3.82
2017-04-03T06:56:31.112Z,3.53
2017-04-03T06:57:34.799Z,4.23
2017-04-03T06:58:39.364Z,3.82
2017-04-03T06:59:43.117Z,4.37
2017-04-03T07:00:47.791Z,3.72
2017-04-03T07:01:51.464Z,4.70
2017-04-03T07:02:55.310Z,3.47
2017-04-03T07:03:59.125Z,4.85
2017-04-03T07:05:02.639Z,4.12
2017-04-03T07:06:05.998Z,4.37
2017-04-03T07:07:09.750Z,3.83
2017-04-03T07:08:13.589Z,3.53
2017-04-03T07:09:17.100Z,4.02
2017-04-03T07:10:20.912Z,5.00
2017-04-03T07:11:24.307Z,4.50
2017-04-03T07:12:28.182Z,4.10
2017-04-03T07:13:32.924Z,5.18
2017-04-03T07:14:36.779Z,4.40
2017-04-03T07:15:40.458Z,4.47
2017-04-03T07:16:44.703Z,4.97
2017-04-03T07:17:48.766Z,5.93
2017-04-03T07:18:52.681Z,3.38
2017-04-03T07:19:56.401Z,4.90
2017-04-03T07:21:00.318Z,4.82
2017-04-03T07:22:04.929Z,4.03
2017-04-03T07:23:08.399Z,4.93
2017-04-03T07:24:12.068Z,4.52
2017-04-03T07:25:15.725Z,4.42
2017-04-03T07:26:19.349Z,4.00
2017-04-03T07:27:23.087Z,4.37
2017-04-03T07:28:26.528Z,5.13
2017-04-03T07:29:30.971Z,4.67
2017-04-03T07:30:34.424Z,5.17
2017-04-03T07:31:37.880Z,5.03
2017-04-03T07:32:41.784Z,5.05
2017-04-03T07:33:45.500Z,4.97
2017-04-03T07:34:49.819Z,4.45
2017-04-03T07:35:53.728Z,4.25
2017-04-03T07:36:57.379Z,4.93
2017-04-03T07:38:00.800Z,4.22
2017-04-03T07:39:04.483Z,4.22
2017-04-03T07:40:08.518Z,4.72
2017-04-03T07:41:12.089Z,5.20
2017-04-03T07:42:15.945Z,4.58
2017-04-03T07:43:19.825Z,5.57
2017-04-03T07:44:23.594Z,5.10
2017-04-03T07:45:27.626Z,5.62
2017-04-03T07:46:31.236Z,4.82
2017-04-03T07:47:34.965Z,5.13
2017-04-03T07:48:38.760Z,5.48
2017-04-03T07:49:42.632Z,5.88
2017-04-03T07:50:46.333Z,6.40
2017-04-03T07:51:50.231Z,6.55
2017-04-03T07:52:54.722Z,8.98
2017-04-03T07:53:57.811Z,11.07
2017-04-03T07:55:01.466Z,10.60
2017-04-03T07:56:06.169Z,9.73
2017-04-03T07:57:09.742Z,7.88
2017-04-03T07:58:13.532Z,10.10
2017-04-03T07:59:16.983Z,7.70
2017-04-03T08:00:20.918Z,10.95
2017-04-03T08:01:24.294Z,14.97
2017-04-03T08:02:28.225Z,10.70
2017-04-03T08:03:32.135Z,14.07
2017-04-03T08:04:36.763Z,9.63
2017-04-03T08:05:40.535Z,11.65
2017-04-03T08:06:44.190Z,8.05
2017-04-03T08:07:48.023Z,5.85
2017-04-03T08:08:51.613Z,6.28
2017-04-03T08:09:56.179Z,7.28
2017-04-03T08:10:59.813Z,7.70
2017-04-03T08:12:03.790Z,7.42
2017-04-03T08:13:07.686Z,5.93
2017-04-03T08:14:11.536Z,7.20
2017-04-03T08:15:15.270Z,8.13
2017-04-03T08:16:18.922Z,5.22
2017-04-03T08:17:22.636Z,4.90
2017-04-03T08:18:26.601Z,5.87
2017-04-03T08:19:30.361Z,8.23
2017-04-03T08:20:34.125Z,5.37
2017-04-03T08:21:37.735Z,7.38
2017-04-03T08:22:41.753Z,10.40
2017-04-03T08:23:45.678Z,25.75
2017-04-03T08:24:49.382Z,42.78
2017-04-03T08:25:52.769Z,26.08
2017-04-03T08:26:56.544Z,23.52
2017-04-03T08:28:00.615Z,25.67
2017-04-03T08:29:04.361Z,33.73
2017-04-03T08:30:08.058Z,25.62
2017-04-03T08:31:11.633Z,26.25
2017-04-03T08:32:15.259Z,20.55
2017-04-03T08:33:18.970Z,16.48
2017-04-03T08:34:22.741Z,27.62
2017-04-03T08:35:27.306Z,20.55
2017-04-03T08:36:30.784Z,17.70
2017-04-03T08:37:34.215Z,16.12
2017-04-03T08:38:38.096Z,12.75
2017-04-03T08:39:41.562Z,13.25
2017-04-03T08:40:45.203Z,10.42
2017-04-03T08:41:48.692Z,9.57
2017-04-03T08:42:52.612Z,7.20
2017-04-03T08:43:56.401Z,7.07
2017-04-03T08:45:01.130Z,8.48
2017-04-03T08:46:04.704Z,10.08
2017-04-03T08:47:08.506Z,7.32
2017-04-03T08:48:13.185Z,5.55
2017-04-03T08:49:16.748Z,6.00
2017-04-03T08:50:20.311Z,5.43
2017-04-03T08:51:24.918Z,5.78
2017-04-03T08:52:30.897Z,5.48
2017-04-03T08:53:35.558Z,6.92
2017-04-03T08:54:39.308Z,13.70
2017-04-03T08:55:42.877Z,21.33
2017-04-03T08:56:46.767Z,14.35
2017-04-03T08:57:50.616Z,14.23
2017-04-03T08:58:54.450Z,13.37
2017-04-03T08:59:58.376Z,9.47
2017-04-03T09:01:02.106Z,6.82
2017-04-03T09:02:06.076Z,6.33
2017-04-03T09:03:10.145Z,6.98
2017-04-03T09:04:13.830Z,5.12
2017-04-03T09:05:17.361Z,5.45
2017-04-03T09:06:21.272Z,5.70
2017-04-03T09:07:24.806Z,6.57
2017-04-03T09:08:28.924Z,7.07
2017-04-03T09:09:32.203Z,6.25
2017-04-03T09:10:35.731Z,5.65
2017-04-03T09:11:39.743Z,5.80
2017-04-03T09:12:43.274Z,5.93
2017-04-03T09:13:47.058Z,5.43
2017-04-03T09:14:51.731Z,5.30
2017-04-03T09:15:55.422Z,6.95
2017-04-03T09:17:00.204Z,6.85
2017-04-03T09:18:03.675Z,5.85
2017-04-03T09:19:07.344Z,7.77
2017-04-03T09:20:10.920Z,8.00
2017-04-03T09:21:14.819Z,8.22
2017-04-03T09:22:18.554Z,7.22
2017-04-03T09:23:22.207Z,7.03
2017-04-03T09:24:25.999Z,6.38
2017-04-03T09:25:29.947Z,6.43
2017-04-03T09:26:34.329Z,5.23
2017-04-03T09:27:38.089Z,4.35
2017-04-03T09:28:41.756Z,5.25
2017-04-03T09:29:45.685Z,5.68
2017-04-03T09:30:49.509Z,7.43
2017-04-03T09:31:53.301Z,15.32
2017-04-03T09:32:57.120Z,13.37
2017-04-03T09:34:00.879Z,14.53
2017-04-03T09:35:05.194Z,47.02
2017-04-03T09:36:08.792Z,15.92
2017-04-03T09:37:12.743Z,19.75
2017-04-03T09:38:16.076Z,17.80
2017-04-03T09:39:19.645Z,23.32
2017-04-03T09:40:23.595Z,26.62
2017-04-03T09:41:26.895Z,22.60
2017-04-03T09:42:30.749Z,19.23
2017-04-03T09:43:34.402Z,15.42
2017-04-03T09:44:38.579Z,12.83
2017-04-03T09:46:55.246Z,5.45
2017-04-03T09:47:59.164Z,6.15
2017-04-03T09:49:02.967Z,5.97
2017-04-03T09:50:06.776Z,5.65
2017-04-03T09:51:10.377Z,5.05
2017-04-03T09:52:14.148Z,5.30
2017-04-03T09:53:19.336Z,5.07
2017-04-03T09:54:22.892Z,6.92
2017-04-03T09:55:26.841Z,5.52
2017-04-03T09:56:30.619Z,6.22
2017-04-03T09:57:35.098Z,4.90
2017-04-03T09:58:38.667Z,6.02
2017-04-03T09:59:43.082Z,11.15
2017-04-03T10:00:46.881Z,16.90
2017-04-03T10:01:51.367Z,15.10
2017-04-03T10:02:54.883Z,18.68
2017-04-03T10:03:58.649Z,14.33
2017-04-03T10:05:02.219Z,14.07
2017-04-03T10:06:06.214Z,13.87
2017-04-03T10:07:10.214Z,12.57
2017-04-03T10:08:14.933Z,14.75
2017-04-03T10:09:19.062Z,19.30
2017-04-03T10:10:22.707Z,19.67
2017-04-03T10:11:26.514Z,18.18
2017-04-03T10:12:30.619Z,11.85
2017-04-03T10:13:34.844Z,16.55
2017-04-03T10:14:39.758Z,14.25
2017-04-03T10:15:43.618Z,11.80
2017-04-03T10:16:48.112Z,11.75
2017-04-03T10:17:52.247Z,10.53
2017-04-03T10:18:55.863Z,7.67
2017-04-03T10:19:59.785Z,8.28
2017-04-03T10:21:03.819Z,6.98
2017-04-03T10:22:07.536Z,6.17
2017-04-03T10:23:12.049Z,5.53
2017-04-03T10:24:16.839Z,4.80
2017-04-03T10:25:21.184Z,5.43
2017-04-03T10:26:25.030Z,5.67
2017-04-03T10:27:29.186Z,5.55
2017-04-03T10:28:32.986Z,5.42
2017-04-03T10:29:36.703Z,7.07
2017-04-03T10:30:40.113Z,6.30
2017-04-03T10:31:44.023Z,15.50
2017-04-03T10:32:47.942Z,15.00
2017-04-03T10:33:51.856Z,15.80
2017-04-03T10:34:55.846Z,18.32
2017-04-03T10:35:59.472Z,30.08
2017-04-03T10:37:03.464Z,33.62
2017-04-03T10:38:07.520Z,28.70
2017-04-03T10:39:11.151Z,24.05
2017-04-03T10:40:15.556Z,25.10
2017-04-03T10:41:19.705Z,21.15
2017-04-03T10:42:23.574Z,17.88
2017-04-03T10:43:27.768Z,14.73
2017-04-03T10:44:31.886Z,11.65
2017-04-03T10:45:35.533Z,14.55
2017-04-03T10:46:39.386Z,11.43
2017-04-03T10:47:43.058Z,8.62
2017-04-03T10:48:46.824Z,9.25
2017-04-03T10:49:50.624Z,8.50
2017-04-03T10:50:54.569Z,6.90
2017-04-03T10:51:58.500Z,6.12
2017-04-03T10:53:01.867Z,7.57
2017-04-03T10:54:07.375Z,7.18
2017-04-03T10:55:10.858Z,6.88
2017-04-03T10:56:14.366Z,6.82
2017-04-03T10:57:18.124Z,6.07
2017-04-03T10:58:22.148Z,8.67
2017-04-03T10:59:25.972Z,6.38
2017-04-03T11:00:29.822Z,6.15
2017-04-03T11:01:34.746Z,7.40
2017-04-03T11:02:38.508Z,12.80
2017-04-03T11:03:42.316Z,13.82
2017-04-03T11:04:45.857Z,23.27
2017-04-03T11:05:49.856Z,25.00
2017-04-03T11:06:53.629Z,22.88
2017-04-03T11:07:57.660Z,23.20
2017-04-03T11:09:01.428Z,19.58
2017-04-03T11:10:05.247Z,15.77
2017-04-03T11:11:09.143Z,16.45
2017-04-03T11:12:12.704Z,14.20
2017-04-03T11:13:16.615Z,12.72
2017-04-03T11:14:20.745Z,11.12
2017-04-03T11:15:24.081Z,12.17
2017-04-03T11:16:28.689Z,11.85
2017-04-03T11:17:32.421Z,10.87
2017-04-03T11:18:36.859Z,9.62
2017-04-03T11:19:40.559Z,6.53
2017-04-03T11:20:44.115Z,7.43
2017-04-03T11:21:48.640Z,6.90
2017-04-03T11:22:52.353Z,6.97
2017-04-03T11:23:56.119Z,6.63
2017-04-03T11:25:00.233Z,7.98
2017-04-03T11:26:04.025Z,5.98
2017-04-03T11:27:07.960Z,8.22
2017-04-03T11:28:12.070Z,8.13
2017-04-03T11:29:16.371Z,6.90
2017-04-03T11:30:19.906Z,12.38
2017-04-03T11:31:24.803Z,8.32
2017-04-03T11:32:28.739Z,5.95
2017-04-03T11:33:32.652Z,5.40
2017-04-03T11:34:36.625Z,6.90
2017-04-03T11:35:40.357Z,6.68
2017-04-03T11:36:44.226Z,5.70
2017-04-03T11:37:47.699Z,6.45
2017-04-03T11:38:51.845Z,6.93
2017-04-03T11:39:55.532Z,6.23
2017-04-03T11:40:59.145Z,6.13
2017-04-03T11:42:03.214Z,5.58
2017-04-03T11:43:07.202Z,5.33
2017-04-03T11:44:12.034Z,5.85
2017-04-03T11:45:20.363Z,5.87
2017-04-03T11:46:28.537Z,5.50
2017-04-03T11:47:36.897Z,6.17
2017-04-03T11:48:45.432Z,7.02
2017-04-03T11:50:53.366Z,7.43
2017-04-03T11:52:01.542Z,5.43
2017-04-03T11:53:09.754Z,5.28
2017-04-03T11:54:14.749Z,4.98
2017-04-03T11:56:15.854Z,6.25
2017-04-03T11:57:19.609Z,6.33
2017-04-03T11:58:24.620Z,19.92
2017-04-03T11:59:28.674Z,19.78
2017-04-03T12:00:32.315Z,18.27
2017-04-03T12:01:35.780Z,15.32
2017-04-03T12:02:39.710Z,17.50
2017-04-03T12:03:43.254Z,18.77
2017-04-03T12:04:47.250Z,21.25
2017-04-03T12:05:51.575Z,10.98
2017-04-03T12:06:55.463Z,4.77
2017-04-03T12:07:59.148Z,11.90
2017-04-03T12:09:02.642Z,12.63
2017-04-03T12:10:06.951Z,7.22
2017-04-03T12:11:10.640Z,5.12
2017-04-03T12:12:14.995Z,6.58
2017-04-03T12:13:18.685Z,8.05
2017-04-03T12:14:22.531Z,7.47
2017-04-03T12:15:26.334Z,8.30
2017-04-03T12:16:30.211Z,8.07
2017-04-03T12:17:33.972Z,6.97
2017-04-03T12:18:37.593Z,7.97
2017-04-03T12:19:41.292Z,8.90
2017-04-03T12:20:46.050Z,9.37
2017-04-03T12:21:52.945Z,8.22
2017-04-03T12:22:56.738Z,10.75
2017-04-03T12:24:00.477Z,9.05
2017-04-03T12:25:04.312Z,8.23
2017-04-03T12:26:07.776Z,9.87
2017-04-03T12:27:12.442Z,8.25
2017-04-03T12:28:15.307Z,8.53
2017-04-03T12:29:17.700Z,8.33
2017-04-03T12:30:19.987Z,9.63
2017-04-03T12:31:23.992Z,7.92
2017-04-03T12:32:27.624Z,7.05
2017-04-03T12:33:31.281Z,8.20
2017-04-03T12:34:35.173Z,8.58
2017-04-03T12:35:39.694Z,7.32
2017-04-03T12:36:43.555Z,8.03
2017-04-03T12:37:48.023Z,8.08
2017-04-03T12:38:52.082Z,7.88
2017-04-03T12:39:56.010Z,8.23
2017-04-03T12:40:59.916Z,8.92
2017-04-03T12:42:03.932Z,11.05
2017-04-03T12:43:07.463Z,12.35
2017-04-03T12:44:11.005Z,13.27
2017-04-03T12:45:14.773Z,13.27
2017-04-03T12:46:18.805Z,13.38
2017-04-03T12:47:22.809Z,11.72
2017-04-03T12:48:26.824Z,12.03
2017-04-03T12:49:30.883Z,9.83
2017-04-03T12:50:35.137Z,8.27
2017-04-03T12:51:39.020Z,7.95
2017-04-03T12:52:42.895Z,7.83
2017-04-03T12:53:46.746Z,8.90
2017-04-03T12:54:54.007Z,8.42
2017-04-03T12:55:58.006Z,10.18
2017-04-03T12:57:01.831Z,6.62
2017-04-03T12:58:06.103Z,6.47
2017-04-03T12:59:14.255Z,9.90
2017-04-03T13:00:18.210Z,10.85
2017-04-03T13:01:24.224Z,8.80
2017-04-03T13:02:28.383Z,13.33
2017-04-03T13:03:31.967Z,7.57
2017-04-03T13:04:35.775Z,7.00
2017-04-03T13:05:39.603Z,6.47
2017-04-03T13:06:43.124Z,8.48
2017-04-03T13:07:48.074Z,6.12
2017-04-03T13:08:52.140Z,5.68
2017-04-03T13:09:56.226Z,6.57
2017-04-03T13:10:59.960Z,6.08
2017-04-03T13:12:04.075Z,6.98
2017-04-03T13:13:08.348Z,6.70
2017-04-03T13:14:12.344Z,8.85
2017-04-03T13:15:16.035Z,9.62
2017-04-03T13:16:19.920Z,9.72
2017-04-03T13:17:24.366Z,9.68
2017-04-03T13:18:28.131Z,7.70
2017-04-03T13:19:32.955Z,7.42
2017-04-03T13:20:36.767Z,7.40
2017-04-03T13:21:40.549Z,8.18
2017-04-03T13:22:44.871Z,7.92
2017-04-03T13:23:48.640Z,8.52
2017-04-03T13:24:53.117Z,8.37
2017-04-03T13:25:57.936Z,7.62
2017-04-03T13:27:02.840Z,8.47
2017-04-03T13:28:06.671Z,8.50
2017-04-03T13:29:10.612Z,7.70
2017-04-03T13:30:14.882Z,7.85
2017-04-03T13:31:18.727Z,8.10
2017-04-03T13:32:22.814Z,8.05
2017-04-03T13:33:27.617Z,8.82
2017-04-03T13:34:31.503Z,9.70
2017-04-03T13:35:35.216Z,7.87
2017-04-03T13:36:38.890Z,8.93
2017-04-03T13:37:42.860Z,8.48
2017-04-03T13:38:46.626Z,8.12
2017-04-03T13:39:50.154Z,8.40
2017-04-03T13:40:53.725Z,8.45
2017-04-03T13:41:58.211Z,8.03
2017-04-03T13:43:02.191Z,8.25
2017-04-03T13:44:06.225Z,8.22
2017-04-03T13:45:10.003Z,6.47
2017-04-03T13:46:13.793Z,7.10
2017-04-03T13:47:18.071Z,6.78
2017-04-03T13:48:22.340Z,7.52
2017-04-03T13:49:25.765Z,8.22
2017-04-03T13:50:29.477Z,8.37
2017-04-03T13:51:33.004Z,9.55
2017-04-03T13:52:36.877Z,8.85
2017-04-03T13:53:40.927Z,8.47
2017-04-03T13:54:44.601Z,8.87
2017-04-03T13:55:49.029Z,8.37
2017-04-03T13:56:52.891Z,9.12
2017-04-03T13:57:56.329Z,9.20
2017-04-03T13:58:59.994Z,9.30
2017-04-03T14:00:03.560Z,8.72
2017-04-03T14:01:07.482Z,8.10
2017-04-03T14:02:12.094Z,8.93
2017-04-03T14:03:15.673Z,8.62
2017-04-03T14:04:19.598Z,7.60
2017-04-03T14:05:22.935Z,8.43
2017-04-03T14:06:26.937Z,9.17
2017-04-03T14:07:30.724Z,9.33
2017-04-03T14:08:34.863Z,9.58
2017-04-03T14:09:38.880Z,7.78
2017-04-03T14:10:42.812Z,8.32
2017-04-03T14:11:46.516Z,9.90
2017-04-03T14:12:50.823Z,9.58
2017-04-03T14:13:55.604Z,8.32