createdAt,value
2018-05-25T00:00:07.223Z,18.00
2018-05-25T00:01:07.209Z,17.10
2018-05-25T00:02:07.194Z,17.50
2018-05-25T00:03:07.193Z,18.10
2018-05-25T00:04:07.165Z,17.60
2018-05-25T00:05:07.162Z,17.70
2018-05-25T00:06:07.138Z,17.20
2018-05-25T00:07:07.133Z,17.50
2018-05-25T00:08:07.117Z,17.60
2018-05-25T00:09:07.100Z,18.30
2018-05-25T00:10:07.083Z,17.50
2018-05-25T00:11:07.071Z,17.20
2018-05-25T00:12:07.060Z,17.10
2018-05-25T00:13:07.041Z,15.90
2018-05-25T00:14:07.028Z,17.50
2018-05-25T00:15:07.023Z,18.50
2018-05-25T00:16:07.005Z,17.90
2018-05-25T00:17:06.990Z,17.60
2018-05-25T00:18:06.977Z,19.00
2018-05-25T00:19:06.960Z,18.10
2018-05-25T00:20:06.950Z,17.60
2018-05-25T00:21:06.973Z,17.40
2018-05-25T00:22:06.934Z,17.30
2018-05-25T00:23:06.926Z,18.30
2018-05-25T00:24:06.936Z,17.20
2018-05-25T00:25:06.881Z,17.70
2018-05-25T00:26:06.870Z,16.90
2018-05-25T00:27:06.854Z,18.00
2018-05-25T00:28:06.847Z,18.70
2018-05-25T00:29:06.838Z,17.60
2018-05-25T00:30:06.822Z,19.60
2018-05-25T00:31:06.798Z,17.40
2018-05-25T00:32:06.793Z,17.00
2018-05-25T00:33:06.771Z,17.70
2018-05-25T00:34:06.760Z,18.30
2018-05-25T00:35:06.752Z,16.70
2018-05-25T00:36:06.731Z,18.00
2018-05-25T00:37:06.719Z,17.90
2018-05-25T00:38:06.703Z,18.50
2018-05-25T00:39:06.688Z,17.50
2018-05-25T00:40:06.739Z,18.50
2018-05-25T00:41:06.673Z,18.70
2018-05-25T00:42:06.645Z,19.50
2018-05-25T00:43:06.691Z,19.30
2018-05-25T00:44:06.617Z,18.70
2018-05-25T00:45:06.604Z,20.40
2018-05-25T00:46:06.591Z,19.10
2018-05-25T00:47:06.585Z,18.10
2018-05-25T00:48:06.566Z,20.50
2018-05-25T00:49:06.549Z,18.90
2018-05-25T00:50:06.535Z,20.00
2018-05-25T00:51:06.524Z,18.70
2018-05-25T00:52:06.514Z,18.70
2018-05-25T00:53:06.496Z,20.00
2018-05-25T00:54:06.489Z,19.50
2018-05-25T00:55:06.469Z,19.50
2018-05-25T00:56:06.459Z,21.10
2018-05-25T00:57:06.439Z,19.80
2018-05-25T00:58:06.425Z,21.10
2018-05-25T00:59:06.417Z,19.50
2018-05-25T01:00:06.418Z,18.60
2018-05-25T01:01:06.387Z,20.30
2018-05-25T01:02:06.375Z,19.60
2018-05-25T01:03:06.361Z,19.80
2018-05-25T01:04:06.472Z,19.90
2018-05-25T01:05:06.332Z,18.30
2018-05-25T01:06:06.322Z,19.20
2018-05-25T01:07:06.383Z,19.90
2018-05-25T01:08:06.293Z,20.20
2018-05-25T01:09:06.277Z,17.90
2018-05-25T01:10:06.265Z,18.60
2018-05-25T01:11:06.251Z,19.50
2018-05-25T01:12:06.241Z,20.00
2018-05-25T01:13:06.221Z,18.40
2018-05-25T01:14:06.210Z,19.60
2018-05-25T01:15:06.197Z,19.60
2018-05-25T01:16:06.180Z,19.30
2018-05-25T01:17:06.169Z,19.20
2018-05-25T01:18:06.160Z,19.00
2018-05-25T01:19:06.139Z,19.50
2018-05-25T01:20:06.125Z,18.00
2018-05-25T01:21:06.117Z,19.50
2018-05-25T01:22:06.103Z,18.70
2018-05-25T01:23:06.254Z,18.40
2018-05-25T01:24:06.072Z,20.00
2018-05-25T01:25:06.055Z,19.20
2018-05-25T01:26:06.098Z,18.80
2018-05-25T01:27:06.029Z,20.00
2018-05-25T01:28:06.020Z,19.90
2018-05-25T01:29:06.001Z,19.40
2018-05-25T01:30:05.996Z,21.10
2018-05-25T01:31:05.977Z,20.30
2018-05-25T01:32:05.969Z,18.80
2018-05-25T01:33:05.953Z,19.10
2018-05-25T01:34:05.937Z,20.20
2018-05-25T01:35:05.925Z,19.60
2018-05-25T01:36:05.913Z,20.30
2018-05-25T01:37:05.889Z,19.20
2018-05-25T01:38:05.882Z,19.30
2018-05-25T01:39:05.866Z,20.30
2018-05-25T01:40:05.888Z,22.30
2018-05-25T01:41:05.844Z,20.10
2018-05-25T01:42:05.830Z,19.00
2018-05-25T01:43:05.825Z,19.40
2018-05-25T01:44:05.799Z,19.20
2018-05-25T01:45:05.789Z,22.10
2018-05-25T01:46:05.772Z,21.30
2018-05-25T01:47:05.760Z,20.90
2018-05-25T01:48:05.751Z,21.60
2018-05-25T01:49:05.731Z,22.30
2018-05-25T01:50:05.716Z,21.00
2018-05-25T01:51:05.700Z,21.20
2018-05-25T01:52:05.692Z,21.50
2018-05-25T01:53:05.675Z,21.30
2018-05-25T01:54:05.661Z,19.80
2018-05-25T01:55:05.648Z,20.70
2018-05-25T01:56:05.634Z,20.20
2018-05-25T01:57:05.617Z,20.80
2018-05-25T01:58:05.612Z,21.10
2018-05-25T01:59:05.608Z,21.30
2018-05-25T02:00:05.576Z,21.30
2018-05-25T02:01:05.563Z,22.00
2018-05-25T02:02:05.561Z,22.60
2018-05-25T02:03:05.644Z,22.00
2018-05-25T02:04:05.524Z,23.20
2018-05-25T02:05:05.508Z,22.60
2018-05-25T02:06:05.548Z,20.40
2018-05-25T02:07:05.481Z,21.60
2018-05-25T02:08:05.467Z,22.90
2018-05-25T02:09:05.450Z,23.30
2018-05-25T02:10:05.439Z,22.10
2018-05-25T02:11:05.464Z,22.20
2018-05-25T02:12:05.411Z,21.90
2018-05-25T02:13:05.399Z,22.80
2018-05-25T02:14:05.380Z,22.40
2018-05-25T02:15:05.369Z,23.10
2018-05-25T02:16:05.355Z,21.20
2018-05-25T02:17:05.351Z,22.80
2018-05-25T02:18:05.329Z,22.70
2018-05-25T02:19:05.317Z,22.00
2018-05-25T02:20:05.303Z,22.50
2018-05-25T02:21:05.286Z,23.80
2018-05-25T02:22:05.365Z,23.20
2018-05-25T02:23:05.260Z,22.40
2018-05-25T02:24:05.246Z,23.50
2018-05-25T02:25:05.229Z,22.00
2018-05-25T02:26:05.222Z,23.80
2018-05-25T02:27:05.202Z,25.10
2018-05-25T02:28:05.191Z,25.10
2018-05-25T02:29:05.174Z,21.20
2018-05-25T02:30:05.160Z,23.90
2018-05-25T02:31:05.149Z,22.90
2018-05-25T02:32:05.140Z,23.00
2018-05-25T02:33:05.118Z,24.30
2018-05-25T02:34:05.112Z,22.30
2018-05-25T02:35:05.096Z,23.80
2018-05-25T02:36:05.079Z,22.80
2018-05-25T02:37:05.063Z,22.60
2018-05-25T02:38:05.049Z,23.80
2018-05-25T02:39:05.041Z,22.80
2018-05-25T02:40:05.024Z,22.90
2018-05-25T02:41:05.011Z,20.90
2018-05-25T02:42:05.006Z,22.80
2018-05-25T02:43:04.984Z,22.50
2018-05-25T02:44:04.971Z,22.70
2018-05-25T02:45:04.958Z,22.80
2018-05-25T02:46:04.999Z,22.30
2018-05-25T02:47:04.936Z,22.70
2018-05-25T02:48:04.915Z,23.10
2018-05-25T02:49:04.902Z,23.20
2018-05-25T02:50:04.889Z,25.00
2018-05-25T02:51:04.870Z,23.10
2018-05-25T02:52:04.856Z,22.00
2018-05-25T02:53:04.840Z,23.50
2018-05-25T02:54:04.830Z,22.40
2018-05-25T02:55:04.819Z,23.60
2018-05-25T02:56:04.800Z,23.90
2018-05-25T02:57:04.789Z,23.70
2018-05-25T02:58:04.770Z,23.80
2018-05-25T02:59:04.862Z,23.90
2018-05-25T03:00:04.750Z,22.70
2018-05-25T03:01:04.732Z,22.70
2018-05-25T03:02:04.867Z,21.80
2018-05-25T03:03:04.704Z,21.60
2018-05-25T03:04:04.690Z,22.60
2018-05-25T03:05:04.725Z,24.50
2018-05-25T03:06:04.661Z,22.70
2018-05-25T03:07:04.650Z,23.60
2018-05-25T03:08:04.683Z,23.00
2018-05-25T03:09:04.621Z,24.80
2018-05-25T03:10:04.610Z,23.50
2018-05-25T03:11:04.690Z,23.80
2018-05-25T03:12:04.582Z,22.50
2018-05-25T03:13:04.565Z,24.00
2018-05-25T03:14:04.702Z,24.80
2018-05-25T03:15:04.545Z,24.90
2018-05-25T03:16:04.523Z,23.40
2018-05-25T03:17:04.747Z,23.00
2018-05-25T03:18:04.500Z,24.40
2018-05-25T03:19:04.478Z,23.80
2018-05-25T03:20:04.472Z,23.90
2018-05-25T03:21:04.451Z,24.10
2018-05-25T03:22:04.436Z,23.30
2018-05-25T03:23:04.429Z,23.30
2018-05-25T03:24:04.411Z,23.30
2018-05-25T03:25:04.398Z,25.10
2018-05-25T03:26:04.443Z,24.60
2018-05-25T03:27:04.366Z,25.30
2018-05-25T03:28:04.354Z,23.70
2018-05-25T03:29:04.337Z,25.10
2018-05-25T03:30:04.329Z,24.70
2018-05-25T03:31:04.317Z,25.70
2018-05-25T03:32:04.299Z,23.30
2018-05-25T03:33:04.286Z,25.10
2018-05-25T03:34:04.270Z,23.90
2018-05-25T03:35:04.258Z,23.50
2018-05-25T03:36:04.240Z,24.10
2018-05-25T03:37:04.225Z,24.80
2018-05-25T03:38:04.220Z,24.60
2018-05-25T03:39:04.199Z,24.30
2018-05-25T03:40:04.188Z,24.70
2018-05-25T03:41:04.168Z,24.80
2018-05-25T03:42:04.157Z,25.50
2018-05-25T03:43:04.144Z,25.30
2018-05-25T03:44:04.129Z,23.90
2018-05-25T03:45:04.164Z,24.70
2018-05-25T03:46:04.100Z,24.70
2018-05-25T03:47:04.083Z,24.20
2018-05-25T03:48:04.077Z,24.60
2018-05-25T03:49:04.060Z,22.80
2018-05-25T03:50:04.042Z,24.20
2018-05-25T03:51:04.031Z,24.10
2018-05-25T03:52:04.025Z,24.00
2018-05-25T03:53:04.005Z,24.40
2018-05-25T03:54:03.988Z,23.40
2018-05-25T03:55:03.975Z,22.20
2018-05-25T03:56:03.960Z,22.90
2018-05-25T03:57:03.952Z,24.60
2018-05-25T03:58:03.978Z,23.80
2018-05-25T03:59:03.918Z,22.00
2018-05-25T04:00:03.905Z,23.10
2018-05-25T04:01:03.890Z,24.70
2018-05-25T04:02:03.878Z,22.50
2018-05-25T04:03:03.862Z,23.60
2018-05-25T04:04:03.857Z,23.60
2018-05-25T04:05:03.840Z,22.70
2018-05-25T04:06:03.829Z,22.20
2018-05-25T04:07:03.805Z,22.40
2018-05-25T04:08:03.794Z,23.50
2018-05-25T04:09:03.780Z,23.30
2018-05-25T04:10:03.765Z,23.40
2018-05-25T04:11:03.754Z,24.00
2018-05-25T04:12:03.749Z,23.20
2018-05-25T04:13:03.719Z,23.10
2018-05-25T04:14:03.713Z,22.60
2018-05-25T04:15:03.692Z,23.00
2018-05-25T04:16:03.678Z,22.50
2018-05-25T04:17:03.765Z,22.80
2018-05-25T04:18:03.649Z,23.00
2018-05-25T04:19:03.637Z,21.80
2018-05-25T04:20:03.664Z,22.70
2018-05-25T04:21:03.610Z,23.50
2018-05-25T04:22:03.596Z,24.30
2018-05-25T04:23:03.584Z,21.90
2018-05-25T04:24:03.567Z,23.10
2018-05-25T04:25:03.551Z,22.20
2018-05-25T04:26:03.539Z,23.30
2018-05-25T04:27:03.531Z,23.20
2018-05-25T04:28:03.510Z,23.80
2018-05-25T04:29:03.496Z,23.80
2018-05-25T04:30:03.485Z,23.00
2018-05-25T04:31:03.470Z,23.40
2018-05-25T04:32:03.455Z,23.90
2018-05-25T04:33:03.440Z,22.20
2018-05-25T04:34:03.430Z,22.70
2018-05-25T04:35:03.413Z,22.00
2018-05-25T04:36:03.414Z,23.40
2018-05-25T04:37:03.386Z,22.20
2018-05-25T04:38:03.369Z,24.10
2018-05-25T04:39:03.359Z,21.60
2018-05-25T04:40:03.347Z,23.70
2018-05-25T04:41:03.528Z,23.70
2018-05-25T04:42:03.314Z,22.40
2018-05-25T04:43:03.299Z,22.40
2018-05-25T04:44:03.290Z,22.50
2018-05-25T04:45:03.273Z,23.10
2018-05-25T04:46:03.260Z,22.90
2018-05-25T04:47:03.251Z,24.30
2018-05-25T04:48:03.231Z,22.90
2018-05-25T04:49:03.223Z,22.90
2018-05-25T04:50:03.206Z,25.00
2018-05-25T04:51:03.189Z,24.40
2018-05-25T04:52:03.181Z,25.40
2018-05-25T04:53:03.161Z,23.90
2018-05-25T04:54:03.148Z,25.10
2018-05-25T04:55:03.132Z,22.90
2018-05-25T04:56:03.122Z,24.80
2018-05-25T04:57:03.107Z,23.90
2018-05-25T04:58:03.091Z,22.70
2018-05-25T04:59:03.077Z,23.60
2018-05-25T05:00:03.065Z,24.80
2018-05-25T05:01:03.050Z,23.10
2018-05-25T05:02:03.037Z,23.10
2018-05-25T05:03:03.025Z,23.80
2018-05-25T05:04:03.008Z,23.30
2018-05-25T05:05:03.088Z,23.30
2018-05-25T05:06:02.981Z,22.20
2018-05-25T05:07:02.970Z,22.80
2018-05-25T05:08:02.963Z,23.50
2018-05-25T05:09:02.942Z,21.40
2018-05-25T05:10:02.925Z,22.70
2018-05-25T05:11:02.911Z,23.10
2018-05-25T05:12:02.894Z,23.40
2018-05-25T05:13:02.879Z,23.80
2018-05-25T05:14:02.871Z,23.70
2018-05-25T05:15:02.857Z,22.90
2018-05-25T05:16:02.849Z,22.40
2018-05-25T05:17:02.828Z,24.30
2018-05-25T05:18:02.810Z,23.70
2018-05-25T05:19:02.803Z,22.80
2018-05-25T05:20:02.783Z,23.70
2018-05-25T05:21:02.768Z,21.50
2018-05-25T05:22:02.762Z,23.50
2018-05-25T05:23:02.797Z,22.80
2018-05-25T05:24:02.880Z,23.50
2018-05-25T05:25:02.713Z,22.20
2018-05-25T05:26:02.704Z,23.10
2018-05-25T05:27:02.736Z,24.00
2018-05-25T05:28:02.670Z,23.90
2018-05-25T05:29:02.657Z,22.00
2018-05-25T05:30:02.655Z,23.60
2018-05-25T05:31:02.631Z,23.40
2018-05-25T05:32:02.616Z,23.00
2018-05-25T05:33:02.601Z,23.70
2018-05-25T05:34:02.595Z,23.10
2018-05-25T05:35:02.578Z,22.20
2018-05-25T05:36:02.560Z,23.40
2018-05-25T05:37:02.546Z,22.70
2018-05-25T05:38:02.528Z,22.60
2018-05-25T05:39:02.520Z,22.60
2018-05-25T05:40:02.502Z,22.90
2018-05-25T05:41:02.490Z,20.20
2018-05-25T05:42:02.474Z,22.10
2018-05-25T05:43:02.561Z,22.50
2018-05-25T05:44:02.449Z,23.10
2018-05-25T05:45:02.431Z,23.10
2018-05-25T05:46:02.420Z,22.30
2018-05-25T05:47:02.403Z,22.80
2018-05-25T05:48:02.389Z,21.60
2018-05-25T05:49:02.382Z,22.70
2018-05-25T05:50:02.365Z,20.60
2018-05-25T05:51:02.355Z,22.50
2018-05-25T05:52:02.341Z,23.10
2018-05-25T05:53:02.318Z,20.30
2018-05-25T05:54:02.309Z,21.70
2018-05-25T05:55:02.292Z,21.40
2018-05-25T05:56:02.283Z,22.20
2018-05-25T05:57:02.270Z,22.00
2018-05-25T05:58:02.250Z,21.40
2018-05-25T05:59:02.239Z,22.10
2018-05-25T06:00:02.222Z,21.20
2018-05-25T06:01:02.206Z,23.70
2018-05-25T06:02:02.209Z,21.70
2018-05-25T06:03:02.182Z,22.60
2018-05-25T06:04:02.167Z,22.20
2018-05-25T06:05:02.160Z,22.70
2018-05-25T06:06:02.145Z,21.70
2018-05-25T06:07:02.249Z,22.10
2018-05-25T06:08:02.113Z,22.20
2018-05-25T06:09:02.096Z,22.30
2018-05-25T06:10:02.136Z,21.50
2018-05-25T06:11:02.072Z,23.20
2018-05-25T06:12:02.054Z,24.10
2018-05-25T06:13:02.057Z,23.50
2018-05-25T06:14:02.032Z,23.40
2018-05-25T06:15:02.016Z,22.10
2018-05-25T06:16:02.000Z,22.90
2018-05-25T06:17:01.994Z,22.80
2018-05-25T06:18:01.991Z,22.60
2018-05-25T06:19:01.961Z,22.70
2018-05-25T06:20:01.981Z,22.10
2018-05-25T06:21:01.929Z,21.00
2018-05-25T06:22:01.918Z,22.30
2018-05-25T06:23:01.903Z,23.00
2018-05-25T06:24:01.894Z,22.70
2018-05-25T06:25:01.881Z,20.40
2018-05-25T06:26:01.968Z,22.10
2018-05-25T06:27:01.850Z,22.30
2018-05-25T06:28:01.838Z,22.00
2018-05-25T06:29:01.871Z,21.20
2018-05-25T06:30:01.806Z,21.20
2018-05-25T06:31:01.800Z,20.70
2018-05-25T06:32:01.778Z,21.60
2018-05-25T06:33:01.766Z,21.90
2018-05-25T06:34:01.754Z,22.30
2018-05-25T06:35:01.748Z,21.50
2018-05-25T06:36:01.734Z,21.70
2018-05-25T06:37:01.706Z,21.60
2018-05-25T06:38:01.697Z,21.90
2018-05-25T06:39:01.683Z,21.90
2018-05-25T06:40:01.671Z,22.30
2018-05-25T06:41:01.653Z,21.60
2018-05-25T06:42:01.645Z,22.20
2018-05-25T06:43:01.629Z,21.20
2018-05-25T06:44:01.612Z,20.10
2018-05-25T06:45:01.664Z,20.40
2018-05-25T06:46:01.585Z,19.80
2018-05-25T06:47:01.581Z,22.50
2018-05-25T06:48:01.557Z,19.90
2018-05-25T06:49:01.549Z,20.70
2018-05-25T06:50:01.531Z,21.90
2018-05-25T06:51:01.518Z,21.10
2018-05-25T06:52:01.502Z,21.00
2018-05-25T06:53:01.487Z,21.40
2018-05-25T06:54:01.476Z,21.20
2018-05-25T06:55:01.464Z,18.70
2018-05-25T06:56:01.449Z,20.80
2018-05-25T06:57:01.436Z,21.40
2018-05-25T06:58:01.427Z,19.70
2018-05-25T06:59:01.410Z,19.30
2018-05-25T07:00:01.402Z,20.70
2018-05-25T07:01:01.381Z,19.10
2018-05-25T07:02:01.370Z,19.90
2018-05-25T07:03:01.351Z,19.40
2018-05-25T07:04:01.351Z,18.80
2018-05-25T07:05:01.326Z,19.80
2018-05-25T07:06:01.318Z,19.30
2018-05-25T07:07:01.303Z,18.70
2018-05-25T07:08:01.293Z,19.60
2018-05-25T07:09:01.383Z,18.50
2018-05-25T07:10:01.261Z,19.80
2018-05-25T07:11:01.247Z,20.10
2018-05-25T07:12:01.231Z,18.10
2018-05-25T07:13:01.226Z,18.70
2018-05-25T07:14:01.211Z,17.60
2018-05-25T07:15:01.192Z,18.30
2018-05-25T07:16:01.184Z,19.00
2018-05-25T07:17:01.181Z,19.00
2018-05-25T07:18:01.154Z,17.00
2018-05-25T07:19:01.137Z,18.70
2018-05-25T07:20:01.134Z,19.10
2018-05-25T07:21:01.110Z,17.70
2018-05-25T07:22:01.098Z,18.80
2018-05-25T07:23:01.092Z,19.10
2018-05-25T07:24:01.072Z,19.30
2018-05-25T07:25:01.062Z,19.40
2018-05-25T07:26:01.045Z,18.60
2018-05-25T07:27:01.041Z,19.20
2018-05-25T07:28:01.072Z,17.50
2018-05-25T07:29:01.008Z,18.00
2018-05-25T07:30:00.997Z,19.70
2018-05-25T07:31:00.978Z,17.40
2018-05-25T07:32:00.970Z,17.80
2018-05-25T07:33:00.951Z,17.50
2018-05-25T07:34:00.940Z,18.10
2018-05-25T07:35:00.939Z,17.20
2018-05-25T07:36:00.915Z,17.20
2018-05-25T07:37:00.901Z,18.40
2018-05-25T07:38:00.901Z,17.40
2018-05-25T07:39:00.875Z,19.00
2018-05-25T07:40:00.860Z,17.80
2018-05-25T07:41:00.853Z,18.40
2018-05-25T07:42:00.843Z,16.70
2018-05-25T07:43:00.821Z,18.60
2018-05-25T07:44:00.811Z,17.90
2018-05-25T07:45:00.798Z,18.60
2018-05-25T07:46:00.781Z,17.50
2018-05-25T07:47:00.770Z,18.30
2018-05-25T07:48:00.757Z,17.90
2018-05-25T07:49:00.815Z,17.70
2018-05-25T07:50:00.731Z,18.50
2018-05-25T07:51:00.727Z,18.70
2018-05-25T07:52:00.710Z,17.40
2018-05-25T07:53:00.696Z,18.50
2018-05-25T07:54:00.679Z,18.20
2018-05-25T07:55:00.666Z,18.10
2018-05-25T07:56:00.661Z,18.50
2018-05-25T07:57:00.640Z,17.20
2018-05-25T07:58:00.634Z,17.10
2018-05-25T07:59:00.613Z,17.90
2018-05-25T08:00:00.609Z,17.40
2018-05-25T08:01:00.591Z,17.10
2018-05-25T08:02:00.586Z,16.90
2018-05-25T08:03:00.563Z,17.40
2018-05-25T08:04:00.551Z,17.10
2018-05-25T08:05:00.535Z,19.00
2018-05-25T08:06:00.523Z,18.00
2018-05-25T08:07:00.514Z,19.00
2018-05-25T08:08:00.578Z,19.00
2018-05-25T08:09:00.496Z,17.60
2018-05-25T08:10:00.474Z,18.10
2018-05-25T08:11:00.512Z,18.10
2018-05-25T08:12:00.536Z,18.40
2018-05-25T08:13:00.437Z,18.10
2018-05-25T08:14:00.422Z,17.90
2018-05-25T08:15:00.408Z,18.60
2018-05-25T08:16:00.402Z,18.00
2018-05-25T08:17:00.390Z,17.30
2018-05-25T08:18:00.371Z,18.10
2018-05-25T08:19:00.369Z,18.20
2018-05-25T08:20:00.347Z,17.90
2018-05-25T08:21:00.338Z,19.70
2018-05-25T08:22:00.332Z,17.50
2018-05-25T08:23:00.311Z,17.80
2018-05-25T08:24:00.299Z,18.40
2018-05-25T08:25:00.296Z,17.50
2018-05-25T08:26:00.273Z,18.00
2018-05-25T08:27:00.310Z,18.30
2018-05-25T08:28:00.251Z,17.50
2018-05-25T08:29:00.234Z,17.60
2018-05-25T08:30:00.228Z,18.20
2018-05-25T08:31:00.209Z,19.20
2018-05-25T08:32:00.202Z,17.60
2018-05-25T08:33:00.184Z,16.80
2018-05-25T08:34:00.177Z,17.20
2018-05-25T08:35:00.164Z,17.00
2018-05-25T08:36:00.149Z,18.50
2018-05-25T08:37:00.144Z,17.10
2018-05-25T08:38:00.123Z,17.20
2018-05-25T08:39:00.113Z,16.90
2018-05-25T08:40:00.100Z,17.70
2018-05-25T08:41:00.091Z,17.80
2018-05-25T08:42:00.076Z,18.00
2018-05-25T08:43:00.068Z,18.10
2018-05-25T08:44:00.071Z,17.80
2018-05-25T08:45:00.042Z,18.80
2018-05-25T08:46:00.030Z,17.10
2018-05-25T08:47:00.024Z,17.70
2018-05-25T08:48:00.109Z,16.20
2018-05-25T08:49:00.009Z,17.10
2018-05-25T08:49:59.984Z,17.70
2018-05-25T08:51:00.021Z,18.30
2018-05-25T08:51:59.958Z,18.80
2018-05-25T08:52:59.951Z,17.40
2018-05-25T08:53:59.938Z,17.40
2018-05-25T08:54:59.927Z,19.00
2018-05-25T08:55:59.911Z,19.80
2018-05-25T08:56:59.902Z,17.60
2018-05-25T08:57:59.887Z,17.70
2018-05-25T08:58:59.878Z,18.40
2018-05-25T08:59:59.872Z,18.50
2018-05-25T09:00:59.857Z,18.50
2018-05-25T09:01:59.845Z,18.20
2018-05-25T09:02:59.831Z,19.80
2018-05-25T09:03:59.820Z,17.60
2018-05-25T09:04:59.810Z,16.80
2018-05-25T09:05:59.795Z,17.30
2018-05-25T09:06:59.835Z,17.30
2018-05-25T09:07:59.771Z,16.10
2018-05-25T09:08:59.777Z,16.20
2018-05-25T09:09:59.751Z,17.40
2018-05-25T09:10:59.736Z,16.70
2018-05-25T09:11:59.741Z,16.70
2018-05-25T09:12:59.714Z,16.50
2018-05-25T09:13:59.705Z,17.00
2018-05-25T09:14:59.688Z,17.80
2018-05-25T09:15:59.683Z,17.30
2018-05-25T09:16:59.703Z,16.60
2018-05-25T09:17:59.661Z,16.10
2018-05-25T09:18:59.651Z,15.10
2018-05-25T09:19:59.653Z,17.40
2018-05-25T09:20:59.621Z,16.00
2018-05-25T09:21:59.612Z,16.00
2018-05-25T09:22:59.602Z,17.30
2018-05-25T09:23:59.602Z,16.00
2018-05-25T09:24:59.584Z,16.10
2018-05-25T09:25:59.575Z,17.60
2018-05-25T09:26:59.556Z,17.00
2018-05-25T09:27:59.702Z,15.30
2018-05-25T09:28:59.532Z,16.60
2018-05-25T09:29:59.522Z,15.10
2018-05-25T09:30:59.644Z,16.60
2018-05-25T09:31:59.501Z,17.70
2018-05-25T09:32:59.517Z,16.80
2018-05-25T09:33:59.477Z,16.40
2018-05-25T09:34:59.466Z,18.00
2018-05-25T09:35:59.455Z,17.20
2018-05-25T09:36:59.452Z,17.30
2018-05-25T09:37:59.436Z,18.10
2018-05-25T09:38:59.429Z,19.10
2018-05-25T09:39:59.405Z,18.30
2018-05-25T09:40:59.397Z,17.60
2018-05-25T09:41:59.392Z,18.10
2018-05-25T09:42:59.373Z,18.60
2018-05-25T09:43:59.364Z,19.20
2018-05-25T09:44:59.350Z,18.70
2018-05-25T09:45:59.340Z,17.50
2018-05-25T09:46:59.387Z,17.50
2018-05-25T09:47:59.323Z,17.30
2018-05-25T09:48:59.304Z,17.30
2018-05-25T09:49:59.294Z,16.60
2018-05-25T09:50:59.279Z,16.50
2018-05-25T09:51:59.267Z,16.30
2018-05-25T09:52:59.262Z,17.50
2018-05-25T09:53:59.246Z,17.10
2018-05-25T09:54:59.237Z,17.60
2018-05-25T09:55:59.267Z,16.10
2018-05-25T09:56:59.220Z,16.10
2018-05-25T09:57:59.208Z,16.80
2018-05-25T09:58:59.195Z,15.70
2018-05-25T09:59:59.180Z,14.90
2018-05-25T10:00:59.177Z,16.00
2018-05-25T10:01:59.161Z,14.70
2018-05-25T10:02:59.295Z,15.50
2018-05-25T10:03:59.136Z,13.70
2018-05-25T10:04:59.128Z,13.40
2018-05-25T10:05:59.113Z,14.10
2018-05-25T10:06:59.115Z,15.20
2018-05-25T10:07:59.092Z,14.80
2018-05-25T10:08:59.080Z,15.20
2018-05-25T10:09:59.071Z,16.60
2018-05-25T10:10:59.058Z,16.10
2018-05-25T10:11:59.054Z,15.60
2018-05-25T10:12:59.039Z,14.30
2018-05-25T10:13:59.025Z,14.90
2018-05-25T10:14:59.020Z,13.20
2018-05-25T10:15:59.004Z,12.80
2018-05-25T10:16:58.994Z,14.30
2018-05-25T10:17:59.017Z,13.20
2018-05-25T10:18:58.975Z,12.70
2018-05-25T10:19:58.961Z,12.80
2018-05-25T10:20:58.970Z,12.90
2018-05-25T10:21:58.939Z,14.20
2018-05-25T10:22:58.938Z,13.50
2018-05-25T10:23:58.970Z,13.30
2018-05-25T10:24:58.902Z,14.40
2018-05-25T10:25:58.891Z,13.10
2018-05-25T10:26:58.889Z,13.40
2018-05-25T10:27:58.880Z,13.90
2018-05-25T10:28:58.861Z,15.40
2018-05-25T10:29:58.868Z,14.90
2018-05-25T10:30:58.848Z,14.20
2018-05-25T10:31:58.827Z,13.90
2018-05-25T10:32:58.820Z,13.60
2018-05-25T10:33:58.806Z,14.00
2018-05-25T10:34:58.801Z,13.40
2018-05-25T10:35:58.801Z,15.00
2018-05-25T10:36:58.779Z,13.00
2018-05-25T10:37:58.765Z,13.30
2018-05-25T10:38:58.759Z,13.10
2018-05-25T10:39:58.749Z,13.60
2018-05-25T10:40:58.781Z,13.90
2018-05-25T10:41:58.721Z,15.30
2018-05-25T10:42:58.713Z,16.80
2018-05-25T10:43:58.700Z,16.00
2018-05-25T10:44:58.693Z,16.30
2018-05-25T10:45:58.678Z,15.90
2018-05-25T10:46:58.671Z,14.60
2018-05-25T10:47:58.662Z,15.20
2018-05-25T10:48:58.646Z,14.30
2018-05-25T10:49:58.635Z,13.80
2018-05-25T10:50:58.627Z,12.60
2018-05-25T10:51:58.615Z,12.30
2018-05-25T10:52:58.688Z,14.10
2018-05-25T10:53:58.591Z,14.60
2018-05-25T10:54:58.593Z,13.30
2018-05-25T10:55:58.636Z,12.30
2018-05-25T10:56:58.568Z,13.50
2018-05-25T10:57:58.551Z,14.20
2018-05-25T10:58:58.549Z,12.30
2018-05-25T10:59:58.530Z,12.40
2018-05-25T11:00:58.519Z,11.60
2018-05-25T11:01:58.510Z,11.40
2018-05-25T11:02:58.496Z,11.30
2018-05-25T11:03:58.496Z,10.70
2018-05-25T11:04:58.477Z,11.60
2018-05-25T11:05:58.465Z,11.70
2018-05-25T11:06:58.458Z,11.50
2018-05-25T11:07:58.449Z,11.60
2018-05-25T11:08:58.463Z,11.60
2018-05-25T11:09:58.431Z,10.40
2018-05-25T11:10:58.409Z,10.10
2018-05-25T11:11:58.406Z,10.90
2018-05-25T11:12:58.395Z,11.00
2018-05-25T11:13:58.381Z,11.20
2018-05-25T11:14:58.369Z,11.70
2018-05-25T11:15:58.357Z,10.10
2018-05-25T11:16:58.361Z,11.10
2018-05-25T11:17:58.336Z,10.80
2018-05-25T11:18:58.334Z,10.20
2018-05-25T11:19:58.318Z,10.90
2018-05-25T11:20:58.310Z,9.60
2018-05-25T11:21:58.292Z,10.00
2018-05-25T11:22:58.289Z,11.10
2018-05-25T11:23:58.274Z,10.70
2018-05-25T11:24:58.259Z,10.50
2018-05-25T11:25:58.259Z,9.80
2018-05-25T11:26:58.437Z,10.40
2018-05-25T11:27:58.237Z,8.90
2018-05-25T11:28:58.226Z,9.30
2018-05-25T11:29:58.262Z,8.70
2018-05-25T11:30:58.198Z,8.60
2018-05-25T11:31:58.189Z,8.60
2018-05-25T11:32:58.174Z,7.80
2018-05-25T11:33:58.163Z,7.90
2018-05-25T11:34:58.155Z,8.30
2018-05-25T11:35:58.148Z,7.30
2018-05-25T11:36:58.132Z,7.40
2018-05-25T11:37:58.120Z,7.90
2018-05-25T11:38:58.108Z,8.20
2018-05-25T11:39:58.127Z,7.50
2018-05-25T11:40:58.090Z,8.40
2018-05-25T11:41:58.078Z,8.40
2018-05-25T11:42:58.073Z,8.70
2018-05-25T11:43:58.065Z,8.20
2018-05-25T11:44:58.058Z,7.90
2018-05-25T11:45:58.135Z,8.60
2018-05-25T11:46:58.024Z,9.70
2018-05-25T11:47:58.015Z,8.90
2018-05-25T11:48:58.012Z,9.10
2018-05-25T11:49:57.991Z,9.60
2018-05-25T11:50:57.980Z,9.10
2018-05-25T11:51:57.972Z,8.00
2018-05-25T11:52:57.974Z,8.90
2018-05-25T11:53:57.950Z,7.40
2018-05-25T11:54:57.940Z,7.20
2018-05-25T11:55:57.937Z,8.00
2018-05-25T11:56:57.923Z,7.50
2018-05-25T11:57:57.905Z,7.50
2018-05-25T11:58:57.943Z,9.00
2018-05-25T11:59:57.907Z,11.20
2018-05-25T12:00:57.872Z,8.00
2018-05-25T12:01:57.876Z,7.10
2018-05-25T12:02:57.864Z,7.40
2018-05-25T12:03:57.850Z,8.40
2018-05-25T12:04:57.831Z,7.20
2018-05-25T12:05:57.824Z,7.30
2018-05-25T12:06:57.810Z,6.60
2018-05-25T12:07:57.804Z,7.40
2018-05-25T12:08:57.801Z,6.80
2018-05-25T12:09:57.781Z,7.50
2018-05-25T12:10:57.773Z,7.60
2018-05-25T12:11:57.763Z,7.20
2018-05-25T12:12:57.747Z,7.90
2018-05-25T12:13:57.739Z,7.40
2018-05-25T12:14:57.729Z,6.70
2018-05-25T12:15:57.721Z,6.80
2018-05-25T12:16:57.713Z,8.80
2018-05-25T12:17:57.699Z,8.70
2018-05-25T12:18:57.690Z,6.50
2018-05-25T12:19:57.794Z,8.80
2018-05-25T12:20:57.679Z,6.60
2018-05-25T12:21:57.669Z,6.50
2018-05-25T12:22:57.697Z,7.20
2018-05-25T12:23:57.630Z,7.60
2018-05-25T12:24:57.620Z,6.60
2018-05-25T12:25:57.610Z,6.80
2018-05-25T12:26:57.599Z,6.50
2018-05-25T12:27:57.588Z,7.20
2018-05-25T12:28:57.581Z,7.20
2018-05-25T12:29:57.568Z,7.50
2018-05-25T12:30:57.562Z,6.80
2018-05-25T12:31:57.549Z,6.60
2018-05-25T12:32:57.532Z,6.80
2018-05-25T12:33:57.536Z,6.20
2018-05-25T12:34:57.523Z,6.50
2018-05-25T12:35:57.577Z,6.30
2018-05-25T12:36:57.495Z,6.90
2018-05-25T12:37:57.486Z,6.60
2018-05-25T12:38:57.471Z,7.30
2018-05-25T12:39:57.462Z,7.10
2018-05-25T12:40:57.455Z,7.10
2018-05-25T12:41:57.441Z,7.60
2018-05-25T12:42:57.428Z,8.40
2018-05-25T12:43:57.422Z,9.40
2018-05-25T12:44:57.417Z,9.40
2018-05-25T12:45:57.401Z,8.70
2018-05-25T12:47:57.378Z,9.30
2018-05-25T12:48:57.368Z,9.60
2018-05-25T12:49:57.354Z,9.40
2018-05-25T12:50:57.350Z,10.50
2018-05-25T12:51:57.435Z,9.00
2018-05-25T12:52:57.321Z,9.90
2018-05-25T12:53:57.312Z,9.70
2018-05-25T12:54:57.304Z,9.20
2018-05-25T12:55:57.301Z,9.50