createdAt,value
2018-03-04T00:00:38.648Z,2.47
2018-03-04T00:03:06.061Z,2.49
2018-03-04T00:05:33.486Z,2.52
2018-03-04T00:08:00.901Z,2.52
2018-03-04T00:10:28.328Z,2.70
2018-03-04T00:12:55.730Z,2.85
2018-03-04T00:15:23.141Z,3.01
2018-03-04T00:17:50.555Z,3.05
2018-03-04T00:20:17.961Z,2.95
2018-03-04T00:22:45.378Z,2.85
2018-03-04T00:25:12.797Z,2.79
2018-03-04T00:27:40.202Z,2.68
2018-03-04T00:30:07.657Z,2.56
2018-03-04T00:32:35.124Z,2.65
2018-03-04T00:35:02.536Z,2.61
2018-03-04T00:37:29.957Z,2.67
2018-03-04T00:39:57.381Z,2.63
2018-03-04T00:42:24.794Z,2.87
2018-03-04T00:44:52.212Z,2.86
2018-03-04T00:47:19.636Z,2.68
2018-03-04T00:49:47.049Z,2.59
2018-03-04T00:52:14.465Z,2.61
2018-03-04T00:54:42.933Z,2.56
2018-03-04T00:57:10.336Z,2.54
2018-03-04T00:59:37.749Z,2.51
2018-03-04T01:02:05.165Z,2.51
2018-03-04T01:04:32.590Z,2.62
2018-03-04T01:07:00.010Z,2.62
2018-03-04T01:09:27.421Z,2.61
2018-03-04T01:11:54.838Z,2.74
2018-03-04T01:14:22.247Z,2.75
2018-03-04T01:16:49.666Z,2.59
2018-03-04T01:19:17.078Z,2.52
2018-03-04T01:21:44.497Z,2.78
2018-03-04T01:24:11.900Z,2.97
2018-03-04T01:26:39.350Z,2.97
2018-03-04T01:29:06.760Z,3.12
2018-03-04T01:31:34.162Z,2.91
2018-03-04T01:34:01.577Z,2.77
2018-03-04T01:36:28.996Z,2.82
2018-03-04T01:38:56.464Z,2.31
2018-03-04T01:41:23.873Z,2.01
2018-03-04T01:43:51.294Z,2.06
2018-03-04T01:46:18.706Z,2.25
2018-03-04T01:48:46.130Z,2.15
2018-03-04T01:51:13.537Z,2.04
2018-03-04T01:53:40.953Z,1.93
2018-03-04T01:56:08.368Z,1.84
2018-03-04T01:58:35.773Z,1.77
2018-03-04T02:01:03.193Z,1.75
2018-03-04T02:03:30.603Z,1.99
2018-03-04T02:05:58.011Z,1.63
2018-03-04T02:08:25.424Z,1.43
2018-03-04T02:10:52.833Z,1.44
2018-03-04T02:13:20.261Z,1.43
2018-03-04T02:15:47.664Z,1.32
2018-03-04T02:18:15.091Z,1.26
2018-03-04T02:20:42.509Z,1.01
2018-03-04T02:23:09.936Z,1.01
2018-03-04T02:25:37.343Z,1.06
2018-03-04T02:28:04.771Z,1.12
2018-03-04T02:30:32.171Z,1.20
2018-03-04T02:32:59.605Z,1.16
2018-03-04T02:35:27.017Z,1.10
2018-03-04T02:37:54.430Z,1.04
2018-03-04T02:40:21.845Z,1.07
2018-03-04T02:42:49.254Z,1.05
2018-03-04T02:45:16.682Z,1.04
2018-03-04T02:47:44.084Z,1.22
2018-03-04T02:50:11.493Z,1.41
2018-03-04T02:52:38.912Z,1.27
2018-03-04T02:55:06.327Z,1.01
2018-03-04T02:57:33.731Z,0.88
2018-03-04T03:00:01.153Z,0.84
2018-03-04T03:02:28.557Z,0.82
2018-03-04T03:04:55.979Z,0.87
2018-03-04T03:07:23.387Z,0.89
2018-03-04T03:09:50.809Z,0.99
2018-03-04T03:12:18.220Z,0.87
2018-03-04T03:14:45.632Z,0.86
2018-03-04T03:17:13.046Z,1.05
2018-03-04T03:19:40.472Z,1.28
2018-03-04T03:22:07.897Z,1.41
2018-03-04T03:24:35.320Z,1.45
2018-03-04T03:27:02.728Z,1.46
2018-03-04T03:29:30.149Z,1.48
2018-03-04T03:31:57.555Z,1.63
2018-03-04T03:34:24.973Z,1.61
2018-03-04T03:36:52.389Z,1.60
2018-03-04T03:39:20.753Z,1.56
2018-03-04T03:41:48.164Z,1.52
2018-03-04T03:44:15.587Z,1.69
2018-03-04T03:46:43.001Z,1.62
2018-03-04T03:49:10.417Z,0.99
2018-03-04T03:51:37.837Z,1.01
2018-03-04T03:54:05.322Z,0.94
2018-03-04T03:56:32.732Z,1.09
2018-03-04T03:59:00.152Z,1.33
2018-03-04T04:01:27.582Z,1.31
2018-03-04T04:03:54.990Z,1.31
2018-03-04T04:06:22.420Z,0.91
2018-03-04T04:08:49.828Z,0.48
2018-03-04T04:11:17.258Z,0.56
2018-03-04T04:13:44.664Z,0.35
2018-03-04T04:16:12.425Z,0.02
2018-03-04T04:18:39.851Z,-0.14
2018-03-04T04:21:07.313Z,-0.22
2018-03-04T04:23:34.747Z,0.02
2018-03-04T04:26:02.175Z,0.04
2018-03-04T04:28:29.599Z,-0.04
2018-03-04T04:30:57.038Z,-0.54
2018-03-04T04:33:24.446Z,-0.65
2018-03-04T04:35:51.873Z,-0.65
2018-03-04T04:38:19.288Z,-0.65
2018-03-04T04:40:46.712Z,-0.55
2018-03-04T04:43:14.124Z,-0.38
2018-03-04T04:45:41.545Z,-0.13
2018-03-04T04:48:08.973Z,0.15
2018-03-04T04:50:36.389Z,0.23
2018-03-04T04:53:03.807Z,0.20
2018-03-04T04:55:31.225Z,0.32
2018-03-04T04:57:58.640Z,0.33
2018-03-04T05:00:26.061Z,0.21
2018-03-04T05:02:53.802Z,0.27
2018-03-04T05:05:21.205Z,0.40
2018-03-04T05:07:48.623Z,0.51
2018-03-04T05:10:16.028Z,0.63
2018-03-04T05:12:43.445Z,0.34
2018-03-04T05:15:10.861Z,0.41
2018-03-04T05:17:38.316Z,0.42
2018-03-04T05:20:05.718Z,0.49
2018-03-04T05:22:33.144Z,0.58
2018-03-04T05:25:00.557Z,0.66
2018-03-04T05:27:27.975Z,0.73
2018-03-04T05:29:55.384Z,0.45
2018-03-04T05:32:22.800Z,0.05
2018-03-04T05:34:50.220Z,-0.16
2018-03-04T05:37:17.641Z,-0.30
2018-03-04T05:39:45.084Z,-0.44
2018-03-04T05:42:12.494Z,-0.64
2018-03-04T05:44:39.915Z,-0.46
2018-03-04T05:47:07.382Z,-0.38
2018-03-04T05:49:34.810Z,-0.24
2018-03-04T05:52:02.214Z,-0.37
2018-03-04T05:54:29.640Z,-0.45
2018-03-04T05:56:57.056Z,-0.44
2018-03-04T05:59:25.440Z,-0.52
2018-03-04T06:01:52.849Z,-0.59
2018-03-04T06:04:20.278Z,-0.59
2018-03-04T06:06:47.688Z,-0.58
2018-03-04T06:09:15.108Z,-0.46
2018-03-04T06:11:42.519Z,0.03
2018-03-04T06:14:09.932Z,0.58
2018-03-04T06:16:37.345Z,0.42
2018-03-04T06:19:04.770Z,0.27
2018-03-04T06:21:32.193Z,0.30
2018-03-04T06:23:59.609Z,0.39
2018-03-04T06:26:27.018Z,0.41
2018-03-04T06:28:54.429Z,0.50
2018-03-04T06:31:21.846Z,0.59
2018-03-04T06:33:49.271Z,0.56
2018-03-04T06:36:17.108Z,0.70
2018-03-04T06:38:44.517Z,0.68
2018-03-04T06:41:11.923Z,0.70
2018-03-04T06:43:39.343Z,0.94
2018-03-04T06:46:06.756Z,1.08
2018-03-04T06:48:34.157Z,1.07
2018-03-04T06:51:01.565Z,1.06
2018-03-04T06:53:28.985Z,1.15
2018-03-04T06:55:56.978Z,1.38
2018-03-04T06:58:24.434Z,1.38
2018-03-04T07:00:51.850Z,1.14
2018-03-04T07:03:19.265Z,1.21
2018-03-04T07:05:46.682Z,1.25
2018-03-04T07:08:14.096Z,1.23
2018-03-04T07:10:41.521Z,1.26
2018-03-04T07:13:08.920Z,1.26
2018-03-04T07:15:36.347Z,1.30
2018-03-04T07:18:03.759Z,1.52
2018-03-04T07:20:31.172Z,1.57
2018-03-04T07:22:58.584Z,1.67
2018-03-04T07:25:26.000Z,1.79
2018-03-04T07:27:53.416Z,1.80
2018-03-04T07:30:20.838Z,1.88
2018-03-04T07:32:48.244Z,1.91
2018-03-04T07:35:15.666Z,1.99
2018-03-04T07:37:43.071Z,2.17
2018-03-04T07:40:10.493Z,2.40
2018-03-04T07:42:37.924Z,2.58
2018-03-04T07:45:05.324Z,2.68
2018-03-04T07:47:32.735Z,2.64
2018-03-04T07:50:00.137Z,2.79
2018-03-04T07:52:27.571Z,2.91
2018-03-04T07:54:54.962Z,3.15
2018-03-04T07:57:22.362Z,3.41
2018-03-04T07:59:49.782Z,3.66
2018-03-04T08:02:17.176Z,3.77
2018-03-04T08:04:44.596Z,3.83
2018-03-04T08:07:12.010Z,3.94
2018-03-04T08:09:39.413Z,3.98
2018-03-04T08:12:06.835Z,4.08
2018-03-04T08:14:34.242Z,4.17
2018-03-04T08:17:01.656Z,4.27
2018-03-04T08:19:29.689Z,4.26
2018-03-04T08:21:57.109Z,4.31
2018-03-04T08:24:42.349Z,4.40
2018-03-04T08:27:21.429Z,4.52
2018-03-04T08:29:48.838Z,4.60
2018-03-04T08:32:16.244Z,4.76
2018-03-04T08:34:43.654Z,4.92
2018-03-04T08:37:11.066Z,5.16
2018-03-04T08:39:38.564Z,5.31
2018-03-04T08:42:05.929Z,5.53
2018-03-04T08:44:33.333Z,5.67
2018-03-04T08:47:00.753Z,5.81
2018-03-04T08:49:28.154Z,5.96
2018-03-04T08:51:55.594Z,6.05
2018-03-04T08:54:22.995Z,6.06
2018-03-04T08:56:50.401Z,6.20
2018-03-04T08:59:17.805Z,6.27
2018-03-04T09:01:45.220Z,6.50
2018-03-04T09:04:12.624Z,6.61
2018-03-04T09:06:40.036Z,6.84
2018-03-04T09:09:07.485Z,6.99
2018-03-04T09:11:34.936Z,7.24
2018-03-04T09:14:02.369Z,7.42
2018-03-04T09:16:29.744Z,7.48
2018-03-04T09:18:57.148Z,7.36
2018-03-04T09:21:24.585Z,7.67
2018-03-04T09:23:52.001Z,7.73
2018-03-04T09:26:19.405Z,7.95
2018-03-04T09:28:46.817Z,8.08
2018-03-04T09:31:14.225Z,7.94
2018-03-04T09:33:41.638Z,7.98
2018-03-04T09:36:09.041Z,7.98
2018-03-04T09:38:36.455Z,7.87
2018-03-04T09:41:03.869Z,8.17
2018-03-04T09:43:31.282Z,8.33
2018-03-04T09:45:58.685Z,8.31
2018-03-04T09:48:26.101Z,8.40
2018-03-04T09:50:53.510Z,8.47
2018-03-04T09:53:20.926Z,8.71
2018-03-04T09:55:48.325Z,8.84
2018-03-04T09:58:15.737Z,8.61
2018-03-04T10:00:43.141Z,8.79
2018-03-04T10:03:10.543Z,9.15
2018-03-04T10:05:37.951Z,9.20
2018-03-04T10:08:05.357Z,9.13
2018-03-04T10:10:33.348Z,9.34
2018-03-04T10:13:00.763Z,9.55
2018-03-04T10:15:28.155Z,9.65
2018-03-04T10:17:55.578Z,9.57
2018-03-04T10:20:22.983Z,9.52
2018-03-04T10:22:50.372Z,9.81
2018-03-04T10:25:17.781Z,9.85
2018-03-04T10:27:45.185Z,9.90
2018-03-04T10:30:12.617Z,10.06
2018-03-04T10:32:40.018Z,9.88
2018-03-04T10:35:07.425Z,9.80
2018-03-04T10:37:34.834Z,9.99
2018-03-04T10:40:02.241Z,9.99
2018-03-04T10:42:29.653Z,10.02
2018-03-04T10:44:57.070Z,10.06
2018-03-04T10:47:24.470Z,10.15
2018-03-04T10:49:51.881Z,10.25
2018-03-04T10:52:19.295Z,10.31
2018-03-04T10:54:46.716Z,10.25
2018-03-04T10:57:14.110Z,10.43
2018-03-04T10:59:41.523Z,10.52
2018-03-04T11:02:14.497Z,10.84
2018-03-04T11:04:41.910Z,11.00
2018-03-04T11:07:09.314Z,10.98
2018-03-04T11:09:36.723Z,11.10
2018-03-04T11:12:04.133Z,11.20
2018-03-04T11:14:31.544Z,11.28
2018-03-04T11:16:58.948Z,11.26
2018-03-04T11:19:26.352Z,11.16
2018-03-04T11:21:53.767Z,11.17
2018-03-04T11:24:21.160Z,11.20
2018-03-04T11:26:49.223Z,11.29
2018-03-04T11:29:16.624Z,11.32
2018-03-04T11:31:44.051Z,11.25
2018-03-04T11:34:11.452Z,11.41
2018-03-04T11:36:38.870Z,11.50
2018-03-04T11:39:06.321Z,11.65
2018-03-04T11:41:33.736Z,11.97
2018-03-04T11:44:01.138Z,11.96
2018-03-04T11:46:28.536Z,12.21
2018-03-04T11:48:55.937Z,12.33
2018-03-04T11:51:23.345Z,12.25
2018-03-04T11:53:50.750Z,12.31
2018-03-04T11:56:18.224Z,12.48
2018-03-04T11:58:45.629Z,12.62
2018-03-04T12:01:13.038Z,12.55
2018-03-04T12:03:40.439Z,12.45
2018-03-04T12:06:07.865Z,12.38
2018-03-04T12:08:35.269Z,12.54
2018-03-04T12:11:02.678Z,12.68
2018-03-04T12:13:30.074Z,12.72
2018-03-04T12:15:57.473Z,12.99
2018-03-04T12:18:24.892Z,13.00
2018-03-04T12:20:52.289Z,13.11
2018-03-04T12:23:19.702Z,12.96
2018-03-04T12:25:47.101Z,12.98
2018-03-04T12:28:14.509Z,13.07
2018-03-04T12:30:41.980Z,12.89
2018-03-04T12:33:09.389Z,13.07
2018-03-04T12:35:36.796Z,13.35
2018-03-04T12:38:04.201Z,13.34
2018-03-04T12:40:31.613Z,13.43
2018-03-04T12:42:59.068Z,13.51
2018-03-04T12:45:26.456Z,13.20
2018-03-04T12:47:53.866Z,13.23
2018-03-04T12:50:21.267Z,13.36
2018-03-04T12:52:48.690Z,13.20
2018-03-04T12:55:16.121Z,13.20
2018-03-04T12:57:43.520Z,13.35
2018-03-04T13:00:10.936Z,13.44
2018-03-04T13:02:39.378Z,13.23
2018-03-04T13:05:06.781Z,13.42
2018-03-04T13:07:34.189Z,13.55
2018-03-04T13:10:01.597Z,13.71
2018-03-04T13:12:29.003Z,13.55
2018-03-04T13:14:56.401Z,13.43
2018-03-04T13:17:23.818Z,13.51
2018-03-04T13:19:51.225Z,13.62
2018-03-04T13:22:18.648Z,13.81
2018-03-04T13:24:46.036Z,13.97
2018-03-04T13:27:13.439Z,13.77
2018-03-04T13:29:40.859Z,13.72
2018-03-04T13:32:08.273Z,13.92
2018-03-04T13:34:35.694Z,14.07
2018-03-04T13:37:03.144Z,14.10
2018-03-04T13:39:30.507Z,14.11
2018-03-04T13:41:57.904Z,14.14
2018-03-04T13:44:25.323Z,13.83
2018-03-04T13:46:52.732Z,13.86
2018-03-04T13:49:20.149Z,14.08
2018-03-04T13:51:47.553Z,14.24
2018-03-04T13:54:14.952Z,14.34
2018-03-04T13:56:42.356Z,14.73
2018-03-04T13:59:09.761Z,14.79
2018-03-04T14:01:37.174Z,14.93
2018-03-04T14:04:04.580Z,15.07
2018-03-04T14:06:32.022Z,15.13
2018-03-04T14:08:59.429Z,15.13
2018-03-04T14:11:26.834Z,14.95
2018-03-04T14:13:54.244Z,14.73
2018-03-04T14:16:21.672Z,14.38
2018-03-04T14:18:49.045Z,14.40
2018-03-04T14:21:16.454Z,14.39
2018-03-04T14:23:43.852Z,14.56
2018-03-04T14:26:11.261Z,14.71
2018-03-04T14:28:38.724Z,14.58
2018-03-04T14:31:06.115Z,14.10
2018-03-04T14:33:33.549Z,14.22
2018-03-04T14:36:00.948Z,13.95
2018-03-04T14:38:28.356Z,13.93
2018-03-04T14:40:55.761Z,14.17
2018-03-04T14:43:23.162Z,14.06
2018-03-04T14:45:50.578Z,14.16
2018-03-04T14:48:17.983Z,13.98
2018-03-04T14:50:45.376Z,13.63
2018-03-04T14:53:12.778Z,13.52
2018-03-04T14:55:40.184Z,13.20
2018-03-04T14:58:07.585Z,13.15
2018-03-04T15:00:34.987Z,13.21
2018-03-04T15:03:02.421Z,13.16
2018-03-04T15:05:29.830Z,13.06
2018-03-04T15:07:57.229Z,13.04
2018-03-04T15:10:24.689Z,12.93
2018-03-04T15:12:52.033Z,12.83
2018-03-04T15:15:20.294Z,13.04
2018-03-04T15:17:47.714Z,12.94
2018-03-04T15:20:15.128Z,12.80
2018-03-04T15:22:42.525Z,12.80
2018-03-04T15:25:09.942Z,12.72
2018-03-04T15:27:37.321Z,12.78
2018-03-04T15:30:04.730Z,12.75
2018-03-04T15:32:32.117Z,12.91
2018-03-04T15:34:59.533Z,12.79
2018-03-04T15:37:26.930Z,12.68
2018-03-04T15:39:54.332Z,12.42
2018-03-04T15:42:21.758Z,12.32
2018-03-04T15:44:49.145Z,12.08
2018-03-04T15:47:16.557Z,11.88
2018-03-04T15:49:43.961Z,11.87
2018-03-04T15:52:11.368Z,11.66
2018-03-04T15:54:38.766Z,11.59
2018-03-04T15:57:06.194Z,11.44
2018-03-04T15:59:33.613Z,11.48
2018-03-04T16:02:01.020Z,11.41
2018-03-04T16:04:28.479Z,11.12
2018-03-04T16:06:55.903Z,11.02
2018-03-04T16:09:23.284Z,10.93
2018-03-04T16:11:50.700Z,10.87
2018-03-04T16:14:18.109Z,10.77
2018-03-04T16:16:45.525Z,10.71
2018-03-04T16:19:12.931Z,10.65
2018-03-04T16:21:40.373Z,10.58
2018-03-04T16:24:07.740Z,10.60
2018-03-04T16:26:35.198Z,10.49
2018-03-04T16:29:02.552Z,10.46
2018-03-04T16:31:29.982Z,10.44
2018-03-04T16:33:57.567Z,10.37
2018-03-04T16:36:24.971Z,10.40
2018-03-04T16:38:52.382Z,10.32
2018-03-04T16:41:19.790Z,10.17
2018-03-04T16:43:47.197Z,10.10
2018-03-04T16:46:14.599Z,9.92
2018-03-04T16:48:42.017Z,9.80
2018-03-04T16:51:09.417Z,9.67
2018-03-04T16:53:36.830Z,9.60
2018-03-04T16:56:04.241Z,9.50
2018-03-04T16:58:31.642Z,9.36
2018-03-04T17:00:59.081Z,9.24
2018-03-04T17:03:26.481Z,9.14
2018-03-04T17:05:53.880Z,9.11
2018-03-04T17:08:21.287Z,9.11
2018-03-04T17:10:48.684Z,9.06
2018-03-04T17:13:16.092Z,8.99
2018-03-04T17:15:43.497Z,8.96
2018-03-04T17:18:10.897Z,8.87
2018-03-04T17:20:38.303Z,8.91
2018-03-04T17:23:05.693Z,8.82
2018-03-04T17:25:33.107Z,8.83
2018-03-04T17:28:00.510Z,8.84
2018-03-04T17:30:27.918Z,8.81
2018-03-04T17:32:55.327Z,8.86
2018-03-04T17:35:22.733Z,8.86
2018-03-04T17:37:50.134Z,8.83
2018-03-04T17:40:17.538Z,8.75
2018-03-04T17:42:44.943Z,8.79
2018-03-04T17:45:12.353Z,8.80
2018-03-04T17:47:39.764Z,8.72
2018-03-04T17:50:07.179Z,8.70
2018-03-04T17:52:34.577Z,8.71
2018-03-04T17:55:01.991Z,8.69
2018-03-04T17:57:29.637Z,8.65
2018-03-04T17:59:57.280Z,8.61
2018-03-04T18:02:25.457Z,8.68
2018-03-04T18:04:52.874Z,8.65
2018-03-04T18:07:20.283Z,8.62
2018-03-04T18:09:47.695Z,8.64
2018-03-04T18:12:15.103Z,8.62
2018-03-04T18:14:42.514Z,8.61
2018-03-04T18:17:09.922Z,8.60
2018-03-04T18:19:37.338Z,8.61
2018-03-04T18:22:04.765Z,8.55
2018-03-04T18:24:32.180Z,8.54
2018-03-04T18:26:59.598Z,8.54
2018-03-04T18:29:27.025Z,8.52
2018-03-04T18:31:54.482Z,8.46
2018-03-04T18:34:21.881Z,8.46
2018-03-04T18:36:49.281Z,8.59
2018-03-04T18:39:16.694Z,8.50
2018-03-04T18:41:44.104Z,8.42
2018-03-04T18:44:11.516Z,8.40
2018-03-04T18:46:38.961Z,8.38
2018-03-04T18:49:06.368Z,8.32
2018-03-04T18:51:33.786Z,8.36
2018-03-04T18:54:01.191Z,8.41
2018-03-04T18:56:28.597Z,8.34
2018-03-04T18:58:56.008Z,8.31
2018-03-04T19:01:23.417Z,8.31
2018-03-04T19:03:50.879Z,8.25
2018-03-04T19:06:19.178Z,8.23
2018-03-04T19:08:46.592Z,8.16
2018-03-04T19:11:14.021Z,8.14
2018-03-04T19:13:41.435Z,8.28
2018-03-04T19:16:08.836Z,8.19
2018-03-04T19:18:36.248Z,8.15
2018-03-04T19:21:03.666Z,8.21
2018-03-04T19:23:31.283Z,8.06
2018-03-04T19:25:59.140Z,7.92
2018-03-04T19:28:26.882Z,7.92
2018-03-04T19:30:54.496Z,8.07
2018-03-04T19:33:21.895Z,8.04
2018-03-04T19:35:49.314Z,8.16
2018-03-04T19:38:16.722Z,8.02
2018-03-04T19:40:44.945Z,8.07
2018-03-04T19:43:12.359Z,8.14
2018-03-04T19:45:39.768Z,8.33
2018-03-04T19:48:08.011Z,8.38
2018-03-04T19:50:35.393Z,8.22
2018-03-04T19:53:02.795Z,8.23
2018-03-04T19:55:30.214Z,8.24
2018-03-04T19:57:57.641Z,8.14
2018-03-04T20:00:25.045Z,8.16
2018-03-04T20:02:52.465Z,8.26
2018-03-04T20:05:19.867Z,8.06
2018-03-04T20:07:47.297Z,8.05
2018-03-04T20:10:14.706Z,8.19
2018-03-04T20:12:42.126Z,8.16
2018-03-04T20:15:09.522Z,8.20
2018-03-04T20:17:36.930Z,8.26
2018-03-04T20:20:04.333Z,8.33
2018-03-04T20:22:31.753Z,8.33
2018-03-04T20:24:59.228Z,8.05
2018-03-04T20:27:26.642Z,8.00
2018-03-04T20:29:54.042Z,8.26
2018-03-04T20:32:21.453Z,8.14
2018-03-04T20:34:48.885Z,7.97
2018-03-04T20:37:16.333Z,7.95
2018-03-04T20:39:43.736Z,8.08
2018-03-04T20:42:11.158Z,8.12
2018-03-04T20:44:38.573Z,7.97
2018-03-04T20:47:06.767Z,7.79
2018-03-04T20:49:34.173Z,7.84
2018-03-04T20:52:01.597Z,8.07
2018-03-04T20:54:29.001Z,8.05
2018-03-04T20:56:56.421Z,8.14
2018-03-04T20:59:23.825Z,8.14
2018-03-04T21:01:51.265Z,8.17
2018-03-04T21:04:18.641Z,8.06
2018-03-04T21:06:46.062Z,7.99
2018-03-04T21:09:13.472Z,7.85
2018-03-04T21:11:40.894Z,7.92
2018-03-04T21:14:08.301Z,7.96
2018-03-04T21:16:35.708Z,7.94
2018-03-04T21:19:03.121Z,7.95
2018-03-04T21:21:30.539Z,8.09
2018-03-04T21:23:57.936Z,7.93
2018-03-04T21:26:25.350Z,7.84
2018-03-04T21:28:52.761Z,7.79
2018-03-04T21:31:20.170Z,7.97
2018-03-04T21:33:47.590Z,7.83
2018-03-04T21:36:15.052Z,7.78
2018-03-04T21:38:42.405Z,7.76
2018-03-04T21:41:09.830Z,7.91
2018-03-04T21:43:37.249Z,7.83
2018-03-04T21:46:04.648Z,7.90
2018-03-04T21:48:32.069Z,7.60
2018-03-04T21:50:59.489Z,7.76
2018-03-04T21:53:27.000Z,7.79
2018-03-04T21:55:54.408Z,7.83
2018-03-04T21:58:21.826Z,7.69
2018-03-04T22:02:39.000Z,7.33
2018-03-04T22:05:06.393Z,7.34
2018-03-04T22:07:33.805Z,7.35
2018-03-04T22:10:01.212Z,7.16
2018-03-04T22:12:28.626Z,7.08
2018-03-04T22:14:56.037Z,7.01
2018-03-04T22:17:23.455Z,6.94
2018-03-04T22:19:50.864Z,7.00
2018-03-04T22:22:18.264Z,6.96
2018-03-04T22:24:45.664Z,7.18
2018-03-04T22:27:13.090Z,7.18
2018-03-04T22:29:40.480Z,7.04
2018-03-04T22:32:07.893Z,6.96
2018-03-04T22:34:35.318Z,6.98
2018-03-04T22:37:02.714Z,6.81
2018-03-04T22:39:30.130Z,6.79
2018-03-04T22:41:57.530Z,6.96
2018-03-04T22:44:24.987Z,7.07
2018-03-04T22:46:52.357Z,6.98
2018-03-04T22:49:19.768Z,7.05
2018-03-04T22:51:47.178Z,7.06
2018-03-04T22:54:14.588Z,7.01
2018-03-04T22:56:42.047Z,7.04
2018-03-04T22:59:09.458Z,7.10
2018-03-04T23:01:36.860Z,7.14
2018-03-04T23:04:04.276Z,7.22
2018-03-04T23:06:31.684Z,7.29
2018-03-04T23:08:59.101Z,7.38
2018-03-04T23:11:26.496Z,7.54
2018-03-04T23:13:53.928Z,7.71
2018-03-04T23:16:21.317Z,7.70
2018-03-04T23:18:53.363Z,7.84
2018-03-04T23:21:20.774Z,7.87
2018-03-04T23:23:48.190Z,8.02
2018-03-04T23:26:15.587Z,8.09
2018-03-04T23:28:43.043Z,8.08
2018-03-04T23:31:10.402Z,7.98
2018-03-04T23:33:37.812Z,7.96
2018-03-04T23:36:05.221Z,8.06
2018-03-04T23:38:32.634Z,8.09
2018-03-04T23:41:00.038Z,8.00
2018-03-04T23:43:27.446Z,8.08
2018-03-04T23:45:54.844Z,8.10
2018-03-04T23:48:22.248Z,8.05
2018-03-04T23:50:49.656Z,7.85
2018-03-04T23:53:17.048Z,7.71
2018-03-04T23:55:44.463Z,7.48
2018-03-04T23:58:11.868Z,7.50
