createdAt,value
2018-08-12T00:00:40.488Z,99.90
2018-08-12T00:03:09.039Z,99.90
2018-08-12T00:05:37.616Z,99.90
2018-08-12T00:08:06.384Z,99.90
2018-08-12T00:10:34.965Z,99.90
2018-08-12T00:13:03.590Z,99.90
2018-08-12T00:15:32.205Z,99.90
2018-08-12T00:18:00.760Z,99.90
2018-08-12T00:20:29.340Z,99.90
2018-08-12T00:22:57.914Z,99.90
2018-08-12T00:25:26.528Z,99.90
2018-08-12T00:27:55.062Z,99.90
2018-08-12T00:30:23.671Z,99.90
2018-08-12T00:32:52.234Z,99.90
2018-08-12T00:35:20.789Z,99.90
2018-08-12T00:37:49.407Z,99.90
2018-08-12T00:40:18.346Z,99.90
2018-08-12T00:42:47.339Z,99.90
2018-08-12T00:45:20.413Z,99.90
2018-08-12T00:47:49.510Z,99.90
2018-08-12T00:50:18.791Z,99.90
2018-08-12T00:52:47.399Z,99.90
2018-08-12T00:55:18.019Z,99.90
2018-08-12T00:57:47.627Z,99.90
2018-08-12T01:00:18.212Z,99.90
2018-08-12T01:02:46.823Z,99.90
2018-08-12T01:05:16.666Z,99.90
2018-08-12T01:07:45.958Z,99.90
2018-08-12T01:10:14.813Z,99.90
2018-08-12T01:12:43.446Z,99.90
2018-08-12T01:15:17.536Z,99.90
2018-08-12T01:17:46.308Z,99.90
2018-08-12T01:20:19.623Z,99.90
2018-08-12T01:22:48.237Z,99.90
2018-08-12T01:25:16.897Z,99.90
2018-08-12T01:27:45.587Z,99.90
2018-08-12T01:30:16.532Z,99.90
2018-08-12T01:32:45.491Z,99.90
2018-08-12T01:35:14.647Z,99.90
2018-08-12T01:37:44.228Z,99.90
2018-08-12T01:40:14.212Z,99.90
2018-08-12T01:42:43.431Z,99.90
2018-08-12T01:45:14.061Z,99.90
2018-08-12T01:47:42.888Z,99.90
2018-08-12T01:50:13.041Z,99.90
2018-08-12T01:52:41.569Z,99.90
2018-08-12T01:55:10.228Z,99.90
2018-08-12T01:57:38.747Z,99.90
2018-08-12T02:00:10.289Z,99.90
2018-08-12T02:02:38.863Z,99.90
2018-08-12T02:05:07.685Z,99.90
2018-08-12T02:07:36.245Z,99.90
2018-08-12T02:10:06.349Z,99.90
2018-08-12T02:12:34.949Z,99.90
2018-08-12T02:15:03.624Z,99.90
2018-08-12T02:17:32.189Z,99.90
2018-08-12T02:20:00.752Z,99.90
2018-08-12T02:22:29.315Z,99.90
2018-08-12T02:24:57.885Z,99.90
2018-08-12T02:27:26.508Z,99.90
2018-08-12T02:29:55.064Z,99.90
2018-08-12T02:32:23.631Z,99.90
2018-08-12T02:34:52.205Z,99.90
2018-08-12T02:37:20.829Z,99.90
2018-08-12T02:39:49.379Z,99.90
2018-08-12T02:42:17.951Z,99.90
2018-08-12T02:44:46.474Z,99.90
2018-08-12T02:47:15.040Z,99.90
2018-08-12T02:49:43.586Z,99.90
2018-08-12T02:52:12.124Z,99.90
2018-08-12T02:54:40.740Z,99.90
2018-08-12T02:57:09.260Z,99.90
2018-08-12T02:59:37.832Z,99.90
2018-08-12T03:02:06.475Z,99.90
2018-08-12T03:04:35.014Z,99.90
2018-08-12T03:07:03.884Z,99.90
2018-08-12T03:09:32.421Z,99.90
2018-08-12T03:12:01.100Z,99.90
2018-08-12T03:14:29.652Z,99.90
2018-08-12T03:16:58.243Z,99.90
2018-08-12T03:19:26.805Z,99.90
2018-08-12T03:21:55.386Z,99.90
2018-08-12T03:24:23.899Z,99.90
2018-08-12T03:26:52.463Z,99.90
2018-08-12T03:29:21.003Z,99.90
2018-08-12T03:31:49.589Z,99.90
2018-08-12T03:34:18.116Z,99.90
2018-08-12T03:36:46.728Z,99.90
2018-08-12T03:39:15.363Z,99.90
2018-08-12T03:41:43.880Z,99.90
2018-08-12T03:44:12.447Z,99.90
2018-08-12T03:46:40.984Z,99.90
2018-08-12T03:49:09.526Z,99.90
2018-08-12T03:51:38.070Z,99.90
2018-08-12T03:54:06.919Z,99.90
2018-08-12T03:56:35.496Z,99.90
2018-08-12T03:59:04.040Z,99.90
2018-08-12T04:01:32.572Z,99.90
2018-08-12T04:04:01.100Z,99.90
2018-08-12T04:06:29.683Z,99.90
2018-08-12T04:08:58.271Z,99.90
2018-08-12T04:11:26.858Z,99.90
2018-08-12T04:13:55.424Z,99.90
2018-08-12T04:16:24.072Z,99.90
2018-08-12T04:18:52.677Z,99.90
2018-08-12T04:21:21.267Z,99.90
2018-08-12T04:23:49.833Z,99.90
2018-08-12T04:26:18.352Z,99.90
2018-08-12T04:28:46.919Z,99.90
2018-08-12T04:31:15.472Z,99.90
2018-08-12T04:33:44.077Z,99.90
2018-08-12T04:36:12.675Z,99.90
2018-08-12T04:38:41.212Z,99.90
2018-08-12T04:41:09.809Z,99.90
2018-08-12T04:43:38.463Z,99.90
2018-08-12T04:46:07.104Z,99.90
2018-08-12T04:48:35.536Z,99.90
2018-08-12T04:51:04.066Z,99.90
2018-08-12T04:53:32.600Z,99.90
2018-08-12T04:56:01.151Z,99.90
2018-08-12T04:58:29.684Z,99.90
2018-08-12T05:00:58.255Z,99.90
2018-08-12T05:03:26.804Z,99.90
2018-08-12T05:05:58.441Z,99.90
2018-08-12T05:08:28.545Z,99.90
2018-08-12T05:10:57.156Z,99.90
2018-08-12T05:13:25.697Z,99.90
2018-08-12T05:15:54.299Z,99.90
2018-08-12T05:18:22.936Z,99.90
2018-08-12T05:20:51.487Z,99.90
2018-08-12T05:23:20.031Z,99.90
2018-08-12T05:25:48.655Z,99.90
2018-08-12T05:28:17.225Z,99.90
2018-08-12T05:30:45.720Z,99.90
2018-08-12T05:33:14.308Z,99.90
2018-08-12T05:35:42.878Z,99.90
2018-08-12T05:38:11.403Z,99.90
2018-08-12T05:40:39.955Z,99.90
2018-08-12T05:43:08.515Z,99.90
2018-08-12T05:45:37.095Z,99.90
2018-08-12T05:48:06.149Z,99.90
2018-08-12T05:50:34.780Z,99.90
2018-08-12T05:53:03.315Z,99.90
2018-08-12T05:55:31.910Z,99.90
2018-08-12T05:58:00.511Z,99.90
2018-08-12T06:00:29.149Z,99.90
2018-08-12T06:02:57.752Z,99.90
2018-08-12T06:05:26.323Z,99.90
2018-08-12T06:07:54.924Z,99.90
2018-08-12T06:10:23.472Z,99.90
2018-08-12T06:12:52.044Z,99.90
2018-08-12T06:15:20.591Z,99.90
2018-08-12T06:17:49.231Z,99.90
2018-08-12T06:20:17.752Z,99.90
2018-08-12T06:22:46.385Z,99.90
2018-08-12T06:25:14.973Z,99.90
2018-08-12T06:27:43.598Z,99.90
2018-08-12T06:30:13.856Z,99.90
2018-08-12T06:32:42.475Z,99.90
2018-08-12T06:35:11.981Z,99.90
2018-08-12T06:37:40.509Z,99.90
2018-08-12T06:40:12.652Z,99.90
2018-08-12T06:42:43.430Z,99.90
2018-08-12T06:45:14.284Z,99.90
2018-08-12T06:47:43.994Z,99.90
2018-08-12T06:50:12.609Z,99.90
2018-08-12T06:52:41.547Z,99.90
2018-08-12T06:55:12.700Z,99.90
2018-08-12T06:57:42.400Z,99.90
2018-08-12T07:00:13.870Z,99.90
2018-08-12T07:02:42.420Z,99.90
2018-08-12T07:05:11.661Z,99.90
2018-08-12T07:07:40.329Z,99.90
2018-08-12T07:10:11.476Z,99.90
2018-08-12T07:12:40.467Z,99.90
2018-08-12T07:15:11.603Z,96.20
2018-08-12T07:17:40.612Z,92.70
2018-08-12T07:20:10.168Z,92.60
2018-08-12T07:22:39.003Z,88.80
2018-08-12T07:25:08.715Z,89.30
2018-08-12T07:27:37.491Z,88.60
2018-08-12T07:30:08.046Z,75.90
2018-08-12T07:32:36.652Z,75.40
2018-08-12T07:35:05.675Z,73.80
2018-08-12T07:37:34.255Z,68.20
2018-08-12T07:40:02.821Z,70.70
2018-08-12T07:42:31.392Z,70.40
2018-08-12T07:45:00.008Z,72.30
2018-08-12T07:47:28.547Z,74.80
2018-08-12T07:49:57.048Z,74.10
2018-08-12T07:52:25.607Z,78.30
2018-08-12T07:54:54.119Z,80.10
2018-08-12T07:57:22.684Z,83.40
2018-08-12T07:59:51.203Z,86.20
2018-08-12T08:02:19.767Z,84.40
2018-08-12T08:04:48.367Z,87.00
2018-08-12T08:07:16.991Z,89.10
2018-08-12T08:09:45.524Z,90.40
2018-08-12T08:12:14.107Z,90.40
2018-08-12T08:14:42.700Z,86.60
2018-08-12T08:17:11.331Z,86.30
2018-08-12T08:19:39.894Z,89.90
2018-08-12T08:22:08.458Z,82.00
2018-08-12T08:24:37.068Z,82.70
2018-08-12T08:27:05.707Z,82.10
2018-08-12T08:29:34.328Z,86.50
2018-08-12T08:32:03.077Z,90.70
2018-08-12T08:34:31.498Z,84.70
2018-08-12T08:37:00.084Z,91.00
2018-08-12T08:39:28.653Z,84.70
2018-08-12T08:41:57.127Z,85.70
2018-08-12T08:44:25.696Z,91.10
2018-08-12T08:46:54.310Z,85.80
2018-08-12T08:49:22.883Z,79.30
2018-08-12T08:51:51.431Z,85.10
2018-08-12T08:54:19.943Z,82.40
2018-08-12T08:56:48.540Z,85.10
2018-08-12T08:59:17.055Z,84.10
2018-08-12T09:01:45.635Z,79.70
2018-08-12T09:04:14.295Z,82.30
2018-08-12T09:06:42.878Z,88.20
2018-08-12T09:09:14.509Z,83.20
2018-08-12T09:11:42.898Z,77.30
2018-08-12T09:14:11.882Z,78.50
2018-08-12T09:16:41.113Z,81.80
2018-08-12T09:19:09.763Z,80.60
2018-08-12T09:21:38.313Z,75.10
2018-08-12T09:24:07.267Z,79.70
2018-08-12T09:26:35.820Z,75.80
2018-08-12T09:29:04.535Z,81.40
2018-08-12T09:31:33.110Z,75.30
2018-08-12T09:34:01.752Z,78.80
2018-08-12T09:36:30.319Z,75.60
2018-08-12T09:38:58.864Z,77.70
2018-08-12T09:41:27.440Z,71.30
2018-08-12T09:43:56.164Z,74.10
2018-08-12T09:46:24.739Z,71.90
2018-08-12T09:48:53.389Z,75.00
2018-08-12T09:51:21.985Z,74.00
2018-08-12T09:53:50.548Z,69.80
2018-08-12T09:56:19.163Z,66.40
2018-08-12T09:58:47.735Z,66.80
2018-08-12T10:01:16.300Z,60.70
2018-08-12T10:03:44.899Z,66.90
2018-08-12T10:06:13.426Z,67.70
2018-08-12T10:08:42.011Z,68.10
2018-08-12T10:11:10.608Z,65.50
2018-08-12T10:13:39.189Z,63.80
2018-08-12T10:16:07.893Z,64.70
2018-08-12T10:18:36.562Z,65.60
2018-08-12T10:21:05.171Z,61.10
2018-08-12T10:23:33.794Z,55.70
2018-08-12T10:26:02.355Z,61.30
2018-08-12T10:28:30.938Z,62.90
2018-08-12T10:30:59.487Z,57.50
2018-08-12T10:33:28.269Z,58.50
2018-08-12T10:35:56.828Z,57.60
2018-08-12T10:38:25.429Z,55.90
2018-08-12T10:40:54.046Z,55.70
2018-08-12T10:43:22.557Z,55.40
2018-08-12T10:45:51.168Z,53.00
2018-08-12T10:48:19.755Z,51.80
2018-08-12T10:50:48.368Z,57.80
2018-08-12T10:53:16.916Z,55.80
2018-08-12T10:55:45.556Z,57.10
2018-08-12T10:58:14.399Z,55.00
2018-08-12T11:00:42.831Z,52.40
2018-08-12T11:03:11.452Z,53.30
2018-08-12T11:05:40.028Z,51.40
2018-08-12T11:08:08.704Z,51.60
2018-08-12T11:10:37.425Z,55.90
2018-08-12T11:13:06.109Z,55.90
2018-08-12T11:15:34.732Z,53.60
2018-08-12T11:18:03.357Z,52.80
2018-08-12T11:20:31.979Z,54.60
2018-08-12T11:23:00.513Z,55.30
2018-08-12T11:25:29.096Z,55.40
2018-08-12T11:27:57.691Z,52.70
2018-08-12T11:30:26.277Z,57.30
2018-08-12T11:32:54.835Z,54.60
2018-08-12T11:35:23.429Z,53.20
2018-08-12T11:37:52.054Z,55.70
2018-08-12T11:40:20.603Z,53.20
2018-08-12T11:42:49.178Z,55.00
2018-08-12T11:45:18.673Z,54.30
2018-08-12T11:47:48.202Z,54.60
2018-08-12T11:50:17.628Z,58.70
2018-08-12T11:52:46.803Z,55.00
2018-08-12T11:55:17.115Z,52.30
2018-08-12T11:57:45.806Z,53.70
2018-08-12T12:00:16.555Z,50.50
2018-08-12T12:02:47.994Z,51.00
2018-08-12T12:05:16.614Z,50.20
2018-08-12T12:07:45.441Z,47.00
2018-08-12T12:10:19.208Z,48.50
2018-08-12T12:12:48.878Z,49.80
2018-08-12T12:15:17.762Z,49.50
2018-08-12T12:17:46.770Z,51.30
2018-08-12T12:20:16.277Z,51.20
2018-08-12T12:22:45.667Z,51.10
2018-08-12T12:25:17.557Z,48.40
2018-08-12T12:27:46.120Z,49.50
2018-08-12T12:30:17.256Z,50.30
2018-08-12T12:32:46.452Z,51.60
2018-08-12T12:35:15.114Z,48.90
2018-08-12T12:37:43.760Z,51.90
2018-08-12T12:40:14.270Z,49.10
2018-08-12T12:42:43.179Z,49.50
2018-08-12T12:45:12.826Z,53.90
2018-08-12T12:47:41.833Z,52.40
2018-08-12T12:50:20.607Z,52.50
2018-08-12T12:52:50.067Z,50.40
2018-08-12T12:55:19.488Z,52.10
2018-08-12T12:57:48.259Z,50.00
2018-08-12T13:00:18.243Z,50.30
2018-08-12T13:02:46.936Z,49.20
2018-08-12T13:05:16.779Z,52.10
2018-08-12T13:07:46.367Z,51.20
2018-08-12T13:10:15.775Z,50.30
2018-08-12T13:12:44.672Z,50.50
2018-08-12T13:15:14.185Z,49.10
2018-08-12T13:17:42.871Z,47.80
2018-08-12T13:20:14.046Z,47.20
2018-08-12T13:22:43.693Z,44.20
2018-08-12T13:25:14.356Z,44.00
2018-08-12T13:27:43.740Z,44.60
2018-08-12T13:30:13.396Z,45.10
2018-08-12T13:32:43.175Z,50.60
2018-08-12T13:35:11.851Z,52.90
2018-08-12T13:37:40.561Z,49.50
2018-08-12T13:40:11.248Z,49.20
2018-08-12T13:42:40.694Z,49.40
2018-08-12T13:45:10.563Z,50.70
2018-08-12T13:47:39.704Z,48.60
2018-08-12T13:50:10.824Z,48.40
2018-08-12T13:52:39.336Z,50.60
2018-08-12T13:55:07.944Z,50.50
2018-08-12T13:57:36.908Z,48.90
2018-08-12T14:00:10.191Z,50.90
2018-08-12T14:02:38.832Z,50.80
2018-08-12T14:05:07.539Z,50.30
2018-08-12T14:07:36.116Z,51.50
2018-08-12T14:10:05.309Z,49.50
2018-08-12T14:12:33.922Z,50.30
2018-08-12T14:15:02.531Z,51.30
2018-08-12T14:17:31.132Z,50.80
2018-08-12T14:19:59.684Z,48.00
2018-08-12T14:22:28.204Z,50.50
2018-08-12T14:24:56.761Z,50.40
2018-08-12T14:27:25.389Z,48.70
2018-08-12T14:29:53.992Z,49.70
2018-08-12T14:32:22.512Z,50.80
2018-08-12T14:34:51.112Z,49.30
2018-08-12T14:37:19.714Z,50.60
2018-08-12T14:39:48.316Z,52.20
2018-08-12T14:42:16.895Z,52.00
2018-08-12T14:44:45.507Z,53.10
2018-08-12T14:47:14.236Z,52.80
2018-08-12T14:49:42.798Z,50.50
2018-08-12T14:52:11.374Z,52.40
2018-08-12T14:54:40.009Z,52.90
2018-08-12T14:57:08.550Z,52.10
2018-08-12T14:59:37.124Z,50.60
2018-08-12T15:02:05.753Z,51.90
2018-08-12T15:04:34.369Z,51.70
2018-08-12T15:07:02.955Z,50.50
2018-08-12T15:09:31.545Z,51.40
2018-08-12T15:12:00.109Z,51.50
2018-08-12T15:14:28.660Z,49.70
2018-08-12T15:16:57.287Z,50.60
2018-08-12T15:19:25.901Z,50.30
2018-08-12T15:21:54.521Z,50.60
2018-08-12T15:24:23.071Z,51.00
2018-08-12T15:26:51.724Z,55.10
2018-08-12T15:29:20.336Z,51.00
2018-08-12T15:31:49.008Z,51.50
2018-08-12T15:34:17.570Z,52.60
2018-08-12T15:36:46.152Z,52.30
2018-08-12T15:39:14.721Z,50.40
2018-08-12T15:41:43.312Z,51.40
2018-08-12T15:44:11.961Z,51.00
2018-08-12T15:46:40.495Z,51.20
2018-08-12T15:49:09.038Z,50.40
2018-08-12T15:51:37.684Z,48.70
2018-08-12T15:54:06.283Z,48.90
2018-08-12T15:56:34.849Z,50.10
2018-08-12T15:59:03.466Z,51.10
2018-08-12T16:01:32.046Z,49.00
2018-08-12T16:04:00.660Z,50.90
2018-08-12T16:06:29.273Z,47.80
2018-08-12T16:08:57.915Z,48.30
2018-08-12T16:11:26.457Z,47.10
2018-08-12T16:13:55.983Z,47.10
2018-08-12T16:16:24.642Z,48.10
2018-08-12T16:18:53.128Z,48.60
2018-08-12T16:21:21.700Z,49.40
2018-08-12T16:23:50.245Z,51.10
2018-08-12T16:26:18.852Z,49.60
2018-08-12T16:28:47.444Z,46.40
2018-08-12T16:31:16.085Z,46.60
2018-08-12T16:33:44.738Z,46.50
2018-08-12T16:36:13.337Z,47.00
2018-08-12T16:38:41.891Z,45.70
2018-08-12T16:41:10.456Z,46.30
2018-08-12T16:43:39.038Z,45.60
2018-08-12T16:46:07.639Z,45.40
2018-08-12T16:48:36.231Z,45.50
2018-08-12T16:51:04.869Z,45.80
2018-08-12T16:53:33.458Z,46.20
2018-08-12T16:56:02.016Z,46.10
2018-08-12T16:58:30.589Z,45.40
2018-08-12T17:00:59.131Z,45.00
2018-08-12T17:03:27.684Z,44.50
2018-08-12T17:05:56.334Z,44.60
2018-08-12T17:08:24.984Z,45.40
2018-08-12T17:10:53.800Z,46.00
2018-08-12T17:13:22.378Z,45.80
2018-08-12T17:15:50.941Z,46.20
2018-08-12T17:18:19.492Z,45.90
2018-08-12T17:20:48.076Z,45.80
2018-08-12T17:23:16.571Z,46.90
2018-08-12T17:25:45.269Z,46.80
2018-08-12T17:28:13.699Z,48.60
2018-08-12T17:30:42.249Z,50.50
2018-08-12T17:33:10.871Z,50.40
2018-08-12T17:35:39.443Z,51.90
2018-08-12T17:38:08.028Z,52.20
2018-08-12T17:40:36.613Z,53.70
2018-08-12T17:43:05.214Z,54.20
2018-08-12T17:45:33.812Z,53.90
2018-08-12T17:48:02.637Z,54.30
2018-08-12T17:50:31.264Z,55.00
2018-08-12T17:52:59.848Z,55.70
2018-08-12T17:55:28.404Z,57.30
2018-08-12T17:57:56.942Z,58.30
2018-08-12T18:00:25.527Z,60.10
2018-08-12T18:02:54.140Z,58.20
2018-08-12T18:05:22.674Z,60.40
2018-08-12T18:07:51.227Z,60.80
2018-08-12T18:10:19.781Z,65.50
2018-08-12T18:12:48.335Z,65.70
2018-08-12T18:15:16.942Z,64.90
2018-08-12T18:17:45.489Z,65.10
2018-08-12T18:20:14.037Z,67.40
2018-08-12T18:22:42.637Z,67.10
2018-08-12T18:25:12.100Z,68.30
2018-08-12T18:27:40.688Z,66.90
2018-08-12T18:30:12.360Z,68.50
2018-08-12T18:32:41.051Z,71.60
2018-08-12T18:35:10.426Z,72.00
2018-08-12T18:37:39.203Z,74.10
2018-08-12T18:40:09.391Z,80.70
2018-08-12T18:42:38.007Z,75.90
2018-08-12T18:45:06.779Z,74.80
2018-08-12T18:47:35.383Z,78.90
2018-08-12T18:50:04.814Z,81.30
2018-08-12T18:52:33.359Z,81.50
2018-08-12T18:55:01.903Z,80.20
2018-08-12T18:57:30.526Z,83.10
2018-08-12T18:59:59.090Z,86.70
2018-08-12T19:02:27.623Z,84.60
2018-08-12T19:04:56.209Z,90.10
2018-08-12T19:07:24.770Z,88.80
2018-08-12T19:09:53.366Z,92.00
2018-08-12T19:12:21.943Z,91.90
2018-08-12T19:14:50.750Z,90.30
2018-08-12T19:17:19.343Z,92.70
2018-08-12T19:19:47.863Z,92.20
2018-08-12T19:22:16.432Z,94.00
2018-08-12T19:24:45.049Z,94.80
2018-08-12T19:27:15.304Z,95.00
2018-08-12T19:29:43.889Z,97.00
2018-08-12T19:32:12.613Z,98.70
2018-08-12T19:34:41.106Z,99.60
2018-08-12T19:37:09.647Z,99.20
2018-08-12T19:39:38.200Z,99.90
2018-08-12T19:42:07.079Z,99.40
2018-08-12T19:44:35.708Z,99.40
2018-08-12T19:47:04.250Z,99.90
2018-08-12T19:49:32.801Z,99.90
2018-08-12T19:52:01.324Z,98.90
2018-08-12T19:54:29.913Z,98.30
2018-08-12T19:56:58.463Z,98.70
2018-08-12T19:59:27.028Z,99.30
2018-08-12T20:01:55.555Z,99.90
2018-08-12T20:04:24.479Z,99.90
2018-08-12T20:06:53.057Z,99.90
2018-08-12T20:09:21.586Z,99.90
2018-08-12T20:11:50.342Z,99.90
2018-08-12T20:14:18.886Z,99.90
2018-08-12T20:16:47.442Z,99.90
2018-08-12T20:19:16.023Z,99.90
2018-08-12T20:21:44.503Z,99.90
2018-08-12T20:24:13.449Z,99.90
2018-08-12T20:26:42.167Z,99.90
2018-08-12T20:29:10.711Z,99.90
2018-08-12T20:31:39.247Z,99.90
2018-08-12T20:34:07.763Z,99.90
2018-08-12T20:36:36.367Z,99.90
2018-08-12T20:39:08.727Z,99.90
2018-08-12T20:41:37.315Z,99.90
2018-08-12T20:44:05.944Z,99.90
2018-08-12T20:46:34.536Z,99.90
2018-08-12T20:49:03.535Z,99.90
2018-08-12T20:51:32.115Z,99.90
2018-08-12T20:54:01.647Z,99.90
2018-08-12T20:56:30.256Z,99.90
2018-08-12T20:58:59.644Z,99.90
2018-08-12T21:01:28.192Z,99.90
2018-08-12T21:03:56.690Z,99.90
2018-08-12T21:06:25.254Z,99.90
2018-08-12T21:08:53.795Z,99.90
2018-08-12T21:11:22.315Z,99.90
2018-08-12T21:13:50.822Z,99.90
2018-08-12T21:16:19.428Z,99.90
2018-08-12T21:18:47.954Z,99.90
2018-08-12T21:21:16.494Z,99.90
2018-08-12T21:23:45.016Z,99.90
2018-08-12T21:26:13.614Z,99.90
2018-08-12T21:28:42.095Z,99.90
2018-08-12T21:31:10.612Z,99.90
2018-08-12T21:33:39.195Z,99.90
2018-08-12T21:36:07.748Z,99.90
2018-08-12T21:38:38.558Z,99.90
2018-08-12T21:41:07.160Z,99.90
2018-08-12T21:43:35.707Z,99.90
2018-08-12T21:46:04.273Z,99.90
2018-08-12T21:48:32.820Z,99.90
2018-08-12T21:53:34.092Z,99.90
2018-08-12T21:56:02.652Z,99.90
2018-08-12T21:58:31.259Z,99.90
2018-08-12T22:00:59.804Z,99.90
2018-08-12T22:03:28.444Z,99.90
2018-08-12T22:05:56.990Z,99.90
2018-08-12T22:08:25.516Z,99.90
2018-08-12T22:10:54.072Z,99.90
2018-08-12T22:13:22.576Z,99.90
2018-08-12T22:15:51.295Z,99.90
2018-08-12T22:18:19.826Z,99.90
2018-08-12T22:20:48.403Z,99.90
2018-08-12T22:23:16.979Z,99.90
2018-08-12T22:25:45.504Z,99.90
2018-08-12T22:28:14.063Z,99.90
2018-08-12T22:30:42.633Z,99.90
2018-08-12T22:33:11.163Z,99.90
2018-08-12T22:35:39.720Z,99.90
2018-08-12T22:38:08.268Z,99.90
2018-08-12T22:40:36.796Z,99.90
2018-08-12T22:43:11.895Z,99.90
2018-08-12T22:45:43.408Z,99.90
2018-08-12T22:48:11.973Z,99.90
2018-08-12T22:50:40.536Z,99.90
2018-08-12T22:53:09.077Z,99.90
2018-08-12T22:55:37.575Z,99.90
2018-08-12T22:58:06.298Z,99.90
2018-08-12T23:00:35.000Z,99.90
2018-08-12T23:03:03.579Z,99.90
2018-08-12T23:05:32.164Z,99.90
2018-08-12T23:08:06.699Z,99.90
2018-08-12T23:10:35.384Z,99.90
2018-08-12T23:13:04.100Z,99.90
2018-08-12T23:16:13.910Z,99.90
2018-08-12T23:18:42.550Z,99.90
2018-08-12T23:21:14.225Z,99.90
2018-08-12T23:23:44.769Z,99.90
2018-08-12T23:26:14.644Z,99.90
2018-08-12T23:28:43.372Z,99.90
2018-08-12T23:31:11.946Z,99.90
2018-08-12T23:33:40.560Z,99.90
2018-08-12T23:36:09.564Z,99.90
2018-08-12T23:38:38.417Z,99.90
2018-08-12T23:41:07.996Z,99.90
2018-08-12T23:43:36.505Z,99.90
2018-08-12T23:46:05.124Z,99.90
2018-08-12T23:48:33.755Z,99.90
2018-08-12T23:51:02.959Z,99.90
2018-08-12T23:53:31.685Z,99.90
2018-08-12T23:56:00.251Z,99.90
2018-08-12T23:58:28.849Z,99.90
