createdAt,value
2023-01-13T00:01:31.408Z,100581.52
2023-01-13T00:04:00.360Z,100584.40
2023-01-13T00:06:29.479Z,100582.83
2023-01-13T00:08:58.017Z,100584.44
2023-01-13T00:11:26.535Z,100584.77
2023-01-13T00:13:54.856Z,100584.96
2023-01-13T00:16:22.924Z,100585.44
2023-01-13T00:18:54.095Z,100589.25
2023-01-13T00:21:24.688Z,100592.29
2023-01-13T00:23:54.046Z,100597.26
2023-01-13T00:26:24.765Z,100600.00
2023-01-13T00:29:00.335Z,100607.70
2023-01-13T00:31:30.036Z,100610.67
2023-01-13T00:34:00.326Z,100609.77
2023-01-13T00:36:30.728Z,100610.09
2023-01-13T00:38:59.271Z,100616.36
2023-01-13T00:42:11.077Z,100618.81
2023-01-13T00:44:39.863Z,100624.20
2023-01-13T00:47:23.447Z,100629.16
2023-01-13T00:49:51.450Z,100632.71
2023-01-13T00:52:19.405Z,100629.58
2023-01-13T00:54:47.398Z,100631.17
2023-01-13T00:57:15.640Z,100631.08
2023-01-13T00:59:52.933Z,100634.89
2023-01-13T01:02:31.030Z,100633.42
2023-01-13T01:05:00.076Z,100632.06
2023-01-13T01:07:58.886Z,100629.70
2023-01-13T01:10:40.745Z,100627.25
2023-01-13T01:13:12.083Z,100630.38
2023-01-13T01:15:41.414Z,100630.14
2023-01-13T01:18:09.457Z,100626.88
2023-01-13T01:20:37.774Z,100622.65
2023-01-13T01:23:05.932Z,100621.78
2023-01-13T01:25:34.221Z,100627.04
2023-01-13T01:28:04.296Z,100631.20
2023-01-13T01:30:32.399Z,100628.48
2023-01-13T01:33:03.254Z,100624.11
2023-01-13T01:35:31.404Z,100621.09
2023-01-13T01:37:59.553Z,100617.17
2023-01-13T01:40:27.757Z,100616.42
2023-01-13T01:43:14.342Z,100614.92
2023-01-13T01:45:42.244Z,100614.14
2023-01-13T01:48:11.308Z,100611.98
2023-01-13T01:50:40.379Z,100611.42
2023-01-13T01:53:16.558Z,100614.72
2023-01-13T01:55:45.298Z,100618.50
2023-01-13T01:58:20.322Z,100620.52
2023-01-13T02:00:48.873Z,100620.74
2023-01-13T02:03:18.039Z,100618.84
2023-01-13T02:05:45.991Z,100618.55
2023-01-13T02:08:14.301Z,100616.59
2023-01-13T02:10:46.240Z,100611.14
2023-01-13T02:13:14.423Z,100607.81
2023-01-13T02:16:03.817Z,100605.66
2023-01-13T02:18:50.569Z,100603.96
2023-01-13T02:22:01.359Z,100604.21
2023-01-13T02:24:55.314Z,100607.58
2023-01-13T02:27:51.231Z,100611.48
2023-01-13T02:30:49.409Z,100606.19
2023-01-13T02:33:27.858Z,100605.20
2023-01-13T02:36:06.430Z,100606.45
2023-01-13T02:38:47.998Z,100606.27
2023-01-13T02:41:47.256Z,100605.69
2023-01-13T02:44:20.768Z,100603.52
2023-01-13T02:46:52.234Z,100600.77
2023-01-13T02:49:34.712Z,100602.13
2023-01-13T02:52:41.988Z,100602.68
2023-01-13T02:55:17.483Z,100599.10
2023-01-13T02:57:48.450Z,100595.00
2023-01-13T03:00:18.699Z,100598.58
2023-01-13T03:02:48.609Z,100596.94
2023-01-13T03:05:17.670Z,100597.42
2023-01-13T03:08:15.885Z,100597.30
2023-01-13T03:11:10.196Z,100597.07
2023-01-13T03:13:56.644Z,100597.27
2023-01-13T03:16:59.377Z,100598.33
2023-01-13T03:19:34.543Z,100595.55
2023-01-13T03:22:31.194Z,100594.42
2023-01-13T03:25:07.169Z,100592.67
2023-01-13T03:27:50.842Z,100586.72
2023-01-13T03:30:50.746Z,100586.83
2023-01-13T03:33:25.664Z,100589.10
2023-01-13T03:35:57.599Z,100586.54
2023-01-13T03:38:37.114Z,100582.08
2023-01-13T03:41:21.905Z,100580.83
2023-01-13T03:44:22.447Z,100580.58
2023-01-13T03:47:02.337Z,100588.98
2023-01-13T03:49:45.341Z,100590.48
2023-01-13T03:52:26.071Z,100592.55
2023-01-13T03:55:04.387Z,100586.46
2023-01-13T03:57:42.522Z,100584.77
2023-01-13T04:00:14.525Z,100584.25
2023-01-13T04:02:49.371Z,100587.79
2023-01-13T04:05:18.580Z,100583.42
2023-01-13T04:08:21.981Z,100578.98
2023-01-13T04:10:55.308Z,100577.39
2023-01-13T04:13:26.348Z,100573.94
2023-01-13T04:15:54.497Z,100570.70
2023-01-13T04:18:26.848Z,100566.38
2023-01-13T04:20:58.227Z,100561.88
2023-01-13T04:23:27.909Z,100554.87
2023-01-13T04:25:56.594Z,100553.91
2023-01-13T04:28:25.664Z,100548.15
2023-01-13T04:30:53.701Z,100537.65
2023-01-13T04:33:21.728Z,100539.41
2023-01-13T04:35:49.757Z,100545.27
2023-01-13T04:38:20.210Z,100547.80
2023-01-13T04:40:48.807Z,100546.89
2023-01-13T04:43:17.362Z,100540.98
2023-01-13T04:45:45.439Z,100539.55
2023-01-13T04:48:13.914Z,100543.66
2023-01-13T04:50:41.935Z,100542.67
2023-01-13T04:53:09.887Z,100538.83
2023-01-13T04:55:38.055Z,100533.05
2023-01-13T04:58:08.782Z,100533.42
2023-01-13T05:00:37.639Z,100538.95
2023-01-13T05:03:05.764Z,100543.38
2023-01-13T05:05:34.238Z,100542.36
2023-01-13T05:08:02.301Z,100542.70
2023-01-13T05:10:30.570Z,100545.95
2023-01-13T05:13:17.303Z,100550.35
2023-01-13T05:16:06.397Z,100556.92
2023-01-13T05:18:34.955Z,100557.27
2023-01-13T05:21:03.014Z,100552.30
2023-01-13T05:23:49.575Z,100551.74
2023-01-13T05:26:17.504Z,100548.61
2023-01-13T05:28:45.440Z,100552.92
2023-01-13T05:31:15.066Z,100555.15
2023-01-13T05:33:43.209Z,100551.68
2023-01-13T05:36:11.338Z,100554.23
2023-01-13T05:38:39.654Z,100555.33
2023-01-13T05:41:46.624Z,100557.15
2023-01-13T05:44:14.705Z,100556.63
2023-01-13T05:46:42.684Z,100558.75
2023-01-13T05:49:10.646Z,100559.70
2023-01-13T05:51:41.012Z,100560.77
2023-01-13T05:54:09.008Z,100563.00
2023-01-13T05:56:37.703Z,100561.10
2023-01-13T05:59:05.735Z,100560.33
2023-01-13T06:01:34.107Z,100563.11
2023-01-13T06:04:02.105Z,100559.58
2023-01-13T06:06:33.131Z,100560.51
2023-01-13T06:09:01.299Z,100561.71
2023-01-13T06:11:29.564Z,100566.10
2023-01-13T06:13:57.462Z,100568.40
2023-01-13T06:16:25.495Z,100573.08
2023-01-13T06:18:54.676Z,100573.96
2023-01-13T06:21:22.724Z,100577.70
2023-01-13T06:23:50.838Z,100579.69
2023-01-13T06:26:24.095Z,100585.23
2023-01-13T06:28:52.131Z,100589.99
2023-01-13T06:31:20.566Z,100593.73
2023-01-13T06:33:59.520Z,100590.73
2023-01-13T06:36:34.357Z,100592.77
2023-01-13T06:39:04.332Z,100591.81
2023-01-13T06:41:52.104Z,100591.27
2023-01-13T06:44:22.775Z,100591.46
2023-01-13T06:46:51.582Z,100588.77
2023-01-13T06:49:21.606Z,100592.78
2023-01-13T06:51:50.429Z,100594.39
2023-01-13T06:54:18.477Z,100598.23
2023-01-13T06:56:46.429Z,100598.14
2023-01-13T06:59:14.457Z,100598.59
2023-01-13T07:01:42.739Z,100599.80
2023-01-13T07:04:10.965Z,100597.98
2023-01-13T07:06:38.948Z,100598.09
2023-01-13T07:09:07.054Z,100599.02
2023-01-13T07:11:35.016Z,100599.23
2023-01-13T07:14:21.510Z,100598.94
2023-01-13T07:16:49.479Z,100600.48
2023-01-13T07:19:23.339Z,100607.23
2023-01-13T07:21:52.429Z,100606.36
2023-01-13T07:24:20.689Z,100601.87
2023-01-13T07:26:50.494Z,100593.20
2023-01-13T07:29:18.715Z,100592.96
2023-01-13T07:31:49.741Z,100600.94
2023-01-13T07:34:17.948Z,100602.33
2023-01-13T07:36:45.882Z,100597.44
2023-01-13T07:39:13.934Z,100597.17
2023-01-13T07:42:14.230Z,100595.95
2023-01-13T07:44:42.326Z,100598.11
2023-01-13T07:47:11.325Z,100599.06
2023-01-13T07:49:39.555Z,100597.16
2023-01-13T07:52:07.633Z,100600.27
2023-01-13T07:54:41.086Z,100601.49
2023-01-13T07:57:09.553Z,100597.23
2023-01-13T07:59:37.571Z,100597.16
2023-01-13T08:02:05.882Z,100598.35
2023-01-13T08:04:34.164Z,100597.33
2023-01-13T08:07:02.290Z,100597.06
2023-01-13T08:09:30.328Z,100600.18
2023-01-13T08:12:17.350Z,100600.53
2023-01-13T08:14:47.020Z,100597.20
2023-01-13T08:17:15.099Z,100596.32
2023-01-13T08:19:46.609Z,100603.16
2023-01-13T08:22:14.711Z,100607.27
2023-01-13T08:24:42.796Z,100610.73
2023-01-13T08:27:10.948Z,100607.06
2023-01-13T08:29:39.172Z,100605.55
2023-01-13T08:32:07.131Z,100605.29
2023-01-13T08:34:37.015Z,100604.34
2023-01-13T08:37:05.014Z,100605.77
2023-01-13T08:39:33.196Z,100608.96
2023-01-13T08:42:01.247Z,100608.23
2023-01-13T08:44:31.152Z,100606.83
2023-01-13T08:46:59.709Z,100608.04
2023-01-13T08:49:27.898Z,100608.27
2023-01-13T08:51:58.704Z,100611.80
2023-01-13T08:54:26.795Z,100614.34
2023-01-13T08:56:54.921Z,100612.95
2023-01-13T08:59:23.044Z,100607.94
2023-01-13T09:01:51.333Z,100609.71
2023-01-13T09:04:22.935Z,100611.01
2023-01-13T09:06:52.946Z,100612.17
2023-01-13T09:09:22.421Z,100610.08
2023-01-13T09:12:10.454Z,100609.89
2023-01-13T09:14:40.413Z,100604.11
2023-01-13T09:17:08.698Z,100604.02
2023-01-13T09:19:39.453Z,100600.58
2023-01-13T09:22:07.998Z,100598.20
2023-01-13T09:24:36.330Z,100594.34
2023-01-13T09:27:04.659Z,100595.14
2023-01-13T09:29:32.726Z,100595.98
2023-01-13T09:32:00.922Z,100594.81
2023-01-13T09:34:49.893Z,100594.61
2023-01-13T09:37:18.499Z,100590.41
2023-01-13T09:39:51.822Z,100590.16
2023-01-13T09:43:13.463Z,100590.48
2023-01-13T09:46:06.439Z,100587.63
2023-01-13T09:48:52.434Z,100584.85
2023-01-13T09:51:42.729Z,100583.48
2023-01-13T09:54:43.762Z,100579.73
2023-01-13T09:57:15.019Z,100576.39
2023-01-13T09:59:43.976Z,100576.80
2023-01-13T10:02:36.159Z,100574.09
2023-01-13T10:05:05.340Z,100576.73
2023-01-13T10:07:37.165Z,100576.91
2023-01-13T10:10:11.288Z,100570.00
2023-01-13T10:13:11.352Z,100567.54
2023-01-13T10:16:18.994Z,100570.48
2023-01-13T10:19:22.872Z,100561.92
2023-01-13T10:22:18.272Z,100565.34
2023-01-13T10:25:24.513Z,100561.79
2023-01-13T10:28:18.427Z,100561.60
2023-01-13T10:30:50.320Z,100558.38
2023-01-13T10:33:30.649Z,100552.61
2023-01-13T10:36:14.436Z,100549.56
2023-01-13T10:38:45.752Z,100550.27
2023-01-13T10:44:04.570Z,100551.95
2023-01-13T10:46:49.937Z,100552.23
2023-01-13T10:49:38.562Z,100548.61
2023-01-13T10:52:26.854Z,100545.93
2023-01-13T10:54:56.030Z,100542.05
2023-01-13T10:57:37.092Z,100538.80
2023-01-13T11:00:36.472Z,100537.90
2023-01-13T11:03:24.760Z,100535.30
2023-01-13T11:09:40.172Z,100528.34
2023-01-13T11:10:26.681Z,100521.11
2023-01-13T11:13:16.137Z,100518.38
2023-01-13T11:16:16.657Z,100514.70
2023-01-13T11:19:15.290Z,100510.02
2023-01-13T11:22:11.118Z,100510.29
2023-01-13T11:24:54.682Z,100511.05
2023-01-13T11:27:53.232Z,100500.53
2023-01-13T11:30:50.838Z,100496.67
2023-01-13T11:33:36.513Z,100494.20
2023-01-13T11:36:17.780Z,100490.67
2023-01-13T11:38:55.616Z,100489.52
2023-01-13T11:42:15.203Z,100489.88
2023-01-13T11:45:16.804Z,100485.42
2023-01-13T11:47:51.429Z,100482.02
2023-01-13T11:50:34.275Z,100480.48
2023-01-13T11:53:18.562Z,100477.15
2023-01-13T11:55:54.245Z,100471.02
2023-01-13T11:58:54.463Z,100468.07
2023-01-13T12:01:39.815Z,100468.45
2023-01-13T12:04:23.342Z,100464.91
2023-01-13T12:07:13.050Z,100464.36
2023-01-13T12:10:13.686Z,100462.37
2023-01-13T12:13:19.355Z,100457.05
2023-01-13T12:16:25.948Z,100460.79
2023-01-13T12:19:07.779Z,100456.86
2023-01-13T12:21:54.669Z,100453.83
2023-01-13T12:25:11.841Z,100449.49
2023-01-13T12:27:56.586Z,100451.30
2023-01-13T12:30:50.772Z,100443.92
2023-01-13T12:34:09.991Z,100443.02
2023-01-13T12:36:53.770Z,100444.27
2023-01-13T12:39:50.474Z,100439.23
2023-01-13T12:42:50.631Z,100437.81
2023-01-13T12:45:19.979Z,100431.05
2023-01-13T12:47:48.785Z,100434.23
2023-01-13T12:50:26.392Z,100436.97
2023-01-13T12:52:59.800Z,100438.05
2023-01-13T12:55:38.397Z,100440.67
2023-01-13T12:58:06.663Z,100442.58
2023-01-13T13:00:57.159Z,100443.73
2023-01-13T13:03:31.991Z,100444.91
2023-01-13T13:06:08.113Z,100449.69
2023-01-13T13:08:43.233Z,100452.49
2023-01-13T13:11:53.163Z,100451.88
2023-01-13T13:14:40.816Z,100449.60
2023-01-13T13:17:19.918Z,100448.84
2023-01-13T13:19:49.694Z,100451.19
2023-01-13T13:22:21.192Z,100451.67
2023-01-13T13:24:49.396Z,100447.84
2023-01-13T13:27:46.205Z,100450.04
2023-01-13T13:30:22.795Z,100448.23
2023-01-13T13:33:12.483Z,100448.67
2023-01-13T13:36:03.102Z,100445.57
2023-01-13T13:39:17.441Z,100444.87
2023-01-13T13:42:09.924Z,100446.81
2023-01-13T13:45:01.306Z,100448.58
2023-01-13T13:47:37.414Z,100450.84
2023-01-13T13:50:13.116Z,100452.65
2023-01-13T13:52:51.918Z,100450.17
2023-01-13T13:55:28.821Z,100445.96
2023-01-13T13:57:57.903Z,100446.36
2023-01-13T14:00:36.163Z,100445.79
2023-01-13T14:03:08.155Z,100448.56
2023-01-13T14:05:37.717Z,100453.45
2023-01-13T14:08:17.604Z,100456.42
2023-01-13T14:10:48.769Z,100453.52
2023-01-13T14:13:26.077Z,100447.80
2023-01-13T14:16:11.066Z,100444.57
2023-01-13T14:18:53.331Z,100441.73
2023-01-13T14:21:27.407Z,100439.16
2023-01-13T14:24:01.466Z,100446.92
2023-01-13T14:26:31.940Z,100448.27
2023-01-13T14:29:02.308Z,100446.20
2023-01-13T14:31:31.980Z,100445.93
2023-01-13T14:34:28.740Z,100444.25
2023-01-13T14:36:53.382Z,100434.76
2023-01-13T14:39:44.776Z,100429.89
2023-01-13T14:42:14.399Z,100429.05
2023-01-13T14:44:47.753Z,100434.40
2023-01-13T14:47:26.917Z,100443.69
2023-01-13T14:50:04.877Z,100442.07
2023-01-13T14:52:36.445Z,100438.80
2023-01-13T14:55:08.794Z,100442.73
2023-01-13T14:57:42.401Z,100436.10
2023-01-13T15:00:13.620Z,100437.45
2023-01-13T15:02:58.657Z,100435.63
2023-01-13T15:05:27.132Z,100439.11
2023-01-13T15:08:14.051Z,100436.05
2023-01-13T15:10:51.065Z,100430.48
2023-01-13T15:13:37.760Z,100432.32
2023-01-13T15:16:14.444Z,100430.01
2023-01-13T15:18:43.092Z,100430.80
2023-01-13T15:21:12.155Z,100435.60
2023-01-13T15:23:41.363Z,100438.01
2023-01-13T15:26:26.652Z,100444.54
2023-01-13T15:28:57.397Z,100446.24
2023-01-13T15:31:27.266Z,100443.98
2023-01-13T15:34:00.244Z,100444.14
2023-01-13T15:36:54.011Z,100448.90
2023-01-13T15:39:24.547Z,100448.20
2023-01-13T15:42:19.995Z,100448.71
2023-01-13T15:45:06.949Z,100450.91
2023-01-13T15:47:35.543Z,100452.99
2023-01-13T15:50:09.333Z,100453.40
2023-01-13T15:52:37.463Z,100455.71
2023-01-13T15:55:05.676Z,100456.48
2023-01-13T15:57:37.648Z,100456.65
2023-01-13T16:00:16.598Z,100455.45
2023-01-13T16:02:44.947Z,100460.66
2023-01-13T16:05:13.511Z,100461.27
2023-01-13T16:07:43.830Z,100462.03
2023-01-13T16:10:23.010Z,100460.15
2023-01-13T16:12:55.874Z,100458.86
2023-01-13T16:15:28.034Z,100464.21
2023-01-13T16:18:03.540Z,100469.02
2023-01-13T16:20:52.800Z,100469.70
2023-01-13T16:23:22.994Z,100472.51
2023-01-13T16:25:51.180Z,100472.22
2023-01-13T16:28:28.215Z,100469.83
2023-01-13T16:30:56.415Z,100472.05
2023-01-13T16:33:24.671Z,100473.50
2023-01-13T16:36:10.879Z,100473.67
2023-01-13T16:38:40.963Z,100475.45
2023-01-13T16:41:10.208Z,100481.50
2023-01-13T16:43:50.942Z,100484.65
2023-01-13T16:46:26.335Z,100481.23
2023-01-13T16:48:57.415Z,100477.35
2023-01-13T16:51:25.581Z,100477.33
2023-01-13T16:53:53.821Z,100482.69
2023-01-13T16:56:27.858Z,100475.31
2023-01-13T16:58:58.926Z,100470.92
2023-01-13T17:01:30.199Z,100467.70
2023-01-13T17:03:59.606Z,100468.73
2023-01-13T17:06:37.625Z,100468.02
2023-01-13T17:09:16.229Z,100468.57
2023-01-13T17:11:44.511Z,100469.55
2023-01-13T17:14:18.498Z,100473.00
2023-01-13T17:16:47.859Z,100474.27
2023-01-13T17:19:17.199Z,100469.73
2023-01-13T17:21:47.155Z,100464.83
2023-01-13T17:24:15.441Z,100460.39
2023-01-13T17:26:48.680Z,100461.40
2023-01-13T17:29:22.423Z,100459.65
2023-01-13T17:31:51.674Z,100453.08
2023-01-13T17:34:21.267Z,100456.30
2023-01-13T17:36:49.726Z,100454.77
2023-01-13T17:39:24.488Z,100449.46
2023-01-13T17:41:55.942Z,100453.70
2023-01-13T17:44:24.038Z,100453.48
2023-01-13T17:46:52.217Z,100455.90
2023-01-13T17:49:22.053Z,100457.66
2023-01-13T17:51:51.546Z,100463.96
2023-01-13T17:54:45.207Z,100466.02
2023-01-13T17:57:13.723Z,100461.13
2023-01-13T17:59:42.326Z,100460.64
2023-01-13T18:02:13.363Z,100457.52
2023-01-13T18:04:44.453Z,100457.44
2023-01-13T18:07:17.504Z,100460.38
2023-01-13T18:09:45.671Z,100461.47
2023-01-13T18:12:16.051Z,100458.48
2023-01-13T18:14:48.998Z,100460.16
2023-01-13T18:17:18.658Z,100457.36
2023-01-13T18:20:05.250Z,100458.45
2023-01-13T18:24:59.814Z,100460.29
2023-01-13T18:27:06.636Z,100460.88
2023-01-13T18:29:34.722Z,100461.88
2023-01-13T18:32:02.899Z,100463.23
2023-01-13T18:34:31.067Z,100467.64
2023-01-13T18:37:00.422Z,100467.40
2023-01-13T18:39:39.521Z,100466.36
2023-01-13T18:42:29.752Z,100464.42
2023-01-13T18:45:01.848Z,100460.36
2023-01-13T18:47:30.975Z,100463.08
2023-01-13T18:50:01.923Z,100468.04
2023-01-13T18:52:30.332Z,100468.08
2023-01-13T18:54:59.628Z,100468.49
2023-01-13T18:57:30.168Z,100467.36
2023-01-13T19:00:00.454Z,100467.91
2023-01-13T19:02:31.887Z,100468.30
2023-01-13T19:05:01.596Z,100469.62
2023-01-13T19:07:31.897Z,100470.88
2023-01-13T19:10:09.735Z,100471.84
2023-01-13T19:12:39.801Z,100472.00
2023-01-13T19:15:11.395Z,100475.41
2023-01-13T19:17:45.515Z,100476.58
2023-01-13T19:20:16.309Z,100477.48
2023-01-13T19:22:47.504Z,100476.78
2023-01-13T19:25:17.609Z,100474.00
2023-01-13T19:27:45.824Z,100473.10
2023-01-13T19:30:14.616Z,100480.38
2023-01-13T19:32:43.061Z,100480.86
2023-01-13T19:35:17.079Z,100479.44
2023-01-13T19:37:47.704Z,100478.86
2023-01-13T19:40:23.490Z,100478.58
2023-01-13T19:43:11.709Z,100482.69
2023-01-13T19:45:40.225Z,100485.20
2023-01-13T19:48:08.674Z,100487.25
2023-01-13T19:50:42.106Z,100486.52
2023-01-13T19:53:19.189Z,100486.70
2023-01-13T19:55:49.368Z,100486.63
2023-01-13T19:58:20.044Z,100491.95
2023-01-13T20:00:48.718Z,100495.54
2023-01-13T20:03:20.633Z,100496.65
2023-01-13T20:05:51.922Z,100500.63
2023-01-13T20:08:22.248Z,100501.30
2023-01-13T20:10:50.551Z,100503.98
2023-01-13T20:13:18.679Z,100507.59
2023-01-13T20:15:47.015Z,100507.19
2023-01-13T20:18:18.556Z,100508.43
2023-01-13T20:20:49.129Z,100511.05
2023-01-13T20:23:17.517Z,100505.12
2023-01-13T20:25:45.716Z,100503.39
2023-01-13T20:28:13.887Z,100504.23
2023-01-13T20:30:42.083Z,100500.75
2023-01-13T20:33:14.644Z,100501.41
2023-01-13T20:35:57.240Z,100502.15
2023-01-13T20:38:25.487Z,100503.04
2023-01-13T20:41:01.574Z,100503.89
2023-01-13T20:43:37.243Z,100504.65
2023-01-13T20:46:16.992Z,100502.67
2023-01-13T20:48:45.161Z,100499.73
2023-01-13T20:51:13.384Z,100505.95
2023-01-13T20:53:41.755Z,100508.04
2023-01-13T20:59:02.442Z,100512.36
2023-01-13T21:01:33.169Z,100511.46
2023-01-13T21:04:02.037Z,100509.95
2023-01-13T21:06:37.264Z,100510.65
2023-01-13T21:09:13.004Z,100513.71
2023-01-13T21:12:12.071Z,100515.06
2023-01-13T21:15:17.832Z,100523.95
2023-01-13T21:18:07.298Z,100525.27
2023-01-13T21:21:13.399Z,100528.06
2023-01-13T21:23:43.560Z,100529.25
2023-01-13T21:26:42.370Z,100530.10
2023-01-13T21:29:26.682Z,100528.41
2023-01-13T21:31:57.744Z,100527.30
2023-01-13T21:34:28.234Z,100527.54
2023-01-13T21:36:56.406Z,100527.48
2023-01-13T21:39:24.473Z,100526.68
2023-01-13T21:42:13.732Z,100524.09
2023-01-13T21:45:13.130Z,100519.81
2023-01-13T21:47:57.022Z,100517.33
2023-01-13T21:50:28.151Z,100518.61
2023-01-13T21:53:03.822Z,100513.58
2023-01-13T21:55:32.959Z,100519.76
2023-01-13T21:58:35.553Z,100518.99
2023-01-13T22:01:03.977Z,100514.98
2023-01-13T22:03:52.226Z,100515.92
2023-01-13T22:06:30.391Z,100509.80
2023-01-13T22:09:11.033Z,100507.18
2023-01-13T22:11:49.189Z,100514.26
2023-01-13T22:14:18.652Z,100515.95
2023-01-13T22:16:50.032Z,100516.98
2023-01-13T22:19:18.835Z,100515.30
2023-01-13T22:21:46.980Z,100511.28
2023-01-13T22:24:15.672Z,100511.58
2023-01-13T22:26:43.756Z,100511.52
2023-01-13T22:29:11.818Z,100509.77
2023-01-13T22:31:39.999Z,100508.67
2023-01-13T22:34:08.157Z,100509.13
2023-01-13T22:36:36.566Z,100508.06
2023-01-13T22:39:07.182Z,100510.61
2023-01-13T22:41:35.238Z,100512.18
2023-01-13T22:44:09.358Z,100509.88
2023-01-13T22:46:37.589Z,100515.48
2023-01-13T22:49:42.494Z,100516.52
2023-01-13T22:52:10.640Z,100520.37
2023-01-13T22:54:38.692Z,100518.71
2023-01-13T22:57:06.889Z,100519.54
2023-01-13T22:59:37.459Z,100522.40
2023-01-13T23:02:06.953Z,100524.17
2023-01-13T23:04:35.370Z,100527.39
2023-01-13T23:07:34.204Z,100528.09
2023-01-13T23:09:55.090Z,100530.10
2023-01-13T23:12:23.306Z,100533.70
2023-01-13T23:14:51.450Z,100535.50
2023-01-13T23:17:21.127Z,100536.63
2023-01-13T23:19:49.280Z,100540.47
2023-01-13T23:22:28.557Z,100537.67
2023-01-13T23:24:56.723Z,100539.77
2023-01-13T23:27:24.836Z,100536.00
2023-01-13T23:29:56.127Z,100535.35
2023-01-13T23:32:24.508Z,100535.77
2023-01-13T23:34:53.617Z,100534.13
2023-01-13T23:37:21.730Z,100535.04
2023-01-13T23:39:52.054Z,100534.52
2023-01-13T23:42:20.147Z,100535.70
2023-01-13T23:44:48.222Z,100536.66
2023-01-13T23:47:18.831Z,100532.95
2023-01-13T23:49:46.975Z,100536.25
2023-01-13T23:52:15.340Z,100532.00
2023-01-13T23:54:43.548Z,100534.14
2023-01-13T23:57:11.691Z,100533.20
2023-01-13T23:59:43.076Z,100533.02
