createdAt,value
2017-12-12T00:01:05.145Z,3.20
2017-12-12T00:03:31.759Z,3.35
2017-12-12T00:05:58.367Z,3.28
2017-12-12T00:08:25.084Z,3.50
2017-12-12T00:10:51.686Z,3.47
2017-12-12T00:13:18.306Z,3.40
2017-12-12T00:15:45.033Z,3.40
2017-12-12T00:18:11.631Z,1.60
2017-12-12T00:20:38.234Z,3.33
2017-12-12T00:23:04.854Z,3.20
2017-12-12T00:25:31.466Z,3.50
2017-12-12T00:27:58.085Z,3.40
2017-12-12T00:30:24.701Z,3.60
2017-12-12T00:32:51.321Z,3.70
2017-12-12T00:35:17.933Z,3.60
2017-12-12T00:37:44.649Z,1.60
2017-12-12T00:40:11.249Z,3.75
2017-12-12T00:42:37.861Z,3.60
2017-12-12T00:45:04.486Z,3.70
2017-12-12T00:47:31.102Z,3.60
2017-12-12T00:49:57.718Z,3.67
2017-12-12T00:52:24.377Z,3.50
2017-12-12T00:54:50.994Z,3.80
2017-12-12T00:57:17.598Z,3.50
2017-12-12T00:59:44.223Z,3.60
2017-12-12T01:02:10.826Z,3.70
2017-12-12T01:04:37.425Z,3.60
2017-12-12T01:07:04.046Z,2.62
2017-12-12T01:09:30.711Z,3.30
2017-12-12T01:11:57.290Z,3.67
2017-12-12T01:14:23.930Z,3.15
2017-12-12T01:16:50.534Z,3.40
2017-12-12T01:19:17.165Z,3.50
2017-12-12T01:21:43.770Z,3.60
2017-12-12T01:24:10.404Z,3.60
2017-12-12T01:26:37.061Z,3.40
2017-12-12T01:29:03.672Z,3.50
2017-12-12T01:31:30.277Z,3.60
2017-12-12T01:33:56.920Z,1.95
2017-12-12T01:36:23.526Z,3.60
2017-12-12T01:38:50.125Z,3.70
2017-12-12T01:41:16.753Z,3.35
2017-12-12T01:43:43.378Z,3.60
2017-12-12T01:46:09.996Z,3.30
2017-12-12T01:48:36.618Z,3.40
2017-12-12T01:51:03.217Z,3.70
2017-12-12T01:53:29.830Z,1.60
2017-12-12T01:55:56.451Z,3.40
2017-12-12T01:58:23.163Z,3.60
2017-12-12T02:00:49.766Z,3.70
2017-12-12T02:03:16.394Z,2.72
2017-12-12T02:05:43.015Z,3.60
2017-12-12T02:08:09.671Z,3.60
2017-12-12T02:10:36.302Z,3.70
2017-12-12T02:13:02.934Z,3.70
2017-12-12T02:15:29.566Z,3.60
2017-12-12T02:17:56.169Z,3.60
2017-12-12T02:20:22.866Z,3.60
2017-12-12T02:22:49.493Z,3.70
2017-12-12T02:25:16.144Z,3.60
2017-12-12T02:27:42.763Z,3.60
2017-12-12T02:30:09.403Z,2.65
2017-12-12T02:32:36.018Z,3.60
2017-12-12T02:35:04.468Z,3.70
2017-12-12T02:37:31.096Z,3.47
2017-12-12T02:39:57.691Z,3.53
2017-12-12T02:42:24.330Z,3.50
2017-12-12T02:44:50.970Z,3.60
2017-12-12T02:47:17.606Z,4.25
2017-12-12T02:49:44.234Z,3.40
2017-12-12T02:52:10.924Z,3.70
2017-12-12T02:54:37.521Z,3.70
2017-12-12T02:57:04.158Z,4.00
2017-12-12T02:59:30.793Z,3.80
2017-12-12T03:01:57.405Z,3.60
2017-12-12T03:04:24.053Z,3.90
2017-12-12T03:06:50.682Z,2.22
2017-12-12T03:09:17.302Z,3.70
2017-12-12T03:11:43.971Z,3.97
2017-12-12T03:14:10.610Z,4.20
2017-12-12T03:16:37.213Z,3.40
2017-12-12T03:19:03.813Z,4.00
2017-12-12T03:21:30.442Z,4.28
2017-12-12T03:23:57.086Z,4.50
2017-12-12T03:26:23.702Z,4.43
2017-12-12T03:28:50.342Z,4.43
2017-12-12T03:31:16.981Z,4.82
2017-12-12T03:33:43.628Z,4.68
2017-12-12T03:36:10.254Z,2.22
2017-12-12T03:38:36.894Z,4.40
2017-12-12T03:41:03.532Z,4.20
2017-12-12T03:43:30.166Z,2.20
2017-12-12T03:45:56.903Z,4.43
2017-12-12T03:48:23.541Z,4.47
2017-12-12T03:50:50.178Z,4.60
2017-12-12T03:53:16.818Z,3.15
2017-12-12T03:55:43.450Z,4.50
2017-12-12T03:58:10.058Z,4.80
2017-12-12T04:00:36.693Z,2.50
2017-12-12T04:03:03.298Z,4.37
2017-12-12T04:05:29.905Z,4.90
2017-12-12T04:07:56.547Z,4.78
2017-12-12T04:10:23.158Z,2.40
2017-12-12T04:12:49.765Z,4.70
2017-12-12T04:15:16.398Z,4.53
2017-12-12T04:17:43.100Z,5.00
2017-12-12T04:20:09.718Z,4.70
2017-12-12T04:22:36.341Z,4.80
2017-12-12T04:25:02.970Z,4.55
2017-12-12T04:27:29.583Z,4.97
2017-12-12T04:29:56.198Z,5.00
2017-12-12T04:32:22.802Z,2.70
2017-12-12T04:34:49.414Z,5.05
2017-12-12T04:37:16.045Z,5.00
2017-12-12T04:39:42.657Z,4.90
2017-12-12T04:42:09.258Z,2.70
2017-12-12T04:44:35.911Z,5.00
2017-12-12T04:47:02.527Z,5.12
2017-12-12T04:49:29.123Z,3.83
2017-12-12T04:51:55.742Z,5.35
2017-12-12T04:54:22.360Z,5.50
2017-12-12T04:56:48.962Z,5.30
2017-12-12T04:59:15.595Z,5.60
2017-12-12T05:01:42.209Z,5.70
2017-12-12T05:04:08.917Z,5.60
2017-12-12T05:06:35.542Z,5.10
2017-12-12T05:09:02.161Z,5.40
2017-12-12T05:11:28.838Z,6.30
2017-12-12T05:13:55.475Z,6.15
2017-12-12T05:16:22.073Z,5.15
2017-12-12T05:18:48.693Z,5.90
2017-12-12T05:21:15.330Z,6.20
2017-12-12T05:23:42.038Z,6.15
2017-12-12T05:26:08.666Z,3.10
2017-12-12T05:28:35.284Z,5.47
2017-12-12T05:31:01.963Z,6.10
2017-12-12T05:33:28.574Z,6.18
2017-12-12T05:35:55.184Z,5.75
2017-12-12T05:38:21.879Z,6.18
2017-12-12T05:40:48.494Z,6.30
2017-12-12T05:43:15.112Z,3.90
2017-12-12T05:45:41.747Z,5.90
2017-12-12T05:48:08.366Z,6.10
2017-12-12T05:50:34.982Z,6.00
2017-12-12T05:53:01.601Z,3.10
2017-12-12T05:55:28.238Z,5.90
2017-12-12T05:57:54.834Z,5.97
2017-12-12T06:00:21.454Z,6.00
2017-12-12T06:02:48.082Z,5.90
2017-12-12T06:05:14.810Z,6.22
2017-12-12T06:07:41.415Z,6.00
2017-12-12T06:10:08.032Z,5.25
2017-12-12T06:12:34.734Z,6.20
2017-12-12T06:15:01.358Z,6.20
2017-12-12T06:17:27.958Z,6.00
2017-12-12T06:19:54.692Z,3.40
2017-12-12T06:22:21.270Z,5.87
2017-12-12T06:24:47.873Z,6.10
2017-12-12T06:27:14.474Z,5.80
2017-12-12T06:29:41.099Z,3.30
2017-12-12T06:32:07.705Z,5.87
2017-12-12T06:34:34.309Z,6.00
2017-12-12T06:37:00.930Z,3.75
2017-12-12T06:39:27.546Z,5.22
2017-12-12T06:41:54.174Z,5.90
2017-12-12T06:44:20.815Z,6.07
2017-12-12T06:46:47.413Z,3.20
2017-12-12T06:49:14.121Z,6.07
2017-12-12T06:51:40.721Z,5.90
2017-12-12T06:54:07.324Z,5.70
2017-12-12T06:56:33.939Z,6.32
2017-12-12T06:59:00.612Z,6.30
2017-12-12T07:01:27.219Z,5.80
2017-12-12T07:03:53.826Z,5.70
2017-12-12T07:06:20.446Z,5.97
2017-12-12T07:08:47.046Z,5.15
2017-12-12T07:11:13.674Z,5.20
2017-12-12T07:13:40.281Z,2.70
2017-12-12T07:16:06.894Z,4.70
2017-12-12T07:18:33.524Z,5.10
2017-12-12T07:21:00.173Z,5.20
2017-12-12T07:23:26.788Z,5.07
2017-12-12T07:25:53.406Z,5.30
2017-12-12T07:28:20.011Z,5.62
2017-12-12T07:30:46.617Z,3.55
2017-12-12T07:33:13.315Z,5.80
2017-12-12T07:35:39.950Z,5.93
2017-12-12T07:38:06.577Z,6.18
2017-12-12T07:40:33.269Z,6.15
2017-12-12T07:43:00.459Z,6.30
2017-12-12T07:45:27.883Z,6.10
2017-12-12T07:47:54.516Z,6.30
2017-12-12T07:50:21.209Z,6.40
2017-12-12T07:52:47.815Z,6.62
2017-12-12T07:55:14.442Z,6.30
2017-12-12T07:57:41.048Z,6.32
2017-12-12T08:00:07.654Z,3.50
2017-12-12T08:02:34.293Z,6.10
2017-12-12T08:05:00.992Z,6.00
2017-12-12T08:07:27.600Z,3.72
2017-12-12T08:09:54.213Z,6.10
2017-12-12T08:12:21.458Z,6.40
2017-12-12T08:14:48.080Z,6.10
2017-12-12T08:17:14.696Z,6.45
2017-12-12T08:19:41.305Z,6.20
2017-12-12T08:22:07.940Z,6.15
2017-12-12T08:24:34.662Z,6.12
2017-12-12T08:27:01.294Z,3.40
2017-12-12T08:29:28.056Z,6.32
2017-12-12T08:31:54.683Z,6.05
2017-12-12T08:34:21.298Z,5.90
2017-12-12T08:36:47.915Z,5.82
2017-12-12T08:39:14.542Z,6.10
2017-12-12T08:41:41.161Z,6.20
2017-12-12T08:44:07.787Z,6.20
2017-12-12T08:46:34.393Z,5.37
2017-12-12T08:49:01.001Z,6.00
2017-12-12T08:51:27.621Z,5.93
2017-12-12T08:53:54.233Z,6.15
2017-12-12T08:56:20.837Z,5.85
2017-12-12T08:58:47.469Z,6.05
2017-12-12T09:01:14.088Z,5.85
2017-12-12T09:03:40.694Z,6.00
2017-12-12T09:06:07.378Z,5.57
2017-12-12T09:08:33.978Z,5.40
2017-12-12T09:11:01.434Z,3.10
2017-12-12T09:13:28.081Z,5.60
2017-12-12T09:15:54.753Z,5.10
2017-12-12T09:18:21.458Z,5.20
2017-12-12T09:20:48.067Z,5.32
2017-12-12T09:23:14.675Z,5.35
2017-12-12T09:25:41.299Z,5.70
2017-12-12T09:28:07.906Z,5.85
2017-12-12T09:30:34.512Z,6.00
2017-12-12T09:33:01.137Z,4.45
2017-12-12T09:35:27.745Z,5.60
2017-12-12T09:37:54.473Z,5.43
2017-12-12T09:40:21.089Z,5.70
2017-12-12T09:42:47.746Z,5.70
2017-12-12T09:45:14.358Z,5.55
2017-12-12T09:47:40.978Z,5.68
2017-12-12T09:50:07.595Z,5.70
2017-12-12T09:52:34.210Z,5.93
2017-12-12T09:55:00.926Z,5.60
2017-12-12T09:57:27.629Z,4.40
2017-12-12T09:59:54.368Z,5.20
2017-12-12T10:02:20.966Z,5.20
2017-12-12T10:04:47.581Z,5.85
2017-12-12T10:07:14.197Z,5.40
2017-12-12T10:09:40.821Z,5.60
2017-12-12T10:12:07.430Z,5.30
2017-12-12T10:14:34.062Z,5.30
2017-12-12T10:17:00.689Z,5.30
2017-12-12T10:19:27.334Z,5.30
2017-12-12T10:21:53.966Z,5.30
2017-12-12T10:24:20.578Z,5.10
2017-12-12T10:26:47.946Z,2.80
2017-12-12T10:29:14.564Z,5.32
2017-12-12T10:31:41.251Z,5.10
2017-12-12T10:34:07.990Z,5.22
2017-12-12T10:36:34.593Z,5.20
2017-12-12T10:39:01.263Z,5.03
2017-12-12T10:41:28.062Z,4.85
2017-12-12T10:43:54.790Z,5.10
2017-12-12T10:46:21.428Z,5.03
2017-12-12T10:48:48.063Z,4.82
2017-12-12T10:51:14.868Z,4.70
2017-12-12T10:53:41.485Z,4.78
2017-12-12T10:56:08.192Z,4.78
2017-12-12T10:58:34.799Z,5.07
2017-12-12T11:01:01.437Z,4.90
2017-12-12T11:03:28.042Z,4.90
2017-12-12T11:05:54.744Z,5.00
2017-12-12T11:08:21.371Z,5.03
2017-12-12T11:10:47.978Z,4.80
2017-12-12T11:13:14.585Z,3.83
2017-12-12T11:15:41.299Z,4.70
2017-12-12T11:18:07.932Z,4.80
2017-12-12T11:20:34.654Z,2.75
2017-12-12T11:23:01.283Z,4.70
2017-12-12T11:25:27.886Z,4.68
2017-12-12T11:27:54.527Z,4.70
2017-12-12T11:30:21.150Z,4.50
2017-12-12T11:32:47.749Z,4.95
2017-12-12T11:35:14.515Z,4.60
2017-12-12T11:37:41.138Z,5.10
2017-12-12T11:40:07.743Z,4.90
2017-12-12T11:42:34.739Z,4.87
2017-12-12T11:45:01.458Z,5.00
2017-12-12T11:47:28.075Z,5.20
2017-12-12T11:49:54.726Z,5.03
2017-12-12T11:52:21.325Z,5.18
2017-12-12T11:54:48.037Z,4.90
2017-12-12T11:57:14.740Z,4.87
2017-12-12T11:59:41.383Z,4.80
2017-12-12T12:02:07.981Z,4.90
2017-12-12T12:04:34.610Z,4.80
2017-12-12T12:07:01.213Z,4.80
2017-12-12T12:09:27.831Z,4.87
2017-12-12T12:11:54.474Z,4.90
2017-12-12T12:14:21.086Z,4.90
2017-12-12T12:16:47.789Z,4.70
2017-12-12T12:19:14.424Z,4.75
2017-12-12T12:21:41.141Z,4.60
2017-12-12T12:24:07.759Z,4.70
2017-12-12T12:26:34.411Z,4.28
2017-12-12T12:29:01.015Z,4.93
2017-12-12T12:31:27.623Z,4.90
2017-12-12T12:33:54.261Z,4.70
2017-12-12T12:36:20.902Z,4.50
2017-12-12T12:38:47.510Z,2.60
2017-12-12T12:41:14.138Z,4.70
2017-12-12T12:43:40.739Z,4.65
2017-12-12T12:46:07.346Z,4.70
2017-12-12T12:48:33.970Z,4.95
2017-12-12T12:51:01.107Z,4.80
2017-12-12T12:53:27.784Z,5.00
2017-12-12T12:55:54.394Z,4.80
2017-12-12T12:58:21.018Z,4.60
2017-12-12T13:00:47.676Z,4.90
2017-12-12T13:03:14.282Z,5.10
2017-12-12T13:05:40.907Z,5.00
2017-12-12T13:08:07.583Z,5.10
2017-12-12T13:10:34.231Z,5.10
2017-12-12T13:13:00.846Z,5.20
2017-12-12T13:15:27.470Z,5.62
2017-12-12T13:17:54.082Z,4.85
2017-12-12T13:20:20.683Z,4.80
2017-12-12T13:22:47.361Z,5.28
2017-12-12T13:25:13.962Z,5.00
2017-12-12T13:27:40.591Z,2.70
2017-12-12T13:30:07.211Z,4.80
2017-12-12T13:32:33.817Z,4.60
2017-12-12T13:35:00.443Z,5.10
2017-12-12T13:37:27.042Z,4.90
2017-12-12T13:39:53.678Z,4.70
2017-12-12T13:42:20.315Z,4.80
2017-12-12T13:44:46.927Z,4.50
2017-12-12T13:47:13.529Z,4.90
2017-12-12T13:49:40.141Z,4.97
2017-12-12T13:52:06.774Z,5.12
2017-12-12T13:54:33.377Z,4.90
2017-12-12T13:56:59.998Z,4.83
2017-12-12T13:59:26.632Z,4.95
2017-12-12T14:01:53.337Z,4.97
2017-12-12T14:04:19.966Z,3.65
2017-12-12T14:06:46.652Z,4.90
2017-12-12T14:09:13.346Z,4.80
2017-12-12T14:11:39.950Z,5.00
2017-12-12T14:14:06.630Z,4.60
2017-12-12T14:16:33.285Z,4.80
2017-12-12T14:18:59.891Z,5.00
2017-12-12T14:21:26.510Z,4.70
2017-12-12T14:23:53.196Z,4.95
2017-12-12T14:26:19.805Z,4.80
2017-12-12T14:28:46.431Z,4.80
2017-12-12T14:31:13.114Z,5.03
2017-12-12T14:33:39.746Z,5.00
2017-12-12T14:36:06.351Z,4.80
2017-12-12T14:38:33.063Z,4.78
2017-12-12T14:41:00.162Z,4.72
2017-12-12T14:43:26.776Z,5.50
2017-12-12T14:45:53.411Z,5.00
2017-12-12T14:48:20.031Z,4.70
2017-12-12T14:50:46.638Z,5.25
2017-12-12T14:53:13.258Z,5.20
2017-12-12T14:55:39.861Z,5.10
2017-12-12T14:58:06.474Z,5.22
2017-12-12T15:00:33.120Z,4.90
2017-12-12T15:02:59.731Z,4.85
2017-12-12T15:05:26.399Z,4.80
2017-12-12T15:07:53.086Z,4.93
2017-12-12T15:10:19.694Z,5.05
2017-12-12T15:12:46.338Z,2.70
2017-12-12T15:15:13.022Z,5.00
2017-12-12T15:17:39.666Z,4.62
2017-12-12T15:20:06.285Z,5.05
2017-12-12T15:22:32.896Z,5.12
2017-12-12T15:24:59.615Z,4.95
2017-12-12T15:27:26.322Z,5.20
2017-12-12T15:29:52.948Z,5.05
2017-12-12T15:32:19.550Z,5.10
2017-12-12T15:34:46.158Z,4.90
2017-12-12T15:37:12.781Z,2.80
2017-12-12T15:39:39.390Z,4.80
2017-12-12T15:42:06.063Z,5.10
2017-12-12T15:44:32.700Z,2.60
2017-12-12T15:46:59.309Z,5.10
2017-12-12T15:49:25.986Z,4.90
2017-12-12T15:51:52.618Z,4.70
2017-12-12T15:54:19.230Z,4.60
2017-12-12T15:56:45.862Z,4.82
2017-12-12T15:59:12.462Z,4.95
2017-12-12T16:01:39.078Z,5.00
2017-12-12T16:04:05.712Z,4.95
2017-12-12T16:06:32.317Z,2.60
2017-12-12T16:08:59.023Z,4.85
2017-12-12T16:11:25.647Z,4.80
2017-12-12T16:13:52.301Z,2.40
2017-12-12T16:16:18.897Z,4.70
2017-12-12T16:18:45.518Z,5.00
2017-12-12T16:21:12.178Z,4.90
2017-12-12T16:23:38.800Z,5.03
2017-12-12T16:26:05.454Z,4.90
2017-12-12T16:28:32.917Z,4.72
2017-12-12T16:31:00.316Z,4.80
2017-12-12T16:33:26.944Z,5.00
2017-12-12T16:35:53.546Z,2.50
2017-12-12T16:38:20.187Z,4.50
2017-12-12T16:40:46.797Z,4.40
2017-12-12T16:43:13.413Z,2.40
2017-12-12T16:45:40.043Z,4.70
2017-12-12T16:48:06.730Z,4.60
2017-12-12T16:50:33.346Z,4.40
2017-12-12T16:52:59.974Z,4.35
2017-12-12T16:55:26.578Z,4.70
2017-12-12T16:57:53.290Z,4.78
2017-12-12T17:00:19.913Z,4.70
2017-12-12T17:02:46.566Z,3.80
2017-12-12T17:05:13.205Z,5.00
2017-12-12T17:07:39.830Z,5.00
2017-12-12T17:10:06.455Z,4.93
2017-12-12T17:12:33.063Z,3.13
2017-12-12T17:14:59.686Z,4.70
2017-12-12T17:17:26.354Z,4.68
2017-12-12T17:19:52.957Z,4.65
2017-12-12T17:22:19.681Z,4.72
2017-12-12T17:24:46.301Z,4.90
2017-12-12T17:27:12.930Z,4.87
2017-12-12T17:29:39.576Z,4.80
2017-12-12T17:32:06.178Z,4.97
2017-12-12T17:34:32.798Z,5.00
2017-12-12T17:36:59.483Z,5.10
2017-12-12T17:39:26.029Z,4.80
2017-12-12T17:41:52.737Z,2.60
2017-12-12T17:44:19.337Z,4.95
2017-12-12T17:46:45.939Z,5.07
2017-12-12T17:49:12.568Z,5.00
2017-12-12T17:51:39.178Z,4.87
2017-12-12T17:54:05.782Z,4.90
2017-12-12T17:56:32.406Z,5.07
2017-12-12T17:58:59.068Z,5.20
2017-12-12T18:01:25.670Z,5.18
2017-12-12T18:03:52.309Z,5.20
2017-12-12T18:06:18.921Z,4.45
2017-12-12T18:08:45.620Z,4.97
2017-12-12T18:11:12.261Z,5.00
2017-12-12T18:13:38.946Z,5.30
2017-12-12T18:16:05.542Z,5.40
2017-12-12T18:18:32.224Z,5.30
2017-12-12T18:20:58.830Z,5.50
2017-12-12T18:23:25.429Z,5.30
2017-12-12T18:25:52.046Z,5.70
2017-12-12T18:28:18.650Z,5.70
2017-12-12T18:30:45.306Z,5.90
2017-12-12T18:33:11.925Z,2.90
2017-12-12T18:35:38.521Z,5.37
2017-12-12T18:38:05.130Z,5.60
2017-12-12T18:40:31.753Z,5.30
2017-12-12T18:42:58.472Z,5.60
2017-12-12T18:45:25.078Z,5.30
2017-12-12T18:47:51.793Z,5.80
2017-12-12T18:50:18.394Z,5.37
2017-12-12T18:52:45.028Z,5.10
2017-12-12T18:55:11.646Z,6.10
2017-12-12T18:57:38.249Z,3.00
2017-12-12T19:00:04.859Z,5.40
2017-12-12T19:02:31.478Z,5.45
2017-12-12T19:04:58.090Z,5.57
2017-12-12T19:07:24.697Z,5.20
2017-12-12T19:09:51.321Z,5.22
2017-12-12T19:12:18.029Z,5.20
2017-12-12T19:14:44.639Z,3.73
2017-12-12T19:17:11.262Z,5.00
2017-12-12T19:19:37.870Z,5.50
2017-12-12T19:22:04.479Z,3.37
2017-12-12T19:24:31.110Z,5.05
2017-12-12T19:26:57.709Z,5.50
2017-12-12T19:29:24.310Z,5.68
2017-12-12T19:31:50.926Z,5.30
2017-12-12T19:34:17.538Z,5.80
2017-12-12T19:36:44.146Z,5.50
2017-12-12T19:39:10.765Z,5.68
2017-12-12T19:41:37.385Z,6.10
2017-12-12T19:44:04.043Z,6.25
2017-12-12T19:46:30.662Z,6.10
2017-12-12T19:48:57.266Z,6.10
2017-12-12T19:51:23.873Z,6.20
2017-12-12T19:53:50.610Z,6.25
2017-12-12T19:56:17.206Z,6.40
2017-12-12T19:58:43.806Z,3.80
2017-12-12T20:01:10.430Z,6.35
2017-12-12T20:03:37.051Z,6.50
2017-12-12T20:06:03.663Z,4.90
2017-12-12T20:08:30.281Z,6.25
2017-12-12T20:10:56.978Z,6.30
2017-12-12T20:13:23.613Z,6.50
2017-12-12T20:15:50.252Z,6.20
2017-12-12T20:18:16.853Z,4.93
2017-12-12T20:20:43.470Z,6.50
2017-12-12T20:23:10.086Z,6.45
2017-12-12T20:25:36.698Z,6.50
2017-12-12T20:28:03.306Z,6.50
2017-12-12T20:30:29.924Z,6.70
2017-12-12T20:32:56.626Z,6.43
2017-12-12T20:35:23.258Z,7.05
2017-12-12T20:37:49.883Z,6.53
2017-12-12T20:40:16.580Z,6.78
2017-12-12T20:42:43.176Z,6.70
2017-12-12T20:45:09.790Z,6.85
2017-12-12T20:47:36.758Z,6.82
2017-12-12T20:50:03.386Z,6.93
2017-12-12T20:52:29.989Z,6.78
2017-12-12T20:54:56.594Z,6.93
2017-12-12T20:57:23.321Z,7.10
2017-12-12T20:59:49.921Z,6.80
2017-12-12T21:02:16.525Z,7.05
2017-12-12T21:04:43.137Z,7.00
2017-12-12T21:07:15.509Z,6.95
2017-12-12T21:09:42.135Z,7.25
2017-12-12T21:12:08.876Z,7.05
2017-12-12T21:14:35.482Z,7.30
2017-12-12T21:17:02.100Z,7.30
2017-12-12T21:19:28.697Z,7.12
2017-12-12T21:21:55.297Z,7.20
2017-12-12T21:24:21.924Z,7.05
2017-12-12T21:26:48.531Z,6.70
2017-12-12T21:29:15.135Z,7.10
2017-12-12T21:31:41.876Z,6.95
2017-12-12T21:34:08.542Z,7.00
2017-12-12T21:36:35.282Z,7.65
2017-12-12T21:39:01.887Z,7.28
2017-12-12T21:41:28.595Z,7.40
2017-12-12T21:43:55.220Z,6.35
2017-12-12T21:46:21.818Z,7.30
2017-12-12T21:48:48.434Z,6.90
2017-12-12T21:51:15.111Z,7.78
2017-12-12T21:53:41.715Z,7.57
2017-12-12T21:56:08.323Z,7.50
2017-12-12T21:58:34.933Z,7.60
2017-12-12T22:01:01.550Z,7.60
2017-12-12T22:03:28.159Z,4.12
2017-12-12T22:05:54.787Z,7.30
2017-12-12T22:08:21.393Z,7.70
2017-12-12T22:10:47.998Z,7.35
2017-12-12T22:13:14.618Z,6.28
2017-12-12T22:15:41.306Z,7.60
2017-12-12T22:18:07.934Z,7.30
2017-12-12T22:20:34.606Z,7.65
2017-12-12T22:23:01.215Z,4.20
2017-12-12T22:25:27.858Z,7.50
2017-12-12T22:27:54.477Z,7.75
2017-12-12T22:30:21.078Z,7.55
2017-12-12T22:32:47.774Z,4.30
2017-12-12T22:35:14.394Z,7.60
2017-12-12T22:37:41.092Z,7.87
2017-12-12T22:40:07.695Z,6.35
2017-12-12T22:42:34.309Z,7.07
2017-12-12T22:45:00.967Z,7.60
2017-12-12T22:47:27.573Z,7.95
2017-12-12T22:49:54.197Z,8.10
2017-12-12T22:52:20.799Z,7.32
2017-12-12T22:54:47.414Z,7.50
2017-12-12T22:57:14.025Z,7.40
2017-12-12T22:59:40.706Z,8.07
2017-12-12T23:02:07.315Z,8.10
2017-12-12T23:04:33.919Z,7.65
2017-12-12T23:07:00.554Z,7.80
2017-12-12T23:09:27.155Z,7.70
2017-12-12T23:11:53.785Z,7.70
2017-12-12T23:14:20.471Z,7.68
2017-12-12T23:16:47.166Z,4.30
2017-12-12T23:19:13.779Z,7.60
2017-12-12T23:21:40.418Z,7.50
2017-12-12T23:24:07.033Z,6.90
2017-12-12T23:26:33.667Z,6.95
2017-12-12T23:29:00.289Z,7.50
2017-12-12T23:31:26.886Z,7.12
2017-12-12T23:33:53.498Z,4.70
2017-12-12T23:36:20.121Z,7.30
2017-12-12T23:38:46.863Z,6.90
2017-12-12T23:41:13.485Z,7.03
2017-12-12T23:43:40.086Z,7.30
2017-12-12T23:46:06.743Z,6.95
2017-12-12T23:48:33.367Z,7.00
2017-12-12T23:51:00.518Z,7.03
2017-12-12T23:53:27.122Z,6.60
2017-12-12T23:55:53.853Z,6.55
2017-12-12T23:58:20.454Z,7.12
