createdAt,value
2022-08-18T00:01:23.658Z,75.63
2022-08-18T00:03:59.196Z,77.93
2022-08-18T00:06:35.532Z,73.53
2022-08-18T00:09:12.493Z,70.10
2022-08-18T00:11:46.466Z,74.10
2022-08-18T00:14:22.828Z,70.80
2022-08-18T00:16:55.226Z,75.20
2022-08-18T00:19:47.129Z,77.07
2022-08-18T00:22:17.311Z,76.20
2022-08-18T00:24:50.100Z,76.07
2022-08-18T00:27:28.315Z,77.53
2022-08-18T00:30:01.481Z,77.10
2022-08-18T00:32:34.602Z,77.33
2022-08-18T00:35:09.375Z,75.30
2022-08-18T00:37:43.126Z,78.30
2022-08-18T00:40:18.207Z,81.37
2022-08-18T00:42:55.506Z,87.63
2022-08-18T00:45:29.230Z,88.90
2022-08-18T00:47:58.873Z,89.87
2022-08-18T00:50:34.378Z,89.60
2022-08-18T00:53:10.873Z,83.27
2022-08-18T00:55:43.807Z,94.53
2022-08-18T00:58:30.313Z,74.60
2022-08-18T01:01:03.250Z,68.53
2022-08-18T01:03:34.873Z,72.10
2022-08-18T01:06:07.640Z,74.53
2022-08-18T01:08:38.996Z,66.90
2022-08-18T01:11:14.382Z,66.83
2022-08-18T01:13:44.966Z,68.80
2022-08-18T01:16:31.816Z,65.00
2022-08-18T01:19:17.874Z,65.63
2022-08-18T01:21:56.290Z,60.30
2022-08-18T01:24:44.620Z,65.53
2022-08-18T01:27:21.960Z,65.93
2022-08-18T01:29:53.138Z,71.13
2022-08-18T01:32:26.863Z,74.47
2022-08-18T01:34:56.385Z,69.67
2022-08-18T01:37:26.779Z,71.77
2022-08-18T01:41:23.961Z,78.60
2022-08-18T01:42:47.670Z,86.60
2022-08-18T01:45:20.653Z,80.03
2022-08-18T01:47:57.673Z,84.50
2022-08-18T01:50:32.282Z,84.73
2022-08-18T01:53:01.926Z,79.97
2022-08-18T01:55:34.809Z,84.77
2022-08-18T01:58:05.168Z,87.10
2022-08-18T02:00:36.620Z,77.87
2022-08-18T02:03:09.616Z,83.93
2022-08-18T02:05:44.539Z,83.67
2022-08-18T02:08:17.423Z,88.13
2022-08-18T02:10:48.631Z,87.33
2022-08-18T02:13:18.634Z,89.57
2022-08-18T02:15:50.196Z,92.10
2022-08-18T02:18:30.435Z,93.40
2022-08-18T02:21:14.356Z,94.07
2022-08-18T02:23:53.744Z,92.57
2022-08-18T02:26:25.152Z,90.73
2022-08-18T02:28:56.855Z,93.63
2022-08-18T02:31:30.166Z,84.27
2022-08-18T02:33:59.692Z,80.13
2022-08-18T02:36:29.336Z,84.30
2022-08-18T02:38:59.724Z,84.37
2022-08-18T02:41:31.740Z,87.80
2022-08-18T02:44:03.063Z,89.07
2022-08-18T02:46:34.455Z,81.00
2022-08-18T02:49:04.637Z,75.70
2022-08-18T02:51:34.519Z,79.50
2022-08-18T02:54:09.670Z,84.43
2022-08-18T02:56:43.191Z,82.80
2022-08-18T02:59:17.234Z,77.90
2022-08-18T03:01:49.581Z,76.77
2022-08-18T03:04:28.563Z,78.13
2022-08-18T03:07:01.411Z,74.63
2022-08-18T03:09:31.528Z,72.27
2022-08-18T03:12:03.211Z,69.63
2022-08-18T03:14:32.734Z,71.60
2022-08-18T03:17:02.492Z,70.10
2022-08-18T03:19:32.573Z,71.70
2022-08-18T03:22:08.317Z,70.97
2022-08-18T03:24:55.804Z,63.60
2022-08-18T03:27:27.940Z,63.27
2022-08-18T03:29:58.861Z,70.30
2022-08-18T03:32:31.191Z,69.23
2022-08-18T03:35:01.194Z,70.73
2022-08-18T03:37:30.598Z,67.80
2022-08-18T03:40:02.975Z,64.73
2022-08-18T03:42:33.840Z,62.60
2022-08-18T03:45:13.217Z,63.33
2022-08-18T03:47:47.745Z,67.67
2022-08-18T03:50:17.278Z,68.57
2022-08-18T03:52:49.094Z,70.37
2022-08-18T03:55:21.976Z,73.03
2022-08-18T03:57:53.476Z,73.30
2022-08-18T04:00:27.863Z,75.97
2022-08-18T04:02:57.144Z,80.10
2022-08-18T04:05:26.310Z,71.80
2022-08-18T04:07:57.514Z,79.83
2022-08-18T04:10:30.870Z,75.00
2022-08-18T04:13:01.596Z,74.90
2022-08-18T04:15:34.111Z,74.67
2022-08-18T04:18:05.121Z,75.23
2022-08-18T04:20:34.601Z,72.50
2022-08-18T04:23:04.275Z,79.27
2022-08-18T04:25:37.261Z,79.20
2022-08-18T04:28:10.386Z,74.60
2022-08-18T04:30:40.023Z,69.20
2022-08-18T04:33:12.296Z,65.97
2022-08-18T04:35:52.427Z,73.73
2022-08-18T04:38:25.279Z,66.07
2022-08-18T04:40:55.150Z,61.73
2022-08-18T04:43:37.160Z,67.47
2022-08-18T04:46:13.389Z,63.50
2022-08-18T04:48:46.041Z,68.17
2022-08-18T04:52:36.732Z,71.33
2022-08-18T04:54:20.601Z,67.27
2022-08-18T04:56:53.489Z,72.70
2022-08-18T04:59:25.647Z,69.97
2022-08-18T05:01:56.853Z,70.33
2022-08-18T05:04:29.852Z,62.27
2022-08-18T05:06:59.255Z,75.03
2022-08-18T05:09:41.437Z,77.40
2022-08-18T05:12:16.713Z,68.40
2022-08-18T05:14:49.118Z,77.67
2022-08-18T05:17:30.610Z,72.60
2022-08-18T05:20:06.137Z,78.40
2022-08-18T05:22:42.712Z,80.43
2022-08-18T05:25:13.795Z,82.73
2022-08-18T05:27:45.473Z,77.80
2022-08-18T05:30:19.202Z,78.60
2022-08-18T05:32:51.493Z,74.97
2022-08-18T05:35:33.246Z,72.03
2022-08-18T05:38:29.054Z,73.37
2022-08-18T05:41:13.907Z,72.90
2022-08-18T05:43:51.335Z,78.40
2022-08-18T05:46:37.750Z,81.17
2022-08-18T05:49:07.827Z,83.50
2022-08-18T05:51:50.070Z,91.53
2022-08-18T05:54:38.203Z,83.63
2022-08-18T05:57:16.482Z,85.27
2022-08-18T05:59:47.997Z,80.17
2022-08-18T06:02:35.098Z,74.13
2022-08-18T06:05:12.090Z,79.13
2022-08-18T06:07:45.319Z,87.60
2022-08-18T06:10:15.413Z,83.60
2022-08-18T06:12:47.407Z,82.13
2022-08-18T06:15:31.848Z,83.63
2022-08-18T06:18:46.862Z,84.33
2022-08-18T06:21:38.733Z,87.20
2022-08-18T06:24:25.175Z,85.40
2022-08-18T06:27:03.667Z,73.07
2022-08-18T06:29:49.533Z,81.23
2022-08-18T06:32:33.674Z,85.43
2022-08-18T06:35:18.436Z,77.60
2022-08-18T06:38:37.275Z,77.53
2022-08-18T06:41:40.842Z,87.93
2022-08-18T06:44:14.161Z,80.10
2022-08-18T06:46:49.716Z,80.57
2022-08-18T06:49:37.704Z,75.90
2022-08-18T06:52:55.329Z,81.80
2022-08-18T06:55:35.022Z,79.10
2022-08-18T06:58:06.816Z,77.43
2022-08-18T07:00:38.336Z,81.90
2022-08-18T07:03:18.260Z,77.40
2022-08-18T07:06:04.784Z,80.30
2022-08-18T07:08:41.318Z,77.73
2022-08-18T07:11:22.667Z,76.35
2022-08-18T07:14:09.372Z,75.43
2022-08-18T07:17:00.023Z,75.95
2022-08-18T07:19:35.282Z,69.28
2022-08-18T07:22:09.480Z,68.93
2022-08-18T07:24:45.728Z,67.15
2022-08-18T07:27:18.010Z,71.78
2022-08-18T07:30:06.207Z,65.22
2022-08-18T07:32:42.969Z,67.85
2022-08-18T07:35:18.018Z,68.97
2022-08-18T07:37:55.464Z,66.13
2022-08-18T07:40:35.219Z,65.03
2022-08-18T07:43:11.185Z,71.13
2022-08-18T07:45:46.179Z,65.70
2022-08-18T07:48:38.574Z,65.18
2022-08-18T07:51:20.671Z,65.25
2022-08-18T07:54:03.160Z,63.15
2022-08-18T07:56:43.839Z,59.88
2022-08-18T07:59:19.117Z,58.00
2022-08-18T08:01:54.250Z,56.97
2022-08-18T08:04:35.695Z,51.30
2022-08-18T08:07:28.726Z,50.40
2022-08-18T08:10:19.257Z,37.58
2022-08-18T08:13:08.734Z,35.40
2022-08-18T08:15:49.733Z,34.80
2022-08-18T08:18:35.711Z,33.85
2022-08-18T08:21:11.221Z,31.25
2022-08-18T08:23:50.976Z,27.30
2022-08-18T08:26:30.667Z,25.48
2022-08-18T08:29:20.353Z,24.70
2022-08-18T08:32:01.754Z,24.20
2022-08-18T08:34:43.524Z,24.40
2022-08-18T08:37:29.598Z,26.10
2022-08-18T08:40:03.342Z,21.38
2022-08-18T08:42:42.086Z,21.92
2022-08-18T08:45:19.649Z,21.67
2022-08-18T08:48:06.608Z,21.65
2022-08-18T08:50:43.295Z,21.73
2022-08-18T08:53:22.544Z,20.95
2022-08-18T08:55:58.791Z,20.98
2022-08-18T08:58:37.545Z,20.17
2022-08-18T09:01:15.983Z,20.50
2022-08-18T09:03:51.471Z,17.48
2022-08-18T09:06:36.949Z,19.50
2022-08-18T09:09:24.359Z,16.42
2022-08-18T09:12:20.060Z,17.90
2022-08-18T09:15:22.687Z,17.25
2022-08-18T09:18:06.003Z,16.83
2022-08-18T09:20:53.286Z,17.35
2022-08-18T09:23:28.024Z,15.85
2022-08-18T09:26:22.701Z,16.10
2022-08-18T09:28:58.937Z,15.15
2022-08-18T09:31:31.798Z,13.45
2022-08-18T09:34:24.327Z,14.05
2022-08-18T09:37:10.703Z,14.05
2022-08-18T09:43:02.203Z,12.88
2022-08-18T09:45:58.592Z,12.98
2022-08-18T09:48:35.918Z,13.55
2022-08-18T09:51:36.279Z,12.45
2022-08-18T09:54:21.705Z,11.13
2022-08-18T09:57:19.518Z,12.13
2022-08-18T10:00:24.373Z,10.50
2022-08-18T10:03:14.460Z,11.18
2022-08-18T10:06:12.591Z,9.75
2022-08-18T10:09:36.340Z,12.27
2022-08-18T10:12:23.710Z,11.75
2022-08-18T10:15:33.173Z,11.35
2022-08-18T10:18:37.618Z,10.82
2022-08-18T10:21:41.961Z,10.15
2022-08-18T10:24:35.103Z,10.93
2022-08-18T10:27:13.108Z,10.88
2022-08-18T10:30:01.651Z,10.35
2022-08-18T10:32:56.483Z,10.25
2022-08-18T10:36:03.101Z,9.77
2022-08-18T10:38:49.357Z,10.90
2022-08-18T10:41:41.477Z,10.05
2022-08-18T10:44:29.252Z,11.00
2022-08-18T10:47:01.911Z,9.02
2022-08-18T10:49:33.471Z,9.70
2022-08-18T10:52:36.422Z,10.05
2022-08-18T10:55:47.957Z,8.27
2022-08-18T10:58:42.593Z,8.98
2022-08-18T11:01:23.033Z,8.80
2022-08-18T11:04:32.814Z,9.15
2022-08-18T11:07:07.811Z,9.10
2022-08-18T11:09:42.133Z,8.35
2022-08-18T11:12:17.891Z,9.05
2022-08-18T11:15:23.597Z,10.77
2022-08-18T11:18:10.927Z,9.82
2022-08-18T11:20:47.491Z,9.80
2022-08-18T11:23:19.110Z,10.57
2022-08-18T11:25:54.057Z,9.20
2022-08-18T11:28:30.204Z,8.43
2022-08-18T11:31:06.453Z,9.80
2022-08-18T11:33:37.639Z,9.50
2022-08-18T11:36:13.117Z,9.10
2022-08-18T11:38:55.234Z,8.20
2022-08-18T11:41:48.697Z,8.43
2022-08-18T11:44:25.090Z,9.35
2022-08-18T11:47:17.199Z,9.77
2022-08-18T11:50:00.226Z,8.13
2022-08-18T11:52:36.049Z,8.88
2022-08-18T11:55:23.909Z,9.15
2022-08-18T11:57:59.892Z,7.90
2022-08-18T12:01:04.623Z,7.78
2022-08-18T12:03:45.058Z,8.05
2022-08-18T12:06:21.784Z,7.53
2022-08-18T12:09:06.185Z,6.05
2022-08-18T12:14:35.479Z,6.68
2022-08-18T12:17:10.884Z,6.20
2022-08-18T12:19:44.516Z,6.43
2022-08-18T12:22:19.049Z,6.93
2022-08-18T12:24:51.825Z,6.05
2022-08-18T12:27:25.405Z,6.40
2022-08-18T12:30:05.003Z,8.52
2022-08-18T12:32:56.176Z,7.05
2022-08-18T12:35:49.472Z,8.63
2022-08-18T12:38:28.677Z,6.60
2022-08-18T12:41:06.100Z,5.72
2022-08-18T12:43:42.576Z,6.95
2022-08-18T12:46:22.425Z,6.10
2022-08-18T12:49:02.779Z,5.68
2022-08-18T12:51:39.834Z,5.15
2022-08-18T12:54:12.631Z,5.90
2022-08-18T12:56:46.316Z,5.63
2022-08-18T12:59:19.087Z,5.28
2022-08-18T13:01:50.886Z,6.43
2022-08-18T13:04:29.640Z,18.77
2022-08-18T13:07:06.058Z,5.78
2022-08-18T13:09:52.718Z,5.78
2022-08-18T13:12:27.554Z,5.82
2022-08-18T13:15:05.902Z,5.53
2022-08-18T13:17:45.298Z,4.90
2022-08-18T13:20:21.506Z,7.43
2022-08-18T13:22:57.980Z,6.65
2022-08-18T13:25:33.141Z,4.95
2022-08-18T13:28:11.320Z,5.22
2022-08-18T13:30:46.156Z,5.43
2022-08-18T13:33:34.801Z,4.57
2022-08-18T13:36:05.079Z,3.90
2022-08-18T13:38:36.635Z,4.50
2022-08-18T13:41:08.573Z,5.00
2022-08-18T13:43:42.407Z,5.47
2022-08-18T13:46:13.480Z,5.00
2022-08-18T13:48:46.792Z,5.25
2022-08-18T13:51:24.048Z,4.90
2022-08-18T13:54:18.409Z,5.55
2022-08-18T13:56:51.893Z,5.22
2022-08-18T13:59:23.337Z,5.40
2022-08-18T14:01:57.155Z,4.68
2022-08-18T14:04:31.290Z,5.45
2022-08-18T14:07:13.483Z,5.25
2022-08-18T14:09:53.466Z,5.00
2022-08-18T14:12:32.609Z,4.85
2022-08-18T14:15:04.405Z,4.70
2022-08-18T14:17:35.290Z,5.80
2022-08-18T14:20:27.273Z,3.75
2022-08-18T14:23:19.161Z,5.35
2022-08-18T14:26:12.927Z,8.52
2022-08-18T14:28:47.845Z,5.03
2022-08-18T14:31:25.528Z,4.80
2022-08-18T14:34:04.192Z,5.10
2022-08-18T14:36:39.455Z,5.00
2022-08-18T14:39:15.840Z,4.28
2022-08-18T14:41:56.176Z,4.80
2022-08-18T14:44:30.298Z,5.25
2022-08-18T14:47:01.782Z,4.80
2022-08-18T14:49:33.565Z,4.40
2022-08-18T14:52:05.881Z,4.18
2022-08-18T14:54:51.222Z,5.40
2022-08-18T14:57:22.407Z,5.22
2022-08-18T14:59:54.154Z,4.35
2022-08-18T15:02:26.743Z,4.57
2022-08-18T15:04:57.930Z,4.95
2022-08-18T15:07:32.723Z,6.07
2022-08-18T15:10:15.154Z,4.30
2022-08-18T15:12:48.427Z,4.15
2022-08-18T15:15:18.491Z,4.68
2022-08-18T15:17:50.371Z,4.75
2022-08-18T15:20:29.462Z,4.95
2022-08-18T15:23:22.887Z,4.10
2022-08-18T15:25:56.483Z,4.40
2022-08-18T15:28:28.324Z,5.95
2022-08-18T15:33:52.681Z,6.00
2022-08-18T15:36:29.132Z,4.22
2022-08-18T15:38:59.537Z,4.30
2022-08-18T15:41:44.610Z,4.57
2022-08-18T15:44:22.337Z,4.90
2022-08-18T15:46:53.479Z,4.82
2022-08-18T15:49:27.075Z,4.10
2022-08-18T15:51:57.633Z,3.60
2022-08-18T15:54:30.037Z,4.55
2022-08-18T15:57:10.725Z,4.57
2022-08-18T16:00:07.241Z,3.25
2022-08-18T16:02:44.777Z,3.97
2022-08-18T16:05:24.289Z,6.18
2022-08-18T16:07:56.687Z,3.60
2022-08-18T16:10:30.173Z,5.25
2022-08-18T16:13:05.711Z,3.72
2022-08-18T16:15:39.583Z,3.20
2022-08-18T16:18:11.464Z,4.45
2022-08-18T16:20:43.744Z,4.00
2022-08-18T16:23:13.813Z,3.58
2022-08-18T16:25:50.953Z,4.63
2022-08-18T16:28:34.514Z,5.15
2022-08-18T16:31:09.694Z,3.22
2022-08-18T16:33:46.060Z,3.83
2022-08-18T16:36:19.171Z,3.63
2022-08-18T16:38:58.225Z,3.22
2022-08-18T16:41:32.497Z,4.45
2022-08-18T16:44:02.742Z,4.50
2022-08-18T16:46:39.692Z,3.00
2022-08-18T16:49:08.997Z,4.47
2022-08-18T16:51:39.462Z,3.20
2022-08-18T16:54:12.224Z,3.67
2022-08-18T16:56:41.510Z,4.63
2022-08-18T16:59:28.392Z,4.25
2022-08-18T17:02:16.599Z,3.78
2022-08-18T17:04:46.072Z,3.63
2022-08-18T17:07:20.797Z,5.28
2022-08-18T17:09:50.398Z,5.68
2022-08-18T17:12:21.849Z,3.85
2022-08-18T17:14:54.898Z,3.28
2022-08-18T17:17:35.893Z,4.60
2022-08-18T17:20:06.977Z,4.00
2022-08-18T17:22:44.173Z,3.78
2022-08-18T17:25:15.863Z,4.47
2022-08-18T17:27:52.949Z,4.95
2022-08-18T17:30:38.066Z,6.03
2022-08-18T17:33:14.700Z,3.20
2022-08-18T17:35:49.830Z,8.45
2022-08-18T17:38:27.270Z,4.65
2022-08-18T17:41:06.926Z,3.17
2022-08-18T17:46:27.489Z,6.40
2022-08-18T17:49:07.361Z,4.28
2022-08-18T17:51:44.659Z,3.65
2022-08-18T17:54:23.806Z,4.68
2022-08-18T17:57:05.841Z,6.07
2022-08-18T17:59:51.316Z,2.75
2022-08-18T18:02:33.899Z,3.55
2022-08-18T18:05:08.948Z,3.30
2022-08-18T18:07:42.910Z,3.00
2022-08-18T18:10:29.521Z,4.45
2022-08-18T18:13:31.874Z,5.65
2022-08-18T18:16:28.989Z,3.70
2022-08-18T18:19:03.789Z,3.10
2022-08-18T18:21:55.395Z,3.85
2022-08-18T18:24:33.695Z,2.78
2022-08-18T18:27:03.360Z,3.35
2022-08-18T18:29:38.860Z,3.53
2022-08-18T18:32:25.674Z,3.72
2022-08-18T18:35:17.983Z,4.80
2022-08-18T18:37:54.726Z,3.25
2022-08-18T18:40:32.254Z,3.97
2022-08-18T18:43:29.381Z,4.68
2022-08-18T18:46:32.626Z,4.03
2022-08-18T18:49:18.225Z,4.28
2022-08-18T18:52:02.643Z,4.22
2022-08-18T18:54:52.786Z,4.10
2022-08-18T18:57:32.390Z,3.75
2022-08-18T19:00:19.957Z,3.50
2022-08-18T19:03:05.394Z,3.42
2022-08-18T19:05:42.717Z,3.58
2022-08-18T19:08:33.060Z,3.22
2022-08-18T19:11:24.249Z,3.40
2022-08-18T19:14:02.045Z,3.20
2022-08-18T19:16:38.827Z,4.32
2022-08-18T19:19:37.160Z,6.13
2022-08-18T19:22:17.011Z,3.47
2022-08-18T19:24:56.304Z,3.00
2022-08-18T19:27:31.468Z,4.57
2022-08-18T19:30:13.842Z,3.40
2022-08-18T19:32:54.632Z,3.60
2022-08-18T19:35:35.179Z,6.55
2022-08-18T19:38:19.600Z,3.70
2022-08-18T19:40:59.213Z,3.60
2022-08-18T19:43:46.270Z,3.88
2022-08-18T19:46:27.281Z,5.43
2022-08-18T19:49:06.078Z,7.88
2022-08-18T19:51:42.649Z,4.13
2022-08-18T19:54:45.532Z,3.72
2022-08-18T19:57:39.184Z,7.50
2022-08-18T20:00:18.782Z,4.70
2022-08-18T20:03:16.386Z,6.80
2022-08-18T20:05:56.346Z,5.07
2022-08-18T20:09:02.056Z,6.50
2022-08-18T20:11:54.428Z,5.30
2022-08-18T20:14:24.310Z,4.40
2022-08-18T20:17:33.674Z,5.13
2022-08-18T20:20:23.356Z,6.00
2022-08-18T20:22:59.276Z,5.40
2022-08-18T20:25:53.274Z,5.20
2022-08-18T20:28:40.293Z,5.28
2022-08-18T20:31:20.487Z,6.05
2022-08-18T20:34:13.994Z,7.05
2022-08-18T20:36:48.218Z,6.18
2022-08-18T20:39:47.686Z,4.78
2022-08-18T20:42:51.609Z,5.15
2022-08-18T20:45:35.142Z,4.95
2022-08-18T20:48:29.266Z,5.45
2022-08-18T20:51:14.512Z,4.85
2022-08-18T20:54:13.231Z,7.93
2022-08-18T20:56:48.745Z,7.57
2022-08-18T20:59:24.292Z,7.10
2022-08-18T21:02:06.127Z,4.80
2022-08-18T21:04:49.603Z,5.50
2022-08-18T21:07:36.249Z,5.45
2022-08-18T21:10:16.930Z,5.80
2022-08-18T21:12:53.923Z,5.15
2022-08-18T21:15:25.737Z,8.35
2022-08-18T21:18:06.860Z,5.80
2022-08-18T21:20:43.098Z,5.47
2022-08-18T21:23:32.236Z,5.22
2022-08-18T21:26:08.304Z,5.85
2022-08-18T21:28:43.104Z,5.40
2022-08-18T21:31:44.258Z,5.75
2022-08-18T21:34:30.275Z,5.50
2022-08-18T21:37:08.803Z,5.50
2022-08-18T21:39:52.899Z,5.40
2022-08-18T21:42:34.004Z,5.70
2022-08-18T21:45:06.544Z,5.43
2022-08-18T21:47:48.065Z,5.03
2022-08-18T21:50:23.957Z,6.63
2022-08-18T21:53:01.259Z,5.83
2022-08-18T21:55:40.500Z,5.63
2022-08-18T21:58:32.595Z,7.23
2022-08-18T22:01:20.220Z,6.30
2022-08-18T22:03:56.482Z,5.83
2022-08-18T22:06:37.024Z,6.07
2022-08-18T22:09:34.769Z,5.80
2022-08-18T22:12:46.824Z,6.63
2022-08-18T22:15:23.363Z,6.17
2022-08-18T22:17:56.963Z,5.80
2022-08-18T22:20:50.721Z,5.73
2022-08-18T22:24:13.289Z,5.57
2022-08-18T22:26:46.649Z,5.93
2022-08-18T22:29:32.848Z,5.93
2022-08-18T22:32:04.529Z,6.50
2022-08-18T22:34:36.828Z,6.60
2022-08-18T22:37:10.420Z,6.40
2022-08-18T22:39:43.705Z,6.17
2022-08-18T22:42:17.146Z,6.30
2022-08-18T22:44:50.750Z,6.77
2022-08-18T22:47:20.397Z,6.83
2022-08-18T22:49:55.075Z,5.80
2022-08-18T22:52:35.293Z,6.17
2022-08-18T22:55:10.916Z,6.03
2022-08-18T22:57:45.242Z,6.00
2022-08-18T23:00:22.925Z,6.40
2022-08-18T23:02:59.113Z,6.97
2022-08-18T23:05:29.531Z,7.33
2022-08-18T23:07:59.168Z,7.27
2022-08-18T23:10:30.379Z,6.97
2022-08-18T23:13:04.581Z,7.60
2022-08-18T23:15:47.567Z,6.70
2022-08-18T23:18:19.584Z,6.33
2022-08-18T23:20:51.147Z,6.87
2022-08-18T23:23:27.045Z,7.20
2022-08-18T23:26:01.831Z,6.93
2022-08-18T23:28:33.288Z,6.60
2022-08-18T23:31:04.357Z,7.13
2022-08-18T23:33:36.163Z,7.27
2022-08-18T23:36:07.962Z,7.03
2022-08-18T23:38:38.895Z,6.90
2022-08-18T23:41:12.530Z,6.60
2022-08-18T23:43:48.388Z,7.03
2022-08-18T23:46:24.298Z,7.47
2022-08-18T23:49:02.701Z,7.30
2022-08-18T23:51:34.263Z,7.13
2022-08-18T23:54:11.819Z,7.40
2022-08-18T23:56:41.480Z,6.77
2022-08-18T23:59:11.707Z,7.53
