createdAt,value
2023-04-09T00:02:56.284Z,3.84
2023-04-09T00:08:01.590Z,3.77
2023-04-09T00:13:06.920Z,3.69
2023-04-09T00:18:12.284Z,3.58
2023-04-09T00:23:17.660Z,3.49
2023-04-09T00:28:23.052Z,3.42
2023-04-09T00:33:28.319Z,3.35
2023-04-09T00:38:33.823Z,3.27
2023-04-09T00:43:39.094Z,3.18
2023-04-09T00:48:45.043Z,3.05
2023-04-09T00:53:50.717Z,2.98
2023-04-09T00:58:58.647Z,2.91
2023-04-09T01:04:04.557Z,2.81
2023-04-09T01:09:18.035Z,2.71
2023-04-09T01:14:30.259Z,2.65
2023-04-09T01:19:48.940Z,2.53
2023-04-09T01:25:04.807Z,2.45
2023-04-09T01:30:12.600Z,2.36
2023-04-09T01:35:18.784Z,2.17
2023-04-09T01:40:24.373Z,2.05
2023-04-09T01:45:29.774Z,1.97
2023-04-09T01:50:35.643Z,1.94
2023-04-09T01:55:41.161Z,1.79
2023-04-09T02:00:48.937Z,1.70
2023-04-09T02:06:00.789Z,1.69
2023-04-09T02:11:09.494Z,1.53
2023-04-09T02:16:16.157Z,1.37
2023-04-09T02:21:21.923Z,1.36
2023-04-09T02:26:27.488Z,1.36
2023-04-09T02:31:32.833Z,1.34
2023-04-09T02:36:38.261Z,1.22
2023-04-09T02:41:44.107Z,1.20
2023-04-09T02:46:50.479Z,1.20
2023-04-09T02:51:56.010Z,1.25
2023-04-09T02:57:01.443Z,1.36
2023-04-09T03:02:06.863Z,1.45
2023-04-09T03:07:12.274Z,1.58
2023-04-09T03:12:17.703Z,1.71
2023-04-09T03:17:25.807Z,1.81
2023-04-09T03:22:35.450Z,1.87
2023-04-09T03:27:40.703Z,1.94
2023-04-09T03:32:46.100Z,1.99
2023-04-09T03:37:52.557Z,2.06
2023-04-09T03:42:57.952Z,2.14
2023-04-09T03:48:03.433Z,2.20
2023-04-09T03:53:08.887Z,2.25
2023-04-09T03:58:14.653Z,2.31
2023-04-09T04:03:20.062Z,2.36
2023-04-09T04:08:25.522Z,2.43
2023-04-09T04:13:30.940Z,2.49
2023-04-09T04:18:36.665Z,2.55
2023-04-09T04:23:42.202Z,2.58
2023-04-09T04:28:47.511Z,2.66
2023-04-09T04:33:52.867Z,2.76
2023-04-09T04:38:58.419Z,2.86
2023-04-09T04:44:03.741Z,2.93
2023-04-09T04:49:09.051Z,3.01
2023-04-09T04:54:14.349Z,3.09
2023-04-09T04:59:19.741Z,3.16
2023-04-09T05:04:25.058Z,3.24
2023-04-09T05:09:30.717Z,3.32
2023-04-09T05:14:36.331Z,3.40
2023-04-09T05:19:41.683Z,3.48
2023-04-09T05:24:47.057Z,3.56
2023-04-09T05:29:52.355Z,3.66
2023-04-09T05:34:57.749Z,3.75
2023-04-09T05:40:03.528Z,3.87
2023-04-09T05:45:10.852Z,3.94
2023-04-09T05:50:16.500Z,3.96
2023-04-09T05:55:21.868Z,4.01
2023-04-09T06:00:27.607Z,4.05
2023-04-09T06:05:33.224Z,4.09
2023-04-09T06:10:39.910Z,4.12
2023-04-09T06:15:46.359Z,4.16
2023-04-09T06:21:00.865Z,4.23
2023-04-09T06:26:06.494Z,4.27
2023-04-09T06:31:12.239Z,4.30
2023-04-09T06:36:17.773Z,4.29
2023-04-09T06:41:23.774Z,4.35
2023-04-09T06:46:29.461Z,4.36
2023-04-09T06:51:34.854Z,4.36
2023-04-09T06:56:40.342Z,4.42
2023-04-09T07:01:47.780Z,4.50
2023-04-09T07:06:54.809Z,4.57
2023-04-09T07:12:00.556Z,4.64
2023-04-09T07:17:06.054Z,4.65
2023-04-09T07:22:11.470Z,4.68
2023-04-09T07:27:16.738Z,4.76
2023-04-09T07:32:22.327Z,4.83
2023-04-09T07:37:27.815Z,4.87
2023-04-09T07:42:33.181Z,4.91
2023-04-09T07:47:38.949Z,4.96
2023-04-09T07:52:44.620Z,5.00
2023-04-09T07:57:51.753Z,5.06
2023-04-09T08:02:57.502Z,5.12
2023-04-09T08:08:03.627Z,5.21
2023-04-09T08:13:10.198Z,5.32
2023-04-09T08:18:17.321Z,5.44
2023-04-09T08:23:23.210Z,5.51
2023-04-09T08:28:28.733Z,5.51
2023-04-09T08:33:33.982Z,5.46
2023-04-09T08:38:39.631Z,5.42
2023-04-09T08:43:57.156Z,5.48
2023-04-09T09:16:35.934Z,6.23
2023-04-09T09:44:34.906Z,6.70
2023-04-09T09:49:40.326Z,6.67
2023-04-09T09:54:52.213Z,6.76
2023-04-09T10:00:01.376Z,6.84
2023-04-09T10:05:08.694Z,6.86
2023-04-09T10:10:14.088Z,6.95
2023-04-09T10:15:19.850Z,7.09
2023-04-09T10:20:29.744Z,7.13
2023-04-09T10:25:35.653Z,7.18
2023-04-09T10:30:40.925Z,7.32
2023-04-09T10:35:48.767Z,7.59
2023-04-09T10:40:54.764Z,7.81
2023-04-09T10:46:00.763Z,8.03
2023-04-09T10:51:06.613Z,8.07
2023-04-09T10:56:17.338Z,8.11
2023-04-09T11:01:24.290Z,8.18
2023-04-09T11:06:31.091Z,8.47
2023-04-09T11:11:36.981Z,8.46
2023-04-09T11:16:43.018Z,8.48
2023-04-09T11:21:49.015Z,8.71
2023-04-09T11:26:56.811Z,8.94
2023-04-09T11:32:02.669Z,9.27
2023-04-09T11:37:14.064Z,9.42
2023-04-09T11:42:19.524Z,9.48
2023-04-09T11:47:24.986Z,9.76
2023-04-09T11:52:32.549Z,9.84
2023-04-09T11:57:46.059Z,10.04
2023-04-09T12:02:58.610Z,10.44
2023-04-09T12:08:07.309Z,10.80
2023-04-09T12:13:13.646Z,10.92
2023-04-09T12:18:21.506Z,11.22
2023-04-09T12:23:26.869Z,11.56
2023-04-09T12:28:32.441Z,11.70
2023-04-09T12:33:38.967Z,11.88
2023-04-09T12:38:44.328Z,11.92
2023-04-09T12:43:49.840Z,12.16
2023-04-09T12:48:55.880Z,12.25
2023-04-09T12:54:03.989Z,12.12
2023-04-09T12:59:09.667Z,12.13
2023-04-09T13:04:15.497Z,12.29
2023-04-09T13:09:21.084Z,12.29
2023-04-09T13:14:26.593Z,12.56
2023-04-09T13:19:32.384Z,12.77
2023-04-09T13:24:38.155Z,12.84
2023-04-09T13:29:43.611Z,12.86
2023-04-09T13:34:49.371Z,13.00
2023-04-09T13:39:55.341Z,12.93
2023-04-09T13:45:00.984Z,12.74
2023-04-09T13:50:10.236Z,12.92
2023-04-09T13:55:15.765Z,12.95
2023-04-09T14:00:21.165Z,13.01
2023-04-09T14:05:26.512Z,13.04
2023-04-09T14:10:31.940Z,13.04
2023-04-09T14:15:37.488Z,12.94
2023-04-09T14:20:43.231Z,12.81
2023-04-09T14:25:48.543Z,12.84
2023-04-09T14:30:54.310Z,12.88
2023-04-09T14:35:59.755Z,12.82
2023-04-09T14:41:06.750Z,12.75
2023-04-09T14:46:12.147Z,12.67
2023-04-09T14:51:17.743Z,12.60
2023-04-09T14:56:23.250Z,12.49
2023-04-09T15:01:28.743Z,12.49
2023-04-09T15:06:34.246Z,12.58
2023-04-09T15:11:40.148Z,12.58
2023-04-09T15:16:45.463Z,12.49
2023-04-09T15:21:51.076Z,12.39
2023-04-09T15:26:56.976Z,12.37
2023-04-09T15:32:02.534Z,12.38
2023-04-09T15:37:08.003Z,12.36
2023-04-09T15:42:14.796Z,12.48
2023-04-09T15:47:20.372Z,12.36
2023-04-09T15:52:26.656Z,12.29
2023-04-09T15:57:32.311Z,12.36
2023-04-09T16:02:38.861Z,12.35
2023-04-09T16:07:44.390Z,12.26
2023-04-09T16:12:49.864Z,12.21
2023-04-09T16:17:55.364Z,12.18
2023-04-09T16:23:01.241Z,12.15
2023-04-09T16:28:06.865Z,12.03
2023-04-09T16:33:12.862Z,11.97
2023-04-09T16:38:18.225Z,11.92
2023-04-09T16:43:24.197Z,11.80
2023-04-09T16:48:29.469Z,11.69
2023-04-09T16:53:38.756Z,11.58
2023-04-09T16:58:45.936Z,11.48
2023-04-09T17:03:51.518Z,11.28
2023-04-09T17:08:57.417Z,11.15
2023-04-09T17:14:03.175Z,11.11
2023-04-09T17:19:08.916Z,11.04
2023-04-09T17:24:14.361Z,10.97
2023-04-09T17:29:19.609Z,10.89
2023-04-09T17:34:24.946Z,10.77
2023-04-09T17:39:30.378Z,10.67
2023-04-09T17:44:36.363Z,10.49
2023-04-09T17:49:41.871Z,10.23
2023-04-09T17:54:47.261Z,10.03
2023-04-09T17:59:52.834Z,9.91
2023-04-09T18:05:04.524Z,9.75
2023-04-09T18:10:09.391Z,9.62
2023-04-09T18:15:16.468Z,9.51
2023-04-09T18:20:21.919Z,9.39
2023-04-09T18:25:28.665Z,9.25
2023-04-09T18:30:36.106Z,9.10
2023-04-09T18:35:41.507Z,8.96
2023-04-09T18:40:46.932Z,8.80
2023-04-09T18:45:52.544Z,8.62
2023-04-09T18:50:58.999Z,8.47
2023-04-09T18:56:04.596Z,8.33
2023-04-09T19:01:13.487Z,8.16
2023-04-09T19:06:19.892Z,8.03
2023-04-09T19:11:25.984Z,7.90
2023-04-09T19:16:31.612Z,7.76
2023-04-09T19:21:37.105Z,7.60
2023-04-09T19:26:42.393Z,7.45
2023-04-09T19:31:47.977Z,7.21
2023-04-09T19:36:53.515Z,7.04
2023-04-09T19:41:58.773Z,6.93
2023-04-09T19:47:07.102Z,6.85
2023-04-09T19:52:12.518Z,6.81
2023-04-09T19:57:17.938Z,6.74
2023-04-09T20:02:24.009Z,6.57
2023-04-09T20:07:49.957Z,6.36
2023-04-09T20:13:14.419Z,6.26
2023-04-09T20:18:40.231Z,6.11
2023-04-09T20:24:05.886Z,6.01
2023-04-09T20:29:31.654Z,5.89
2023-04-09T20:34:49.596Z,5.75
2023-04-09T20:40:08.519Z,5.63
2023-04-09T20:45:34.433Z,5.48
2023-04-09T20:51:00.236Z,5.43
2023-04-09T20:56:34.499Z,5.37
2023-04-09T21:02:00.356Z,5.30
2023-04-09T21:07:26.115Z,5.15
2023-04-09T21:12:51.841Z,4.83
2023-04-09T21:18:17.452Z,4.78
2023-04-09T21:23:43.202Z,4.73
2023-04-09T21:29:08.801Z,4.68
2023-04-09T21:34:34.576Z,4.63
2023-04-09T21:40:00.211Z,4.59
2023-04-09T21:45:19.575Z,4.46
2023-04-09T21:50:45.542Z,4.32
2023-04-09T21:56:11.265Z,4.25
2023-04-09T22:01:37.212Z,4.21
2023-04-09T22:07:05.176Z,4.07
2023-04-09T22:12:30.937Z,3.99
2023-04-09T22:17:56.735Z,3.93
2023-04-09T22:23:22.418Z,3.87
2023-04-09T22:28:48.182Z,3.80
2023-04-09T22:34:20.577Z,3.73
2023-04-09T22:39:39.709Z,3.66
2023-04-09T22:45:05.394Z,3.58
2023-04-09T22:50:31.934Z,3.45
2023-04-09T22:55:57.448Z,3.36
2023-04-09T23:01:21.825Z,3.31
2023-04-09T23:06:48.039Z,3.26
2023-04-09T23:12:13.745Z,3.21
2023-04-09T23:17:39.467Z,3.15
2023-04-09T23:23:05.556Z,2.98
2023-04-09T23:28:31.201Z,2.82
2023-04-09T23:33:56.846Z,2.77
2023-04-09T23:39:22.762Z,2.76
2023-04-09T23:44:48.415Z,2.73
2023-04-09T23:50:14.298Z,2.72
2023-04-09T23:55:39.980Z,2.68
